createdAt,value
2022-10-22T00:00:42.443Z,15.18
2022-10-22T00:01:42.427Z,15.19
2022-10-22T00:02:42.455Z,15.21
2022-10-22T00:03:42.394Z,15.21
2022-10-22T00:04:42.401Z,15.21
2022-10-22T00:05:42.410Z,15.21
2022-10-22T00:06:42.371Z,15.21
2022-10-22T00:07:42.696Z,15.21
2022-10-22T00:08:42.384Z,15.21
2022-10-22T00:09:42.363Z,15.22
2022-10-22T00:10:42.329Z,15.21
2022-10-22T00:11:42.312Z,15.22
2022-10-22T00:12:42.298Z,15.22
2022-10-22T00:13:42.335Z,15.22
2022-10-22T00:14:42.290Z,15.22
2022-10-22T00:15:42.308Z,15.22
2022-10-22T00:16:42.261Z,15.21
2022-10-22T00:17:42.673Z,15.21
2022-10-22T00:18:42.242Z,15.24
2022-10-22T00:19:42.235Z,15.24
2022-10-22T00:20:42.241Z,15.25
2022-10-22T00:21:42.219Z,15.25
2022-10-22T00:22:42.269Z,15.24
2022-10-22T00:23:42.201Z,15.24
2022-10-22T00:24:42.181Z,15.21
2022-10-22T00:25:42.163Z,15.21
2022-10-22T00:26:42.189Z,15.18
2022-10-22T00:27:42.578Z,15.21
2022-10-22T00:28:42.127Z,15.18
2022-10-22T00:29:42.133Z,15.18
2022-10-22T00:30:42.109Z,15.15
2022-10-22T00:31:42.099Z,15.14
2022-10-22T00:32:42.469Z,15.11
2022-10-22T00:33:42.080Z,15.11
2022-10-22T00:34:42.064Z,15.14
2022-10-22T00:35:42.054Z,15.11
2022-10-22T00:36:42.031Z,15.10
2022-10-22T00:37:42.062Z,15.11
2022-10-22T00:38:42.036Z,15.11
2022-10-22T00:39:42.008Z,15.10
2022-10-22T00:40:41.994Z,15.10
2022-10-22T00:41:41.988Z,15.15
2022-10-22T00:42:42.330Z,15.11
2022-10-22T00:43:41.962Z,15.15
2022-10-22T00:44:41.973Z,15.17
2022-10-22T00:45:41.945Z,15.18
2022-10-22T00:46:41.941Z,15.14
2022-10-22T00:47:41.937Z,15.14
2022-10-22T00:48:41.915Z,15.11
2022-10-22T00:49:41.917Z,15.11
2022-10-22T00:50:41.903Z,15.11
2022-10-22T00:51:41.894Z,15.11
2022-10-22T00:52:42.171Z,15.11
2022-10-22T00:53:41.880Z,15.10
2022-10-22T00:54:41.848Z,15.11
2022-10-22T00:55:41.870Z,15.14
2022-10-22T00:56:41.821Z,15.14
2022-10-22T00:57:41.811Z,15.14
2022-10-22T00:58:41.789Z,15.14
2022-10-22T00:59:41.786Z,15.15
2022-10-22T01:00:41.846Z,15.15
2022-10-22T01:01:41.791Z,15.18
2022-10-22T01:02:42.088Z,15.15
2022-10-22T01:03:41.748Z,15.17
2022-10-22T01:04:41.735Z,15.19
2022-10-22T01:05:41.724Z,15.17
2022-10-22T01:06:41.711Z,15.21
2022-10-22T01:07:41.727Z,15.21
2022-10-22T01:08:41.705Z,15.21
2022-10-22T01:09:41.681Z,15.21
2022-10-22T05:01:02.468Z,14.44
2022-10-22T05:02:09.430Z,14.44
2022-10-22T05:03:03.422Z,14.47
2022-10-22T05:04:03.401Z,14.47
2022-10-22T05:05:03.390Z,14.45
2022-10-22T05:06:03.459Z,14.45
2022-10-22T05:07:03.362Z,14.44
2022-10-22T05:08:03.364Z,14.44
2022-10-22T05:09:03.445Z,14.45
2022-10-22T05:10:03.352Z,14.44
2022-10-22T05:11:03.340Z,14.45
2022-10-22T05:12:03.327Z,14.47
2022-10-22T05:13:03.299Z,14.47
2022-10-22T05:14:07.870Z,14.45
2022-10-22T05:15:03.316Z,14.48
2022-10-22T05:16:03.275Z,14.48
2022-10-22T05:17:03.264Z,14.50
2022-10-22T05:18:09.261Z,14.48
2022-10-22T05:19:03.226Z,14.50
2022-10-22T05:20:03.216Z,14.48
2022-10-22T05:21:03.221Z,14.48
2022-10-22T05:22:03.197Z,14.48
2022-10-22T05:23:03.189Z,14.47
2022-10-22T05:24:03.177Z,14.48
2022-10-22T05:25:03.187Z,14.48
2022-10-22T05:26:03.162Z,14.48
2022-10-22T05:27:03.143Z,14.47
2022-10-22T05:28:03.132Z,14.48
2022-10-22T05:29:03.120Z,14.48
2022-10-22T05:30:03.126Z,14.50
2022-10-22T05:31:03.101Z,14.50
2022-10-22T05:32:03.092Z,14.48
2022-10-22T05:33:03.079Z,14.47
2022-10-22T05:34:03.077Z,14.48
2022-10-22T05:35:03.052Z,14.50
2022-10-22T05:36:03.059Z,14.50
2022-10-22T05:37:03.030Z,14.48
2022-10-22T05:38:03.033Z,14.50
2022-10-22T05:39:02.955Z,14.50
2022-10-22T05:40:18.900Z,14.51
2022-10-22T05:41:02.937Z,14.50
2022-10-22T05:42:02.944Z,14.53
2022-10-22T05:43:02.927Z,14.50
2022-10-22T05:44:02.922Z,14.50
2022-10-22T05:45:02.889Z,14.51
2022-10-22T05:46:02.889Z,14.48
2022-10-22T05:47:02.907Z,14.48
2022-10-22T05:48:02.896Z,14.47
2022-10-22T05:49:02.857Z,14.50
2022-10-22T05:50:02.883Z,14.51
2022-10-22T05:51:02.823Z,14.48
2022-10-22T05:52:02.819Z,14.51
2022-10-22T05:53:02.835Z,14.51
2022-10-22T05:54:02.808Z,14.51
2022-10-22T05:55:02.778Z,14.51
2022-10-22T05:56:02.774Z,14.50
2022-10-22T05:57:02.763Z,14.53
2022-10-22T05:58:02.748Z,14.53
2022-10-22T06:00:02.738Z,14.51
2022-10-22T06:01:02.724Z,14.51
2022-10-22T06:02:02.752Z,14.50
2022-10-22T06:03:02.694Z,14.50
2022-10-22T06:04:02.686Z,14.51
2022-10-22T06:05:02.699Z,14.47
2022-10-22T06:06:02.678Z,14.48
2022-10-22T06:07:02.659Z,14.50
2022-10-22T06:08:02.648Z,14.50
2022-10-22T06:09:02.676Z,14.48
2022-10-22T06:10:02.662Z,14.48
2022-10-22T06:11:02.609Z,14.50
2022-10-22T06:12:02.597Z,14.50
2022-10-22T06:13:02.588Z,14.51
2022-10-22T06:14:02.578Z,14.50
2022-10-22T06:15:02.564Z,14.48
2022-10-22T06:16:02.579Z,14.50
2022-10-22T06:17:02.547Z,14.50
2022-10-22T06:18:02.536Z,14.50
2022-10-22T06:19:02.527Z,14.51
2022-10-22T06:20:02.518Z,14.51
2022-10-22T06:21:02.516Z,14.48
2022-10-22T06:22:02.507Z,14.50
2022-10-22T06:23:02.476Z,14.48
2022-10-22T06:24:02.502Z,14.48
2022-10-22T06:25:02.461Z,14.47
2022-10-22T06:26:02.456Z,14.47
2022-10-22T06:27:02.471Z,14.47
2022-10-22T06:28:02.426Z,14.47
2022-10-22T06:29:02.413Z,14.44
2022-10-22T06:30:02.399Z,14.45
2022-10-22T06:31:02.398Z,14.44
2022-10-22T06:32:02.376Z,14.43
2022-10-22T06:33:02.406Z,14.44
2022-10-22T06:34:02.358Z,14.41
2022-10-22T06:35:02.351Z,14.40
2022-10-22T06:36:05.329Z,14.35
2022-10-22T06:37:02.354Z,14.35
2022-10-22T06:38:02.311Z,14.36
2022-10-22T06:39:02.324Z,14.35
2022-10-22T06:40:02.310Z,14.30
2022-10-22T06:41:02.287Z,14.32
2022-10-22T06:42:02.273Z,14.28
2022-10-22T06:43:02.286Z,14.28
2022-10-22T06:44:02.244Z,14.30
2022-10-22T06:46:02.225Z,14.33
2022-10-22T06:47:02.219Z,14.30
2022-10-22T06:48:02.220Z,14.30
2022-10-22T06:49:02.199Z,14.32
2022-10-22T06:50:02.192Z,14.30
2022-10-22T06:51:02.176Z,14.29
2022-10-22T06:52:02.168Z,14.32
2022-10-22T06:53:02.148Z,14.32
2022-10-22T06:54:02.152Z,14.29
2022-10-22T06:55:02.137Z,14.29
2022-10-22T06:56:02.141Z,14.30
2022-10-22T06:57:02.113Z,14.28
2022-10-22T06:58:02.091Z,14.29
2022-10-22T06:59:02.092Z,14.30
2022-10-22T07:00:02.075Z,14.28
2022-10-22T07:01:02.150Z,14.29
2022-10-22T07:02:02.075Z,14.25
2022-10-22T07:03:02.053Z,14.23
2022-10-22T07:04:02.041Z,14.23
2022-10-22T07:05:02.028Z,14.25
2022-10-22T07:06:02.010Z,14.23
2022-10-22T07:07:02.000Z,14.25
2022-10-22T07:08:02.016Z,14.23
2022-10-22T07:09:02.077Z,14.20
2022-10-22T07:10:01.967Z,14.20
2022-10-22T07:11:01.951Z,14.22
2022-10-22T07:12:01.943Z,14.22
2022-10-22T07:13:01.938Z,14.17
2022-10-22T07:14:01.964Z,14.18
2022-10-22T07:15:01.914Z,14.22
2022-10-22T07:16:01.892Z,14.18
2022-10-22T07:17:01.888Z,14.15
2022-10-22T07:18:01.874Z,14.17
2022-10-22T07:19:01.883Z,14.17
2022-10-22T07:20:01.854Z,14.17
2022-10-22T07:21:01.853Z,14.15
2022-10-22T07:22:01.831Z,14.17
2022-10-22T07:23:01.820Z,14.17
2022-10-22T07:24:01.807Z,14.15
2022-10-22T07:25:07.203Z,14.17
2022-10-22T07:26:01.803Z,14.11
2022-10-22T07:27:01.905Z,14.14
2022-10-22T07:28:01.783Z,14.14
2022-10-22T07:29:01.758Z,14.11
2022-10-22T07:30:01.761Z,14.11
2022-10-22T07:31:01.740Z,14.10
2022-10-22T07:32:01.718Z,14.12
2022-10-22T07:33:01.723Z,14.12
2022-10-22T07:34:01.718Z,14.14
2022-10-22T07:35:01.712Z,14.15
2022-10-22T07:36:01.677Z,14.12
2022-10-22T07:37:01.669Z,14.14
2022-10-22T07:38:01.660Z,14.12
2022-10-22T07:39:01.649Z,14.14
2022-10-22T07:40:03.888Z,14.14
2022-10-22T07:41:01.626Z,14.12
2022-10-22T07:42:01.620Z,14.14
2022-10-22T07:43:01.620Z,14.14
2022-10-22T07:44:01.587Z,14.17
2022-10-22T07:45:01.606Z,14.15
2022-10-22T07:46:01.584Z,14.18
2022-10-22T07:47:01.560Z,14.20
2022-10-22T07:48:01.546Z,14.20
2022-10-22T07:49:01.563Z,14.22
2022-10-22T07:50:01.553Z,14.23
2022-10-22T07:51:01.511Z,14.25
2022-10-22T07:52:01.499Z,14.25
2022-10-22T07:53:01.555Z,14.26
2022-10-22T07:54:01.481Z,14.28
2022-10-22T07:55:01.495Z,14.30
2022-10-22T07:56:01.464Z,14.29
2022-10-22T07:57:01.449Z,14.30
2022-10-22T07:58:01.437Z,14.29
2022-10-22T08:00:01.416Z,14.33
2022-10-22T08:01:01.461Z,14.33
2022-10-22T08:02:01.397Z,14.33
2022-10-22T08:03:01.398Z,14.36
2022-10-22T08:04:01.372Z,14.36
2022-10-22T08:05:01.392Z,14.37
2022-10-22T08:06:01.346Z,14.36
2022-10-22T08:07:01.365Z,14.37
2022-10-22T08:08:01.331Z,14.37
2022-10-22T08:09:01.338Z,14.37
2022-10-22T08:10:01.321Z,14.40
2022-10-22T08:11:01.302Z,14.40
2022-10-22T08:12:01.284Z,14.41
2022-10-22T08:13:01.306Z,14.43
2022-10-22T08:14:01.261Z,14.44
2022-10-22T08:15:01.253Z,14.45
2022-10-22T08:16:01.316Z,14.44
2022-10-22T08:17:01.233Z,14.47
2022-10-22T08:18:01.298Z,14.48
2022-10-22T08:19:01.270Z,14.50
2022-10-22T08:20:01.194Z,14.48
2022-10-22T08:21:01.183Z,14.50
2022-10-22T08:22:01.177Z,14.53
2022-10-22T08:23:01.174Z,14.53
2022-10-22T08:24:01.220Z,14.53
2022-10-22T08:25:01.166Z,14.54
2022-10-22T08:26:01.167Z,14.55
2022-10-22T08:27:01.122Z,14.59
2022-10-22T08:28:01.111Z,14.55
2022-10-22T08:29:01.101Z,14.60
2022-10-22T08:30:01.109Z,14.59
2022-10-22T08:31:01.083Z,14.59
2022-10-22T08:32:01.080Z,14.60
2022-10-22T08:33:01.083Z,14.60
2022-10-22T08:34:01.056Z,14.62
2022-10-22T08:35:01.064Z,14.63
2022-10-22T08:36:01.031Z,14.62
2022-10-22T08:37:01.036Z,14.63
2022-10-22T08:38:01.006Z,14.63
2022-10-22T08:39:01.008Z,14.66
2022-10-22T08:40:01.017Z,14.69
2022-10-22T08:41:01.004Z,14.68
2022-10-22T08:42:00.989Z,14.66
2022-10-22T08:43:00.949Z,14.68
2022-10-22T08:44:00.941Z,14.69
2022-10-22T08:45:00.931Z,14.70
2022-10-22T08:46:00.919Z,14.70
2022-10-22T08:47:00.935Z,14.77
2022-10-22T08:48:00.896Z,14.78
2022-10-22T08:49:01.009Z,14.77
2022-10-22T08:50:00.905Z,14.81
2022-10-22T08:51:00.866Z,14.78
2022-10-22T08:52:00.879Z,14.81
2022-10-22T08:53:00.853Z,14.82
2022-10-22T08:54:00.863Z,14.84
2022-10-22T08:55:00.825Z,14.85
2022-10-22T08:56:00.805Z,14.81
2022-10-22T08:57:00.808Z,14.84
2022-10-22T08:58:00.805Z,14.85
2022-10-22T08:59:00.791Z,14.85
2022-10-22T09:00:00.767Z,14.86
2022-10-22T09:01:00.763Z,14.86
2022-10-22T09:02:00.773Z,14.85
2022-10-22T09:03:00.735Z,14.86
2022-10-22T09:04:00.756Z,14.91
2022-10-22T09:05:00.769Z,14.94
2022-10-22T09:06:00.734Z,14.97
2022-10-22T09:07:00.722Z,14.99
2022-10-22T09:08:00.692Z,15.02
2022-10-22T09:09:00.731Z,15.02
2022-10-22T09:10:00.656Z,15.04
2022-10-22T09:11:00.649Z,15.06
2022-10-22T09:12:00.635Z,15.10
2022-10-22T09:13:00.627Z,15.10
2022-10-22T09:14:00.628Z,15.14
2022-10-22T09:15:00.618Z,15.14
2022-10-22T09:16:00.584Z,15.18
2022-10-22T09:17:00.592Z,15.19
2022-10-22T09:18:00.592Z,15.18
2022-10-22T09:19:00.599Z,15.21
2022-10-22T09:20:00.567Z,15.22
2022-10-22T09:21:00.547Z,15.25
2022-10-22T09:22:00.522Z,15.27
2022-10-22T09:23:00.519Z,15.27
2022-10-22T09:24:01.410Z,15.29
2022-10-22T09:25:00.530Z,15.28
2022-10-22T09:26:00.510Z,15.28
2022-10-22T09:27:00.498Z,15.31
2022-10-22T09:28:00.453Z,15.31
2022-10-22T09:29:00.457Z,15.33
2022-10-22T09:30:00.450Z,15.33
2022-10-22T09:31:00.472Z,15.36
2022-10-22T09:32:00.415Z,15.36
2022-10-22T09:33:00.409Z,15.37
2022-10-22T09:34:00.395Z,15.40
2022-10-22T09:35:00.432Z,15.40
2022-10-22T09:36:00.375Z,15.42
2022-10-22T09:37:00.396Z,15.44
2022-10-22T09:38:00.354Z,15.46
2022-10-22T09:39:00.348Z,15.49
2022-10-22T09:40:00.359Z,15.52
2022-10-22T09:41:00.331Z,15.54
2022-10-22T09:42:00.314Z,15.55
2022-10-22T09:43:00.304Z,15.58
2022-10-22T09:44:00.292Z,15.58
2022-10-22T09:45:00.285Z,15.57
2022-10-22T09:46:00.291Z,15.59
2022-10-22T09:47:00.267Z,15.62
2022-10-22T09:48:02.309Z,15.64
2022-10-22T09:49:00.242Z,15.65
2022-10-22T09:50:00.219Z,15.65
2022-10-22T09:51:00.218Z,15.68
2022-10-22T09:52:00.218Z,15.73
2022-10-22T09:53:00.205Z,15.72
2022-10-22T09:54:00.178Z,15.70
2022-10-22T09:55:00.164Z,15.72
2022-10-22T09:56:00.173Z,15.72
2022-10-22T09:57:00.160Z,15.72
2022-10-22T09:58:00.155Z,15.70
2022-10-22T09:59:00.133Z,15.73
2022-10-22T10:00:00.133Z,15.72
2022-10-22T10:01:00.112Z,15.70
2022-10-22T10:02:13.352Z,15.68
2022-10-22T10:03:00.257Z,15.68
2022-10-22T10:04:00.086Z,15.68
2022-10-22T10:05:00.057Z,15.70
2022-10-22T10:06:03.132Z,15.68
2022-10-22T10:07:00.047Z,15.70
2022-10-22T10:08:00.024Z,15.67
2022-10-22T10:09:00.111Z,15.67
2022-10-22T10:10:00.026Z,15.68
2022-10-22T10:10:59.997Z,15.68
2022-10-22T10:11:59.978Z,15.70
2022-10-22T10:12:59.976Z,15.68
2022-10-22T10:13:59.959Z,15.72
2022-10-22T10:14:59.985Z,15.73
2022-10-22T10:15:59.940Z,15.73
2022-10-22T10:16:59.929Z,15.73
2022-10-22T10:17:59.920Z,15.75
2022-10-22T10:18:59.905Z,15.73
2022-10-22T10:20:02.927Z,15.73
2022-10-22T10:20:59.937Z,15.76
2022-10-22T10:21:59.885Z,15.73
2022-10-22T10:22:59.869Z,15.77
2022-10-22T10:23:59.850Z,15.77
2022-10-22T10:24:59.851Z,15.77
2022-10-22T10:25:59.844Z,15.80
2022-10-22T10:26:59.822Z,15.80
2022-10-22T10:27:59.847Z,15.80
2022-10-22T10:28:59.802Z,15.82
2022-10-22T10:29:59.788Z,15.86
2022-10-22T10:30:59.776Z,15.88
2022-10-22T10:31:59.790Z,15.91
2022-10-22T10:32:59.784Z,15.95
2022-10-22T10:33:59.739Z,15.95
2022-10-22T10:34:59.738Z,15.95
2022-10-22T10:35:59.721Z,15.98
2022-10-22T10:36:59.702Z,15.97
2022-10-22T10:37:59.751Z,15.98
2022-10-22T10:38:59.717Z,16.01
2022-10-22T10:39:59.670Z,16.02
2022-10-22T10:40:59.688Z,16.04
2022-10-22T10:41:59.653Z,16.08
2022-10-22T10:42:59.651Z,16.08
2022-10-22T10:43:59.657Z,16.10
2022-10-22T10:44:59.668Z,16.13
2022-10-22T10:45:59.611Z,16.15
2022-10-22T10:46:59.683Z,16.12
2022-10-22T10:47:59.591Z,16.16
2022-10-22T10:48:59.650Z,16.17
2022-10-22T10:49:59.571Z,16.20
2022-10-22T10:50:59.662Z,16.23
2022-10-22T10:51:59.546Z,16.24
2022-10-22T10:52:59.528Z,16.28
2022-10-22T10:53:59.555Z,16.29
2022-10-22T10:54:59.512Z,16.32
2022-10-22T10:55:59.505Z,16.35
2022-10-22T10:56:59.490Z,16.36
2022-10-22T10:57:59.492Z,16.39
2022-10-22T10:58:59.477Z,16.43
2022-10-22T10:59:59.492Z,16.43
2022-10-22T11:00:59.495Z,16.46
2022-10-22T11:01:59.485Z,16.46
2022-10-22T11:02:59.437Z,16.47
2022-10-22T11:03:59.418Z,16.49
2022-10-22T11:04:59.410Z,16.51
2022-10-22T11:05:59.412Z,16.53
2022-10-22T11:07:10.852Z,16.53
2022-10-22T11:07:59.702Z,16.53
2022-10-22T11:08:59.467Z,16.51
2022-10-22T11:09:59.344Z,16.54
2022-10-22T11:10:59.342Z,16.54
2022-10-22T11:11:59.331Z,16.58
2022-10-22T11:12:59.340Z,16.58
2022-10-22T11:13:59.308Z,16.61
2022-10-22T11:14:59.302Z,16.65
2022-10-22T11:15:59.316Z,16.71
2022-10-22T11:16:59.277Z,16.72
2022-10-22T11:17:59.260Z,16.75
2022-10-22T11:18:59.267Z,16.79
2022-10-22T11:20:00.230Z,16.81
2022-10-22T11:20:59.253Z,16.86
2022-10-22T11:21:59.299Z,16.86
2022-10-22T11:23:18.362Z,16.87
2022-10-22T11:23:59.209Z,16.90
2022-10-22T11:24:59.183Z,16.90
2022-10-22T11:25:59.168Z,16.91
2022-10-22T11:26:59.176Z,16.96
2022-10-22T11:28:05.455Z,16.99
2022-10-22T11:28:59.167Z,17.02
2022-10-22T11:29:59.171Z,17.02
2022-10-22T11:30:59.185Z,17.05
2022-10-22T11:31:59.116Z,17.05
2022-10-22T11:32:59.112Z,17.06
2022-10-22T11:34:04.856Z,17.09
2022-10-22T11:34:59.091Z,17.14
2022-10-22T11:35:59.087Z,17.15
2022-10-22T11:36:59.057Z,17.19
2022-10-22T11:37:59.046Z,17.19
2022-10-22T11:38:59.033Z,17.23
2022-10-22T11:39:59.029Z,17.24
2022-10-22T11:40:59.119Z,17.29
2022-10-22T11:41:59.025Z,17.31
2022-10-22T11:42:58.992Z,17.33
2022-10-22T11:43:59.010Z,17.36
2022-10-22T11:44:58.971Z,17.39
2022-10-22T11:45:58.969Z,17.41
2022-10-22T11:46:58.945Z,17.42
2022-10-22T11:47:58.966Z,17.46
2022-10-22T11:48:58.947Z,17.46
2022-10-22T11:49:58.917Z,17.49
2022-10-22T11:50:58.941Z,17.49
2022-10-22T11:52:02.933Z,17.52
2022-10-22T11:52:58.927Z,17.54
2022-10-22T11:53:58.888Z,17.52
2022-10-22T11:54:58.851Z,17.52
2022-10-22T11:55:58.844Z,17.51
2022-10-22T11:56:58.847Z,17.51
2022-10-22T11:57:58.831Z,17.54
2022-10-22T11:58:58.822Z,17.56
2022-10-22T11:59:58.814Z,17.57
2022-10-22T12:00:58.791Z,17.59
2022-10-22T12:01:58.788Z,17.57
2022-10-22T12:02:58.773Z,17.63
2022-10-22T12:03:58.770Z,17.63
2022-10-22T12:04:58.811Z,17.65
2022-10-22T12:05:58.750Z,17.64
2022-10-22T12:06:58.731Z,17.64
2022-10-22T12:07:58.715Z,17.64
2022-10-22T12:08:58.751Z,17.64
2022-10-22T12:09:58.696Z,17.64
2022-10-22T12:10:58.798Z,17.64
2022-10-22T12:11:58.668Z,17.64
2022-10-22T12:12:58.658Z,17.64
2022-10-22T12:13:58.728Z,17.65
2022-10-22T12:14:58.649Z,17.70
2022-10-22T12:15:58.661Z,17.70
2022-10-22T12:16:58.629Z,17.70
2022-10-22T12:17:58.615Z,17.72
2022-10-22T12:18:58.593Z,17.74
2022-10-22T12:20:01.969Z,17.76
2022-10-22T12:20:58.631Z,17.78
2022-10-22T12:21:58.600Z,17.82
2022-10-22T12:22:58.557Z,17.82
2022-10-22T12:23:58.546Z,17.80
2022-10-22T12:24:58.648Z,17.83
2022-10-22T12:25:58.532Z,17.82
2022-10-22T12:26:58.573Z,17.85
2022-10-22T12:27:58.516Z,17.80
2022-10-22T12:28:58.480Z,17.79
2022-10-22T12:29:58.498Z,17.78
2022-10-22T12:30:58.466Z,17.78
2022-10-22T12:31:58.467Z,17.79
2022-10-22T12:32:58.455Z,17.78
2022-10-22T12:33:58.436Z,17.79
2022-10-22T12:34:58.429Z,17.78
2022-10-22T12:35:58.437Z,17.78
2022-10-22T12:36:58.406Z,17.80
2022-10-22T12:37:58.392Z,17.78
2022-10-22T12:38:58.376Z,17.78
2022-10-22T12:39:58.368Z,17.78
2022-10-22T12:40:58.421Z,17.78
2022-10-22T12:41:58.340Z,17.79
2022-10-22T12:42:58.413Z,17.82
2022-10-22T12:43:58.330Z,17.79
2022-10-22T12:44:58.313Z,17.80
2022-10-22T12:45:58.302Z,17.82
2022-10-22T12:46:58.314Z,17.83
2022-10-22T12:47:58.283Z,17.85
2022-10-22T12:48:58.293Z,17.86
2022-10-22T12:49:58.263Z,17.85
2022-10-22T12:50:58.247Z,17.90
2022-10-22T12:51:58.240Z,17.94
2022-10-22T12:52:58.239Z,18.00
2022-10-22T12:53:58.219Z,18.03
2022-10-22T12:54:58.218Z,18.07
2022-10-22T12:55:58.192Z,18.08
2022-10-22T12:56:58.178Z,18.15
2022-10-22T12:57:58.186Z,18.16
2022-10-22T12:58:58.160Z,18.23
2022-10-22T12:59:58.147Z,18.28
2022-10-22T13:00:58.248Z,18.33
2022-10-22T13:01:58.131Z,18.40
2022-10-22T13:02:58.130Z,18.44
2022-10-22T13:03:58.127Z,18.53
2022-10-22T13:04:58.117Z,18.58
2022-10-22T13:05:58.080Z,18.65
2022-10-22T13:06:58.084Z,18.70
2022-10-22T13:07:58.056Z,18.73
2022-10-22T13:08:58.065Z,18.75
2022-10-22T13:09:58.048Z,18.77
2022-10-22T13:10:58.041Z,18.80
2022-10-22T13:11:58.014Z,18.83
2022-10-22T13:12:58.007Z,18.89
2022-10-22T13:13:57.992Z,18.93
2022-10-22T13:14:58.011Z,18.98
2022-10-22T13:15:57.978Z,19.02
2022-10-22T13:16:57.968Z,19.09
2022-10-22T13:17:57.973Z,19.09
2022-10-22T13:18:57.946Z,19.11
2022-10-22T13:19:57.937Z,19.14
2022-10-22T13:20:57.934Z,19.16
2022-10-22T13:21:57.916Z,19.19
2022-10-22T13:22:57.903Z,19.21
2022-10-22T13:23:57.902Z,19.22
2022-10-22T13:25:57.864Z,19.24
2022-10-22T13:26:57.851Z,19.21
2022-10-22T13:27:57.841Z,19.19
2022-10-22T13:28:57.847Z,19.21
2022-10-22T13:29:57.824Z,19.21
2022-10-22T13:30:57.822Z,19.21
2022-10-22T13:31:57.804Z,19.19
2022-10-22T13:32:57.801Z,19.19
2022-10-22T13:33:57.788Z,19.16
2022-10-22T13:34:57.762Z,19.15
2022-10-22T13:35:57.770Z,19.12
2022-10-22T13:36:57.747Z,19.11
2022-10-22T13:37:57.734Z,19.09
2022-10-22T13:38:57.746Z,19.09
2022-10-22T13:39:57.712Z,19.11
2022-10-22T13:40:57.700Z,19.09
2022-10-22T13:41:57.685Z,19.08
2022-10-22T13:42:57.678Z,19.07
2022-10-22T13:43:57.676Z,19.08
2022-10-22T13:44:57.674Z,19.08
2022-10-22T13:45:57.644Z,19.09
2022-10-22T13:46:57.665Z,19.07
2022-10-22T13:47:57.632Z,19.02
2022-10-22T13:48:57.620Z,18.98
2022-10-22T13:49:57.602Z,18.98
2022-10-22T13:50:57.601Z,18.98
2022-10-22T13:51:57.581Z,18.95
2022-10-22T13:52:57.588Z,18.96
2022-10-22T13:53:57.558Z,18.93
2022-10-22T13:54:57.552Z,18.89
2022-10-22T13:55:57.560Z,18.88
2022-10-22T13:56:57.519Z,18.90
2022-10-22T13:57:57.537Z,18.89
2022-10-22T13:58:57.506Z,18.88
2022-10-22T13:59:57.496Z,18.89
2022-10-22T14:00:57.661Z,18.89
2022-10-22T14:01:57.489Z,18.86
2022-10-22T14:02:57.481Z,18.83
2022-10-22T14:03:57.453Z,18.83
2022-10-22T14:04:57.439Z,18.81
2022-10-22T14:05:57.434Z,18.83
2022-10-22T14:06:58.848Z,18.80
2022-10-22T14:07:57.440Z,18.77
2022-10-22T14:08:57.451Z,18.75
2022-10-22T14:09:57.388Z,18.78
2022-10-22T14:10:57.374Z,18.73
2022-10-22T14:11:57.363Z,18.73
2022-10-22T14:12:57.388Z,18.73
2022-10-22T14:13:57.374Z,18.73
2022-10-22T14:15:57.313Z,18.70
2022-10-22T14:16:57.317Z,18.65
2022-10-22T14:17:57.348Z,18.65
2022-10-22T14:18:57.284Z,18.65
2022-10-22T14:19:57.277Z,18.65
2022-10-22T14:20:57.263Z,18.63
2022-10-22T14:21:57.282Z,18.65
2022-10-22T14:22:57.241Z,18.63
2022-10-22T14:23:57.255Z,18.66
2022-10-22T14:24:57.218Z,18.70
2022-10-22T14:25:57.239Z,18.74
2022-10-22T14:26:57.207Z,18.78
2022-10-22T14:27:57.186Z,18.81
2022-10-22T14:29:09.202Z,18.84
2022-10-22T14:29:59.505Z,18.89
2022-10-22T14:30:57.165Z,18.89
2022-10-22T14:31:57.152Z,18.92
2022-10-22T14:32:57.165Z,18.93
2022-10-22T14:33:57.135Z,18.90
2022-10-22T14:34:57.116Z,18.90
2022-10-22T14:35:57.117Z,18.89
2022-10-22T14:36:57.084Z,18.88
2022-10-22T14:37:57.076Z,18.88
2022-10-22T14:38:57.087Z,18.84
2022-10-22T14:40:57.050Z,18.80
2022-10-22T14:41:57.058Z,18.78
2022-10-22T14:42:57.049Z,18.70
2022-10-22T14:43:57.023Z,18.66
2022-10-22T14:44:56.998Z,18.70
2022-10-22T14:45:57.002Z,18.71
2022-10-22T14:46:56.980Z,18.66
2022-10-22T14:47:56.965Z,18.66
2022-10-22T14:48:56.999Z,18.63
2022-10-22T14:49:57.000Z,18.65
2022-10-22T14:50:56.939Z,18.66
2022-10-22T14:51:56.922Z,18.63
2022-10-22T14:52:56.925Z,18.62
2022-10-22T14:53:56.912Z,18.65
2022-10-22T14:54:56.908Z,18.65
2022-10-22T14:55:56.882Z,18.65
2022-10-22T14:56:56.864Z,18.68
2022-10-22T14:57:56.860Z,18.70
2022-10-22T14:58:56.849Z,18.71
2022-10-22T14:59:56.891Z,18.73
2022-10-22T15:00:56.879Z,18.77
2022-10-22T15:01:56.836Z,18.77
2022-10-22T15:02:58.814Z,18.83
2022-10-22T15:03:56.783Z,18.86
2022-10-22T15:05:56.787Z,18.90
2022-10-22T15:06:56.760Z,18.95
2022-10-22T15:07:56.753Z,18.96
2022-10-22T15:08:56.794Z,18.99
2022-10-22T15:09:56.824Z,19.04
2022-10-22T15:10:56.718Z,19.04
2022-10-22T15:11:56.717Z,19.07
2022-10-22T15:12:56.699Z,19.09
2022-10-22T15:13:56.686Z,19.11
2022-10-22T15:14:56.700Z,19.09
2022-10-22T15:15:56.657Z,19.11
2022-10-22T15:16:56.663Z,19.09
2022-10-22T15:17:56.678Z,19.09
2022-10-22T15:18:56.655Z,19.09
2022-10-22T15:19:56.632Z,19.11
2022-10-22T15:20:56.628Z,19.09
2022-10-22T15:21:56.593Z,19.08
2022-10-22T15:22:56.596Z,19.07
2022-10-22T15:23:56.587Z,19.04
2022-10-22T15:24:56.576Z,19.00
2022-10-22T15:25:56.563Z,18.99
2022-10-22T15:26:56.549Z,18.96
2022-10-22T15:28:01.899Z,18.96
2022-10-22T15:28:56.539Z,18.96
2022-10-22T15:29:56.595Z,18.92
2022-10-22T15:30:56.519Z,18.90
2022-10-22T15:31:56.516Z,18.88
2022-10-22T15:32:56.480Z,18.83
2022-10-22T15:34:01.527Z,18.80
2022-10-22T15:34:56.478Z,18.77
2022-10-22T15:35:56.503Z,18.75
2022-10-22T15:36:56.433Z,18.75
2022-10-22T15:37:56.506Z,18.74
2022-10-22T15:38:56.417Z,18.70
2022-10-22T15:39:56.399Z,18.71
2022-10-22T15:40:56.420Z,18.70
2022-10-22T15:41:56.389Z,18.63
2022-10-22T15:42:56.374Z,18.63
2022-10-22T15:43:56.381Z,18.62
2022-10-22T15:44:56.347Z,18.58
2022-10-22T15:45:56.349Z,18.55
2022-10-22T15:46:56.337Z,18.53
2022-10-22T15:47:56.334Z,18.52
2022-10-22T15:48:56.318Z,18.50
2022-10-22T15:49:56.364Z,18.45
2022-10-22T15:50:56.287Z,18.40
2022-10-22T15:51:56.269Z,18.40
2022-10-22T15:52:56.272Z,18.37
2022-10-22T15:53:56.268Z,18.34
2022-10-22T15:54:56.247Z,18.33
2022-10-22T15:55:56.217Z,18.29
2022-10-22T15:56:56.235Z,18.31
2022-10-22T15:57:58.109Z,18.29
2022-10-22T15:58:56.194Z,18.26
2022-10-22T15:59:56.223Z,18.25
2022-10-22T16:00:56.224Z,18.25
2022-10-22T16:01:56.162Z,18.20
2022-10-22T16:02:56.147Z,18.20
2022-10-22T16:03:56.136Z,18.23
2022-10-22T16:04:56.189Z,18.20
2022-10-22T16:05:56.122Z,18.20
2022-10-22T16:06:56.114Z,18.19
2022-10-22T16:07:56.099Z,18.15
2022-10-22T16:08:56.136Z,18.15
2022-10-22T16:09:56.261Z,18.13
2022-10-22T16:10:56.108Z,18.08
2022-10-22T16:11:56.079Z,18.03
2022-10-22T16:12:56.058Z,17.97
2022-10-22T16:13:56.043Z,17.97
2022-10-22T16:14:56.031Z,17.94
2022-10-22T16:15:56.016Z,17.90
2022-10-22T16:16:56.001Z,17.86
2022-10-22T16:17:55.986Z,17.86
2022-10-22T16:18:56.001Z,17.80
2022-10-22T16:19:56.007Z,17.78
2022-10-22T16:20:55.955Z,17.74
2022-10-22T16:21:55.953Z,17.76
2022-10-22T16:22:55.940Z,17.72
2022-10-22T16:23:55.921Z,17.70
2022-10-22T16:24:55.947Z,17.67
2022-10-22T16:25:55.926Z,17.67
2022-10-22T16:26:55.897Z,17.65
2022-10-22T16:27:55.896Z,17.64
2022-10-22T16:28:55.869Z,17.60
2022-10-22T16:29:55.929Z,17.54
2022-10-22T16:30:55.865Z,17.49
2022-10-22T16:31:55.848Z,17.48
2022-10-22T16:32:55.836Z,17.46
2022-10-22T16:33:55.815Z,17.45
2022-10-22T16:34:55.826Z,17.42
2022-10-22T16:35:55.794Z,17.41
2022-10-22T16:36:55.776Z,17.41
2022-10-22T16:37:55.768Z,17.38
2022-10-22T16:38:55.764Z,17.34
2022-10-22T16:39:55.750Z,17.31
2022-10-22T16:40:55.760Z,17.33
2022-10-22T16:41:55.750Z,17.31
2022-10-22T16:42:55.718Z,17.31
2022-10-22T16:43:55.703Z,17.29
2022-10-22T16:44:55.694Z,17.26
2022-10-22T16:45:55.681Z,17.24
2022-10-22T16:46:55.768Z,17.23
2022-10-22T16:47:55.732Z,17.19
2022-10-22T16:48:55.709Z,17.16
2022-10-22T16:49:55.689Z,17.12