createdAt,value
2018-06-04T00:00:58.590Z,99.99
2018-06-04T00:01:58.031Z,99.99
2018-06-04T00:02:58.034Z,99.99
2018-06-04T00:03:58.035Z,99.99
2018-06-04T00:04:58.037Z,99.99
2018-06-04T00:05:58.042Z,99.99
2018-06-04T00:06:58.040Z,99.99
2018-06-04T00:07:58.045Z,99.99
2018-06-04T00:08:58.042Z,99.99
2018-06-04T00:09:58.044Z,99.99
2018-06-04T00:10:58.048Z,99.99
2018-06-04T00:11:58.049Z,99.99
2018-06-04T00:12:58.054Z,99.99
2018-06-04T00:13:58.052Z,99.99
2018-06-04T00:14:58.065Z,99.99
2018-06-04T00:15:58.068Z,99.99
2018-06-04T00:16:58.057Z,99.99
2018-06-04T00:17:58.063Z,99.99
2018-06-04T00:18:58.063Z,99.99
2018-06-04T00:19:58.063Z,99.99
2018-06-04T00:20:58.067Z,99.99
2018-06-04T00:21:58.091Z,99.99
2018-06-04T00:22:58.068Z,99.99
2018-06-04T00:23:58.070Z,99.99
2018-06-04T00:24:58.095Z,99.99
2018-06-04T00:25:58.594Z,99.99
2018-06-04T00:26:58.097Z,99.99
2018-06-04T00:27:58.080Z,99.99
2018-06-04T00:28:58.079Z,99.99
2018-06-04T00:29:58.081Z,99.99
2018-06-04T00:30:58.087Z,99.99
2018-06-04T00:31:58.597Z,99.99
2018-06-04T00:32:58.084Z,99.99
2018-06-04T00:33:58.091Z,99.99
2018-06-04T00:34:58.599Z,99.99
2018-06-04T00:35:58.090Z,99.99
2018-06-04T00:36:58.091Z,99.99
2018-06-04T00:37:58.096Z,99.99
2018-06-04T00:38:58.098Z,99.99
2018-06-04T00:39:58.095Z,99.99
2018-06-04T00:40:58.097Z,99.99
2018-06-04T00:41:58.106Z,99.99
2018-06-04T00:42:58.105Z,99.99
2018-06-04T00:43:58.125Z,99.99
2018-06-04T00:44:58.104Z,99.99
2018-06-04T00:45:58.106Z,99.99
2018-06-04T00:46:58.115Z,99.99
2018-06-04T00:47:58.117Z,99.99
2018-06-04T00:48:58.134Z,99.99
2018-06-04T00:49:58.112Z,99.99
2018-06-04T00:50:58.116Z,99.99
2018-06-04T00:51:58.112Z,99.99
2018-06-04T00:52:58.117Z,99.99
2018-06-04T00:53:58.145Z,99.99
2018-06-04T00:54:58.118Z,99.99
2018-06-04T00:55:58.124Z,99.99
2018-06-04T00:56:58.120Z,99.99
2018-06-04T00:57:58.123Z,99.99
2018-06-04T00:58:58.125Z,99.99
2018-06-04T00:59:58.128Z,99.99
2018-06-04T01:00:58.130Z,99.99
2018-06-04T01:01:58.129Z,99.99
2018-06-04T01:02:58.132Z,99.99
2018-06-04T01:03:58.130Z,99.99
2018-06-04T01:04:58.133Z,99.99
2018-06-04T01:05:58.134Z,99.99
2018-06-04T01:06:58.161Z,99.99
2018-06-04T01:07:58.141Z,99.99
2018-06-04T01:08:58.138Z,99.99
2018-06-04T01:09:58.146Z,99.99
2018-06-04T01:10:58.142Z,99.99
2018-06-04T01:11:58.146Z,99.99
2018-06-04T01:12:58.143Z,99.99
2018-06-04T01:13:58.146Z,99.99
2018-06-04T01:14:58.154Z,99.99
2018-06-04T01:15:58.173Z,99.99
2018-06-04T01:16:58.150Z,99.99
2018-06-04T01:17:58.151Z,99.99
2018-06-04T01:18:58.159Z,99.99
2018-06-04T01:19:58.156Z,99.99
2018-06-04T01:20:58.156Z,99.99
2018-06-04T01:21:58.162Z,99.99
2018-06-04T01:22:58.160Z,99.99
2018-06-04T01:23:58.168Z,99.99
2018-06-04T01:24:58.187Z,99.99
2018-06-04T01:25:58.196Z,99.99
2018-06-04T01:26:58.189Z,99.99
2018-06-04T01:27:58.167Z,99.99
2018-06-04T01:28:58.187Z,99.99
2018-06-04T01:29:58.170Z,99.99
2018-06-04T01:30:58.173Z,99.99
2018-06-04T01:31:58.173Z,99.99
2018-06-04T01:32:58.175Z,99.99
2018-06-04T01:33:58.172Z,99.99
2018-06-04T01:34:58.173Z,99.99
2018-06-04T01:35:58.177Z,99.99
2018-06-04T01:36:58.177Z,99.99
2018-06-04T01:37:58.178Z,99.99
2018-06-04T01:38:58.182Z,99.99
2018-06-04T01:39:58.182Z,99.99
2018-06-04T01:40:58.186Z,99.99
2018-06-04T01:41:58.185Z,99.99
2018-06-04T01:42:58.205Z,99.99
2018-06-04T01:43:58.202Z,99.99
2018-06-04T01:44:58.188Z,99.99
2018-06-04T01:45:58.189Z,99.99
2018-06-04T01:46:58.189Z,99.99
2018-06-04T01:47:58.193Z,99.99
2018-06-04T01:48:58.206Z,99.99
2018-06-04T01:49:58.194Z,99.99
2018-06-04T01:50:58.196Z,99.99
2018-06-04T01:51:58.199Z,99.99
2018-06-04T01:52:58.200Z,99.99
2018-06-04T01:53:58.204Z,99.99
2018-06-04T01:54:58.203Z,99.99
2018-06-04T01:55:58.212Z,99.99
2018-06-04T01:56:58.228Z,99.99
2018-06-04T01:57:58.203Z,99.99
2018-06-04T01:58:58.212Z,99.99
2018-06-04T01:59:58.223Z,99.99
2018-06-04T02:00:58.209Z,99.99
2018-06-04T02:01:58.237Z,99.99
2018-06-04T02:02:58.209Z,99.99
2018-06-04T02:03:58.212Z,99.99
2018-06-04T02:04:58.216Z,99.99
2018-06-04T02:05:58.241Z,99.99
2018-06-04T02:06:58.215Z,99.99
2018-06-04T02:07:58.217Z,99.99
2018-06-04T02:08:58.218Z,99.99
2018-06-04T02:09:58.220Z,99.99
2018-06-04T02:10:58.241Z,99.99
2018-06-04T02:11:58.221Z,99.99
2018-06-04T02:12:58.222Z,99.99
2018-06-04T02:13:58.225Z,99.99
2018-06-04T02:14:58.227Z,99.99
2018-06-04T02:15:58.232Z,99.99
2018-06-04T02:16:58.226Z,99.99
2018-06-04T02:17:58.229Z,99.99
2018-06-04T02:18:58.244Z,99.99
2018-06-04T02:19:58.259Z,99.99
2018-06-04T02:20:58.246Z,99.99
2018-06-04T02:21:58.231Z,99.99
2018-06-04T02:22:58.253Z,99.99
2018-06-04T02:23:58.240Z,99.99
2018-06-04T02:24:58.234Z,99.99
2018-06-04T02:25:58.235Z,99.99
2018-06-04T02:26:58.263Z,99.99
2018-06-04T02:27:58.241Z,99.99
2018-06-04T02:28:58.290Z,99.99
2018-06-04T02:29:58.271Z,99.99
2018-06-04T02:30:58.243Z,99.99
2018-06-04T02:31:58.242Z,99.99
2018-06-04T02:32:58.245Z,99.99
2018-06-04T02:33:58.246Z,99.99
2018-06-04T02:34:58.250Z,99.99
2018-06-04T02:35:58.259Z,99.99
2018-06-04T02:36:58.272Z,99.99
2018-06-04T02:37:58.250Z,99.99
2018-06-04T02:38:58.250Z,99.99
2018-06-04T02:39:58.254Z,99.99
2018-06-04T02:40:58.253Z,99.99
2018-06-04T02:41:58.258Z,99.99
2018-06-04T02:42:58.254Z,99.99
2018-06-04T02:43:58.256Z,99.99
2018-06-04T02:44:58.255Z,99.99
2018-06-04T02:45:58.257Z,99.99
2018-06-04T02:46:58.259Z,99.99
2018-06-04T02:47:58.264Z,99.99
2018-06-04T02:48:58.259Z,99.99
2018-06-04T02:49:58.271Z,99.99
2018-06-04T02:50:58.277Z,99.99
2018-06-04T02:51:58.268Z,99.99
2018-06-04T02:52:58.272Z,99.99
2018-06-04T02:53:58.277Z,99.99
2018-06-04T02:54:58.279Z,99.99
2018-06-04T02:55:58.272Z,99.99
2018-06-04T02:56:58.271Z,99.99
2018-06-04T02:57:58.279Z,99.99
2018-06-04T02:58:58.320Z,99.99
2018-06-04T02:59:58.275Z,99.99
2018-06-04T03:00:58.275Z,99.99
2018-06-04T03:01:58.278Z,99.99
2018-06-04T03:02:58.284Z,99.99
2018-06-04T03:03:58.277Z,99.99
2018-06-04T03:04:58.281Z,99.99
2018-06-04T03:05:58.364Z,99.99
2018-06-04T03:06:58.285Z,99.99
2018-06-04T03:07:58.304Z,99.99
2018-06-04T03:08:58.286Z,99.99
2018-06-04T03:09:58.284Z,99.99
2018-06-04T03:10:58.289Z,99.99
2018-06-04T03:11:58.288Z,99.99
2018-06-04T03:12:58.288Z,99.99
2018-06-04T03:13:58.288Z,99.99
2018-06-04T03:14:58.298Z,99.99
2018-06-04T03:15:58.292Z,99.99
2018-06-04T03:16:58.301Z,99.99
2018-06-04T03:17:58.295Z,99.99
2018-06-04T03:18:58.301Z,99.99
2018-06-04T03:19:58.323Z,99.99
2018-06-04T03:20:58.296Z,99.99
2018-06-04T03:21:58.298Z,99.99
2018-06-04T03:22:58.300Z,99.99
2018-06-04T03:23:58.305Z,99.99
2018-06-04T03:24:58.316Z,99.99
2018-06-04T03:25:58.302Z,99.99
2018-06-04T03:26:58.331Z,99.99
2018-06-04T03:27:58.330Z,99.99
2018-06-04T03:28:58.320Z,99.99
2018-06-04T03:29:58.310Z,99.99
2018-06-04T03:30:58.319Z,99.99
2018-06-04T03:31:58.325Z,99.99
2018-06-04T03:32:58.337Z,99.99
2018-06-04T03:33:58.314Z,99.99
2018-06-04T03:34:58.342Z,99.99
2018-06-04T03:35:58.317Z,99.99
2018-06-04T03:36:58.317Z,99.99
2018-06-04T03:37:58.319Z,99.99
2018-06-04T03:38:58.321Z,99.99
2018-06-04T03:39:58.319Z,99.99
2018-06-04T03:40:58.326Z,99.99
2018-06-04T03:41:58.324Z,99.99
2018-06-04T03:42:58.355Z,99.99
2018-06-04T03:43:58.340Z,99.99
2018-06-04T03:44:58.331Z,99.99
2018-06-04T03:45:58.327Z,99.99
2018-06-04T03:46:58.330Z,99.99
2018-06-04T03:47:58.335Z,99.99
2018-06-04T03:48:58.333Z,99.99
2018-06-04T03:49:58.337Z,99.99
2018-06-04T03:50:58.339Z,99.99
2018-06-04T03:51:58.376Z,99.99
2018-06-04T03:52:58.339Z,99.99
2018-06-04T03:53:58.341Z,99.99
2018-06-04T03:54:58.368Z,99.99
2018-06-04T03:55:58.361Z,99.99
2018-06-04T03:56:58.347Z,99.99
2018-06-04T03:57:58.371Z,99.99
2018-06-04T03:58:58.344Z,99.99
2018-06-04T03:59:58.349Z,99.99
2018-06-04T04:00:58.346Z,99.99
2018-06-04T04:01:58.374Z,99.99
2018-06-04T04:02:58.415Z,99.99
2018-06-04T04:03:58.355Z,99.99
2018-06-04T04:04:58.351Z,99.99
2018-06-04T04:05:58.357Z,99.99
2018-06-04T04:06:58.363Z,99.99
2018-06-04T04:07:58.360Z,99.99
2018-06-04T04:08:58.385Z,99.99
2018-06-04T04:09:58.387Z,99.99
2018-06-04T04:10:58.387Z,99.99
2018-06-04T04:11:58.411Z,99.99
2018-06-04T04:12:58.369Z,99.99
2018-06-04T04:13:58.366Z,99.99
2018-06-04T04:14:58.386Z,99.99
2018-06-04T04:15:58.368Z,99.99
2018-06-04T04:16:58.366Z,99.99
2018-06-04T04:17:58.371Z,99.99
2018-06-04T04:18:58.378Z,99.99
2018-06-04T04:19:58.379Z,99.99
2018-06-04T04:20:58.374Z,99.99
2018-06-04T04:21:58.377Z,99.99
2018-06-04T04:22:58.381Z,99.99
2018-06-04T04:23:58.383Z,99.99
2018-06-04T04:24:58.383Z,99.99
2018-06-04T04:25:58.387Z,99.99
2018-06-04T04:26:58.386Z,99.99
2018-06-04T04:27:58.422Z,99.99
2018-06-04T04:28:58.389Z,99.99
2018-06-04T04:29:58.392Z,99.99
2018-06-04T04:30:58.407Z,99.99
2018-06-04T04:31:58.395Z,99.99
2018-06-04T04:32:58.404Z,99.99
2018-06-04T04:33:58.643Z,99.99
2018-06-04T04:34:58.401Z,99.99
2018-06-04T04:35:58.399Z,99.99
2018-06-04T04:36:58.631Z,99.99
2018-06-04T04:37:58.403Z,99.99
2018-06-04T04:38:58.426Z,99.99
2018-06-04T04:39:58.419Z,99.99
2018-06-04T04:40:58.410Z,99.99
2018-06-04T04:41:58.413Z,99.99
2018-06-04T04:42:58.415Z,99.99
2018-06-04T04:43:58.630Z,99.99
2018-06-04T04:44:58.422Z,99.99
2018-06-04T04:45:58.440Z,99.99
2018-06-04T04:46:58.430Z,99.99
2018-06-04T04:47:58.447Z,99.99
2018-06-04T04:48:58.425Z,99.99
2018-06-04T04:49:58.451Z,99.99
2018-06-04T04:50:58.431Z,99.99
2018-06-04T04:51:58.432Z,99.99
2018-06-04T04:52:58.432Z,99.99
2018-06-04T04:53:58.435Z,99.99
2018-06-04T04:54:58.438Z,99.99
2018-06-04T04:55:58.438Z,99.99
2018-06-04T04:56:58.446Z,99.99
2018-06-04T04:57:58.444Z,99.99
2018-06-04T04:58:58.447Z,99.99
2018-06-04T04:59:58.465Z,99.99
2018-06-04T05:00:58.470Z,99.99
2018-06-04T05:01:58.455Z,99.99
2018-06-04T05:02:58.456Z,99.99
2018-06-04T05:03:58.474Z,99.99
2018-06-04T05:04:58.461Z,99.99
2018-06-04T05:05:58.463Z,99.99
2018-06-04T05:06:58.470Z,99.99
2018-06-04T05:07:58.474Z,99.99
2018-06-04T05:08:58.491Z,99.99
2018-06-04T05:09:58.472Z,99.99
2018-06-04T05:10:58.496Z,99.99
2018-06-04T05:11:58.479Z,99.99
2018-06-04T05:12:58.483Z,99.99
2018-06-04T05:13:58.485Z,99.99
2018-06-04T05:14:58.505Z,99.99
2018-06-04T05:15:58.500Z,99.99
2018-06-04T05:16:58.497Z,99.99
2018-06-04T05:17:58.493Z,99.99
2018-06-04T05:18:58.496Z,99.99
2018-06-04T05:20:01.189Z,99.99
2018-06-04T05:20:58.502Z,99.99
2018-06-04T05:21:58.508Z,99.99
2018-06-04T05:22:58.548Z,99.99
2018-06-04T05:24:00.225Z,99.99
2018-06-04T05:24:58.520Z,99.99
2018-06-04T05:25:58.525Z,99.99
2018-06-04T05:26:58.529Z,99.99
2018-06-04T05:27:58.551Z,99.99
2018-06-04T05:28:58.529Z,99.99
2018-06-04T05:29:58.531Z,99.99
2018-06-04T05:30:58.544Z,99.99
2018-06-04T05:31:58.538Z,99.99
2018-06-04T05:32:58.563Z,99.99
2018-06-04T05:34:00.199Z,99.99
2018-06-04T05:34:58.575Z,99.99
2018-06-04T05:35:58.579Z,99.99
2018-06-04T05:36:58.560Z,99.99
2018-06-04T05:37:58.585Z,99.99
2018-06-04T05:38:58.568Z,99.99
2018-06-04T05:40:06.154Z,99.99
2018-06-04T05:41:51.628Z,99.99
2018-06-04T05:42:51.500Z,99.99
2018-06-04T05:44:44.399Z,99.99
2018-06-04T05:45:44.451Z,99.99
2018-06-04T05:47:37.307Z,99.99
2018-06-04T05:48:37.347Z,99.99
2018-06-04T05:50:31.193Z,99.99
2018-06-04T05:51:31.233Z,99.99
2018-06-04T05:53:24.543Z,99.99
2018-06-04T05:54:24.404Z,99.99
2018-06-04T05:56:17.359Z,99.99
2018-06-04T05:57:17.253Z,99.99
2018-06-04T05:59:10.220Z,99.99
2018-06-04T06:00:10.173Z,99.99
2018-06-04T06:02:03.059Z,99.99
2018-06-04T06:03:03.067Z,99.99
2018-06-04T06:04:55.960Z,99.99
2018-06-04T06:05:55.891Z,99.99
2018-06-04T06:07:48.835Z,99.99
2018-06-04T06:08:48.773Z,99.99
2018-06-04T06:10:41.995Z,99.99
2018-06-04T06:11:41.933Z,99.99
2018-06-04T06:13:34.894Z,99.99
2018-06-04T06:14:34.808Z,99.99
2018-06-04T06:16:28.288Z,99.99
2018-06-04T06:17:28.261Z,99.99
2018-06-04T06:19:21.211Z,99.30
2018-06-04T06:20:21.156Z,96.46
2018-06-04T06:22:14.014Z,93.47
2018-06-04T06:23:14.027Z,90.72
2018-06-04T06:24:13.984Z,89.03
2018-06-04T06:25:14.157Z,85.25
2018-06-04T06:26:13.979Z,83.30
2018-06-04T06:27:13.980Z,80.63
2018-06-04T06:28:13.986Z,77.47
2018-06-04T06:29:13.994Z,75.96
2018-06-04T06:30:14.010Z,75.38
2018-06-04T06:31:14.003Z,73.61
2018-06-04T06:32:14.007Z,72.31
2018-06-04T06:33:14.013Z,71.86
2018-06-04T06:34:14.020Z,71.61
2018-06-04T06:35:14.029Z,70.73
2018-06-04T06:36:14.032Z,70.39
2018-06-04T06:37:14.038Z,69.15
2018-06-04T06:38:14.064Z,71.42
2018-06-04T06:39:14.048Z,69.34
2018-06-04T06:40:14.058Z,70.03
2018-06-04T06:41:14.102Z,70.31
2018-06-04T06:42:14.069Z,70.15
2018-06-04T06:43:14.096Z,70.87
2018-06-04T06:44:14.086Z,69.32
2018-06-04T06:45:14.112Z,68.83
2018-06-04T06:46:14.097Z,68.05
2018-06-04T06:47:14.107Z,67.70
2018-06-04T06:48:14.133Z,67.66
2018-06-04T06:49:14.144Z,67.70
2018-06-04T06:50:14.132Z,66.21
2018-06-04T06:51:14.136Z,66.05
2018-06-04T06:52:14.150Z,66.63
2018-06-04T06:53:14.150Z,66.53
2018-06-04T06:54:14.157Z,66.63
2018-06-04T06:55:14.160Z,66.44
2018-06-04T06:56:14.196Z,65.66
2018-06-04T06:57:14.176Z,65.69
2018-06-04T06:58:14.186Z,65.59
2018-06-04T06:59:14.206Z,64.81
2018-06-04T07:00:14.201Z,66.05
2018-06-04T07:01:14.217Z,64.36
2018-06-04T07:02:14.216Z,64.81
2018-06-04T07:03:14.223Z,64.33
2018-06-04T07:04:14.234Z,64.46
2018-06-04T07:05:14.241Z,64.26
2018-06-04T07:06:14.249Z,63.87
2018-06-04T07:07:14.283Z,64.20
2018-06-04T07:08:14.265Z,63.71
2018-06-04T07:09:14.275Z,63.06
2018-06-04T07:10:14.282Z,62.70
2018-06-04T07:11:14.293Z,61.34
2018-06-04T07:12:14.302Z,61.60
2018-06-04T07:13:14.310Z,62.09
2018-06-04T07:14:14.351Z,62.96
2018-06-04T07:15:14.328Z,62.77
2018-06-04T07:16:14.337Z,62.41
2018-06-04T07:17:14.349Z,60.92
2018-06-04T07:18:14.358Z,60.85
2018-06-04T07:19:14.364Z,59.88
2018-06-04T07:20:14.378Z,60.14
2018-06-04T07:21:14.387Z,61.34
2018-06-04T07:22:14.403Z,61.21
2018-06-04T07:23:14.404Z,62.45
2018-06-04T07:24:14.418Z,62.84
2018-06-04T07:25:14.426Z,63.78
2018-06-04T07:26:14.465Z,64.10
2018-06-04T07:27:14.446Z,63.45
2018-06-04T07:28:14.455Z,62.22
2018-06-04T07:29:14.470Z,62.44
2018-06-04T07:30:14.479Z,60.10
2018-06-04T07:31:14.490Z,59.91
2018-06-04T07:32:14.497Z,60.30
2018-06-04T07:33:14.511Z,59.98
2018-06-04T07:34:14.520Z,59.10
2018-06-04T07:35:14.532Z,59.88
2018-06-04T07:36:14.550Z,60.02
2018-06-04T07:37:14.552Z,60.63
2018-06-04T07:38:14.567Z,62.06
2018-06-04T07:39:14.586Z,62.16
2018-06-04T07:40:14.620Z,62.54
2018-06-04T07:41:14.638Z,62.84
2018-06-04T07:42:14.606Z,63.52
2018-06-04T07:43:14.619Z,63.13
2018-06-04T07:44:14.632Z,62.13
2018-06-04T07:45:14.641Z,63.07
2018-06-04T07:46:14.655Z,64.40
2018-06-04T07:47:14.688Z,66.63
2018-06-04T07:48:14.677Z,65.85
2018-06-04T07:49:14.687Z,65.40
2018-06-04T07:50:14.702Z,65.11
2018-06-04T07:51:14.715Z,65.01
2018-06-04T07:52:14.722Z,64.36
2018-06-04T07:53:14.736Z,63.68
2018-06-04T07:54:14.747Z,63.39
2018-06-04T07:55:14.760Z,62.90
2018-06-04T07:56:14.800Z,64.43
2018-06-04T07:57:14.817Z,65.11
2018-06-04T07:58:14.798Z,65.30
2018-06-04T07:59:14.841Z,65.89
2018-06-04T08:00:14.843Z,64.07
2018-06-04T08:01:14.836Z,63.94
2018-06-04T08:02:14.910Z,64.14
2018-06-04T08:03:14.859Z,64.98
2018-06-04T08:04:14.875Z,64.59
2018-06-04T08:05:14.890Z,65.43
2018-06-04T08:06:14.951Z,65.82
2018-06-04T08:07:14.910Z,66.47
2018-06-04T08:08:14.944Z,66.92
2018-06-04T08:09:14.936Z,67.11
2018-06-04T08:10:15.011Z,67.89
2018-06-04T08:11:14.963Z,67.79
2018-06-04T08:12:14.975Z,67.69
2018-06-04T08:13:15.003Z,65.95
2018-06-04T08:14:15.000Z,67.21
2018-06-04T08:15:15.040Z,67.60
2018-06-04T08:16:15.052Z,67.86
2018-06-04T08:17:15.054Z,65.37
2018-06-04T08:18:15.055Z,64.01
2018-06-04T08:19:15.098Z,65.08
2018-06-04T08:20:15.099Z,63.42
2018-06-04T08:21:15.108Z,63.23
2018-06-04T08:22:15.141Z,64.36
2018-06-04T08:23:15.121Z,65.95
2018-06-04T08:24:15.138Z,64.33
2018-06-04T08:25:15.149Z,62.38
2018-06-04T08:26:15.164Z,62.55
2018-06-04T08:27:15.175Z,62.42
2018-06-04T08:28:15.215Z,62.52
2018-06-04T08:29:15.266Z,63.88
2018-06-04T08:30:15.217Z,64.88
2018-06-04T08:31:15.229Z,65.24
2018-06-04T08:32:15.266Z,65.85
2018-06-04T08:33:15.259Z,65.37
2018-06-04T08:34:15.269Z,65.98
2018-06-04T08:35:15.317Z,65.40
2018-06-04T08:36:15.300Z,63.07
2018-06-04T08:37:15.338Z,65.53
2018-06-04T08:38:15.324Z,63.20
2018-06-04T08:39:15.337Z,61.61
2018-06-04T08:40:15.446Z,63.49
2018-06-04T08:41:15.371Z,65.04
2018-06-04T08:42:15.382Z,65.33
2018-06-04T08:43:15.394Z,64.46
2018-06-04T08:44:15.433Z,61.54
2018-06-04T08:45:15.423Z,62.77
2018-06-04T08:46:15.444Z,64.72
2018-06-04T08:47:15.468Z,65.20
2018-06-04T08:48:15.496Z,64.72
2018-06-04T08:49:15.491Z,62.58
2018-06-04T08:50:15.492Z,61.22
2018-06-04T08:51:15.505Z,62.32
2018-06-04T08:52:15.520Z,61.61
2018-06-04T08:53:15.534Z,62.38
2018-06-04T08:54:15.575Z,64.69
2018-06-04T08:55:15.565Z,66.05
2018-06-04T08:56:15.602Z,63.42
2018-06-04T08:57:15.590Z,63.45
2018-06-04T08:58:15.604Z,64.23
2018-06-04T08:59:15.617Z,64.85
2018-06-04T09:00:15.633Z,64.49
2018-06-04T09:01:15.666Z,63.62
2018-06-04T09:02:15.664Z,61.18
2018-06-04T09:03:15.700Z,61.80
2018-06-04T09:04:15.684Z,61.21
2018-06-04T09:05:15.735Z,59.75
2018-06-04T09:06:15.713Z,59.82
2018-06-04T09:07:15.755Z,58.04
2018-06-04T09:08:15.742Z,58.53
2018-06-04T09:09:15.748Z,59.31
2018-06-04T09:10:15.760Z,62.41
2018-06-04T09:11:15.773Z,61.44
2018-06-04T09:12:15.790Z,61.12
2018-06-04T09:13:15.801Z,61.29
2018-06-04T09:14:15.813Z,62.52
2018-06-04T09:15:15.848Z,62.62
2018-06-04T09:16:15.836Z,63.81
2018-06-04T09:17:15.872Z,62.94
2018-06-04T09:18:15.858Z,62.38
2018-06-04T09:19:15.874Z,61.51
2018-06-04T09:20:15.917Z,60.35
2018-06-04T09:21:15.913Z,60.54
2018-06-04T09:22:15.909Z,61.83
2018-06-04T09:23:15.918Z,60.57
2018-06-04T09:24:15.927Z,57.97
2018-06-04T09:25:15.939Z,57.59
2018-06-04T09:26:15.953Z,57.07
2018-06-04T09:27:15.962Z,57.85
2018-06-04T09:28:16.000Z,57.98
2018-06-04T09:29:15.987Z,59.05
2018-06-04T09:30:16.017Z,59.12
2018-06-04T09:31:16.011Z,61.45
2018-06-04T09:32:16.034Z,63.26
2018-06-04T09:33:16.059Z,65.01
2018-06-04T09:34:16.042Z,66.27
2018-06-04T09:35:16.074Z,64.88
2018-06-04T09:36:16.081Z,64.14
2018-06-04T09:37:16.071Z,64.07
2018-06-04T09:38:16.081Z,64.11
2018-06-04T09:39:16.111Z,62.26
2018-06-04T09:40:16.101Z,59.83
2018-06-04T09:41:16.127Z,59.44
2018-06-04T09:42:16.122Z,61.12
2018-06-04T09:43:16.135Z,60.61
2018-06-04T09:44:16.145Z,60.71
2018-06-04T09:45:16.152Z,61.77
2018-06-04T09:46:16.187Z,62.55
2018-06-04T09:47:16.201Z,62.84
2018-06-04T09:48:16.183Z,63.04
2018-06-04T09:49:16.191Z,63.71
2018-06-04T09:50:16.226Z,62.58
2018-06-04T09:51:16.229Z,60.67
2018-06-04T09:52:16.221Z,59.21
2018-06-04T09:53:16.255Z,58.33
2018-06-04T09:54:16.245Z,57.56
2018-06-04T09:55:16.251Z,59.79
2018-06-04T09:56:16.270Z,56.65
2018-06-04T09:57:16.270Z,57.40
2018-06-04T09:58:16.281Z,59.05
2018-06-04T09:59:16.296Z,59.03
2018-06-04T10:00:16.300Z,60.68
2018-06-04T10:01:16.310Z,61.94
2018-06-04T10:02:16.324Z,61.71
2018-06-04T10:03:16.361Z,62.29
2018-06-04T10:04:16.360Z,62.29
2018-06-04T10:05:16.348Z,61.71
2018-06-04T10:06:16.357Z,61.32
2018-06-04T10:07:16.377Z,61.78
2018-06-04T10:08:16.373Z,62.26
2018-06-04T10:09:16.383Z,62.85
2018-06-04T10:10:16.394Z,63.69
2018-06-04T10:11:16.406Z,64.30
2018-06-04T10:12:16.413Z,63.72
2018-06-04T10:13:16.425Z,63.53
2018-06-04T10:14:16.448Z,62.72
2018-06-04T10:15:16.443Z,64.37
2018-06-04T10:16:16.451Z,65.05
2018-06-04T10:17:16.481Z,64.07
2018-06-04T10:18:16.472Z,64.17
2018-06-04T10:19:16.485Z,64.11
2018-06-04T10:20:16.490Z,63.72
2018-06-04T10:21:16.498Z,63.72
2018-06-04T10:22:16.511Z,63.72
2018-06-04T10:23:16.518Z,63.82
2018-06-04T10:24:16.522Z,64.85
2018-06-04T10:25:16.530Z,64.85
2018-06-04T10:26:16.543Z,65.92
2018-06-04T10:27:16.552Z,66.02
2018-06-04T10:28:16.555Z,66.89
2018-06-04T10:29:16.568Z,66.30
2018-06-04T10:30:16.603Z,66.40
2018-06-04T10:31:16.591Z,66.08
2018-06-04T10:32:16.601Z,66.27
2018-06-04T10:33:16.607Z,66.17
2018-06-04T10:34:16.620Z,66.43
2018-06-04T10:35:16.656Z,66.56
2018-06-04T10:36:16.640Z,64.14
2018-06-04T10:37:16.636Z,64.11
2018-06-04T10:38:16.651Z,64.30
2018-06-04T10:39:16.658Z,64.24
2018-06-04T10:40:16.661Z,65.40
2018-06-04T10:41:16.668Z,64.43
2018-06-04T10:42:16.677Z,63.75
2018-06-04T10:43:16.705Z,64.07
2018-06-04T10:44:16.697Z,64.85
2018-06-04T10:45:16.701Z,62.62
2018-06-04T10:46:16.710Z,63.82
2018-06-04T10:47:16.719Z,64.43
2018-06-04T10:48:16.759Z,64.36
2018-06-04T10:49:16.734Z,61.84
2018-06-04T10:50:16.743Z,61.45
2018-06-04T10:51:16.750Z,60.87
2018-06-04T10:52:16.764Z,60.97
2018-06-04T10:53:16.767Z,60.64
2018-06-04T10:54:16.775Z,61.19
2018-06-04T10:55:16.783Z,60.55
2018-06-04T10:56:16.795Z,59.67
2018-06-04T10:57:16.829Z,59.58
2018-06-04T10:58:16.814Z,60.87
2018-06-04T10:59:16.823Z,61.22
2018-06-04T11:00:16.827Z,62.65
2018-06-04T11:01:16.835Z,64.11
2018-06-04T11:02:16.847Z,64.78
2018-06-04T11:03:16.853Z,63.82
2018-06-04T11:04:16.882Z,63.75
2018-06-04T11:05:16.882Z,61.88
2018-06-04T11:06:16.877Z,62.91
2018-06-04T11:07:16.890Z,62.94
2018-06-04T11:08:16.896Z,62.16
2018-06-04T11:09:16.900Z,61.38
2018-06-04T11:10:16.913Z,60.28
2018-06-04T11:11:16.919Z,60.58
2018-06-04T11:12:16.951Z,60.28
2018-06-04T11:13:16.937Z,60.68
2018-06-04T11:14:16.954Z,60.58
2018-06-04T11:15:16.954Z,60.51
2018-06-04T11:16:16.964Z,60.74
2018-06-04T11:17:16.970Z,59.47
2018-06-04T11:18:16.984Z,58.92
2018-06-04T11:19:17.071Z,58.75
2018-06-04T11:20:16.998Z,57.97
2018-06-04T11:21:17.009Z,55.86
2018-06-04T11:22:17.020Z,55.37
2018-06-04T11:23:17.058Z,56.27
2018-06-04T11:24:17.038Z,54.65
2018-06-04T11:25:17.043Z,54.23
2018-06-04T11:26:17.079Z,55.43
2018-06-04T11:27:17.059Z,56.30
2018-06-04T11:28:17.102Z,55.50
2018-06-04T11:29:17.089Z,54.60
2018-06-04T11:30:17.089Z,56.41
2018-06-04T11:31:17.098Z,57.10
2018-06-04T11:32:17.125Z,55.22
2018-06-04T11:33:17.115Z,55.05
2018-06-04T11:34:17.126Z,55.93
2018-06-04T11:35:17.135Z,56.35
2018-06-04T11:36:17.147Z,56.47
2018-06-04T11:37:17.167Z,54.79
2018-06-04T11:38:17.183Z,53.16
2018-06-04T11:39:17.200Z,55.90
2018-06-04T11:40:17.204Z,56.39
2018-06-04T11:41:17.201Z,56.87
2018-06-04T11:42:17.206Z,56.03
2018-06-04T11:43:17.212Z,56.22
2018-06-04T11:44:17.221Z,53.50
2018-06-04T11:45:17.227Z,54.08
2018-06-04T11:46:17.241Z,54.21
2018-06-04T11:47:17.247Z,54.03
2018-06-04T11:48:17.257Z,53.85
2018-06-04T11:49:17.269Z,54.30
2018-06-04T11:50:17.280Z,54.30
2018-06-04T11:51:17.291Z,55.18
2018-06-04T11:52:18.135Z,55.93
2018-06-04T11:53:17.306Z,55.35
2018-06-04T11:54:17.317Z,56.59
2018-06-04T11:55:17.326Z,56.36
2018-06-04T11:56:17.343Z,57.43
2018-06-04T11:57:17.344Z,57.62
2018-06-04T11:58:17.354Z,57.40
2018-06-04T11:59:17.373Z,58.18
2018-06-04T12:00:17.370Z,59.25
2018-06-04T12:01:17.381Z,59.70
2018-06-04T12:02:17.391Z,59.70
2018-06-04T12:03:17.400Z,61.07
2018-06-04T12:04:17.413Z,61.19
2018-06-04T12:05:17.415Z,61.00
2018-06-04T12:06:17.427Z,59.67
2018-06-04T12:07:17.432Z,58.79
2018-06-04T12:08:17.445Z,59.86
2018-06-04T12:09:17.485Z,59.50
2018-06-04T12:10:17.462Z,59.63
2018-06-04T12:11:17.475Z,57.20
2018-06-04T12:12:17.478Z,56.39
2018-06-04T12:13:17.489Z,57.65
2018-06-04T12:14:17.498Z,57.95
2018-06-04T12:15:17.506Z,57.62
2018-06-04T12:16:17.532Z,58.34
2018-06-04T12:17:17.523Z,59.80
2018-06-04T12:18:17.532Z,60.97
2018-06-04T12:19:17.555Z,60.48
2018-06-04T12:20:17.551Z,60.00
2018-06-04T12:21:17.555Z,60.58
2018-06-04T12:22:17.569Z,61.04
2018-06-04T12:23:17.577Z,60.71
2018-06-04T12:24:17.603Z,61.39
2018-06-04T12:25:17.602Z,61.29
2018-06-04T12:26:17.614Z,62.26
2018-06-04T12:27:17.610Z,60.81
2018-06-04T12:28:17.683Z,60.42
2018-06-04T12:29:17.627Z,60.61
2018-06-04T12:30:17.636Z,60.71
2018-06-04T12:31:17.644Z,60.23
2018-06-04T12:32:17.654Z,61.49
2018-06-04T12:33:19.661Z,61.58
2018-06-04T12:34:17.695Z,60.16
2018-06-04T12:35:17.678Z,59.48
2018-06-04T12:36:17.712Z,61.04
2018-06-04T12:37:25.031Z,59.70
2018-06-04T12:39:24.829Z,57.01
2018-06-04T12:42:06.617Z,58.59
2018-06-04T12:43:06.618Z,58.69
2018-06-04T12:45:00.087Z,58.50
2018-06-04T12:46:00.069Z,58.79
2018-06-04T12:47:52.957Z,57.43
2018-06-04T12:48:52.944Z,57.56
2018-06-04T12:50:45.878Z,56.32
2018-06-04T12:51:45.898Z,56.41
2018-06-04T12:53:38.722Z,55.25
2018-06-04T12:54:38.749Z,56.41
2018-06-04T12:56:31.624Z,57.07
2018-06-04T12:57:31.642Z,56.87
2018-06-04T12:58:31.737Z,57.92
2018-06-04T12:59:31.621Z,57.98
2018-06-04T13:00:31.627Z,58.54
2018-06-04T13:01:31.637Z,60.19
2018-06-04T13:02:31.643Z,60.58
2018-06-04T13:03:31.652Z,60.09
2018-06-04T13:04:31.705Z,59.90
2018-06-04T13:05:31.669Z,60.09
2018-06-04T13:06:31.676Z,59.09
2018-06-04T13:07:31.684Z,59.70
2018-06-04T13:08:31.693Z,59.61
2018-06-04T13:09:31.702Z,59.44
2018-06-04T13:10:31.724Z,57.82
2018-06-04T13:11:31.718Z,57.43
2018-06-04T13:12:31.727Z,58.59
2018-06-04T13:13:31.738Z,57.07