createdAt,value
2018-02-02T00:02:10.460Z,5.60
2018-02-02T00:04:36.640Z,5.60
2018-02-02T00:07:02.816Z,5.60
2018-02-02T00:09:28.984Z,5.50
2018-02-02T00:11:56.082Z,5.50
2018-02-02T00:14:23.671Z,5.50
2018-02-02T00:16:49.839Z,5.50
2018-02-02T00:19:16.951Z,5.50
2018-02-02T00:21:43.120Z,5.50
2018-02-02T00:24:09.280Z,5.50
2018-02-02T00:26:36.173Z,5.50
2018-02-02T00:29:02.348Z,5.50
2018-02-02T00:31:28.492Z,5.50
2018-02-02T00:33:55.441Z,5.50
2018-02-02T00:36:21.644Z,5.50
2018-02-02T00:38:47.878Z,5.50
2018-02-02T00:41:14.081Z,5.50
2018-02-02T00:43:40.227Z,5.40
2018-02-02T00:46:06.392Z,5.50
2018-02-02T00:48:32.580Z,5.50
2018-02-02T00:51:04.853Z,5.50
2018-02-02T00:53:31.010Z,5.40
2018-02-02T00:55:57.412Z,5.50
2018-02-02T00:58:23.572Z,5.50
2018-02-02T01:00:49.711Z,5.40
2018-02-02T01:03:15.904Z,5.40
2018-02-02T01:05:42.067Z,5.50
2018-02-02T01:08:08.227Z,5.40
2018-02-02T01:10:34.416Z,5.50
2018-02-02T01:13:00.555Z,5.50
2018-02-02T01:15:26.703Z,5.40
2018-02-02T01:17:52.855Z,5.50
2018-02-02T01:20:19.018Z,5.40
2018-02-02T01:22:45.915Z,5.50
2018-02-02T01:25:12.819Z,5.50
2018-02-02T01:27:39.738Z,5.40
2018-02-02T01:30:05.888Z,5.40
2018-02-02T01:32:32.060Z,5.40
2018-02-02T01:34:58.222Z,5.40
2018-02-02T01:37:24.563Z,5.40
2018-02-02T01:39:51.034Z,5.40
2018-02-02T01:42:17.928Z,5.40
2018-02-02T01:44:44.079Z,5.40
2018-02-02T01:47:10.263Z,5.40
2018-02-02T01:49:37.189Z,5.40
2018-02-02T01:52:04.107Z,5.40
2018-02-02T01:54:30.268Z,5.30
2018-02-02T01:56:56.430Z,5.30
2018-02-02T01:59:23.320Z,5.40
2018-02-02T02:01:49.483Z,5.30
2018-02-02T02:04:16.379Z,5.40
2018-02-02T02:06:42.531Z,5.40
2018-02-02T02:09:08.715Z,5.40
2018-02-02T02:11:34.859Z,5.40
2018-02-02T02:14:01.015Z,5.40
2018-02-02T02:16:27.188Z,5.40
2018-02-02T02:18:53.347Z,5.40
2018-02-02T02:21:20.253Z,5.30
2018-02-02T02:23:46.406Z,5.30
2018-02-02T02:26:12.570Z,5.40
2018-02-02T02:28:39.451Z,5.40
2018-02-02T02:31:05.605Z,5.30
2018-02-02T02:33:31.744Z,5.40
2018-02-02T02:35:57.906Z,5.40
2018-02-02T02:38:24.899Z,5.40
2018-02-02T02:40:51.077Z,5.40
2018-02-02T02:43:17.988Z,5.40
2018-02-02T02:45:44.167Z,5.40
2018-02-02T02:48:10.322Z,5.40
2018-02-02T02:50:36.499Z,5.40
2018-02-02T02:53:02.668Z,5.40
2018-02-02T02:55:28.820Z,5.40
2018-02-02T02:57:55.746Z,5.40
2018-02-02T03:00:21.933Z,5.30
2018-02-02T03:02:48.076Z,5.40
2018-02-02T03:05:14.224Z,5.40
2018-02-02T03:07:40.400Z,5.40
2018-02-02T03:10:07.324Z,5.40
2018-02-02T03:12:33.468Z,5.40
2018-02-02T03:15:00.400Z,5.40
2018-02-02T03:17:26.553Z,5.40
2018-02-02T03:19:52.720Z,5.40
2018-02-02T03:22:18.907Z,5.30
2018-02-02T03:24:45.052Z,5.40
2018-02-02T03:27:11.208Z,5.40
2018-02-02T03:29:37.405Z,5.40
2018-02-02T03:32:03.567Z,5.40
2018-02-02T03:34:30.454Z,5.50
2018-02-02T03:36:56.621Z,5.40
2018-02-02T03:39:23.804Z,5.50
2018-02-02T03:41:50.244Z,5.50
2018-02-02T03:44:16.431Z,5.40
2018-02-02T03:46:42.589Z,5.50
2018-02-02T03:49:08.728Z,5.50
2018-02-02T03:51:37.248Z,5.50
2018-02-02T03:54:03.404Z,5.50
2018-02-02T03:56:29.547Z,5.40
2018-02-02T03:58:55.715Z,5.40
2018-02-02T04:01:22.618Z,5.40
2018-02-02T04:03:48.772Z,5.40
2018-02-02T04:06:14.952Z,5.30
2018-02-02T04:08:41.152Z,5.40
2018-02-02T04:11:07.328Z,5.40
2018-02-02T04:13:33.531Z,5.40
2018-02-02T04:15:59.680Z,5.40
2018-02-02T04:18:26.600Z,5.30
2018-02-02T04:20:53.552Z,5.40
2018-02-02T04:23:19.712Z,5.40
2018-02-02T04:25:46.604Z,5.40
2018-02-02T04:28:12.820Z,5.40
2018-02-02T04:30:38.974Z,5.40
2018-02-02T04:33:05.111Z,5.40
2018-02-02T04:35:32.212Z,5.30
2018-02-02T04:37:58.368Z,5.40
2018-02-02T04:40:24.579Z,5.40
2018-02-02T04:42:52.534Z,5.40
2018-02-02T04:45:18.693Z,5.40
2018-02-02T04:47:45.585Z,5.30
2018-02-02T04:50:11.763Z,5.30
2018-02-02T04:52:38.703Z,5.20
2018-02-02T04:55:04.871Z,5.30
2018-02-02T04:57:31.065Z,5.30
2018-02-02T04:59:57.219Z,5.30
2018-02-02T05:02:24.112Z,5.30
2018-02-02T05:04:50.275Z,5.30
2018-02-02T05:07:16.432Z,5.20
2018-02-02T05:09:42.565Z,5.20
2018-02-02T05:12:08.748Z,5.20
2018-02-02T05:14:34.910Z,5.20
2018-02-02T05:17:01.047Z,5.20
2018-02-02T05:19:27.211Z,5.20
2018-02-02T05:21:54.092Z,5.20
2018-02-02T05:24:20.235Z,5.20
2018-02-02T05:26:47.274Z,5.30
2018-02-02T05:29:13.424Z,5.30
2018-02-02T05:31:39.579Z,5.40
2018-02-02T05:34:05.739Z,5.30
2018-02-02T05:36:32.615Z,5.30
2018-02-02T05:38:58.784Z,5.30
2018-02-02T05:41:26.015Z,5.40
2018-02-02T05:43:52.352Z,5.40
2018-02-02T05:46:18.518Z,5.40
2018-02-02T05:48:44.680Z,5.40
2018-02-02T05:51:11.576Z,5.40
2018-02-02T05:53:37.751Z,5.40
2018-02-02T05:56:03.920Z,5.40
2018-02-02T05:58:30.068Z,5.40
2018-02-02T06:00:56.260Z,5.40
2018-02-02T06:03:22.391Z,5.40
2018-02-02T06:05:49.275Z,5.30
2018-02-02T06:08:15.443Z,5.30
2018-02-02T06:10:41.607Z,5.30
2018-02-02T06:13:08.484Z,5.30
2018-02-02T06:15:34.636Z,5.30
2018-02-02T06:18:00.856Z,5.30
2018-02-02T06:20:26.991Z,5.30
2018-02-02T06:22:53.143Z,5.40
2018-02-02T06:25:19.354Z,5.30
2018-02-02T06:27:46.236Z,5.30
2018-02-02T06:30:13.159Z,5.30
2018-02-02T06:32:39.333Z,5.30
2018-02-02T06:35:06.235Z,5.30
2018-02-02T06:37:32.396Z,5.30
2018-02-02T06:39:59.348Z,5.30
2018-02-02T06:42:25.564Z,5.30
2018-02-02T06:44:51.948Z,5.30
2018-02-02T06:47:18.917Z,5.30
2018-02-02T06:49:45.092Z,5.30
2018-02-02T06:52:11.260Z,5.30
2018-02-02T06:54:37.420Z,5.30
2018-02-02T06:57:04.308Z,5.20
2018-02-02T06:59:30.497Z,5.20
2018-02-02T07:01:57.430Z,5.20
2018-02-02T07:04:23.587Z,5.20
2018-02-02T07:06:49.889Z,5.20
2018-02-02T07:09:16.059Z,5.20
2018-02-02T07:11:42.957Z,5.30
2018-02-02T07:14:09.109Z,5.20
2018-02-02T07:16:36.008Z,5.20
2018-02-02T07:19:02.168Z,5.20
2018-02-02T07:21:28.327Z,5.20
2018-02-02T07:23:54.512Z,5.20
2018-02-02T07:26:20.714Z,5.20
2018-02-02T07:28:47.617Z,5.20
2018-02-02T07:31:13.799Z,5.30
2018-02-02T07:33:40.695Z,5.30
2018-02-02T07:36:06.842Z,5.30
2018-02-02T07:38:32.995Z,5.30
2018-02-02T07:40:59.903Z,5.40
2018-02-02T07:43:26.167Z,5.40
2018-02-02T07:45:52.603Z,5.40
2018-02-02T07:48:18.760Z,5.40
2018-02-02T07:50:45.809Z,5.40
2018-02-02T07:53:12.119Z,5.30
2018-02-02T07:55:38.269Z,5.30
2018-02-02T07:58:04.403Z,5.40
2018-02-02T08:00:37.403Z,5.30
2018-02-02T08:03:04.295Z,5.30
2018-02-02T08:05:30.443Z,5.30
2018-02-02T08:07:56.595Z,5.40
2018-02-02T08:10:22.751Z,5.40
2018-02-02T08:12:49.639Z,5.40
2018-02-02T08:15:15.803Z,5.40
2018-02-02T08:17:41.972Z,5.40
2018-02-02T08:20:08.154Z,5.30
2018-02-02T08:22:34.304Z,5.40
2018-02-02T08:25:00.451Z,5.30
2018-02-02T08:27:26.602Z,5.30
2018-02-02T08:29:53.512Z,5.20
2018-02-02T08:32:19.669Z,5.20
2018-02-02T08:34:45.813Z,5.20
2018-02-02T08:37:12.035Z,5.20
2018-02-02T08:39:38.180Z,5.20
2018-02-02T08:42:04.347Z,5.20
2018-02-02T08:44:30.555Z,5.10
2018-02-02T08:46:56.952Z,5.10
2018-02-02T08:49:23.094Z,5.10
2018-02-02T08:51:49.302Z,5.20
2018-02-02T08:54:15.440Z,5.20
2018-02-02T08:56:41.583Z,5.20
2018-02-02T08:59:07.735Z,5.20
2018-02-02T09:04:38.855Z,5.30
2018-02-02T09:07:04.992Z,5.40
2018-02-02T09:09:31.156Z,5.40
2018-02-02T09:11:57.331Z,5.40
2018-02-02T09:14:23.497Z,5.40
2018-02-02T09:16:49.674Z,5.40
2018-02-02T09:19:16.635Z,5.50
2018-02-02T09:21:52.588Z,5.50
2018-02-02T09:24:18.767Z,5.50
2018-02-02T09:26:44.920Z,5.50
2018-02-02T09:29:11.056Z,5.50
2018-02-02T09:31:37.233Z,5.60
2018-02-02T09:34:03.431Z,5.50
2018-02-02T09:36:29.583Z,5.50
2018-02-02T09:38:56.775Z,5.50
2018-02-02T09:41:22.948Z,5.50
2018-02-02T09:43:49.104Z,5.50
2018-02-02T09:46:16.079Z,5.40
2018-02-02T09:48:42.396Z,5.40
2018-02-02T09:51:08.590Z,5.40
2018-02-02T09:53:34.764Z,5.40
2018-02-02T09:56:01.663Z,5.40
2018-02-02T09:58:27.835Z,5.40
2018-02-02T10:00:54.731Z,5.40
2018-02-02T10:03:20.895Z,5.40
2018-02-02T10:05:47.807Z,5.50
2018-02-02T10:08:13.973Z,5.40
2018-02-02T10:10:40.139Z,5.50
2018-02-02T10:13:07.024Z,5.60
2018-02-02T10:15:33.172Z,5.50
2018-02-02T10:17:59.311Z,5.60
2018-02-02T10:20:25.468Z,5.60
2018-02-02T10:22:51.681Z,5.60
2018-02-02T10:25:17.832Z,5.70
2018-02-02T10:27:44.016Z,5.70
2018-02-02T10:30:10.208Z,5.70
2018-02-02T10:32:36.352Z,5.70
2018-02-02T10:35:03.247Z,5.80
2018-02-02T10:37:29.420Z,5.80
2018-02-02T10:39:55.567Z,5.90
2018-02-02T10:42:22.465Z,5.90
2018-02-02T10:44:48.634Z,5.90
2018-02-02T10:47:15.604Z,6.10
2018-02-02T10:49:41.788Z,6.00
2018-02-02T10:52:07.970Z,6.10
2018-02-02T10:54:34.113Z,6.10
2018-02-02T10:57:01.028Z,6.10
2018-02-02T10:59:27.215Z,6.10
2018-02-02T11:01:59.456Z,6.00
2018-02-02T11:04:26.348Z,6.10
2018-02-02T11:06:52.532Z,6.10
2018-02-02T11:09:19.424Z,6.00
2018-02-02T11:11:45.560Z,6.00
2018-02-02T11:14:11.727Z,5.90
2018-02-02T11:16:37.876Z,5.90
2018-02-02T11:19:04.011Z,5.90
2018-02-02T11:21:30.915Z,5.80
2018-02-02T11:23:57.076Z,5.80
2018-02-02T11:26:23.272Z,5.80
2018-02-02T11:28:49.489Z,5.80
2018-02-02T11:31:15.656Z,5.80
2018-02-02T11:33:41.836Z,5.90
2018-02-02T11:36:08.740Z,5.90
2018-02-02T11:38:34.877Z,5.90
2018-02-02T11:41:01.052Z,5.90
2018-02-02T11:43:27.211Z,5.90
2018-02-02T11:45:53.360Z,5.90
2018-02-02T11:48:19.778Z,6.00
2018-02-02T11:50:46.151Z,5.90
2018-02-02T11:53:13.084Z,5.90
2018-02-02T11:55:40.031Z,5.90
2018-02-02T11:58:06.187Z,5.90
2018-02-02T12:00:32.355Z,5.80
2018-02-02T12:02:59.259Z,5.80
2018-02-02T12:05:25.432Z,5.80
2018-02-02T12:07:51.588Z,5.80
2018-02-02T12:10:18.484Z,5.70
2018-02-02T12:12:44.666Z,5.70
2018-02-02T12:15:11.625Z,5.70
2018-02-02T12:17:37.759Z,5.70
2018-02-02T12:20:04.955Z,5.70
2018-02-02T12:22:37.292Z,5.80
2018-02-02T12:25:09.518Z,5.80
2018-02-02T12:27:38.795Z,5.80
2018-02-02T12:30:16.821Z,5.80
2018-02-02T12:32:49.281Z,5.80
2018-02-02T12:35:16.301Z,5.80
2018-02-02T12:37:42.464Z,5.80
2018-02-02T12:40:08.620Z,5.70
2018-02-02T12:42:34.760Z,5.70
2018-02-02T12:45:00.942Z,5.70
2018-02-02T12:47:34.247Z,5.70
2018-02-02T12:50:05.484Z,5.70
2018-02-02T12:52:31.676Z,5.70
2018-02-02T12:54:57.814Z,5.80
2018-02-02T12:57:24.736Z,5.80
2018-02-02T12:59:50.883Z,5.80
2018-02-02T13:02:17.079Z,5.80
2018-02-02T13:04:43.247Z,5.90
2018-02-02T13:07:09.432Z,5.80
2018-02-02T13:09:35.609Z,5.80
2018-02-02T13:12:01.796Z,5.80
2018-02-02T13:14:27.942Z,5.80
2018-02-02T13:16:54.112Z,5.90
2018-02-02T13:19:20.272Z,6.00
2018-02-02T13:21:47.149Z,6.10
2018-02-02T13:24:13.350Z,6.10
2018-02-02T13:26:39.551Z,6.10
2018-02-02T13:29:05.717Z,6.10
2018-02-02T13:31:31.864Z,6.20
2018-02-02T13:33:58.046Z,6.20
2018-02-02T13:36:24.207Z,6.30
2018-02-02T13:38:50.368Z,6.30
2018-02-02T13:41:17.263Z,6.40
2018-02-02T13:43:43.459Z,6.40
2018-02-02T13:46:09.608Z,6.40
2018-02-02T13:48:35.755Z,6.40
2018-02-02T13:51:02.041Z,6.40
2018-02-02T13:53:28.431Z,6.50
2018-02-02T13:55:54.600Z,6.50
2018-02-02T13:58:21.490Z,6.50
2018-02-02T14:00:47.648Z,6.50
2018-02-02T14:03:13.808Z,6.60
2018-02-02T14:05:39.955Z,6.60
2018-02-02T14:08:06.850Z,6.70
2018-02-02T14:10:33.004Z,6.60
2018-02-02T14:12:59.147Z,6.70
2018-02-02T14:15:25.363Z,6.70
2018-02-02T14:17:51.528Z,6.70
2018-02-02T14:20:17.711Z,6.70
2018-02-02T14:22:43.869Z,6.70
2018-02-02T14:25:10.020Z,6.60
2018-02-02T14:27:36.176Z,6.60
2018-02-02T14:30:03.071Z,6.50
2018-02-02T14:32:29.395Z,6.50
2018-02-02T14:34:55.539Z,6.40
2018-02-02T14:37:21.704Z,6.50
2018-02-02T14:39:47.905Z,6.50
2018-02-02T14:42:14.047Z,6.50
2018-02-02T14:44:40.233Z,6.60
2018-02-02T14:47:06.401Z,6.50
2018-02-02T14:49:32.544Z,6.60
2018-02-02T14:51:58.759Z,6.60
2018-02-02T14:54:25.123Z,6.60
2018-02-02T14:56:51.284Z,6.60
2018-02-02T14:59:17.427Z,6.60
2018-02-02T15:01:44.335Z,6.50
2018-02-02T15:04:10.494Z,6.50
2018-02-02T15:06:36.651Z,6.50
2018-02-02T15:09:03.576Z,6.50
2018-02-02T15:11:30.468Z,6.40
2018-02-02T15:13:56.623Z,6.40
2018-02-02T15:16:22.796Z,6.40
2018-02-02T15:18:48.947Z,6.40
2018-02-02T15:21:15.833Z,6.30
2018-02-02T15:23:42.003Z,6.20
2018-02-02T15:26:08.151Z,6.30
2018-02-02T15:28:35.060Z,6.30
2018-02-02T15:31:01.221Z,6.30
2018-02-02T15:33:27.412Z,6.30
2018-02-02T15:35:53.564Z,6.20
2018-02-02T15:38:19.732Z,6.20
2018-02-02T15:40:46.667Z,6.20
2018-02-02T15:43:12.833Z,6.20
2018-02-02T15:45:39.770Z,6.20
2018-02-02T15:48:06.696Z,6.30
2018-02-02T15:50:32.865Z,6.30
2018-02-02T15:52:59.140Z,6.20
2018-02-02T15:55:25.488Z,6.30
2018-02-02T15:57:51.635Z,6.30
2018-02-02T16:00:17.788Z,6.30
2018-02-02T16:02:43.933Z,6.30
2018-02-02T16:05:10.828Z,6.40
2018-02-02T16:07:36.985Z,6.40
2018-02-02T16:10:03.153Z,6.40
2018-02-02T16:12:29.319Z,6.40
2018-02-02T16:14:55.513Z,6.50
2018-02-02T16:17:22.432Z,6.60
2018-02-02T16:19:49.332Z,6.60
2018-02-02T16:22:15.527Z,6.60
2018-02-02T16:24:42.451Z,6.60
2018-02-02T16:27:08.659Z,6.60
2018-02-02T16:29:34.864Z,6.70
2018-02-02T16:32:01.788Z,6.70
2018-02-02T16:34:27.946Z,6.70
2018-02-02T16:36:54.132Z,6.70
2018-02-02T16:39:20.339Z,6.70
2018-02-02T16:41:47.299Z,6.80
2018-02-02T16:44:13.439Z,6.70
2018-02-02T16:46:39.602Z,6.80
2018-02-02T16:49:05.750Z,6.70
2018-02-02T16:51:31.941Z,6.70
2018-02-02T16:53:58.164Z,6.60
2018-02-02T16:56:24.531Z,6.50
2018-02-02T16:58:52.552Z,6.40
2018-02-02T17:01:19.445Z,6.40
2018-02-02T17:03:45.600Z,6.40
2018-02-02T17:06:11.811Z,6.40
2018-02-02T17:08:37.980Z,6.30
2018-02-02T17:11:04.180Z,6.30
2018-02-02T17:13:30.355Z,6.30
2018-02-02T17:15:57.240Z,6.40
2018-02-02T17:18:23.399Z,6.40
2018-02-02T17:20:49.559Z,6.40
2018-02-02T17:23:15.700Z,6.50
2018-02-02T17:25:42.596Z,6.60
2018-02-02T17:28:08.768Z,6.50
2018-02-02T17:30:34.924Z,6.60
2018-02-02T17:33:01.835Z,6.60
2018-02-02T17:35:28.020Z,6.60
2018-02-02T17:37:54.899Z,6.70
2018-02-02T17:40:21.071Z,6.70
2018-02-02T17:42:48.015Z,6.70
2018-02-02T17:45:14.183Z,6.70
2018-02-02T17:47:41.083Z,6.70
2018-02-02T17:50:07.223Z,6.70
2018-02-02T17:52:33.368Z,6.70
2018-02-02T17:54:59.580Z,6.70
2018-02-02T17:57:25.917Z,6.70
2018-02-02T17:59:52.068Z,6.70
2018-02-02T18:02:25.170Z,6.70
2018-02-02T18:04:51.340Z,6.70
2018-02-02T18:07:18.238Z,6.80
2018-02-02T18:09:45.868Z,6.80
2018-02-02T18:12:12.060Z,6.80
2018-02-02T18:14:38.972Z,6.90
2018-02-02T18:17:05.136Z,6.90
2018-02-02T18:19:32.129Z,6.90
2018-02-02T18:21:58.288Z,6.90
2018-02-02T18:24:24.438Z,6.90
2018-02-02T18:26:50.673Z,7.00
2018-02-02T18:29:16.816Z,7.00
2018-02-02T18:31:42.983Z,7.00
2018-02-02T18:34:09.143Z,7.00
2018-02-02T18:36:35.300Z,7.00
2018-02-02T18:39:01.472Z,6.90
2018-02-02T18:41:28.368Z,6.90
2018-02-02T18:43:54.580Z,6.90
2018-02-02T18:46:20.744Z,6.80
2018-02-02T18:48:46.928Z,6.70
2018-02-02T18:51:13.075Z,6.70
2018-02-02T18:53:39.224Z,6.70
2018-02-02T18:56:05.488Z,6.70
2018-02-02T18:58:31.953Z,6.60
2018-02-02T19:00:58.870Z,6.60
2018-02-02T19:03:25.017Z,6.60
2018-02-02T19:05:51.167Z,6.50
2018-02-02T19:08:18.067Z,6.50
2018-02-02T19:10:44.256Z,6.50
2018-02-02T19:13:11.146Z,6.50
2018-02-02T19:15:37.308Z,6.50
2018-02-02T19:18:03.472Z,6.50
2018-02-02T19:20:29.661Z,6.50
2018-02-02T19:22:55.815Z,6.50
2018-02-02T19:25:22.056Z,6.50
2018-02-02T19:27:48.200Z,6.60
2018-02-02T19:30:15.088Z,6.60
2018-02-02T19:32:41.247Z,6.60
2018-02-02T19:35:07.439Z,6.50
2018-02-02T19:37:34.319Z,6.40
2018-02-02T19:40:00.500Z,6.40
2018-02-02T19:42:27.471Z,6.40
2018-02-02T19:44:53.596Z,6.40
2018-02-02T19:47:20.499Z,6.40
2018-02-02T19:49:46.656Z,6.40
2018-02-02T19:52:12.848Z,6.40
2018-02-02T19:54:39.033Z,6.40
2018-02-02T19:57:15.968Z,6.30
2018-02-02T19:59:42.345Z,6.30
2018-02-02T20:02:09.258Z,6.30
2018-02-02T20:04:36.928Z,6.20
2018-02-02T20:07:03.114Z,6.30
2018-02-02T20:09:29.325Z,6.30
2018-02-02T20:11:55.470Z,6.30
2018-02-02T20:14:22.384Z,6.30
2018-02-02T20:16:48.571Z,6.30
2018-02-02T20:19:14.763Z,6.30
2018-02-02T20:21:40.995Z,6.30
2018-02-02T20:24:07.259Z,6.30
2018-02-02T20:26:33.444Z,6.20
2018-02-02T20:28:59.627Z,6.20
2018-02-02T20:31:26.509Z,6.20
2018-02-02T20:33:52.699Z,6.20
2018-02-02T20:36:18.884Z,6.20
2018-02-02T20:38:45.044Z,6.10
2018-02-02T20:41:11.230Z,6.10
2018-02-02T20:43:37.469Z,6.10
2018-02-02T20:46:04.340Z,6.00
2018-02-02T20:48:30.524Z,6.00
2018-02-02T20:50:57.453Z,5.90
2018-02-02T20:53:24.364Z,5.90
2018-02-02T20:55:50.515Z,5.90
2018-02-02T20:58:16.763Z,5.90
2018-02-02T21:00:43.103Z,5.90
2018-02-02T21:03:10.162Z,5.90
2018-02-02T21:05:36.449Z,5.90
2018-02-02T21:08:03.508Z,5.90
2018-02-02T21:10:29.780Z,5.90
2018-02-02T21:12:57.020Z,5.90
2018-02-02T21:15:23.602Z,5.90
2018-02-02T21:17:49.896Z,5.90
2018-02-02T21:20:16.088Z,5.90
2018-02-02T21:22:42.979Z,5.80
2018-02-02T21:25:09.247Z,5.80
2018-02-02T21:27:36.159Z,5.70
2018-02-02T21:30:02.328Z,5.70
2018-02-02T21:32:28.481Z,5.70
2018-02-02T21:34:55.384Z,5.70
2018-02-02T21:37:21.529Z,5.70
2018-02-02T21:39:47.725Z,5.70
2018-02-02T21:42:13.889Z,5.70
2018-02-02T21:44:40.095Z,5.60
2018-02-02T21:47:06.256Z,5.60
2018-02-02T21:49:32.448Z,5.60
2018-02-02T21:51:58.687Z,5.60
2018-02-02T21:54:24.861Z,5.40
2018-02-02T21:56:51.039Z,5.60
2018-02-02T21:59:17.290Z,5.60
2018-02-02T22:01:43.580Z,5.60
2018-02-02T22:04:09.795Z,5.60
2018-02-02T22:06:35.959Z,5.60
2018-02-02T22:09:02.872Z,5.60
2018-02-02T22:11:29.079Z,5.60
2018-02-02T22:13:55.242Z,5.60
2018-02-02T22:16:21.430Z,5.60
2018-02-02T22:18:48.344Z,5.60
2018-02-02T22:21:15.259Z,5.60
2018-02-02T22:23:41.431Z,5.60
2018-02-02T22:26:07.601Z,5.60
2018-02-02T22:28:33.780Z,5.60
2018-02-02T22:30:59.956Z,5.60
2018-02-02T22:33:26.160Z,5.40
2018-02-02T22:35:52.323Z,5.50
2018-02-02T22:38:19.231Z,5.40
2018-02-02T22:40:45.392Z,5.40
2018-02-02T22:43:12.307Z,5.10
2018-02-02T22:45:38.471Z,5.10
2018-02-02T22:48:05.401Z,5.10
2018-02-02T22:50:31.554Z,5.10
2018-02-02T22:52:58.451Z,5.00
2018-02-02T22:55:24.738Z,4.90
2018-02-02T22:57:50.924Z,4.90
2018-02-02T23:00:17.159Z,4.90
2018-02-02T23:02:43.448Z,4.90
2018-02-02T23:05:09.634Z,4.90
2018-02-02T23:07:36.016Z,4.80
2018-02-02T23:10:02.917Z,4.70
2018-02-02T23:12:29.087Z,4.70
2018-02-02T23:14:56.032Z,4.60
2018-02-02T23:17:22.940Z,4.60
2018-02-02T23:19:49.132Z,4.60
2018-02-02T23:22:16.065Z,4.50
2018-02-02T23:24:42.976Z,4.50
2018-02-02T23:27:09.152Z,4.50
2018-02-02T23:29:35.332Z,4.40
2018-02-02T23:32:01.520Z,4.40
2018-02-02T23:34:27.699Z,4.30
2018-02-02T23:36:53.876Z,4.30
2018-02-02T23:39:21.549Z,4.30
2018-02-02T23:41:47.735Z,4.30
2018-02-02T23:44:13.902Z,4.30
2018-02-02T23:46:40.096Z,4.40
2018-02-02T23:49:06.261Z,4.40
2018-02-02T23:51:32.442Z,4.40
2018-02-02T23:53:59.370Z,4.40
2018-02-02T23:56:27.044Z,4.30
2018-02-02T23:58:53.235Z,4.40
