createdAt,value
2022-11-17T00:00:54.427Z,5.70
2022-11-17T00:05:57.242Z,6.40
2022-11-17T00:11:03.665Z,4.13
2022-11-17T00:16:06.864Z,6.70
2022-11-17T00:21:19.129Z,5.85
2022-11-17T00:26:31.522Z,4.07
2022-11-17T00:31:54.036Z,6.70
2022-11-17T00:36:57.813Z,4.78
2022-11-17T00:42:00.729Z,5.97
2022-11-17T00:47:03.580Z,6.57
2022-11-17T00:52:06.535Z,6.53
2022-11-17T00:57:09.761Z,5.82
2022-11-17T01:02:14.357Z,6.05
2022-11-17T01:07:17.579Z,6.63
2022-11-17T01:12:20.518Z,5.85
2022-11-17T01:17:24.236Z,6.65
2022-11-17T01:22:28.197Z,5.60
2022-11-17T01:27:31.031Z,5.87
2022-11-17T01:32:33.948Z,5.88
2022-11-17T01:37:36.785Z,5.53
2022-11-17T01:42:39.813Z,5.10
2022-11-17T01:48:01.877Z,3.83
2022-11-17T01:53:09.226Z,4.68
2022-11-17T01:58:18.095Z,3.45
2022-11-17T02:03:21.180Z,4.55
2022-11-17T02:08:25.963Z,4.72
2022-11-17T02:13:29.266Z,4.10
2022-11-17T02:18:32.155Z,3.83
2022-11-17T02:23:37.093Z,5.40
2022-11-17T02:28:47.008Z,4.70
2022-11-17T02:34:08.498Z,4.90
2022-11-17T02:39:20.534Z,4.75
2022-11-17T02:44:23.404Z,4.15
2022-11-17T02:49:35.911Z,5.63
2022-11-17T02:54:38.785Z,5.00
2022-11-17T02:59:44.590Z,5.45
2022-11-17T03:04:47.476Z,4.57
2022-11-17T03:09:55.108Z,4.93
2022-11-17T03:14:58.084Z,4.32
2022-11-17T03:20:09.176Z,4.70
2022-11-17T03:25:15.214Z,4.75
2022-11-17T03:30:18.366Z,4.90
2022-11-17T03:35:24.013Z,5.90
2022-11-17T03:40:28.643Z,5.68
2022-11-17T03:45:34.727Z,6.78
2022-11-17T03:50:38.739Z,5.03
2022-11-17T03:55:51.038Z,7.33
2022-11-17T04:00:54.200Z,5.25
2022-11-17T04:05:57.184Z,4.93
2022-11-17T04:11:18.929Z,6.72
2022-11-17T04:16:22.073Z,6.38
2022-11-17T04:21:24.949Z,5.97
2022-11-17T04:26:46.672Z,7.35
2022-11-17T04:31:49.706Z,6.18
2022-11-17T04:36:53.757Z,5.70
2022-11-17T04:42:03.221Z,6.13
2022-11-17T04:47:06.946Z,5.70
2022-11-17T04:52:09.795Z,6.03
2022-11-17T04:57:12.991Z,4.82
2022-11-17T05:02:17.131Z,4.25
2022-11-17T05:07:21.154Z,6.00
2022-11-17T05:12:42.710Z,4.60
2022-11-17T05:17:45.500Z,5.13
2022-11-17T05:23:08.775Z,4.45
2022-11-17T05:28:11.682Z,6.45
2022-11-17T05:33:15.020Z,5.05
2022-11-17T05:38:17.994Z,4.70
2022-11-17T05:43:20.894Z,6.80
2022-11-17T05:48:24.044Z,7.15
2022-11-17T05:53:28.560Z,5.50
2022-11-17T05:58:35.274Z,5.63
2022-11-17T06:03:43.159Z,5.53
2022-11-17T06:08:47.003Z,5.22
2022-11-17T06:13:52.896Z,5.03
2022-11-17T06:19:07.785Z,5.45
2022-11-17T06:24:10.781Z,5.35
2022-11-17T06:29:14.217Z,5.05
2022-11-17T06:34:17.152Z,4.07
2022-11-17T06:39:20.213Z,4.15
2022-11-17T06:44:23.019Z,4.18
2022-11-17T06:49:26.730Z,4.88
2022-11-17T06:54:29.534Z,5.05
2022-11-17T06:59:32.366Z,5.57
2022-11-17T07:04:35.334Z,4.57
2022-11-17T07:09:38.260Z,4.90
2022-11-17T07:14:41.035Z,4.35
2022-11-17T07:19:44.718Z,4.63
2022-11-17T07:24:47.502Z,4.78
2022-11-17T07:29:50.498Z,4.72
2022-11-17T07:34:53.328Z,4.50
2022-11-17T07:39:56.414Z,3.08
2022-11-17T07:44:59.296Z,3.30
2022-11-17T07:50:02.411Z,3.50
2022-11-17T07:55:05.614Z,3.05
2022-11-17T08:00:10.912Z,2.10
2022-11-17T08:05:17.492Z,2.70
2022-11-17T08:10:23.075Z,2.63
2022-11-17T08:15:25.962Z,2.28
2022-11-17T08:20:29.469Z,1.63
2022-11-17T08:25:33.645Z,1.55
2022-11-17T08:30:36.527Z,2.10
2022-11-17T08:35:39.414Z,2.58
2022-11-17T08:40:43.919Z,2.70
2022-11-17T08:45:46.722Z,2.60
2022-11-17T08:50:50.198Z,2.85
2022-11-17T08:55:53.046Z,1.65
2022-11-17T09:00:59.701Z,2.00
2022-11-17T09:06:06.237Z,2.80
2022-11-17T09:11:10.724Z,2.10
2022-11-17T09:16:14.290Z,1.50
2022-11-17T09:21:17.421Z,1.58
2022-11-17T09:26:20.619Z,1.25
2022-11-17T09:31:24.089Z,2.00
2022-11-17T09:36:27.042Z,2.08
2022-11-17T09:41:36.546Z,2.05
2022-11-17T09:46:48.236Z,2.50
2022-11-17T09:51:51.784Z,1.65
2022-11-17T09:57:19.981Z,2.30
2022-11-17T10:02:22.918Z,2.60
2022-11-17T10:07:26.537Z,2.72
2022-11-17T10:12:34.249Z,3.05
2022-11-17T10:17:39.502Z,2.40
2022-11-17T10:22:42.756Z,2.20
2022-11-17T10:27:52.252Z,2.38
2022-11-17T10:33:00.822Z,1.48
2022-11-17T10:38:17.160Z,1.90
2022-11-17T10:43:27.973Z,1.80
2022-11-17T10:48:32.415Z,1.88
2022-11-17T10:53:47.331Z,2.30
2022-11-17T10:58:59.610Z,1.92
2022-11-17T11:04:03.553Z,1.70
2022-11-17T11:09:19.493Z,2.27
2022-11-17T11:14:22.459Z,1.60
2022-11-17T11:19:25.711Z,2.63
2022-11-17T11:24:49.560Z,2.30
2022-11-17T11:29:52.316Z,2.22
2022-11-17T11:34:58.993Z,2.60
2022-11-17T11:40:15.483Z,1.83
2022-11-17T11:45:31.268Z,2.70
2022-11-17T11:50:54.054Z,3.55
2022-11-17T11:56:09.218Z,2.88
2022-11-17T12:01:12.669Z,2.30
2022-11-17T12:06:44.882Z,2.47
2022-11-17T12:12:01.300Z,2.70
2022-11-17T12:17:17.450Z,2.30
2022-11-17T12:22:29.721Z,2.40
2022-11-17T12:27:32.891Z,2.40
2022-11-17T12:32:44.597Z,2.40
2022-11-17T12:37:47.587Z,1.27
2022-11-17T12:43:09.052Z,2.97
2022-11-17T12:48:33.026Z,3.00
2022-11-17T12:53:38.286Z,2.25
2022-11-17T12:58:46.952Z,1.98
2022-11-17T13:03:55.826Z,2.45
2022-11-17T13:09:00.618Z,2.85
2022-11-17T13:14:11.116Z,2.10
2022-11-17T13:19:33.084Z,2.28
2022-11-17T13:24:37.836Z,2.83
2022-11-17T13:34:54.554Z,2.40
2022-11-17T13:39:57.451Z,1.70
2022-11-17T13:45:05.246Z,1.98
2022-11-17T13:50:23.815Z,1.50
2022-11-17T13:55:27.396Z,2.65
2022-11-17T14:00:31.413Z,2.00
2022-11-17T14:05:35.137Z,2.70
2022-11-17T14:10:39.155Z,2.22
2022-11-17T14:15:43.269Z,2.35
2022-11-17T14:20:46.219Z,2.58
2022-11-17T14:25:51.313Z,3.13
2022-11-17T14:30:55.233Z,2.93
2022-11-17T14:36:00.061Z,2.80
2022-11-17T14:41:03.052Z,3.50
2022-11-17T14:46:06.133Z,3.03
2022-11-17T14:51:09.547Z,1.83
2022-11-17T14:56:14.676Z,2.90
2022-11-17T15:01:18.945Z,3.28
2022-11-17T15:06:24.330Z,3.10
2022-11-17T15:11:30.085Z,2.90
2022-11-17T15:16:34.669Z,2.90
2022-11-17T15:21:37.564Z,3.35
2022-11-17T15:26:42.691Z,3.45
2022-11-17T15:31:45.686Z,2.80
2022-11-17T15:36:49.106Z,2.80
2022-11-17T15:41:51.977Z,2.92
2022-11-17T15:46:56.058Z,3.13
2022-11-17T15:51:59.335Z,2.67
2022-11-17T15:57:03.867Z,2.55
2022-11-17T16:07:09.818Z,3.58
2022-11-17T16:12:12.754Z,3.25
2022-11-17T16:17:16.086Z,3.22
2022-11-17T16:22:18.944Z,3.35
2022-11-17T16:27:21.881Z,3.10
2022-11-17T16:32:25.008Z,3.17
2022-11-17T16:37:28.064Z,3.00
2022-11-17T16:42:32.535Z,3.53
2022-11-17T16:47:54.769Z,3.03
2022-11-17T16:52:57.741Z,3.15
2022-11-17T16:58:00.631Z,3.40
2022-11-17T17:03:03.551Z,4.30
2022-11-17T17:08:06.415Z,3.50
2022-11-17T17:13:09.225Z,4.13
2022-11-17T17:18:12.072Z,3.30
2022-11-17T17:23:15.862Z,2.90
2022-11-17T17:28:18.656Z,3.50
2022-11-17T17:33:23.883Z,3.45
2022-11-17T17:38:28.123Z,2.88
2022-11-17T17:43:32.213Z,2.83
2022-11-17T17:48:35.953Z,3.40
2022-11-17T17:53:39.541Z,3.03
2022-11-17T17:59:00.949Z,3.22
2022-11-17T18:04:05.835Z,3.63
2022-11-17T18:09:10.995Z,3.08
2022-11-17T18:14:14.289Z,3.15
2022-11-17T18:19:18.295Z,4.47
2022-11-17T18:24:21.343Z,3.80
2022-11-17T18:29:24.775Z,3.85
2022-11-17T18:34:27.689Z,3.80
2022-11-17T18:39:32.469Z,3.67
2022-11-17T18:44:35.281Z,3.75
2022-11-17T18:49:38.189Z,3.90
2022-11-17T18:54:41.379Z,4.10
2022-11-17T19:00:03.105Z,3.90
2022-11-17T19:05:06.649Z,3.78
2022-11-17T19:10:11.624Z,3.83
2022-11-17T19:15:14.561Z,3.30
2022-11-17T19:20:19.644Z,3.78
2022-11-17T19:25:22.810Z,4.45
2022-11-17T19:30:25.769Z,4.10
2022-11-17T19:35:30.802Z,3.90
2022-11-17T19:40:33.989Z,3.53
2022-11-17T19:45:36.873Z,3.70
2022-11-17T19:50:40.695Z,4.18
2022-11-17T19:55:44.428Z,4.23
2022-11-17T20:00:51.467Z,4.80
2022-11-17T20:05:54.796Z,4.38
2022-11-17T20:11:04.223Z,4.47
2022-11-17T20:16:11.993Z,3.53
2022-11-17T20:21:18.027Z,3.92
2022-11-17T20:26:25.200Z,4.05
2022-11-17T20:31:29.506Z,4.18
2022-11-17T20:36:33.525Z,4.13
2022-11-17T20:41:36.558Z,4.57
2022-11-17T20:46:39.578Z,4.35
2022-11-17T20:51:43.229Z,4.47
2022-11-17T20:56:48.273Z,4.35
2022-11-17T21:01:51.438Z,4.70
2022-11-17T21:06:54.490Z,4.80
2022-11-17T21:11:58.599Z,4.57
2022-11-17T21:17:02.219Z,4.82
2022-11-17T21:22:05.396Z,4.35
2022-11-17T21:27:09.373Z,4.33
2022-11-17T21:32:12.597Z,4.50
2022-11-17T21:37:15.652Z,4.15
2022-11-17T21:42:18.678Z,5.20
2022-11-17T21:47:21.754Z,5.10
2022-11-17T21:52:24.650Z,5.07
2022-11-17T21:57:27.824Z,4.97
2022-11-17T22:02:31.289Z,5.13
2022-11-17T22:07:34.514Z,6.13
2022-11-17T22:12:40.485Z,4.60
2022-11-17T22:17:45.022Z,5.22
2022-11-17T22:22:50.328Z,5.20
2022-11-17T22:28:12.562Z,5.50
2022-11-17T22:33:16.202Z,4.70
2022-11-17T22:38:19.277Z,5.30
2022-11-17T22:43:23.396Z,4.97
2022-11-17T22:48:26.888Z,5.25
2022-11-17T22:53:29.869Z,5.95
2022-11-17T22:58:32.872Z,5.30
2022-11-17T23:03:35.797Z,5.32
2022-11-17T23:08:38.697Z,4.55
2022-11-17T23:13:42.695Z,5.50
2022-11-17T23:18:45.766Z,5.10
2022-11-17T23:23:48.853Z,5.60
2022-11-17T23:28:51.894Z,5.63
2022-11-17T23:33:57.737Z,5.15
2022-11-17T23:39:00.590Z,5.28
2022-11-17T23:44:03.582Z,5.43
2022-11-17T23:49:07.722Z,4.70
2022-11-17T23:54:12.652Z,4.60
2022-11-17T23:59:15.793Z,4.82
