createdAt,value
2023-05-22T00:02:04.822Z,101620.97
2023-05-22T00:04:33.216Z,101615.72
2023-05-22T00:07:01.524Z,101616.98
2023-05-22T00:09:29.768Z,101617.56
2023-05-22T00:11:57.988Z,101614.88
2023-05-22T00:14:26.366Z,101614.16
2023-05-22T00:16:56.442Z,101613.38
2023-05-22T00:19:31.907Z,101613.02
2023-05-22T00:22:00.196Z,101615.52
2023-05-22T00:24:28.619Z,101619.69
2023-05-22T00:26:56.742Z,101617.40
2023-05-22T00:29:25.006Z,101615.74
2023-05-22T00:31:53.320Z,101613.39
2023-05-22T00:34:21.481Z,101612.79
2023-05-22T00:36:49.646Z,101613.55
2023-05-22T00:39:17.825Z,101608.79
2023-05-22T00:41:47.462Z,101607.42
2023-05-22T00:44:15.591Z,101606.05
2023-05-22T00:46:44.003Z,101604.89
2023-05-22T00:49:12.178Z,101601.05
2023-05-22T00:51:40.970Z,101598.76
2023-05-22T00:54:10.596Z,101598.37
2023-05-22T00:56:38.977Z,101598.63
2023-05-22T00:59:07.114Z,101593.81
2023-05-22T01:01:42.248Z,101592.65
2023-05-22T01:04:12.514Z,101591.11
2023-05-22T01:06:41.502Z,101590.23
2023-05-22T01:09:09.814Z,101589.52
2023-05-22T01:11:51.379Z,101590.11
2023-05-22T01:14:28.431Z,101588.21
2023-05-22T01:17:14.026Z,101589.30
2023-05-22T01:20:01.751Z,101587.71
2023-05-22T01:22:44.121Z,101585.23
2023-05-22T01:25:31.252Z,101585.27
2023-05-22T01:28:17.679Z,101588.25
2023-05-22T01:30:52.871Z,101588.40
2023-05-22T01:33:26.286Z,101590.25
2023-05-22T01:35:57.966Z,101591.31
2023-05-22T01:38:26.707Z,101588.66
2023-05-22T01:40:56.068Z,101586.02
2023-05-22T01:43:24.395Z,101584.98
2023-05-22T01:45:52.811Z,101583.92
2023-05-22T01:48:21.065Z,101581.91
2023-05-22T01:50:53.370Z,101583.02
2023-05-22T01:53:52.867Z,101583.04
2023-05-22T01:56:34.700Z,101578.20
2023-05-22T01:59:32.062Z,101581.17
2023-05-22T02:02:06.619Z,101579.82
2023-05-22T02:04:39.799Z,101581.30
2023-05-22T02:07:12.494Z,101584.31
2023-05-22T02:09:44.269Z,101584.56
2023-05-22T02:12:13.917Z,101583.21
2023-05-22T02:14:43.917Z,101580.04
2023-05-22T02:17:12.467Z,101578.88
2023-05-22T02:19:40.978Z,101580.63
2023-05-22T02:22:13.804Z,101578.02
2023-05-22T02:24:45.723Z,101577.50
2023-05-22T02:27:14.313Z,101580.63
2023-05-22T02:29:42.463Z,101579.04
2023-05-22T02:32:10.940Z,101579.75
2023-05-22T02:34:39.124Z,101578.19
2023-05-22T02:37:07.499Z,101575.80
2023-05-22T02:39:35.747Z,101571.52
2023-05-22T02:42:04.876Z,101571.23
2023-05-22T02:44:33.183Z,101568.85
2023-05-22T02:47:01.646Z,101568.89
2023-05-22T02:49:30.782Z,101564.48
2023-05-22T02:51:58.998Z,101565.98
2023-05-22T02:54:27.199Z,101564.64
2023-05-22T02:56:55.988Z,101559.96
2023-05-22T02:59:24.306Z,101560.86
2023-05-22T03:01:54.685Z,101563.27
2023-05-22T03:04:24.549Z,101559.20
2023-05-22T03:06:52.702Z,101565.34
2023-05-22T03:09:21.089Z,101564.83
2023-05-22T03:11:49.497Z,101562.55
2023-05-22T03:14:18.720Z,101559.83
2023-05-22T03:16:46.990Z,101557.73
2023-05-22T03:19:16.458Z,101559.80
2023-05-22T03:21:44.897Z,101558.20
2023-05-22T03:24:14.341Z,101556.81
2023-05-22T03:26:44.079Z,101555.42
2023-05-22T03:29:17.861Z,101554.73
2023-05-22T03:31:46.652Z,101548.61
2023-05-22T03:34:16.880Z,101549.11
2023-05-22T03:36:47.475Z,101548.23
2023-05-22T03:39:17.184Z,101548.77
2023-05-22T03:41:58.357Z,101547.69
2023-05-22T03:44:27.160Z,101548.20
2023-05-22T03:46:55.434Z,101547.27
2023-05-22T03:49:23.614Z,101550.59
2023-05-22T03:51:51.825Z,101548.79
2023-05-22T03:54:20.092Z,101547.69
2023-05-22T03:56:48.276Z,101548.36
2023-05-22T03:59:16.542Z,101545.11
2023-05-22T04:01:46.714Z,101545.90
2023-05-22T04:04:16.643Z,101548.14
2023-05-22T04:06:45.389Z,101548.19
2023-05-22T04:09:15.279Z,101547.77
2023-05-22T04:11:43.624Z,101544.34
2023-05-22T04:14:12.208Z,101544.60
2023-05-22T04:16:40.342Z,101545.34
2023-05-22T04:19:09.523Z,101543.51
2023-05-22T04:21:40.791Z,101543.08
2023-05-22T04:24:09.007Z,101545.75
2023-05-22T04:26:40.416Z,101547.89
2023-05-22T04:29:14.630Z,101542.68
2023-05-22T04:31:43.645Z,101539.39
2023-05-22T04:34:15.701Z,101536.46
2023-05-22T04:36:48.274Z,101532.14
2023-05-22T04:39:16.708Z,101532.27
2023-05-22T04:41:49.436Z,101533.50
2023-05-22T04:44:18.065Z,101528.73
2023-05-22T04:46:46.262Z,101526.92
2023-05-22T04:49:14.750Z,101530.52
2023-05-22T04:51:46.329Z,101532.96
2023-05-22T04:54:14.623Z,101532.41
2023-05-22T04:56:42.856Z,101532.55
2023-05-22T04:59:11.680Z,101532.50
2023-05-22T05:01:40.263Z,101526.95
2023-05-22T05:04:09.611Z,101526.73
2023-05-22T05:06:40.814Z,101529.39
2023-05-22T05:09:11.130Z,101526.04
2023-05-22T05:11:42.105Z,101531.35
2023-05-22T05:14:14.112Z,101528.20
2023-05-22T05:16:42.629Z,101528.19
2023-05-22T05:19:16.300Z,101531.48
2023-05-22T05:21:45.021Z,101530.91
2023-05-22T05:24:14.527Z,101530.89
2023-05-22T05:26:42.943Z,101525.29
2023-05-22T05:29:12.859Z,101526.52
2023-05-22T05:31:51.541Z,101521.86
2023-05-22T05:34:30.820Z,101520.84
2023-05-22T05:37:07.599Z,101522.05
2023-05-22T05:39:35.980Z,101526.43
2023-05-22T05:42:06.557Z,101523.48
2023-05-22T05:44:35.217Z,101524.59
2023-05-22T05:47:05.471Z,101525.67
2023-05-22T05:49:35.684Z,101527.26
2023-05-22T05:52:05.417Z,101527.23
2023-05-22T05:54:36.412Z,101527.80
2023-05-22T05:57:12.188Z,101526.40
2023-05-22T05:59:41.013Z,101527.45
2023-05-22T06:02:42.070Z,101526.70
2023-05-22T06:05:50.072Z,101525.32
2023-05-22T06:08:23.813Z,101521.27
2023-05-22T06:10:52.363Z,101517.23
2023-05-22T06:13:40.778Z,101514.44
2023-05-22T06:16:09.364Z,101512.39
2023-05-22T06:18:37.525Z,101514.36
2023-05-22T06:21:07.219Z,101514.38
2023-05-22T06:23:38.907Z,101513.11
2023-05-22T06:26:08.146Z,101506.63
2023-05-22T06:28:37.579Z,101507.84
2023-05-22T06:31:05.713Z,101505.58
2023-05-22T06:33:34.565Z,101509.30
2023-05-22T06:36:04.637Z,101506.92
2023-05-22T06:38:33.083Z,101505.70
2023-05-22T06:41:01.642Z,101506.42
2023-05-22T06:43:30.507Z,101505.02
2023-05-22T06:46:03.312Z,101506.17
2023-05-22T06:48:37.711Z,101500.15
2023-05-22T06:51:16.766Z,101498.95
2023-05-22T06:53:47.398Z,101495.88
2023-05-22T06:56:19.370Z,101497.27
2023-05-22T06:58:54.627Z,101493.16
2023-05-22T07:01:25.059Z,101496.26
2023-05-22T07:04:05.319Z,101494.42
2023-05-22T07:06:42.571Z,101492.73
2023-05-22T07:09:12.039Z,101489.27
2023-05-22T07:11:42.363Z,101489.00
2023-05-22T07:14:12.777Z,101485.35
2023-05-22T07:16:42.054Z,101484.55
2023-05-22T07:19:12.145Z,101486.36
2023-05-22T07:21:42.150Z,101484.67
2023-05-22T07:24:13.948Z,101483.73
2023-05-22T07:26:49.611Z,101484.38
2023-05-22T07:29:18.502Z,101484.10
2023-05-22T07:31:49.251Z,101485.16
2023-05-22T07:34:18.020Z,101485.68
2023-05-22T07:36:46.559Z,101481.80
2023-05-22T07:39:15.397Z,101481.98
2023-05-22T07:41:50.248Z,101480.14
2023-05-22T07:44:18.842Z,101478.64
2023-05-22T07:46:47.941Z,101481.30
2023-05-22T07:49:20.419Z,101482.59
2023-05-22T07:51:48.700Z,101481.41
2023-05-22T07:54:18.342Z,101479.85
2023-05-22T07:56:48.264Z,101476.93
2023-05-22T07:59:19.617Z,101477.95
2023-05-22T08:01:47.822Z,101478.98
2023-05-22T08:04:20.902Z,101479.02
2023-05-22T08:06:49.196Z,101479.45
2023-05-22T08:09:19.634Z,101480.98
2023-05-22T08:11:48.310Z,101482.11
2023-05-22T08:14:16.582Z,101486.48
2023-05-22T08:16:44.767Z,101485.50
2023-05-22T08:19:13.068Z,101486.88
2023-05-22T08:21:41.420Z,101489.12
2023-05-22T08:24:09.652Z,101488.62
2023-05-22T08:26:38.907Z,101492.01
2023-05-22T08:29:07.225Z,101494.02
2023-05-22T08:31:36.109Z,101488.92
2023-05-22T08:34:05.095Z,101487.06
2023-05-22T08:36:36.065Z,101489.02
2023-05-22T08:39:04.542Z,101492.17
2023-05-22T08:41:32.778Z,101488.80
2023-05-22T08:44:01.302Z,101490.05
2023-05-22T08:46:30.764Z,101488.73
2023-05-22T08:48:59.352Z,101488.05
2023-05-22T08:51:29.387Z,101489.89
2023-05-22T08:53:57.958Z,101490.91
2023-05-22T08:56:28.596Z,101486.96
2023-05-22T08:59:00.494Z,101480.77
2023-05-22T09:01:30.017Z,101479.66
2023-05-22T09:04:03.149Z,101475.52
2023-05-22T09:06:32.046Z,101472.83
2023-05-22T09:09:01.721Z,101477.23
2023-05-22T09:11:30.228Z,101471.05
2023-05-22T09:14:09.044Z,101470.68
2023-05-22T09:16:48.246Z,101468.80
2023-05-22T09:19:16.809Z,101468.86
2023-05-22T09:21:44.938Z,101469.75
2023-05-22T09:24:13.725Z,101469.48
2023-05-22T09:26:42.264Z,101468.23
2023-05-22T09:29:10.503Z,101462.98
2023-05-22T09:31:42.328Z,101459.67
2023-05-22T09:34:16.267Z,101461.74
2023-05-22T09:36:44.645Z,101462.94
2023-05-22T09:39:12.969Z,101461.98
2023-05-22T09:41:41.148Z,101465.26
2023-05-22T09:44:14.270Z,101465.17
2023-05-22T09:46:45.580Z,101464.77
2023-05-22T09:49:16.539Z,101462.41
2023-05-22T09:51:49.378Z,101459.64
2023-05-22T09:54:20.048Z,101456.77
2023-05-22T09:56:50.445Z,101456.76
2023-05-22T09:59:27.026Z,101456.65
2023-05-22T10:01:55.722Z,101453.09
2023-05-22T10:04:24.309Z,101452.35
2023-05-22T10:06:58.269Z,101449.38
2023-05-22T10:09:33.761Z,101450.80
2023-05-22T10:12:05.801Z,101446.82
2023-05-22T10:14:35.984Z,101445.13
2023-05-22T10:17:06.758Z,101442.61
2023-05-22T10:19:38.675Z,101443.03
2023-05-22T10:22:14.109Z,101444.05
2023-05-22T10:24:42.835Z,101442.26
2023-05-22T10:27:10.896Z,101441.19
2023-05-22T10:29:54.924Z,101439.42
2023-05-22T10:32:42.275Z,101440.65
2023-05-22T10:35:25.462Z,101439.36
2023-05-22T10:37:55.581Z,101433.22
2023-05-22T10:40:32.743Z,101431.44
2023-05-22T10:43:02.489Z,101431.27
2023-05-22T10:45:32.020Z,101426.64
2023-05-22T10:48:04.652Z,101426.63
2023-05-22T10:50:34.009Z,101423.55
2023-05-22T10:53:26.220Z,101415.98
2023-05-22T10:55:56.872Z,101417.44
2023-05-22T10:58:26.565Z,101416.97
2023-05-22T11:01:20.562Z,101417.82
2023-05-22T11:04:12.317Z,101413.45
2023-05-22T11:06:48.940Z,101409.39
2023-05-22T11:09:34.554Z,101409.30
2023-05-22T11:12:17.705Z,101408.02
2023-05-22T11:14:53.702Z,101403.31
2023-05-22T11:17:32.239Z,101404.35
2023-05-22T11:20:06.294Z,101403.19
2023-05-22T11:22:43.961Z,101402.89
2023-05-22T11:25:21.987Z,101403.61
2023-05-22T11:27:50.295Z,101399.09
2023-05-22T11:30:18.466Z,101400.09
2023-05-22T11:32:48.282Z,101396.80
2023-05-22T11:35:21.540Z,101393.96
2023-05-22T11:37:52.249Z,101389.73
2023-05-22T11:40:25.829Z,101387.23
2023-05-22T11:42:54.436Z,101385.00
2023-05-22T11:45:23.369Z,101384.56
2023-05-22T11:47:51.961Z,101385.75
2023-05-22T11:50:33.347Z,101384.50
2023-05-22T11:53:09.046Z,101380.10
2023-05-22T11:55:37.320Z,101380.22
2023-05-22T11:58:05.761Z,101380.41
2023-05-22T12:00:34.039Z,101377.02
2023-05-22T12:03:02.384Z,101378.19
2023-05-22T12:05:32.671Z,101375.23
2023-05-22T12:08:01.193Z,101375.07
2023-05-22T12:10:29.345Z,101373.39
2023-05-22T12:12:57.608Z,101370.43
2023-05-22T12:15:26.745Z,101369.20
2023-05-22T12:17:56.405Z,101366.16
2023-05-22T12:20:30.164Z,101366.23
2023-05-22T12:22:59.066Z,101364.88
2023-05-22T12:25:36.796Z,101361.13
2023-05-22T12:28:08.027Z,101362.02
2023-05-22T12:30:41.277Z,101362.22
2023-05-22T12:33:14.254Z,101355.91
2023-05-22T12:35:42.654Z,101355.05
2023-05-22T12:38:11.141Z,101354.00
2023-05-22T12:40:39.618Z,101353.51
2023-05-22T12:43:07.962Z,101348.84
2023-05-22T12:45:36.267Z,101348.27
2023-05-22T12:48:04.524Z,101346.67
2023-05-22T12:50:32.641Z,101348.08
2023-05-22T12:53:04.107Z,101343.75
2023-05-22T12:55:34.152Z,101343.59
2023-05-22T12:58:03.224Z,101344.73
2023-05-22T13:00:32.376Z,101346.84
2023-05-22T13:03:01.445Z,101345.33
2023-05-22T13:05:29.935Z,101343.60
2023-05-22T13:07:58.265Z,101340.06
2023-05-22T13:10:26.414Z,101339.88
2023-05-22T13:12:54.785Z,101335.13
2023-05-22T13:15:22.960Z,101334.33
2023-05-22T13:17:51.132Z,101330.47
2023-05-22T13:20:19.543Z,101328.31
2023-05-22T13:22:47.703Z,101326.04
2023-05-22T13:25:19.110Z,101325.73
2023-05-22T13:27:50.977Z,101326.66
2023-05-22T13:30:19.201Z,101326.40
2023-05-22T13:32:47.424Z,101322.40
2023-05-22T13:35:15.836Z,101319.11
2023-05-22T13:37:44.172Z,101319.00
2023-05-22T13:40:12.702Z,101313.05
2023-05-22T13:42:41.253Z,101308.98
2023-05-22T13:45:10.350Z,101310.23
2023-05-22T13:47:38.561Z,101311.20
2023-05-22T13:50:07.577Z,101304.91
2023-05-22T13:52:35.940Z,101298.37
2023-05-22T13:55:04.293Z,101296.65
2023-05-22T13:57:32.388Z,101299.85
2023-05-22T14:00:00.750Z,101295.16
2023-05-22T14:02:29.027Z,101293.56
2023-05-22T14:04:57.259Z,101294.41
2023-05-22T14:07:25.560Z,101288.45
2023-05-22T14:09:53.805Z,101282.17
2023-05-22T14:12:21.918Z,101277.94
2023-05-22T14:14:50.042Z,101277.63
2023-05-22T14:17:18.235Z,101273.99
2023-05-22T14:19:46.400Z,101272.61
2023-05-22T14:22:14.671Z,101276.13
2023-05-22T14:24:42.911Z,101277.59
2023-05-22T14:27:11.225Z,101276.33
2023-05-22T14:29:39.330Z,101275.20
2023-05-22T14:32:07.487Z,101273.41
2023-05-22T14:34:35.687Z,101276.03
2023-05-22T14:37:04.001Z,101275.73
2023-05-22T14:39:32.203Z,101274.71
2023-05-22T14:42:01.028Z,101274.45
2023-05-22T14:44:29.337Z,101275.05
2023-05-22T14:46:57.611Z,101273.30
2023-05-22T14:49:25.734Z,101271.85
2023-05-22T14:51:54.741Z,101272.56
2023-05-22T14:54:24.036Z,101269.70
2023-05-22T14:56:52.248Z,101263.71
2023-05-22T14:59:21.120Z,101258.85
2023-05-22T15:01:50.602Z,101254.34
2023-05-22T15:04:19.056Z,101254.33
2023-05-22T15:06:47.211Z,101254.04
2023-05-22T15:09:15.565Z,101245.17
2023-05-22T15:11:46.912Z,101243.46
2023-05-22T15:14:15.692Z,101247.77
2023-05-22T15:16:43.924Z,101248.23
2023-05-22T15:19:12.283Z,101249.89
2023-05-22T15:21:42.247Z,101243.45
2023-05-22T15:24:10.564Z,101243.02
2023-05-22T15:26:38.664Z,101243.77
2023-05-22T15:29:06.975Z,101238.98
2023-05-22T15:31:35.267Z,101238.24
2023-05-22T15:34:03.440Z,101235.84
2023-05-22T15:36:34.955Z,101235.94
2023-05-22T15:39:03.207Z,101239.38
2023-05-22T15:41:31.293Z,101237.42
2023-05-22T15:43:59.405Z,101236.67
2023-05-22T15:46:27.583Z,101235.02
2023-05-22T15:48:55.780Z,101232.55
2023-05-22T15:51:23.905Z,101228.00
2023-05-22T15:53:52.133Z,101223.29
2023-05-22T15:56:20.295Z,101223.94
2023-05-22T15:58:48.612Z,101222.63
2023-05-22T16:01:17.182Z,101224.55
2023-05-22T16:03:45.545Z,101223.96
2023-05-22T16:06:13.835Z,101224.05
2023-05-22T16:08:42.356Z,101228.91
2023-05-22T16:11:10.461Z,101227.39
2023-05-22T16:13:38.757Z,101230.04
2023-05-22T16:16:06.919Z,101232.09
2023-05-22T16:18:35.073Z,101228.16
2023-05-22T16:21:03.568Z,101230.52
2023-05-22T16:23:31.682Z,101226.58
2023-05-22T16:25:59.820Z,101221.70
2023-05-22T16:28:27.963Z,101219.79
2023-05-22T16:30:56.162Z,101214.42
2023-05-22T16:33:24.482Z,101212.48
2023-05-22T16:35:52.603Z,101209.15
2023-05-22T16:38:20.770Z,101209.17
2023-05-22T16:40:48.860Z,101206.58
2023-05-22T16:43:17.344Z,101204.95
2023-05-22T16:45:47.692Z,101200.19
2023-05-22T16:48:16.451Z,101199.66
2023-05-22T16:50:46.783Z,101200.05
2023-05-22T16:53:17.405Z,101200.30
2023-05-22T16:55:45.706Z,101204.38
2023-05-22T16:58:14.170Z,101203.23
2023-05-22T17:00:42.664Z,101202.92
2023-05-22T17:03:12.144Z,101205.96
2023-05-22T17:05:40.958Z,101202.19
2023-05-22T17:08:09.355Z,101197.60
2023-05-22T17:10:37.478Z,101202.08
2023-05-22T17:13:05.764Z,101202.50
2023-05-22T17:15:34.329Z,101196.70
2023-05-22T17:18:02.592Z,101197.09
2023-05-22T17:20:33.038Z,101202.39
2023-05-22T17:23:01.649Z,101200.79
2023-05-22T17:25:29.910Z,101197.05
2023-05-22T17:27:58.028Z,101194.39
2023-05-22T17:30:26.124Z,101188.07
2023-05-22T17:32:56.990Z,101186.21
2023-05-22T17:35:25.598Z,101186.79
2023-05-22T17:37:53.717Z,101186.04
2023-05-22T17:40:29.578Z,101185.69
2023-05-22T17:43:08.496Z,101189.10
2023-05-22T17:45:36.600Z,101188.09
2023-05-22T17:48:05.004Z,101184.02
2023-05-22T17:50:34.126Z,101178.15
2023-05-22T17:53:02.361Z,101180.17
2023-05-22T17:55:30.586Z,101176.77
2023-05-22T17:58:21.862Z,101177.77
2023-05-22T18:00:50.533Z,101182.03
2023-05-22T18:03:22.221Z,101183.33
2023-05-22T18:05:50.827Z,101182.06
2023-05-22T18:08:21.418Z,101181.81
2023-05-22T18:10:50.074Z,101176.84
2023-05-22T18:13:19.683Z,101174.23
2023-05-22T18:15:50.290Z,101175.64
2023-05-22T18:18:18.728Z,101174.09
2023-05-22T18:20:46.991Z,101171.58
2023-05-22T18:23:15.225Z,101167.89
2023-05-22T18:25:43.565Z,101171.45
2023-05-22T18:28:11.724Z,101170.23
2023-05-22T18:30:40.075Z,101175.30
2023-05-22T18:33:09.411Z,101175.71
2023-05-22T18:35:38.497Z,101170.13
2023-05-22T18:38:08.079Z,101172.19
2023-05-22T18:40:36.188Z,101171.82
2023-05-22T18:43:04.442Z,101169.82
2023-05-22T18:45:32.622Z,101168.73
2023-05-22T18:48:03.987Z,101172.67
2023-05-22T18:50:33.637Z,101165.17
2023-05-22T18:53:02.891Z,101166.02
2023-05-22T18:55:52.644Z,101169.44
2023-05-22T18:58:21.142Z,101168.17
2023-05-22T19:00:52.197Z,101166.83
2023-05-22T19:03:20.582Z,101168.74
2023-05-22T19:05:50.008Z,101164.93
2023-05-22T19:08:18.221Z,101162.11
2023-05-22T19:10:46.499Z,101159.80
2023-05-22T19:13:14.693Z,101151.65
2023-05-22T19:15:42.839Z,101150.25
2023-05-22T19:18:11.669Z,101153.13
2023-05-22T19:20:48.940Z,101151.55
2023-05-22T19:23:18.701Z,101154.62
2023-05-22T19:25:49.030Z,101151.85
2023-05-22T19:28:17.236Z,101151.88
2023-05-22T19:30:45.822Z,101150.35
2023-05-22T19:33:14.879Z,101147.90
2023-05-22T19:35:43.901Z,101146.65
2023-05-22T19:38:12.094Z,101146.16
2023-05-22T19:40:40.889Z,101148.41
2023-05-22T19:43:09.414Z,101145.48
2023-05-22T19:45:38.646Z,101144.48
2023-05-22T19:48:06.820Z,101144.06
2023-05-22T19:50:38.055Z,101144.88
2023-05-22T19:53:07.261Z,101144.30
2023-05-22T19:55:35.957Z,101142.19
2023-05-22T19:58:04.175Z,101145.66
2023-05-22T20:00:35.350Z,101142.77
2023-05-22T20:03:03.699Z,101144.24
2023-05-22T20:05:31.911Z,101149.17
2023-05-22T20:08:00.206Z,101148.59
2023-05-22T20:10:28.413Z,101147.72
2023-05-22T20:12:56.718Z,101143.83
2023-05-22T20:15:25.231Z,101144.74
2023-05-22T20:17:54.608Z,101143.13
2023-05-22T20:20:24.704Z,101144.40
2023-05-22T20:22:54.071Z,101144.61
2023-05-22T20:25:22.537Z,101143.36
2023-05-22T20:27:51.443Z,101139.75
2023-05-22T20:30:19.712Z,101135.90
2023-05-22T20:32:48.372Z,101133.83
2023-05-22T20:35:18.791Z,101128.30
2023-05-22T20:37:47.592Z,101126.42
2023-05-22T20:40:16.163Z,101128.25
2023-05-22T20:42:46.270Z,101132.52
2023-05-22T20:45:15.810Z,101131.67
2023-05-22T20:47:44.938Z,101130.71
2023-05-22T20:50:13.477Z,101129.23
2023-05-22T20:52:41.885Z,101120.28
2023-05-22T20:55:10.307Z,101118.55
2023-05-22T20:57:38.580Z,101119.91
2023-05-22T21:00:09.758Z,101122.55
2023-05-22T21:02:39.139Z,101126.15
2023-05-22T21:05:07.916Z,101128.35
2023-05-22T21:07:36.205Z,101124.46
2023-05-22T21:10:04.623Z,101121.37
2023-05-22T21:12:32.769Z,101116.42
2023-05-22T21:15:01.021Z,101113.02
2023-05-22T21:17:29.254Z,101108.42
2023-05-22T21:19:57.424Z,101104.23
2023-05-22T21:22:25.646Z,101103.50
2023-05-22T21:24:53.778Z,101098.45
2023-05-22T21:27:21.921Z,101097.34
2023-05-22T21:29:50.184Z,101097.86
2023-05-22T21:32:18.492Z,101099.92
2023-05-22T21:34:46.926Z,101100.41
2023-05-22T21:37:15.087Z,101094.41
2023-05-22T21:39:43.243Z,101092.42
2023-05-22T21:42:11.652Z,101090.67
2023-05-22T21:44:40.017Z,101093.79
2023-05-22T21:47:08.253Z,101088.09
2023-05-22T21:49:39.332Z,101086.15
2023-05-22T21:52:07.990Z,101082.55
2023-05-22T21:54:36.249Z,101081.45
2023-05-22T21:57:04.619Z,101082.48
2023-05-22T21:59:32.876Z,101082.16
2023-05-22T22:02:01.117Z,101078.70
2023-05-22T22:04:29.544Z,101080.91
2023-05-22T22:06:57.672Z,101079.41
2023-05-22T22:09:25.848Z,101080.43
2023-05-22T22:11:54.091Z,101078.21
2023-05-22T22:14:23.545Z,101075.45
2023-05-22T22:16:54.537Z,101072.64
2023-05-22T22:19:23.638Z,101068.01
2023-05-22T22:21:52.143Z,101061.92
2023-05-22T22:24:20.623Z,101058.66
2023-05-22T22:26:49.450Z,101055.90
2023-05-22T22:29:17.631Z,101051.42
2023-05-22T22:31:46.149Z,101048.52
2023-05-22T22:34:14.748Z,101048.40
2023-05-22T22:36:42.985Z,101050.44
2023-05-22T22:39:11.276Z,101043.83
2023-05-22T22:41:39.572Z,101043.33
2023-05-22T22:44:08.142Z,101045.42
2023-05-22T22:46:36.325Z,101040.95
2023-05-22T22:49:04.963Z,101041.99
2023-05-22T22:51:34.599Z,101039.64
2023-05-22T22:54:02.771Z,101042.90
2023-05-22T22:56:31.083Z,101040.27
2023-05-22T22:58:59.208Z,101041.70
2023-05-22T23:01:27.430Z,101042.56
2023-05-22T23:03:55.813Z,101042.94
2023-05-22T23:06:24.125Z,101041.80
2023-05-22T23:08:52.371Z,101042.27
2023-05-22T23:11:20.541Z,101038.69
2023-05-22T23:13:48.968Z,101035.88
2023-05-22T23:16:17.206Z,101036.78
2023-05-22T23:18:45.477Z,101029.66
2023-05-22T23:21:13.654Z,101027.55
2023-05-22T23:23:41.816Z,101025.50
2023-05-22T23:26:10.040Z,101021.94
2023-05-22T23:28:38.237Z,101018.95
2023-05-22T23:31:07.428Z,101018.23
2023-05-22T23:33:35.774Z,101016.05
2023-05-22T23:36:04.115Z,101013.02
2023-05-22T23:38:32.513Z,101011.23
2023-05-22T23:41:00.758Z,101010.03
2023-05-22T23:43:28.890Z,101010.76
2023-05-22T23:45:57.899Z,101008.27
2023-05-22T23:48:26.102Z,101008.41
2023-05-22T23:50:54.710Z,101006.67
2023-05-22T23:53:22.825Z,101000.95
2023-05-22T23:55:51.002Z,100997.40
2023-05-22T23:58:19.183Z,100994.05
