createdAt,value
2022-10-17T00:00:49.391Z,2.70
2022-10-17T00:01:49.372Z,2.70
2022-10-17T00:02:49.255Z,2.90
2022-10-17T00:03:49.259Z,3.10
2022-10-17T00:04:49.271Z,3.20
2022-10-17T00:05:49.238Z,3.30
2022-10-17T00:06:49.218Z,3.30
2022-10-17T00:07:49.228Z,3.00
2022-10-17T00:08:49.199Z,3.20
2022-10-17T00:09:49.235Z,3.10
2022-10-17T00:10:49.230Z,3.20
2022-10-17T00:11:49.188Z,3.30
2022-10-17T00:12:49.148Z,3.50
2022-10-17T00:13:49.158Z,3.50
2022-10-17T00:14:49.136Z,3.50
2022-10-17T00:15:49.136Z,3.50
2022-10-17T00:16:49.095Z,3.50
2022-10-17T00:17:49.117Z,3.30
2022-10-17T00:18:49.085Z,3.10
2022-10-17T00:19:49.087Z,3.20
2022-10-17T00:20:49.066Z,3.20
2022-10-17T00:21:49.043Z,3.30
2022-10-17T00:22:49.066Z,3.50
2022-10-17T00:23:49.041Z,3.30
2022-10-17T00:24:49.035Z,3.30
2022-10-17T00:25:49.025Z,3.10
2022-10-17T00:26:49.003Z,3.00
2022-10-17T00:27:49.017Z,2.90
2022-10-17T00:28:49.042Z,2.70
2022-10-17T00:29:48.962Z,2.80
2022-10-17T00:30:48.961Z,2.90
2022-10-17T00:31:48.987Z,2.90
2022-10-17T00:32:48.933Z,4.30
2022-10-17T00:33:48.945Z,4.30
2022-10-17T00:34:48.911Z,4.30
2022-10-17T00:35:48.904Z,4.20
2022-10-17T00:36:48.894Z,4.10
2022-10-17T00:37:48.881Z,4.20
2022-10-17T00:38:48.896Z,4.30
2022-10-17T00:39:48.869Z,4.40
2022-10-17T00:40:48.877Z,4.50
2022-10-17T00:41:48.846Z,4.50
2022-10-17T00:42:56.313Z,4.50
2022-10-17T00:43:56.313Z,4.30
2022-10-17T00:44:56.305Z,4.10
2022-10-17T00:45:48.778Z,4.10
2022-10-17T00:46:48.772Z,4.10
2022-10-17T00:47:56.271Z,3.60
2022-10-17T00:48:48.758Z,3.70
2022-10-17T00:49:48.816Z,3.40
2022-10-17T00:50:48.729Z,3.30
2022-10-17T00:51:48.706Z,3.20
2022-10-17T00:52:48.708Z,3.00
2022-10-17T00:53:48.722Z,2.90
2022-10-17T00:54:48.717Z,2.80
2022-10-17T00:55:48.695Z,2.70
2022-10-17T00:56:48.708Z,2.70
2022-10-17T00:57:48.669Z,2.50
2022-10-17T00:58:48.651Z,2.70
2022-10-17T00:59:48.699Z,2.70
2022-10-17T01:00:48.644Z,2.90
2022-10-17T01:01:48.697Z,2.90
2022-10-17T01:02:48.678Z,3.00
2022-10-17T01:03:48.609Z,2.90
2022-10-17T01:04:48.602Z,2.70
2022-10-17T01:05:48.594Z,2.70
2022-10-17T01:06:48.584Z,2.70
2022-10-17T01:07:48.572Z,2.70
2022-10-17T01:08:48.536Z,2.80
2022-10-17T01:09:48.525Z,2.90
2022-10-17T01:10:48.523Z,2.90
2022-10-17T01:11:48.505Z,2.90
2022-10-17T01:12:48.533Z,3.00
2022-10-17T01:13:48.502Z,2.80
2022-10-17T01:14:48.463Z,2.70
2022-10-17T01:15:48.478Z,2.60
2022-10-17T01:16:48.473Z,2.80
2022-10-17T01:17:48.460Z,2.90
2022-10-17T01:18:48.448Z,3.00
2022-10-17T01:19:48.461Z,2.90
2022-10-17T01:20:48.415Z,2.90
2022-10-17T01:21:48.403Z,2.90
2022-10-17T01:22:48.421Z,2.90
2022-10-17T01:23:48.377Z,2.70
2022-10-17T01:24:48.375Z,2.90
2022-10-17T01:25:48.389Z,3.00
2022-10-17T01:26:48.360Z,2.90
2022-10-17T01:27:48.357Z,3.00
2022-10-17T01:28:48.347Z,3.00
2022-10-17T01:29:48.351Z,3.10
2022-10-17T01:30:48.427Z,3.00
2022-10-17T01:31:48.304Z,3.00
2022-10-17T01:32:48.267Z,2.90
2022-10-17T01:33:48.274Z,2.90
2022-10-17T01:34:48.269Z,3.10
2022-10-17T01:35:48.249Z,3.10
2022-10-17T01:36:48.245Z,3.30
2022-10-17T01:37:48.286Z,3.20
2022-10-17T01:38:48.204Z,3.10
2022-10-17T01:39:48.225Z,2.90
2022-10-17T01:40:48.228Z,2.90
2022-10-17T01:41:48.198Z,3.00
2022-10-17T01:42:48.181Z,3.10
2022-10-17T01:43:48.187Z,3.20
2022-10-17T01:44:48.156Z,3.40
2022-10-17T01:45:48.156Z,3.30
2022-10-17T01:46:48.182Z,3.20
2022-10-17T01:47:48.111Z,3.10
2022-10-17T01:48:48.121Z,2.90
2022-10-17T01:49:48.092Z,3.00
2022-10-17T01:50:48.076Z,3.30
2022-10-17T01:51:48.094Z,3.30
2022-10-17T01:52:48.054Z,3.30
2022-10-17T01:53:48.053Z,3.40
2022-10-17T01:54:48.031Z,3.40
2022-10-17T01:55:48.069Z,3.40
2022-10-17T01:56:48.055Z,3.30
2022-10-17T01:57:48.030Z,3.20
2022-10-17T01:58:47.984Z,3.10
2022-10-17T01:59:48.005Z,3.20
2022-10-17T02:00:47.964Z,3.20
2022-10-17T02:01:48.052Z,3.40
2022-10-17T02:02:47.974Z,3.30
2022-10-17T02:03:47.967Z,3.40
2022-10-17T02:04:47.942Z,3.30
2022-10-17T02:05:47.934Z,3.20
2022-10-17T02:06:47.890Z,3.10
2022-10-17T02:07:47.909Z,3.20
2022-10-17T02:08:47.892Z,3.20
2022-10-17T02:09:47.903Z,3.40
2022-10-17T02:10:47.887Z,3.40
2022-10-17T02:11:47.876Z,3.50
2022-10-17T02:12:47.871Z,3.40
2022-10-17T02:13:47.845Z,3.40
2022-10-17T02:14:47.842Z,3.30
2022-10-17T02:15:47.813Z,3.00
2022-10-17T02:16:47.807Z,3.10
2022-10-17T02:17:47.806Z,3.20
2022-10-17T02:18:47.795Z,3.20
2022-10-17T02:19:47.774Z,3.40
2022-10-17T02:20:47.771Z,3.50
2022-10-17T02:21:47.765Z,3.40
2022-10-17T02:22:47.731Z,3.30
2022-10-17T02:23:47.733Z,3.20
2022-10-17T02:24:47.700Z,3.30
2022-10-17T02:25:47.703Z,3.20
2022-10-17T02:26:47.716Z,3.40
2022-10-17T02:27:47.685Z,3.50
2022-10-17T02:28:47.719Z,3.60
2022-10-17T02:29:47.660Z,3.50
2022-10-17T02:30:47.640Z,3.40
2022-10-17T02:31:47.640Z,3.20
2022-10-17T02:32:49.486Z,3.20
2022-10-17T02:33:47.609Z,3.30
2022-10-17T02:34:47.631Z,3.40
2022-10-17T02:35:47.614Z,3.20
2022-10-17T02:36:47.605Z,3.40
2022-10-17T02:37:47.594Z,3.50
2022-10-17T02:38:47.562Z,3.70
2022-10-17T02:39:47.568Z,3.60
2022-10-17T02:40:47.548Z,3.40
2022-10-17T02:41:47.529Z,3.20
2022-10-17T02:42:47.529Z,3.30
2022-10-17T02:43:47.523Z,3.40
2022-10-17T02:44:47.513Z,3.50
2022-10-17T02:45:47.489Z,3.50
2022-10-17T02:46:47.469Z,3.60
2022-10-17T02:47:47.469Z,3.60
2022-10-17T02:48:47.495Z,3.50
2022-10-17T02:49:47.472Z,3.20
2022-10-17T02:50:47.442Z,3.60
2022-10-17T02:51:47.420Z,3.50
2022-10-17T02:52:47.429Z,3.50
2022-10-17T02:53:47.395Z,3.70
2022-10-17T02:54:47.397Z,3.60
2022-10-17T02:55:47.400Z,3.40
2022-10-17T02:56:47.387Z,3.30
2022-10-17T02:57:47.381Z,3.30
2022-10-17T02:58:47.480Z,3.30
2022-10-17T02:59:47.328Z,3.30
2022-10-17T03:00:47.344Z,3.50
2022-10-17T03:01:47.331Z,3.50
2022-10-17T03:02:47.295Z,3.30
2022-10-17T03:03:47.324Z,3.30
2022-10-17T03:04:47.321Z,3.10
2022-10-17T03:05:47.310Z,3.20
2022-10-17T03:06:47.281Z,3.20
2022-10-17T03:07:47.248Z,3.40
2022-10-17T03:08:47.242Z,3.50
2022-10-17T03:09:47.239Z,3.40
2022-10-17T03:10:47.241Z,3.40
2022-10-17T03:11:47.237Z,3.20
2022-10-17T03:12:47.210Z,3.10
2022-10-17T03:13:47.187Z,3.10
2022-10-17T03:14:47.200Z,3.30
2022-10-17T03:15:47.168Z,3.40
2022-10-17T03:16:47.190Z,3.40
2022-10-17T03:17:47.181Z,3.40
2022-10-17T03:18:49.997Z,3.30
2022-10-17T03:19:47.142Z,3.20
2022-10-17T03:20:47.155Z,3.20
2022-10-17T03:21:47.112Z,3.10
2022-10-17T03:22:47.078Z,3.20
2022-10-17T03:23:47.091Z,3.30
2022-10-17T03:24:47.065Z,3.40
2022-10-17T03:25:47.070Z,3.50
2022-10-17T03:27:47.027Z,3.20
2022-10-17T03:28:50.624Z,3.00
2022-10-17T03:29:48.015Z,3.20
2022-10-17T03:30:46.998Z,3.30
2022-10-17T03:31:46.998Z,3.30
2022-10-17T03:32:47.002Z,3.50
2022-10-17T03:33:46.989Z,3.30
2022-10-17T03:34:46.956Z,3.30
2022-10-17T03:35:47.034Z,3.20
2022-10-17T03:36:46.937Z,3.10
2022-10-17T03:37:46.918Z,3.10
2022-10-17T03:38:46.936Z,3.20
2022-10-17T03:39:46.934Z,3.30
2022-10-17T03:40:46.897Z,3.50
2022-10-17T03:41:46.899Z,3.30
2022-10-17T03:42:46.902Z,3.40
2022-10-17T03:43:46.877Z,3.20
2022-10-17T03:44:46.857Z,3.10
2022-10-17T03:45:46.861Z,3.20
2022-10-17T03:46:46.850Z,3.40
2022-10-17T03:47:46.827Z,3.40
2022-10-17T03:48:46.829Z,3.30
2022-10-17T03:49:46.803Z,3.30
2022-10-17T03:50:46.788Z,3.20
2022-10-17T03:51:46.766Z,3.10
2022-10-17T03:52:46.775Z,3.20
2022-10-17T03:53:46.767Z,3.30
2022-10-17T03:54:46.732Z,3.30
2022-10-17T03:55:46.724Z,3.40
2022-10-17T03:56:46.779Z,3.50
2022-10-17T03:57:46.710Z,3.30
2022-10-17T03:58:46.713Z,3.30
2022-10-17T03:59:46.674Z,3.30
2022-10-17T04:00:46.710Z,3.10
2022-10-17T04:01:46.726Z,3.10
2022-10-17T04:02:46.704Z,3.30
2022-10-17T04:03:46.643Z,3.30
2022-10-17T04:04:46.639Z,3.40
2022-10-17T04:05:46.635Z,3.20
2022-10-17T04:06:46.609Z,3.00
2022-10-17T04:07:46.617Z,3.10
2022-10-17T04:08:46.593Z,3.10
2022-10-17T04:09:46.579Z,3.20
2022-10-17T04:10:46.570Z,3.20
2022-10-17T04:11:46.574Z,3.40
2022-10-17T04:12:46.572Z,3.30
2022-10-17T04:13:46.570Z,3.20
2022-10-17T04:14:46.535Z,3.00
2022-10-17T04:15:46.531Z,3.00
2022-10-17T04:16:46.490Z,3.00
2022-10-17T04:17:48.454Z,3.30
2022-10-17T04:18:46.491Z,3.40
2022-10-17T04:19:46.526Z,3.60
2022-10-17T04:20:46.475Z,3.40
2022-10-17T04:21:46.482Z,3.20
2022-10-17T04:22:46.495Z,3.00
2022-10-17T04:23:46.431Z,3.00
2022-10-17T04:24:46.457Z,3.00
2022-10-17T04:25:46.429Z,3.40
2022-10-17T04:26:46.421Z,3.50
2022-10-17T04:27:46.405Z,3.60
2022-10-17T04:28:46.407Z,3.20
2022-10-17T04:29:46.384Z,3.10
2022-10-17T04:30:47.433Z,3.10
2022-10-17T04:31:46.341Z,3.20
2022-10-17T04:32:47.008Z,3.10
2022-10-17T04:33:46.323Z,3.50
2022-10-17T04:34:46.310Z,3.50
2022-10-17T04:35:46.289Z,3.40
2022-10-17T04:36:46.294Z,3.30
2022-10-17T04:37:46.307Z,3.20
2022-10-17T04:38:46.295Z,3.30
2022-10-17T04:39:46.249Z,3.00
2022-10-17T04:40:46.280Z,3.20
2022-10-17T04:41:46.220Z,3.40
2022-10-17T04:42:46.242Z,3.30
2022-10-17T04:43:50.089Z,3.60
2022-10-17T04:44:47.203Z,3.40
2022-10-17T04:45:46.186Z,3.30
2022-10-17T04:46:46.201Z,3.10
2022-10-17T04:47:46.171Z,3.10
2022-10-17T04:48:46.148Z,3.20
2022-10-17T04:49:46.131Z,3.30
2022-10-17T04:50:46.161Z,3.20
2022-10-17T04:51:46.127Z,3.40
2022-10-17T04:52:46.126Z,3.20
2022-10-17T04:53:46.093Z,3.00
2022-10-17T04:54:46.087Z,2.90
2022-10-17T04:55:46.077Z,3.00
2022-10-17T04:56:46.081Z,3.10
2022-10-17T04:57:46.048Z,3.10
2022-10-17T04:58:46.064Z,3.20
2022-10-17T04:59:46.017Z,3.20
2022-10-17T05:00:46.115Z,3.20
2022-10-17T05:01:46.010Z,3.20
2022-10-17T05:02:46.007Z,2.90
2022-10-17T05:03:46.001Z,3.00
2022-10-17T05:04:45.990Z,3.20
2022-10-17T05:05:45.980Z,3.00
2022-10-17T05:06:45.994Z,3.10
2022-10-17T05:07:46.008Z,3.10
2022-10-17T05:08:52.967Z,3.30
2022-10-17T05:09:45.914Z,3.10
2022-10-17T05:10:50.489Z,2.80
2022-10-17T05:11:45.891Z,2.70
2022-10-17T05:12:45.903Z,2.70
2022-10-17T05:13:45.895Z,2.90
2022-10-17T05:14:45.873Z,2.90
2022-10-17T05:15:45.868Z,2.80
2022-10-17T05:16:45.867Z,2.80
2022-10-17T05:17:45.829Z,2.60
2022-10-17T05:18:49.434Z,2.60
2022-10-17T05:19:46.830Z,2.80
2022-10-17T05:20:45.816Z,2.90
2022-10-17T05:21:45.797Z,3.00
2022-10-17T05:22:45.793Z,3.00
2022-10-17T05:23:45.762Z,2.80
2022-10-17T05:24:45.774Z,2.50
2022-10-17T05:25:45.743Z,2.90
2022-10-17T05:26:45.741Z,3.10
2022-10-17T05:27:45.731Z,3.10
2022-10-17T05:28:45.806Z,2.90
2022-10-17T05:29:45.726Z,2.70
2022-10-17T05:30:45.705Z,2.70
2022-10-17T05:31:45.701Z,2.70
2022-10-17T05:32:45.695Z,2.90
2022-10-17T05:33:45.674Z,2.90
2022-10-17T05:34:45.673Z,3.00
2022-10-17T05:35:45.666Z,3.00
2022-10-17T05:36:45.636Z,2.80
2022-10-17T05:37:45.624Z,2.80
2022-10-17T05:38:45.603Z,2.90
2022-10-17T05:39:50.582Z,3.00
2022-10-17T05:40:46.640Z,3.00
2022-10-17T05:41:45.583Z,3.00
2022-10-17T05:42:45.587Z,3.00
2022-10-17T05:43:45.552Z,2.90
2022-10-17T05:44:45.554Z,2.90
2022-10-17T05:45:45.531Z,2.80
2022-10-17T05:46:45.535Z,2.90
2022-10-17T05:47:45.514Z,3.20
2022-10-17T05:48:45.515Z,3.30
2022-10-17T05:49:49.975Z,3.30
2022-10-17T05:50:46.475Z,3.30
2022-10-17T05:51:45.473Z,3.20
2022-10-17T05:52:47.159Z,3.10
2022-10-17T05:53:45.458Z,3.20
2022-10-17T05:54:45.455Z,3.30
2022-10-17T05:55:45.432Z,3.40
2022-10-17T05:56:45.423Z,3.60
2022-10-17T05:57:45.392Z,3.50
2022-10-17T05:58:55.192Z,3.40
2022-10-17T05:59:46.380Z,3.30
2022-10-17T06:01:45.425Z,3.30
2022-10-17T06:02:45.379Z,3.50
2022-10-17T06:03:45.346Z,3.60
2022-10-17T06:04:45.347Z,3.50
2022-10-17T06:05:45.313Z,3.50
2022-10-17T06:06:45.365Z,3.50
2022-10-17T06:07:45.302Z,3.30
2022-10-17T06:08:45.307Z,3.30
2022-10-17T06:10:45.274Z,3.40
2022-10-17T06:11:45.276Z,3.60
2022-10-17T06:12:45.260Z,3.50
2022-10-17T06:13:45.243Z,3.80
2022-10-17T06:14:45.234Z,3.50
2022-10-17T06:15:45.226Z,3.60
2022-10-17T06:16:45.215Z,3.40
2022-10-17T06:17:45.213Z,3.40
2022-10-17T06:18:45.244Z,3.50
2022-10-17T06:19:45.316Z,3.60
2022-10-17T06:20:46.108Z,3.70
2022-10-17T06:21:45.177Z,3.80
2022-10-17T06:22:45.150Z,3.60
2022-10-17T06:23:45.140Z,3.40
2022-10-17T06:24:45.134Z,3.30
2022-10-17T06:25:45.091Z,3.40
2022-10-17T06:26:45.096Z,3.50
2022-10-17T06:27:45.161Z,3.60
2022-10-17T06:28:45.139Z,3.80
2022-10-17T06:29:45.077Z,3.50
2022-10-17T06:30:45.055Z,3.50
2022-10-17T06:31:45.042Z,3.30
2022-10-17T06:32:45.039Z,3.30
2022-10-17T06:33:45.033Z,3.50
2022-10-17T06:34:45.023Z,3.80
2022-10-17T06:35:44.981Z,3.80
2022-10-17T06:36:45.021Z,3.70
2022-10-17T06:37:44.981Z,3.40
2022-10-17T06:38:45.001Z,3.30
2022-10-17T06:39:44.947Z,3.30
2022-10-17T06:40:44.965Z,3.50
2022-10-17T06:41:44.929Z,3.50
2022-10-17T06:42:44.919Z,3.60
2022-10-17T06:43:44.900Z,3.70
2022-10-17T06:44:44.891Z,3.70
2022-10-17T06:45:44.943Z,3.50
2022-10-17T06:46:44.898Z,3.30
2022-10-17T06:47:44.863Z,3.50
2022-10-17T06:48:44.850Z,3.30
2022-10-17T06:49:44.838Z,3.60
2022-10-17T06:50:44.857Z,3.80
2022-10-17T06:51:44.834Z,3.50
2022-10-17T06:52:44.872Z,3.50
2022-10-17T06:53:44.810Z,3.20
2022-10-17T06:54:44.807Z,3.30
2022-10-17T06:55:44.793Z,3.50
2022-10-17T06:56:44.771Z,3.50
2022-10-17T06:57:44.775Z,3.60
2022-10-17T06:58:44.771Z,3.40
2022-10-17T06:59:44.738Z,3.20
2022-10-17T07:00:44.837Z,3.30
2022-10-17T07:01:47.126Z,3.20
2022-10-17T07:02:44.718Z,3.30
2022-10-17T07:03:44.706Z,3.40
2022-10-17T07:04:44.712Z,3.60
2022-10-17T07:05:44.682Z,3.60
2022-10-17T07:06:44.657Z,3.50
2022-10-17T07:07:45.634Z,3.30
2022-10-17T07:08:44.651Z,3.20
2022-10-17T07:09:44.632Z,3.20
2022-10-17T07:10:44.636Z,3.30
2022-10-17T07:11:44.606Z,3.40
2022-10-17T07:12:44.629Z,3.50
2022-10-17T07:13:44.585Z,3.60
2022-10-17T07:14:44.577Z,3.40
2022-10-17T07:15:44.560Z,3.10
2022-10-17T07:16:44.560Z,3.10
2022-10-17T07:17:44.551Z,3.10
2022-10-17T07:18:44.542Z,3.30
2022-10-17T07:19:44.527Z,3.40
2022-10-17T07:20:44.518Z,3.50
2022-10-17T07:21:44.510Z,3.40
2022-10-17T07:22:44.508Z,3.20
2022-10-17T07:23:44.478Z,3.10
2022-10-17T07:24:44.535Z,3.00
2022-10-17T07:25:44.480Z,3.20
2022-10-17T07:26:44.461Z,3.40
2022-10-17T07:27:44.443Z,3.40
2022-10-17T07:28:44.527Z,3.40
2022-10-17T07:29:44.414Z,3.30
2022-10-17T07:30:44.423Z,3.00
2022-10-17T07:31:44.408Z,3.20
2022-10-17T07:32:44.386Z,3.30
2022-10-17T07:33:44.379Z,3.20
2022-10-17T07:34:44.356Z,3.10
2022-10-17T07:35:44.340Z,3.20
2022-10-17T07:36:44.358Z,3.10
2022-10-17T07:37:44.327Z,3.10
2022-10-17T07:38:44.319Z,3.00
2022-10-17T07:39:44.315Z,3.10
2022-10-17T07:40:44.303Z,3.20
2022-10-17T07:41:44.295Z,3.30
2022-10-17T07:42:44.291Z,3.40
2022-10-17T07:43:44.255Z,3.30
2022-10-17T07:44:44.260Z,3.20
2022-10-17T07:45:44.249Z,3.20
2022-10-17T07:46:44.236Z,3.20
2022-10-17T07:47:44.252Z,3.30
2022-10-17T07:48:44.207Z,3.50
2022-10-17T07:49:44.215Z,3.60
2022-10-17T07:50:44.202Z,3.70
2022-10-17T07:51:44.240Z,3.40
2022-10-17T07:52:44.258Z,3.30
2022-10-17T07:53:46.449Z,3.20
2022-10-17T07:54:44.149Z,3.30
2022-10-17T07:55:44.155Z,3.40
2022-10-17T07:56:44.169Z,3.60
2022-10-17T07:57:44.130Z,3.40
2022-10-17T07:58:44.192Z,3.30
2022-10-17T07:59:44.098Z,3.20
2022-10-17T08:00:44.210Z,3.30
2022-10-17T08:01:44.092Z,3.40
2022-10-17T08:02:44.118Z,3.60
2022-10-17T08:03:44.062Z,3.80
2022-10-17T08:04:44.061Z,3.60
2022-10-17T08:05:44.024Z,3.70
2022-10-17T08:06:44.015Z,3.40
2022-10-17T08:07:44.004Z,3.50
2022-10-17T08:08:43.999Z,3.60
2022-10-17T08:09:43.999Z,3.60
2022-10-17T08:10:43.975Z,3.80
2022-10-17T08:11:43.979Z,3.80
2022-10-17T08:12:43.968Z,3.90
2022-10-17T08:13:43.951Z,3.90
2022-10-17T08:14:43.937Z,3.70
2022-10-17T08:15:43.939Z,3.70
2022-10-17T08:16:43.899Z,3.80
2022-10-17T08:17:43.896Z,3.90
2022-10-17T08:18:43.876Z,3.90
2022-10-17T08:19:43.910Z,3.70
2022-10-17T08:20:43.865Z,3.30
2022-10-17T08:21:43.844Z,3.10
2022-10-17T08:22:43.855Z,3.10
2022-10-17T08:23:43.834Z,3.20
2022-10-17T08:24:43.817Z,3.60
2022-10-17T08:25:43.813Z,3.90
2022-10-17T08:26:46.152Z,3.60
2022-10-17T08:27:43.879Z,3.70
2022-10-17T08:28:43.857Z,3.60
2022-10-17T08:29:43.786Z,4.00
2022-10-17T08:30:43.836Z,3.80
2022-10-17T08:31:47.478Z,3.50
2022-10-17T08:32:43.737Z,3.50
2022-10-17T08:33:44.084Z,3.30
2022-10-17T08:34:43.705Z,3.50
2022-10-17T08:35:43.704Z,3.30
2022-10-17T08:36:43.754Z,3.40
2022-10-17T08:37:43.700Z,3.30
2022-10-17T08:38:43.965Z,3.20
2022-10-17T08:39:43.697Z,3.40
2022-10-17T08:40:43.668Z,3.60
2022-10-17T08:41:43.689Z,3.70
2022-10-17T08:42:43.636Z,3.40
2022-10-17T08:43:43.638Z,3.50
2022-10-17T08:44:43.625Z,3.60
2022-10-17T08:45:43.614Z,3.70
2022-10-17T08:46:43.590Z,3.20
2022-10-17T08:47:43.581Z,2.80
2022-10-17T08:48:46.276Z,2.70
2022-10-17T08:49:43.585Z,2.70
2022-10-17T08:50:43.541Z,2.70
2022-10-17T08:51:43.545Z,2.60
2022-10-17T08:52:43.534Z,2.60
2022-10-17T08:53:43.525Z,2.70
2022-10-17T08:54:43.491Z,2.80
2022-10-17T08:55:45.474Z,2.70
2022-10-17T08:56:48.839Z,2.80
2022-10-17T08:57:44.486Z,2.70
2022-10-17T08:58:43.473Z,2.70
2022-10-17T08:59:43.440Z,2.40
2022-10-17T09:00:43.446Z,2.20
2022-10-17T09:01:43.429Z,2.30
2022-10-17T09:02:43.537Z,2.30
2022-10-17T09:03:43.447Z,2.40
2022-10-17T09:04:43.389Z,2.50
2022-10-17T09:05:43.413Z,2.30
2022-10-17T09:06:43.383Z,2.20
2022-10-17T09:07:43.360Z,2.00
2022-10-17T09:08:43.395Z,2.00
2022-10-17T09:09:43.348Z,1.90
2022-10-17T09:10:43.320Z,2.00
2022-10-17T09:11:43.335Z,2.10
2022-10-17T09:12:43.300Z,2.10
2022-10-17T09:13:43.333Z,2.00
2022-10-17T09:14:43.278Z,1.90
2022-10-17T09:15:43.293Z,1.90
2022-10-17T09:16:43.282Z,1.80
2022-10-17T09:17:43.256Z,1.80
2022-10-17T09:18:43.292Z,2.10
2022-10-17T09:19:43.262Z,2.10
2022-10-17T09:20:43.232Z,2.10
2022-10-17T09:21:43.231Z,2.00
2022-10-17T09:22:43.303Z,2.10
2022-10-17T09:23:43.226Z,1.90
2022-10-17T09:24:43.181Z,1.90
2022-10-17T09:25:43.206Z,1.90
2022-10-17T09:26:43.158Z,2.10
2022-10-17T09:27:43.288Z,2.30
2022-10-17T09:28:43.166Z,2.30
2022-10-17T09:29:44.012Z,2.20
2022-10-17T09:30:45.617Z,2.10
2022-10-17T09:31:43.126Z,2.00
2022-10-17T09:32:43.092Z,1.90
2022-10-17T09:33:53.989Z,2.00
2022-10-17T09:34:44.272Z,2.00
2022-10-17T09:35:43.087Z,2.20
2022-10-17T09:36:43.061Z,2.10
2022-10-17T09:37:43.062Z,2.20
2022-10-17T09:38:43.057Z,2.20
2022-10-17T09:39:43.037Z,2.10
2022-10-17T09:40:43.017Z,2.00
2022-10-17T09:41:46.081Z,2.10
2022-10-17T09:42:43.000Z,2.30
2022-10-17T09:43:42.987Z,2.30
2022-10-17T09:44:43.025Z,2.30
2022-10-17T09:45:43.006Z,2.60
2022-10-17T09:46:43.290Z,2.50
2022-10-17T09:47:43.153Z,2.10
2022-10-17T09:48:43.513Z,2.40
2022-10-17T09:49:43.444Z,2.50
2022-10-17T09:50:42.911Z,2.30
2022-10-17T09:51:43.273Z,2.50
2022-10-17T09:52:42.881Z,2.70
2022-10-17T09:53:42.867Z,2.90
2022-10-17T09:54:42.886Z,2.90
2022-10-17T09:55:42.845Z,3.00
2022-10-17T09:56:42.848Z,2.70
2022-10-17T09:57:43.007Z,3.00
2022-10-17T09:58:42.819Z,2.50
2022-10-17T09:59:42.798Z,2.60
2022-10-17T10:00:42.856Z,2.80
2022-10-17T10:01:42.799Z,2.80
2022-10-17T10:02:42.782Z,3.10
2022-10-17T10:03:42.774Z,3.10
2022-10-17T10:05:03.253Z,3.30
2022-10-17T10:05:43.786Z,2.90
2022-10-17T10:06:42.739Z,3.00
2022-10-17T10:07:42.750Z,2.80
2022-10-17T10:08:42.718Z,3.00
2022-10-17T10:09:42.696Z,2.80
2022-10-17T10:10:42.700Z,3.00
2022-10-17T10:11:42.674Z,3.10
2022-10-17T10:12:42.675Z,3.10
2022-10-17T10:13:42.807Z,3.10
2022-10-17T10:14:46.233Z,3.00
2022-10-17T10:15:43.019Z,2.70
2022-10-17T10:16:42.652Z,3.20
2022-10-17T10:17:42.639Z,3.10
2022-10-17T10:18:43.317Z,2.90
2022-10-17T10:19:42.595Z,3.00
2022-10-17T10:20:42.593Z,3.30
2022-10-17T10:21:45.141Z,3.10
2022-10-17T10:22:42.550Z,3.10
2022-10-17T10:23:42.560Z,3.10
2022-10-17T10:24:42.563Z,2.90
2022-10-17T10:25:42.518Z,3.10
2022-10-17T10:26:42.513Z,3.10
2022-10-17T10:27:42.551Z,3.00
2022-10-17T10:28:42.533Z,3.10
2022-10-17T10:29:42.483Z,2.80
2022-10-17T10:30:42.489Z,3.00
2022-10-17T10:31:42.469Z,3.00
2022-10-17T10:32:42.449Z,3.00
2022-10-17T10:33:44.147Z,3.10
2022-10-17T10:34:42.443Z,3.10
2022-10-17T10:35:42.429Z,3.00
2022-10-17T10:36:42.435Z,2.90
2022-10-17T10:37:42.397Z,2.70
2022-10-17T10:38:42.402Z,3.00
2022-10-17T10:39:42.408Z,2.80
2022-10-17T10:40:42.411Z,2.80
2022-10-17T10:41:42.397Z,3.20
2022-10-17T10:42:42.353Z,3.10
2022-10-17T10:43:42.421Z,3.00
2022-10-17T10:44:42.339Z,3.00
2022-10-17T10:45:48.307Z,3.00
2022-10-17T10:46:43.300Z,3.10
2022-10-17T10:47:42.309Z,2.90
2022-10-17T10:48:42.268Z,3.10
2022-10-17T10:49:42.256Z,3.00
2022-10-17T10:50:45.323Z,3.00
2022-10-17T10:51:42.239Z,3.10
2022-10-17T10:52:42.225Z,3.00
2022-10-17T10:53:42.252Z,3.40
2022-10-17T10:54:42.250Z,3.30
2022-10-17T10:55:42.219Z,3.30
2022-10-17T10:56:42.187Z,3.20
2022-10-17T10:57:42.183Z,3.00
2022-10-17T10:58:42.973Z,2.90
2022-10-17T10:59:42.159Z,3.10
2022-10-17T11:00:42.282Z,2.80
2022-10-17T11:01:42.124Z,3.10
2022-10-17T11:02:42.159Z,3.00
2022-10-17T11:03:42.155Z,3.20
2022-10-17T11:04:42.114Z,3.40
2022-10-17T11:05:42.074Z,3.30
2022-10-17T11:06:42.125Z,3.30
2022-10-17T11:07:42.199Z,3.20
2022-10-17T11:08:42.045Z,3.00
2022-10-17T11:09:42.037Z,3.00
2022-10-17T11:10:42.047Z,3.00
2022-10-17T11:11:42.031Z,2.90
2022-10-17T11:12:42.064Z,2.80
2022-10-17T11:13:41.996Z,3.20
2022-10-17T11:14:42.000Z,3.00
2022-10-17T11:15:41.987Z,3.00
2022-10-17T11:16:41.995Z,3.00
2022-10-17T11:17:42.204Z,3.10
2022-10-17T11:18:41.959Z,3.30
2022-10-17T11:19:41.924Z,3.20
2022-10-17T11:20:41.907Z,3.20
2022-10-17T11:22:41.906Z,2.90
2022-10-17T11:23:42.013Z,3.00
2022-10-17T11:24:41.873Z,3.00
2022-10-17T11:25:41.863Z,2.80
2022-10-17T11:26:41.847Z,2.90
2022-10-17T11:27:41.837Z,2.90
2022-10-17T11:28:41.881Z,2.80
2022-10-17T11:29:41.827Z,2.70
2022-10-17T11:30:41.941Z,3.00
2022-10-17T11:31:41.809Z,2.80
2022-10-17T11:32:41.787Z,2.90
2022-10-17T11:33:41.872Z,3.00
2022-10-17T11:34:41.764Z,2.80
2022-10-17T11:35:41.754Z,2.70
2022-10-17T11:36:41.824Z,2.80
2022-10-17T11:37:42.397Z,2.80
2022-10-17T11:38:41.726Z,2.60
2022-10-17T11:39:41.816Z,2.70
2022-10-17T11:40:41.714Z,2.80
2022-10-17T11:41:41.676Z,2.90
2022-10-17T11:42:41.690Z,3.40
2022-10-17T11:43:41.665Z,3.20
2022-10-17T11:44:41.753Z,3.20
2022-10-17T11:45:41.683Z,3.40
2022-10-17T11:46:41.680Z,3.30
2022-10-17T11:47:41.837Z,3.60
2022-10-17T11:48:41.603Z,3.50
2022-10-17T11:49:42.183Z,3.40
2022-10-17T11:52:55.991Z,3.20
2022-10-17T11:53:42.583Z,3.10
2022-10-17T11:54:41.555Z,3.10
2022-10-17T11:55:41.560Z,2.90
2022-10-17T11:56:42.959Z,2.80
2022-10-17T11:57:41.511Z,2.60
2022-10-17T11:58:41.737Z,2.70
2022-10-17T11:59:41.497Z,2.70
2022-10-17T12:00:42.704Z,2.60
2022-10-17T12:01:41.484Z,2.70
2022-10-17T12:02:41.494Z,2.80
2022-10-17T12:03:41.501Z,3.00
2022-10-17T12:04:46.252Z,3.10
2022-10-17T12:05:42.414Z,3.20
2022-10-17T12:06:41.436Z,3.10
2022-10-17T12:08:41.437Z,2.80
2022-10-17T12:09:41.490Z,2.70
2022-10-17T12:10:41.439Z,2.70
2022-10-17T12:11:41.356Z,2.60
2022-10-17T12:12:41.356Z,2.50
2022-10-17T12:13:41.406Z,2.60
2022-10-17T12:14:41.360Z,2.80
2022-10-17T12:15:44.727Z,2.90
2022-10-17T12:17:41.300Z,3.10
2022-10-17T12:18:41.675Z,3.00
2022-10-17T12:19:41.274Z,2.90
2022-10-17T12:20:41.416Z,2.90
2022-10-17T12:21:42.874Z,3.10
2022-10-17T12:22:41.243Z,3.30
2022-10-17T12:23:41.235Z,3.40
2022-10-17T12:24:41.228Z,3.30
2022-10-17T12:26:41.202Z,3.30
2022-10-17T12:27:41.204Z,3.20
2022-10-17T12:28:41.228Z,3.30
2022-10-17T12:29:41.774Z,3.20
2022-10-17T12:30:41.446Z,3.30
2022-10-17T12:31:41.122Z,3.50
2022-10-17T12:33:00.498Z,3.50
2022-10-17T12:33:42.142Z,3.50
2022-10-17T12:34:41.118Z,3.60
2022-10-17T12:35:41.191Z,3.70
2022-10-17T12:36:41.080Z,3.60
2022-10-17T12:37:41.088Z,3.40
2022-10-17T12:38:41.095Z,3.50
2022-10-17T12:39:41.076Z,3.80
2022-10-17T12:40:43.048Z,3.70
2022-10-17T12:41:42.103Z,3.90
2022-10-17T12:42:41.024Z,3.80
2022-10-17T12:43:44.084Z,3.80
2022-10-17T12:44:41.208Z,3.60
2022-10-17T12:45:41.084Z,3.60
2022-10-17T12:46:41.118Z,3.50
2022-10-17T12:47:41.084Z,3.40
2022-10-17T12:48:41.061Z,3.60
2022-10-17T12:49:40.996Z,3.60
2022-10-17T12:50:40.955Z,3.80
2022-10-17T12:51:41.088Z,3.90
2022-10-17T12:52:41.020Z,3.80
2022-10-17T12:53:41.272Z,3.70
2022-10-17T12:54:47.324Z,3.70
2022-10-17T12:55:42.009Z,3.30
2022-10-17T12:56:40.908Z,3.80
2022-10-17T12:57:41.334Z,3.50
2022-10-17T12:58:41.104Z,3.80
2022-10-17T12:59:42.928Z,4.00
2022-10-17T13:00:43.860Z,4.40
2022-10-17T13:01:43.024Z,4.00
2022-10-17T13:02:42.587Z,3.90
2022-10-17T13:03:41.878Z,3.50
2022-10-17T13:04:41.462Z,3.30
2022-10-17T13:05:40.868Z,3.20
2022-10-17T13:06:40.950Z,3.40
2022-10-17T13:07:41.560Z,3.40
2022-10-17T13:08:41.185Z,3.30
2022-10-17T13:09:43.494Z,3.30
2022-10-17T13:10:45.206Z,3.50
2022-10-17T13:11:41.825Z,3.30
2022-10-17T13:12:41.526Z,2.90
2022-10-17T13:13:41.373Z,2.70
2022-10-17T13:14:41.313Z,2.70
2022-10-17T13:15:40.993Z,2.60
2022-10-17T13:16:40.897Z,2.50
2022-10-17T13:17:43.798Z,2.50
2022-10-17T13:18:41.088Z,2.70
2022-10-17T13:19:41.363Z,2.70
2022-10-17T13:20:41.620Z,2.60
2022-10-17T13:21:41.176Z,2.80
2022-10-17T13:22:42.999Z,3.10
2022-10-17T13:23:41.618Z,3.20
2022-10-17T13:24:41.317Z,3.20
2022-10-17T13:25:44.296Z,3.10
2022-10-17T13:26:41.398Z,3.30
2022-10-17T13:27:41.044Z,3.40