createdAt,value
2023-03-06T00:00:31.101Z,0.00
2023-03-06T00:01:31.056Z,0.00
2023-03-06T00:02:31.021Z,0.00
2023-03-06T00:03:30.993Z,0.00
2023-03-06T00:04:30.906Z,0.00
2023-03-06T00:05:30.921Z,0.00
2023-03-06T00:06:30.810Z,0.00
2023-03-06T00:07:30.767Z,0.00
2023-03-06T00:08:30.740Z,0.00
2023-03-06T00:09:30.664Z,0.00
2023-03-06T00:10:30.612Z,0.00
2023-03-06T00:11:30.563Z,0.00
2023-03-06T00:12:30.531Z,0.00
2023-03-06T00:13:30.477Z,0.00
2023-03-06T00:14:30.436Z,0.00
2023-03-06T00:15:30.365Z,0.00
2023-03-06T00:16:30.358Z,0.00
2023-03-06T00:17:30.270Z,0.00
2023-03-06T00:18:30.238Z,0.00
2023-03-06T00:19:30.185Z,0.00
2023-03-06T00:20:30.126Z,0.00
2023-03-06T00:21:30.067Z,0.00
2023-03-06T00:22:30.027Z,0.00
2023-03-06T00:23:29.970Z,0.00
2023-03-06T00:24:29.923Z,0.00
2023-03-06T00:25:29.902Z,0.00
2023-03-06T00:26:29.825Z,0.00
2023-03-06T00:27:29.774Z,0.00
2023-03-06T00:28:29.726Z,0.00
2023-03-06T00:29:29.680Z,0.00
2023-03-06T00:30:29.626Z,0.00
2023-03-06T00:31:29.618Z,0.00
2023-03-06T00:32:29.558Z,0.00
2023-03-06T00:33:29.482Z,0.00
2023-03-06T00:34:29.433Z,0.00
2023-03-06T00:35:29.402Z,0.00
2023-03-06T00:36:29.328Z,0.00
2023-03-06T00:37:29.307Z,0.00
2023-03-06T00:38:29.234Z,0.00
2023-03-06T00:39:29.186Z,0.00
2023-03-06T00:40:29.157Z,0.00
2023-03-06T00:41:29.089Z,0.00
2023-03-06T00:42:29.115Z,0.00
2023-03-06T00:43:28.985Z,0.00
2023-03-06T00:44:28.970Z,0.00
2023-03-06T00:45:28.892Z,0.00
2023-03-06T00:46:28.841Z,0.00
2023-03-06T00:47:28.792Z,0.00
2023-03-06T00:48:28.761Z,0.00
2023-03-06T00:49:28.692Z,0.00
2023-03-06T00:50:28.644Z,0.00
2023-03-06T00:51:28.600Z,0.00
2023-03-06T00:52:28.546Z,0.00
2023-03-06T00:53:28.523Z,0.00
2023-03-06T00:54:28.446Z,0.00
2023-03-06T00:55:28.396Z,0.00
2023-03-06T00:56:28.352Z,0.00
2023-03-06T00:57:28.305Z,0.00
2023-03-06T00:58:28.258Z,0.00
2023-03-06T00:59:28.224Z,0.00
2023-03-06T01:00:28.154Z,0.00
2023-03-06T01:01:28.109Z,0.00
2023-03-06T01:02:28.130Z,0.00
2023-03-06T01:03:28.008Z,0.00
2023-03-06T01:04:27.955Z,0.00
2023-03-06T01:05:27.949Z,0.00
2023-03-06T01:06:27.858Z,0.00
2023-03-06T01:07:27.850Z,0.00
2023-03-06T01:08:27.759Z,0.00
2023-03-06T01:09:27.716Z,0.00
2023-03-06T01:10:27.676Z,0.00
2023-03-06T01:11:27.641Z,0.00
2023-03-06T01:12:27.562Z,0.00
2023-03-06T01:13:27.524Z,0.00
2023-03-06T01:14:27.488Z,0.00
2023-03-06T01:15:27.418Z,0.00
2023-03-06T01:16:27.372Z,0.00
2023-03-06T01:17:27.314Z,0.00
2023-03-06T01:18:27.276Z,0.00
2023-03-06T01:19:27.216Z,0.00
2023-03-06T01:20:27.273Z,0.00
2023-03-06T01:21:27.118Z,0.00
2023-03-06T01:22:27.070Z,0.00
2023-03-06T01:23:27.037Z,0.00
2023-03-06T01:24:26.970Z,0.00
2023-03-06T01:25:27.043Z,0.00
2023-03-06T01:26:26.921Z,0.00
2023-03-06T01:27:26.835Z,0.00
2023-03-06T01:28:26.772Z,0.00
2023-03-06T01:29:26.727Z,0.00
2023-03-06T01:30:26.675Z,0.00
2023-03-06T01:31:26.635Z,0.00
2023-03-06T01:32:26.686Z,0.00
2023-03-06T01:33:26.528Z,0.00
2023-03-06T01:34:26.479Z,0.00
2023-03-06T01:35:26.467Z,0.00
2023-03-06T01:36:26.378Z,0.00
2023-03-06T01:37:26.351Z,0.00
2023-03-06T01:38:26.289Z,0.00
2023-03-06T01:39:26.239Z,0.00
2023-03-06T01:40:26.189Z,0.00
2023-03-06T01:41:26.146Z,0.00
2023-03-06T01:42:26.091Z,0.00
2023-03-06T01:43:26.065Z,0.00
2023-03-06T01:44:25.990Z,0.00
2023-03-06T01:45:25.953Z,0.00
2023-03-06T01:46:25.905Z,0.00
2023-03-06T01:47:25.843Z,0.00
2023-03-06T01:48:25.803Z,0.00
2023-03-06T01:49:25.802Z,0.00
2023-03-06T01:50:25.695Z,0.00
2023-03-06T01:51:25.648Z,0.00
2023-03-06T01:52:25.600Z,0.00
2023-03-06T01:53:25.569Z,0.00
2023-03-06T01:54:25.508Z,0.00
2023-03-06T01:55:25.447Z,0.00
2023-03-06T01:56:25.400Z,0.00
2023-03-06T01:57:25.351Z,0.00
2023-03-06T01:58:25.301Z,0.00
2023-03-06T01:59:25.274Z,0.00
2023-03-06T02:00:25.219Z,0.00
2023-03-06T02:01:25.218Z,0.00
2023-03-06T02:02:25.162Z,0.00
2023-03-06T02:03:25.058Z,0.00
2023-03-06T02:04:25.006Z,0.00
2023-03-06T02:05:24.993Z,0.00
2023-03-06T02:06:24.919Z,0.00
2023-03-06T02:07:24.860Z,0.00
2023-03-06T02:08:24.811Z,0.00
2023-03-06T02:09:24.762Z,0.00
2023-03-06T02:10:24.714Z,0.00
2023-03-06T02:11:24.719Z,0.00
2023-03-06T02:12:24.615Z,0.00
2023-03-06T02:13:24.568Z,0.00
2023-03-06T02:14:24.520Z,0.00
2023-03-06T02:15:24.478Z,0.00
2023-03-06T02:16:24.447Z,0.00
2023-03-06T02:17:24.398Z,0.00
2023-03-06T02:18:24.345Z,0.00
2023-03-06T02:19:24.270Z,0.00
2023-03-06T02:20:24.220Z,0.00
2023-03-06T02:21:24.171Z,0.00
2023-03-06T02:22:24.122Z,0.00
2023-03-06T02:23:24.088Z,0.00
2023-03-06T02:24:24.601Z,0.00
2023-03-06T02:25:23.981Z,0.00
2023-03-06T02:26:23.937Z,0.00
2023-03-06T02:27:23.876Z,0.00
2023-03-06T02:28:23.824Z,0.00
2023-03-06T02:29:23.781Z,0.00
2023-03-06T02:30:23.730Z,0.00
2023-03-06T02:31:23.692Z,0.00
2023-03-06T02:32:23.687Z,0.00
2023-03-06T02:33:23.590Z,0.00
2023-03-06T02:34:23.534Z,0.00
2023-03-06T02:35:23.530Z,0.00
2023-03-06T02:36:23.441Z,0.00
2023-03-06T02:37:23.381Z,0.00
2023-03-06T02:38:23.331Z,0.00
2023-03-06T02:39:23.280Z,0.00
2023-03-06T02:40:23.235Z,0.00
2023-03-06T02:41:23.439Z,0.00
2023-03-06T02:42:23.131Z,0.00
2023-03-06T02:43:23.084Z,0.00
2023-03-06T02:44:23.037Z,0.00
2023-03-06T02:45:22.997Z,0.00
2023-03-06T02:46:22.991Z,0.00
2023-03-06T02:47:22.904Z,0.00
2023-03-06T02:48:22.844Z,0.00
2023-03-06T02:49:24.372Z,0.00
2023-03-06T02:50:22.736Z,0.00
2023-03-06T02:51:22.688Z,0.00
2023-03-06T02:52:22.630Z,0.00
2023-03-06T02:53:22.617Z,0.00
2023-03-06T02:54:22.548Z,0.00
2023-03-06T02:55:22.482Z,0.00
2023-03-06T02:56:22.434Z,0.00
2023-03-06T02:57:22.410Z,0.00
2023-03-06T02:58:22.334Z,0.00
2023-03-06T02:59:22.286Z,0.00
2023-03-06T03:00:22.237Z,0.00
2023-03-06T03:01:22.216Z,0.00
2023-03-06T03:02:22.137Z,0.00
2023-03-06T03:03:22.112Z,0.00
2023-03-06T03:04:22.064Z,0.00
2023-03-06T03:05:21.990Z,0.00
2023-03-06T03:06:21.941Z,0.00
2023-03-06T03:07:21.890Z,0.00
2023-03-06T03:08:21.839Z,0.00
2023-03-06T03:09:21.823Z,0.00
2023-03-06T03:10:21.747Z,0.00
2023-03-06T03:11:21.696Z,0.00
2023-03-06T03:12:21.648Z,0.00
2023-03-06T03:13:21.594Z,0.00
2023-03-06T03:14:21.552Z,0.00
2023-03-06T03:15:21.522Z,0.00
2023-03-06T03:16:21.509Z,0.00
2023-03-06T03:17:21.398Z,0.00
2023-03-06T03:18:21.355Z,0.00
2023-03-06T03:19:21.297Z,0.00
2023-03-06T03:20:21.248Z,0.00
2023-03-06T03:21:21.233Z,0.00
2023-03-06T03:22:21.151Z,0.00
2023-03-06T03:23:21.100Z,0.00
2023-03-06T03:24:21.098Z,0.00
2023-03-06T03:25:21.005Z,0.00
2023-03-06T03:26:20.964Z,0.00
2023-03-06T03:27:20.900Z,0.00
2023-03-06T03:28:20.855Z,0.00
2023-03-06T03:29:20.809Z,0.00
2023-03-06T03:30:20.778Z,0.00
2023-03-06T03:31:20.753Z,0.00
2023-03-06T03:32:20.672Z,0.00
2023-03-06T03:33:20.607Z,0.00
2023-03-06T03:34:20.556Z,0.00
2023-03-06T03:35:20.530Z,0.00
2023-03-06T03:36:20.483Z,0.00
2023-03-06T03:37:20.412Z,0.00
2023-03-06T03:38:20.363Z,0.00
2023-03-06T03:39:20.316Z,0.00
2023-03-06T03:40:20.262Z,0.00
2023-03-06T03:41:20.209Z,0.00
2023-03-06T03:42:20.357Z,0.00
2023-03-06T03:43:20.117Z,0.00
2023-03-06T03:44:20.064Z,0.00
2023-03-06T03:45:20.023Z,0.00
2023-03-06T03:46:20.007Z,0.00
2023-03-06T03:47:19.912Z,0.00
2023-03-06T03:48:19.892Z,0.00
2023-03-06T03:49:19.818Z,0.00
2023-03-06T03:50:19.770Z,0.00
2023-03-06T03:51:19.723Z,0.00
2023-03-06T03:52:19.670Z,0.00
2023-03-06T03:53:19.617Z,0.00
2023-03-06T03:54:19.584Z,0.00
2023-03-06T03:55:19.520Z,0.00
2023-03-06T03:56:19.472Z,0.00
2023-03-06T03:57:19.421Z,0.00
2023-03-06T03:58:19.383Z,0.00
2023-03-06T03:59:19.358Z,0.00
2023-03-06T04:00:19.269Z,0.00
2023-03-06T04:01:19.221Z,0.00
2023-03-06T04:02:19.226Z,0.00
2023-03-06T04:03:19.123Z,0.00
2023-03-06T04:04:19.077Z,0.00
2023-03-06T04:05:19.051Z,0.00
2023-03-06T04:06:27.138Z,0.00
2023-03-06T04:07:20.174Z,0.00
2023-03-06T04:08:18.883Z,0.00
2023-03-06T04:09:19.060Z,0.00
2023-03-06T04:10:18.785Z,0.00
2023-03-06T04:11:18.762Z,0.00
2023-03-06T04:12:18.868Z,0.00
2023-03-06T04:13:18.627Z,0.00
2023-03-06T04:14:18.884Z,0.00
2023-03-06T04:15:18.535Z,0.00
2023-03-06T04:16:18.710Z,0.00
2023-03-06T04:17:22.855Z,0.00
2023-03-06T04:18:19.531Z,0.00
2023-03-06T04:19:18.331Z,0.00
2023-03-06T04:20:19.546Z,0.00
2023-03-06T04:21:18.526Z,0.00
2023-03-06T04:22:18.184Z,0.00
2023-03-06T04:23:18.334Z,0.00
2023-03-06T04:24:18.088Z,0.00
2023-03-06T04:25:39.262Z,0.00
2023-03-06T04:26:17.993Z,0.00
2023-03-06T04:27:17.948Z,0.00
2023-03-06T04:28:20.018Z,0.00
2023-03-06T04:29:18.026Z,0.00
2023-03-06T04:30:17.980Z,0.00
2023-03-06T04:31:17.810Z,0.00
2023-03-06T04:32:21.240Z,0.00
2023-03-06T04:33:17.661Z,0.00
2023-03-06T04:34:17.827Z,0.00
2023-03-06T04:35:17.583Z,0.00
2023-03-06T04:36:17.612Z,0.00
2023-03-06T04:37:17.461Z,0.00
2023-03-06T04:38:17.410Z,0.00
2023-03-06T04:39:17.402Z,0.00
2023-03-06T04:40:19.497Z,0.00
2023-03-06T04:41:17.500Z,0.00
2023-03-06T04:42:17.454Z,0.00
2023-03-06T04:43:17.175Z,0.00
2023-03-06T04:44:17.107Z,0.00
2023-03-06T04:45:17.282Z,0.00
2023-03-06T04:46:17.013Z,0.00
2023-03-06T04:47:19.130Z,0.00
2023-03-06T04:48:16.903Z,0.00
2023-03-06T04:49:17.093Z,0.00
2023-03-06T04:50:16.808Z,0.00
2023-03-06T04:51:16.939Z,0.00
2023-03-06T04:52:16.706Z,0.00
2023-03-06T04:53:17.133Z,0.00
2023-03-06T04:54:18.900Z,0.00
2023-03-06T04:55:16.559Z,0.00
2023-03-06T04:56:16.512Z,0.00
2023-03-06T04:57:16.745Z,0.00
2023-03-06T04:58:16.416Z,0.00
2023-03-06T04:59:18.605Z,0.00
2023-03-06T05:00:16.313Z,0.00
2023-03-06T05:01:16.322Z,0.00
2023-03-06T05:02:16.413Z,0.00
2023-03-06T05:03:16.168Z,0.00
2023-03-06T05:04:16.488Z,0.00
2023-03-06T05:05:16.080Z,0.00
2023-03-06T05:06:16.300Z,0.00
2023-03-06T05:07:15.978Z,0.00
2023-03-06T05:08:16.103Z,0.00
2023-03-06T05:09:15.920Z,0.00
2023-03-06T05:10:16.132Z,0.00
2023-03-06T05:11:15.812Z,0.00
2023-03-06T05:12:15.718Z,0.00
2023-03-06T05:13:15.679Z,0.00
2023-03-06T05:14:15.735Z,0.00
2023-03-06T05:15:15.626Z,0.00
2023-03-06T05:16:15.697Z,0.00
2023-03-06T05:17:15.709Z,0.00
2023-03-06T05:18:15.428Z,0.00
2023-03-06T05:19:15.877Z,0.00
2023-03-06T05:20:15.400Z,0.00
2023-03-06T05:21:15.383Z,0.00
2023-03-06T05:22:15.244Z,0.00
2023-03-06T05:23:15.498Z,0.00
2023-03-06T05:24:15.122Z,0.00
2023-03-06T05:25:15.207Z,0.00
2023-03-06T05:26:15.041Z,0.00
2023-03-06T05:27:16.880Z,0.00
2023-03-06T05:28:14.937Z,0.00
2023-03-06T05:29:14.985Z,0.00
2023-03-06T05:30:14.834Z,0.00
2023-03-06T05:31:15.964Z,0.00
2023-03-06T05:32:14.824Z,0.00
2023-03-06T05:33:14.777Z,4.00
2023-03-06T05:34:14.633Z,4.00
2023-03-06T05:35:14.619Z,4.00
2023-03-06T05:36:14.573Z,4.00
2023-03-06T05:37:14.494Z,4.00
2023-03-06T05:38:14.584Z,8.00
2023-03-06T05:39:14.387Z,8.00
2023-03-06T05:40:14.394Z,8.00
2023-03-06T05:41:15.641Z,8.00
2023-03-06T05:42:14.243Z,12.00
2023-03-06T05:43:14.419Z,12.00
2023-03-06T05:44:14.142Z,20.00
2023-03-06T05:45:15.153Z,20.00
2023-03-06T05:46:14.081Z,24.00
2023-03-06T05:47:15.272Z,28.00
2023-03-06T05:48:14.202Z,32.00
2023-03-06T05:49:13.955Z,40.00
2023-03-06T05:50:13.855Z,40.00
2023-03-06T05:51:13.865Z,48.00
2023-03-06T05:52:13.919Z,52.00
2023-03-06T05:53:13.726Z,60.00
2023-03-06T05:54:13.683Z,72.00
2023-03-06T05:55:13.601Z,84.00
2023-03-06T05:56:13.693Z,92.00
2023-03-06T05:57:13.509Z,104.00
2023-03-06T05:58:13.455Z,116.00
2023-03-06T05:59:13.941Z,128.00
2023-03-06T06:03:48.708Z,156.00
2023-03-06T06:04:48.302Z,172.00
2023-03-06T06:05:48.269Z,188.00
2023-03-06T06:06:48.160Z,220.00
2023-03-06T06:07:48.282Z,256.00
2023-03-06T06:08:48.070Z,300.00
2023-03-06T06:09:48.029Z,340.00
2023-03-06T06:10:48.307Z,392.00
2023-03-06T06:11:47.911Z,436.00
2023-03-06T06:12:47.914Z,484.00
2023-03-06T06:13:47.817Z,540.00
2023-03-06T06:14:47.764Z,608.00
2023-03-06T06:15:47.822Z,676.00
2023-03-06T06:16:47.734Z,732.00
2023-03-06T06:17:47.618Z,780.00
2023-03-06T06:18:48.783Z,844.00
2023-03-06T06:19:47.519Z,920.00
2023-03-06T06:20:47.481Z,1000.00
2023-03-06T06:21:47.426Z,1052.00
2023-03-06T06:22:47.680Z,1092.00
2023-03-06T06:23:47.326Z,1148.00
2023-03-06T06:24:47.512Z,1184.00
2023-03-06T06:25:47.228Z,1168.00
2023-03-06T06:26:47.183Z,1164.00
2023-03-06T06:27:47.138Z,1220.00
2023-03-06T06:28:47.346Z,1332.00
2023-03-06T06:29:47.029Z,1416.00
2023-03-06T06:30:47.162Z,1452.00
2023-03-06T06:31:46.946Z,1456.00
2023-03-06T06:32:46.930Z,1472.00
2023-03-06T06:33:47.210Z,1480.00
2023-03-06T06:34:46.971Z,1464.00
2023-03-06T06:35:46.841Z,1488.00
2023-03-06T06:36:46.765Z,1580.00
2023-03-06T06:37:46.772Z,1680.00
2023-03-06T06:38:46.583Z,1808.00
2023-03-06T06:39:47.831Z,1936.00
2023-03-06T06:41:04.272Z,2016.00
2023-03-06T06:42:02.247Z,2036.00
2023-03-06T06:42:46.395Z,1992.00
2023-03-06T06:43:46.349Z,1892.00
2023-03-06T06:44:46.303Z,1752.00
2023-03-06T06:45:47.649Z,1792.00
2023-03-06T06:47:46.248Z,2348.00
2023-03-06T06:48:46.235Z,2504.00
2023-03-06T06:49:46.066Z,2528.00
2023-03-06T06:50:46.260Z,2548.00
2023-03-06T06:51:45.958Z,2644.00
2023-03-06T06:52:46.066Z,2776.00
2023-03-06T06:53:45.861Z,2920.00
2023-03-06T06:54:45.806Z,3000.00
2023-03-06T06:55:45.761Z,3116.00
2023-03-06T06:56:46.086Z,3304.00
2023-03-06T06:57:45.671Z,3556.00
2023-03-06T06:58:45.798Z,3840.00
2023-03-06T06:59:45.606Z,4072.00
2023-03-06T07:00:45.524Z,4196.00
2023-03-06T07:01:45.552Z,4216.00
2023-03-06T07:02:45.612Z,4172.00
2023-03-06T07:03:45.393Z,4092.00
2023-03-06T07:05:01.984Z,4000.00
2023-03-06T07:05:45.282Z,3876.00
2023-03-06T07:06:45.244Z,3728.00
2023-03-06T07:07:46.368Z,3636.00
2023-03-06T07:08:45.417Z,3620.00
2023-03-06T07:09:45.155Z,3720.00
2023-03-06T07:10:45.045Z,3904.00
2023-03-06T07:11:45.186Z,4024.00
2023-03-06T07:12:44.965Z,4032.00
2023-03-06T07:13:44.981Z,3948.00
2023-03-06T07:14:44.878Z,3816.00
2023-03-06T07:15:45.027Z,3680.00
2023-03-06T07:16:44.752Z,3576.00
2023-03-06T07:17:44.701Z,3664.00
2023-03-06T07:18:44.665Z,3992.00
2023-03-06T07:19:44.827Z,4480.00
2023-03-06T07:20:44.681Z,4968.00
2023-03-06T07:21:44.627Z,5344.00
2023-03-06T07:22:51.386Z,5612.00
2023-03-06T07:23:44.419Z,5800.00
2023-03-06T07:24:44.451Z,5924.00
2023-03-06T07:25:44.334Z,5932.00
2023-03-06T07:26:44.464Z,6016.00
2023-03-06T07:27:47.006Z,6052.00
2023-03-06T07:28:52.423Z,6188.00
2023-03-06T07:29:44.185Z,6052.00
2023-03-06T07:30:44.287Z,5696.00
2023-03-06T07:31:44.039Z,5668.00
2023-03-06T07:32:44.094Z,5780.00
2023-03-06T07:33:43.939Z,5820.00
2023-03-06T07:34:44.161Z,5764.00
2023-03-06T07:35:43.876Z,5820.00
2023-03-06T07:36:43.919Z,6112.00
2023-03-06T07:37:43.757Z,6452.00
2023-03-06T07:38:43.938Z,6544.00
2023-03-06T07:39:43.692Z,6536.00
2023-03-06T07:40:43.617Z,6580.00
2023-03-06T07:41:43.706Z,6664.00
2023-03-06T07:42:43.660Z,6684.00
2023-03-06T07:43:43.466Z,6604.00
2023-03-06T07:44:43.495Z,6584.00
2023-03-06T07:45:43.401Z,6768.00
2023-03-06T07:46:43.429Z,7124.00
2023-03-06T07:47:43.358Z,7444.00
2023-03-06T07:48:43.224Z,7620.00
2023-03-06T07:49:43.381Z,7752.00
2023-03-06T07:50:43.128Z,7780.00
2023-03-06T07:51:43.216Z,7628.00
2023-03-06T07:52:43.055Z,7408.00
2023-03-06T07:53:43.252Z,7216.00
2023-03-06T07:54:42.940Z,7120.00
2023-03-06T07:55:43.256Z,6976.00
2023-03-06T07:56:42.859Z,6740.00
2023-03-06T07:57:42.819Z,6544.00
2023-03-06T07:58:42.760Z,6488.00
2023-03-06T07:59:42.728Z,6480.00
2023-03-06T08:00:42.653Z,6460.00
2023-03-06T08:01:42.784Z,6552.00
2023-03-06T08:02:42.778Z,6880.00
2023-03-06T08:03:42.767Z,7272.00
2023-03-06T08:04:42.466Z,7652.00
2023-03-06T08:05:42.509Z,8044.00
2023-03-06T08:06:42.375Z,8368.00
2023-03-06T08:07:42.622Z,8560.00
2023-03-06T08:08:42.276Z,8876.00
2023-03-06T08:09:42.236Z,9364.00
2023-03-06T08:10:42.181Z,9980.00
2023-03-06T08:11:42.337Z,10756.00
2023-03-06T08:12:42.103Z,11340.00
2023-03-06T08:13:42.162Z,11760.00
2023-03-06T08:14:42.001Z,12120.00
2023-03-06T08:15:41.938Z,12244.00
2023-03-06T08:16:41.986Z,12128.00
2023-03-06T08:17:42.289Z,11904.00
2023-03-06T08:18:42.780Z,11856.00
2023-03-06T08:19:41.890Z,12044.00
2023-03-06T08:20:41.715Z,12080.00
2023-03-06T08:21:41.654Z,11948.00
2023-03-06T08:22:41.701Z,11708.00
2023-03-06T08:23:41.565Z,11308.00
2023-03-06T08:24:41.713Z,10864.00
2023-03-06T08:25:41.769Z,10436.00
2023-03-06T08:26:41.437Z,10184.00
2023-03-06T08:27:41.371Z,10184.00
2023-03-06T08:28:41.539Z,10256.00
2023-03-06T08:29:41.329Z,10492.00
2023-03-06T08:30:41.350Z,10800.00
2023-03-06T08:31:41.252Z,11108.00
2023-03-06T08:32:41.238Z,11600.00
2023-03-06T08:33:41.166Z,11516.00
2023-03-06T08:34:41.059Z,11252.00
2023-03-06T08:35:42.224Z,10780.00
2023-03-06T08:36:40.958Z,10368.00
2023-03-06T08:37:41.237Z,10000.00
2023-03-06T08:38:40.852Z,10028.00
2023-03-06T08:39:40.903Z,10172.00
2023-03-06T08:40:40.759Z,10940.00
2023-03-06T08:41:40.817Z,12708.00
2023-03-06T08:42:40.664Z,13952.00
2023-03-06T08:43:40.653Z,14296.00
2023-03-06T08:44:40.572Z,14784.00
2023-03-06T08:45:40.768Z,13916.00
2023-03-06T08:46:40.724Z,12844.00
2023-03-06T08:47:40.656Z,13196.00
2023-03-06T08:48:40.390Z,14992.00
2023-03-06T08:49:40.349Z,16060.00
2023-03-06T08:50:40.294Z,15900.00
2023-03-06T08:51:40.479Z,14888.00
2023-03-06T08:52:40.244Z,14492.00
2023-03-06T08:53:43.617Z,13948.00
2023-03-06T08:54:40.111Z,13768.00
2023-03-06T08:55:40.387Z,13696.00
2023-03-06T08:56:40.052Z,14296.00
2023-03-06T08:57:40.421Z,15120.00
2023-03-06T08:58:39.937Z,15812.00
2023-03-06T08:59:40.035Z,16528.00
2023-03-06T09:00:40.092Z,16672.00
2023-03-06T09:01:39.831Z,17344.00
2023-03-06T09:02:39.888Z,17888.00
2023-03-06T09:03:39.716Z,17632.00
2023-03-06T09:04:39.886Z,15980.00
2023-03-06T09:05:39.600Z,13836.00
2023-03-06T09:06:39.556Z,13964.00
2023-03-06T09:07:40.716Z,14612.00
2023-03-06T09:08:39.464Z,14776.00
2023-03-06T09:09:39.706Z,15084.00
2023-03-06T09:10:39.447Z,15660.00
2023-03-06T09:11:39.425Z,15636.00
2023-03-06T09:12:49.479Z,14944.00
2023-03-06T09:13:39.235Z,14932.00
2023-03-06T09:14:40.454Z,15276.00
2023-03-06T09:15:39.335Z,15812.00
2023-03-06T09:16:41.230Z,14976.00
2023-03-06T09:17:39.176Z,15396.00
2023-03-06T09:18:39.002Z,17312.00
2023-03-06T09:19:39.256Z,17952.00
2023-03-06T09:20:38.912Z,18048.00
2023-03-06T09:21:40.084Z,18048.00
2023-03-06T09:22:38.832Z,19488.00
2023-03-06T09:23:38.788Z,20832.00
2023-03-06T09:24:38.735Z,23072.00
2023-03-06T09:25:38.792Z,24128.00
2023-03-06T09:26:46.280Z,24288.00
2023-03-06T09:27:39.014Z,23424.00
2023-03-06T09:28:38.578Z,23680.00
2023-03-06T09:29:38.520Z,24288.00
2023-03-06T09:30:38.741Z,25152.00
2023-03-06T09:31:38.446Z,26016.00
2023-03-06T09:32:38.557Z,26400.00
2023-03-06T09:33:38.594Z,26528.00
2023-03-06T09:34:38.545Z,27904.00
2023-03-06T09:35:38.274Z,29472.00
2023-03-06T09:36:55.022Z,30368.00
2023-03-06T09:37:38.171Z,29024.00
2023-03-06T09:38:39.194Z,26880.00
2023-03-06T09:39:38.434Z,27904.00
2023-03-06T09:40:38.187Z,31136.00
2023-03-06T09:41:37.979Z,30016.00
2023-03-06T09:42:38.207Z,27648.00
2023-03-06T09:43:37.889Z,28928.00
2023-03-06T09:44:38.007Z,37568.00
2023-03-06T09:45:37.828Z,30336.00
2023-03-06T09:46:37.753Z,30432.00
2023-03-06T09:47:37.979Z,31584.00
2023-03-06T09:48:37.935Z,30016.00
2023-03-06T09:49:37.639Z,28448.00
2023-03-06T09:50:37.758Z,29184.00
2023-03-06T09:51:37.550Z,31776.00
2023-03-06T09:52:37.497Z,34912.00
2023-03-06T09:53:37.759Z,33216.00
2023-03-06T09:54:37.412Z,32288.00
2023-03-06T09:55:37.568Z,32672.00
2023-03-06T09:56:37.322Z,32384.00
2023-03-06T09:57:37.381Z,31616.00
2023-03-06T09:58:38.513Z,30368.00
2023-03-06T09:59:37.442Z,29280.00
2023-03-06T10:00:38.430Z,28672.00
2023-03-06T10:01:37.126Z,26720.00
2023-03-06T10:02:37.331Z,27104.00
2023-03-06T10:03:37.032Z,30272.00
2023-03-06T10:04:37.107Z,32288.00
2023-03-06T10:05:36.932Z,34464.00
2023-03-06T10:06:37.034Z,35648.00
2023-03-06T10:07:37.097Z,33728.00
2023-03-06T10:08:37.049Z,34432.00
2023-03-06T10:09:36.774Z,38432.00
2023-03-06T10:10:36.741Z,33824.00
2023-03-06T10:11:36.868Z,34688.00
2023-03-06T10:12:36.640Z,37632.00
2023-03-06T10:13:36.882Z,35168.00
2023-03-06T10:14:36.578Z,36384.00
2023-03-06T10:15:36.714Z,37568.00
2023-03-06T10:16:36.473Z,38496.00
2023-03-06T10:17:36.604Z,39168.00
2023-03-06T10:18:36.395Z,39104.00
2023-03-06T10:19:36.621Z,38080.00
2023-03-06T10:20:36.304Z,40416.00
2023-03-06T10:21:36.270Z,38016.00
2023-03-06T10:22:36.225Z,37248.00
2023-03-06T10:23:36.443Z,40160.00
2023-03-06T10:24:36.148Z,41248.00
2023-03-06T10:25:37.292Z,36000.00
2023-03-06T10:26:36.157Z,39296.00
2023-03-06T10:27:36.024Z,42784.00
2023-03-06T10:28:35.991Z,38048.00
2023-03-06T10:29:36.092Z,38592.00
2023-03-06T10:30:35.903Z,43840.00
2023-03-06T10:31:37.323Z,38560.00
2023-03-06T10:32:47.666Z,38848.00
2023-03-06T10:33:35.771Z,48704.00
2023-03-06T10:34:35.917Z,41152.00
2023-03-06T10:35:35.708Z,41888.00
2023-03-06T10:36:35.932Z,42880.00
2023-03-06T10:37:35.747Z,40992.00
2023-03-06T10:38:35.737Z,46624.00
2023-03-06T10:39:35.533Z,42656.00
2023-03-06T10:40:36.780Z,43328.00
2023-03-06T10:41:35.451Z,44096.00
2023-03-06T10:42:36.611Z,45152.00
2023-03-06T10:43:36.504Z,41344.00
2023-03-06T10:44:35.333Z,43680.00
2023-03-06T10:45:48.516Z,46528.00
2023-03-06T10:46:35.304Z,51264.00
2023-03-06T10:47:35.404Z,45056.00
2023-03-06T10:48:35.175Z,48128.00
2023-03-06T10:49:35.429Z,52192.00
2023-03-06T10:50:37.708Z,48896.00
2023-03-06T10:51:35.069Z,49344.00
2023-03-06T10:52:35.231Z,71488.00
2023-03-06T10:53:34.973Z,43968.00
2023-03-06T10:54:36.063Z,42976.00
2023-03-06T10:55:34.906Z,38560.00
2023-03-06T10:56:34.885Z,34848.00
2023-03-06T10:57:35.063Z,34784.00
2023-03-06T10:58:34.785Z,39744.00
2023-03-06T10:59:34.886Z,40768.00
2023-03-06T11:00:34.718Z,38976.00
2023-03-06T11:01:34.826Z,40256.00
2023-03-06T11:02:35.195Z,43808.00
2023-03-06T11:03:34.577Z,38944.00
2023-03-06T11:04:36.736Z,36640.00
2023-03-06T11:05:34.499Z,35904.00
2023-03-06T11:06:34.631Z,40160.00
2023-03-06T11:07:34.444Z,37248.00
2023-03-06T11:08:34.379Z,34624.00
2023-03-06T11:09:34.337Z,33504.00
2023-03-06T11:10:34.434Z,36640.00
2023-03-06T11:11:37.846Z,39168.00
2023-03-06T11:12:34.251Z,40448.00
2023-03-06T11:13:34.528Z,36320.00
2023-03-06T11:14:34.271Z,38336.00
2023-03-06T11:15:34.115Z,39840.00
2023-03-06T11:16:34.107Z,59168.00
2023-03-06T11:17:34.013Z,67136.00
2023-03-06T11:18:34.089Z,80032.00
2023-03-06T11:19:34.097Z,78400.00
2023-03-06T11:20:50.064Z,80864.00
2023-03-06T11:21:33.853Z,79616.00
2023-03-06T11:22:34.020Z,79808.00
2023-03-06T11:23:33.774Z,83552.00
2023-03-06T11:24:34.031Z,88928.00
2023-03-06T11:25:35.268Z,91488.00
2023-03-06T11:26:33.657Z,89024.00
2023-03-06T11:27:33.842Z,93152.00
2023-03-06T11:28:33.572Z,83744.00
2023-03-06T11:29:35.763Z,36128.00
2023-03-06T11:30:33.496Z,78240.00
2023-03-06T11:31:33.573Z,75680.00
2023-03-06T11:32:33.758Z,83872.00
2023-03-06T11:33:33.399Z,92128.00
2023-03-06T11:34:33.483Z,89536.00
2023-03-06T11:35:33.333Z,91424.00
2023-03-06T11:36:33.504Z,94560.00
2023-03-06T11:37:33.372Z,100352.00
2023-03-06T11:38:33.330Z,87072.00
2023-03-06T11:39:33.163Z,85600.00
2023-03-06T11:40:33.342Z,86304.00
2023-03-06T11:41:33.091Z,39616.00
2023-03-06T11:42:33.052Z,49088.00
2023-03-06T11:43:33.071Z,75968.00
2023-03-06T11:44:33.159Z,37248.00
2023-03-06T11:45:32.940Z,31680.00
2023-03-06T11:46:35.240Z,28928.00
2023-03-06T11:47:32.875Z,28352.00
2023-03-06T11:48:32.855Z,30144.00
2023-03-06T11:49:32.796Z,30336.00
2023-03-06T11:50:35.046Z,29920.00
2023-03-06T11:51:32.728Z,46624.00
2023-03-06T11:52:32.805Z,88736.00
2023-03-06T11:53:32.653Z,90304.00
2023-03-06T11:54:33.899Z,39232.00
2023-03-06T11:55:33.852Z,31872.00
2023-03-06T11:56:32.564Z,48704.00
2023-03-06T11:57:32.769Z,50368.00
2023-03-06T11:58:32.461Z,39776.00
2023-03-06T11:59:33.682Z,30976.00
2023-03-06T12:00:32.421Z,27680.00
2023-03-06T12:01:32.667Z,27744.00
2023-03-06T12:02:32.316Z,29568.00
2023-03-06T12:03:32.479Z,32960.00
2023-03-06T12:04:32.242Z,40832.00
2023-03-06T12:05:32.272Z,40512.00
2023-03-06T12:06:32.361Z,41952.00
2023-03-06T12:07:53.296Z,31360.00
2023-03-06T12:08:32.104Z,30976.00
2023-03-06T12:09:32.218Z,29856.00
2023-03-06T12:10:32.008Z,30944.00
2023-03-06T12:11:33.224Z,31616.00
2023-03-06T12:12:32.208Z,25408.00
2023-03-06T12:13:32.041Z,23776.00
2023-03-06T12:14:31.847Z,24224.00
2023-03-06T12:15:32.050Z,26464.00
2023-03-06T12:16:31.851Z,29600.00
2023-03-06T12:17:31.739Z,32192.00
2023-03-06T12:18:32.173Z,32128.00
2023-03-06T12:19:31.666Z,32416.00
2023-03-06T12:20:31.880Z,30304.00
2023-03-06T12:21:31.588Z,47840.00
2023-03-06T12:22:31.694Z,81184.00
2023-03-06T12:23:31.498Z,42752.00
2023-03-06T12:24:31.706Z,39488.00
2023-03-06T12:25:31.441Z,40896.00
2023-03-06T12:26:31.533Z,48384.00
2023-03-06T12:27:31.321Z,42208.00
2023-03-06T12:28:31.283Z,73344.00
2023-03-06T12:29:31.246Z,41152.00
2023-03-06T12:30:31.443Z,71712.00
2023-03-06T12:31:31.251Z,34752.00
2023-03-06T12:32:31.381Z,45760.00
2023-03-06T12:33:31.084Z,59840.00
2023-03-06T12:34:31.044Z,44800.00