createdAt,value
2022-12-03T00:01:04.753Z,19.53
2022-12-03T00:03:31.488Z,18.90
2022-12-03T00:05:58.205Z,18.29
2022-12-03T00:08:24.832Z,18.13
2022-12-03T00:10:51.467Z,18.34
2022-12-03T00:13:18.103Z,18.36
2022-12-03T00:15:44.808Z,17.58
2022-12-03T00:18:11.501Z,18.19
2022-12-03T00:20:38.147Z,18.05
2022-12-03T00:23:04.830Z,18.74
2022-12-03T00:25:31.493Z,17.95
2022-12-03T00:27:58.120Z,17.88
2022-12-03T00:30:24.762Z,18.49
2022-12-03T00:32:51.430Z,18.23
2022-12-03T00:35:18.117Z,17.57
2022-12-03T00:37:44.872Z,16.83
2022-12-03T00:40:11.848Z,16.58
2022-12-03T00:42:38.442Z,16.59
2022-12-03T00:45:05.496Z,16.37
2022-12-03T00:47:32.089Z,15.23
2022-12-03T00:49:58.679Z,15.72
2022-12-03T00:52:25.263Z,16.30
2022-12-03T00:54:52.223Z,16.00
2022-12-03T00:57:19.037Z,16.49
2022-12-03T00:59:45.665Z,15.60
2022-12-03T01:02:12.404Z,15.74
2022-12-03T01:04:39.137Z,15.27
2022-12-03T01:07:05.768Z,15.99
2022-12-03T01:09:32.352Z,15.09
2022-12-03T01:11:59.214Z,15.17
2022-12-03T01:14:25.824Z,15.42
2022-12-03T01:16:52.436Z,15.13
2022-12-03T01:19:19.081Z,15.77
2022-12-03T01:21:49.561Z,16.04
2022-12-03T01:24:16.214Z,15.99
2022-12-03T01:26:42.817Z,16.04
2022-12-03T01:29:09.452Z,16.49
2022-12-03T01:31:36.182Z,16.04
2022-12-03T01:34:02.900Z,15.92
2022-12-03T01:36:29.554Z,16.38
2022-12-03T01:38:56.221Z,16.30
2022-12-03T01:41:23.122Z,15.38
2022-12-03T01:43:50.103Z,15.50
2022-12-03T01:46:22.255Z,14.92
2022-12-03T01:48:49.389Z,14.86
2022-12-03T01:51:16.058Z,15.19
2022-12-03T01:53:42.674Z,14.65
2022-12-03T01:56:09.405Z,14.76
2022-12-03T01:58:36.049Z,14.65
2022-12-03T02:01:02.677Z,14.51
2022-12-03T02:03:29.338Z,15.01
2022-12-03T02:05:56.052Z,14.20
2022-12-03T02:08:36.100Z,14.76
2022-12-03T02:11:06.747Z,14.62
2022-12-03T02:13:33.390Z,14.54
2022-12-03T02:16:00.070Z,14.54
2022-12-03T02:18:26.742Z,13.96
2022-12-03T02:21:01.625Z,14.15
2022-12-03T02:23:52.837Z,15.47
2022-12-03T02:26:19.441Z,14.86
2022-12-03T02:28:46.108Z,15.13
2022-12-03T02:31:12.896Z,15.23
2022-12-03T02:33:39.573Z,14.87
2022-12-03T02:36:06.428Z,15.07
2022-12-03T02:38:33.078Z,14.45
2022-12-03T02:41:02.500Z,15.03
2022-12-03T02:43:29.130Z,15.28
2022-12-03T02:45:56.647Z,15.39
2022-12-03T02:48:36.034Z,14.79
2022-12-03T02:51:04.392Z,14.75
2022-12-03T02:53:41.338Z,14.81
2022-12-03T02:56:08.174Z,15.96
2022-12-03T02:58:34.769Z,15.77
2022-12-03T03:01:01.829Z,15.37
2022-12-03T03:03:29.817Z,15.68
2022-12-03T03:05:56.585Z,15.75
2022-12-03T03:08:23.245Z,16.38
2022-12-03T03:10:49.830Z,16.33
2022-12-03T03:13:18.066Z,16.80
2022-12-03T03:15:44.772Z,16.79
2022-12-03T03:18:11.738Z,15.93
2022-12-03T03:20:38.545Z,15.88
2022-12-03T03:23:14.396Z,16.37
2022-12-03T03:25:42.949Z,16.30
2022-12-03T03:28:09.598Z,16.72
2022-12-03T03:30:36.238Z,16.08
2022-12-03T03:33:02.868Z,15.84
2022-12-03T03:35:29.556Z,15.85
2022-12-03T03:37:56.204Z,16.15
2022-12-03T03:40:22.820Z,15.78
2022-12-03T03:42:49.411Z,15.46
2022-12-03T03:45:16.052Z,15.97
2022-12-03T03:47:42.706Z,14.97
2022-12-03T03:50:11.038Z,15.25
2022-12-03T03:52:39.137Z,15.89
2022-12-03T03:55:05.931Z,16.10
2022-12-03T03:57:32.618Z,15.65
2022-12-03T03:59:59.412Z,15.09
2022-12-03T04:02:26.824Z,15.72
2022-12-03T04:04:53.732Z,16.24
2022-12-03T04:07:20.508Z,16.06
2022-12-03T04:09:47.129Z,15.17
2022-12-03T04:12:13.719Z,15.49
2022-12-03T04:14:40.355Z,16.09
2022-12-03T04:17:06.996Z,15.72
2022-12-03T04:19:33.670Z,15.93
2022-12-03T04:22:00.337Z,16.53
2022-12-03T04:24:26.938Z,15.24
2022-12-03T04:26:53.945Z,15.43
2022-12-03T04:29:20.641Z,15.21
2022-12-03T04:31:47.295Z,15.63
2022-12-03T04:34:13.909Z,15.27
2022-12-03T04:36:40.542Z,14.70
2022-12-03T04:39:07.201Z,14.94
2022-12-03T04:41:33.821Z,15.15
2022-12-03T04:44:00.432Z,15.78
2022-12-03T04:46:27.070Z,14.80
2022-12-03T04:48:53.742Z,14.67
2022-12-03T04:51:20.386Z,14.59
2022-12-03T04:53:47.036Z,15.14
2022-12-03T04:56:13.642Z,14.87
2022-12-03T04:58:40.221Z,15.16
2022-12-03T05:01:06.857Z,15.12
2022-12-03T05:03:33.550Z,14.34
2022-12-03T05:06:00.180Z,15.12
2022-12-03T05:08:26.831Z,15.37
2022-12-03T05:10:53.596Z,14.66
2022-12-03T05:13:20.195Z,14.74
2022-12-03T05:15:46.785Z,14.46
2022-12-03T05:18:13.389Z,14.38
2022-12-03T05:20:39.984Z,14.00
2022-12-03T05:23:06.591Z,13.79
2022-12-03T05:25:33.216Z,14.68
2022-12-03T05:27:59.851Z,14.14
2022-12-03T05:30:26.546Z,14.43
2022-12-03T05:32:53.241Z,14.23
2022-12-03T05:35:19.845Z,13.53
2022-12-03T05:37:46.481Z,13.70
2022-12-03T05:40:13.348Z,14.17
2022-12-03T05:42:39.994Z,13.81
2022-12-03T05:45:07.099Z,13.33
2022-12-03T05:47:33.740Z,13.99
2022-12-03T05:50:00.390Z,14.31
2022-12-03T05:52:27.051Z,13.99
2022-12-03T05:54:54.024Z,13.62
2022-12-03T05:57:20.883Z,14.16
2022-12-03T05:59:47.477Z,13.97
2022-12-03T06:02:14.159Z,13.34
2022-12-03T06:04:40.867Z,12.92
2022-12-03T06:07:11.088Z,12.89
2022-12-03T06:09:40.515Z,13.13
2022-12-03T06:12:07.100Z,13.18
2022-12-03T06:14:33.715Z,13.86
2022-12-03T06:17:00.424Z,13.61
2022-12-03T06:19:27.065Z,13.56
2022-12-03T06:21:53.711Z,13.88
2022-12-03T06:24:20.490Z,13.37
2022-12-03T06:26:47.134Z,13.12
2022-12-03T06:29:13.778Z,13.40
2022-12-03T06:31:40.439Z,12.97
2022-12-03T06:34:07.165Z,13.40
2022-12-03T06:36:33.800Z,13.23
2022-12-03T06:39:00.411Z,13.23
2022-12-03T06:41:26.979Z,13.69
2022-12-03T06:43:53.616Z,13.83
2022-12-03T06:46:20.296Z,13.36
2022-12-03T06:48:46.977Z,14.43
2022-12-03T06:51:13.687Z,14.09
2022-12-03T06:53:40.333Z,14.42
2022-12-03T06:56:07.130Z,13.41
2022-12-03T06:58:33.732Z,13.62
2022-12-03T07:01:00.331Z,12.76
2022-12-03T07:03:27.081Z,13.19
2022-12-03T07:05:53.754Z,12.64
2022-12-03T07:08:20.392Z,12.97
2022-12-03T07:10:46.985Z,12.90
2022-12-03T07:13:13.613Z,12.53
2022-12-03T07:15:40.242Z,12.08
2022-12-03T07:18:06.906Z,12.25
2022-12-03T07:20:33.560Z,12.25
2022-12-03T07:23:00.217Z,12.40
2022-12-03T07:25:26.877Z,12.24
2022-12-03T07:27:53.522Z,12.37
2022-12-03T07:30:20.308Z,12.98
2022-12-03T07:32:46.935Z,12.31
2022-12-03T07:35:14.537Z,12.29
2022-12-03T07:37:41.185Z,12.65
2022-12-03T07:40:08.281Z,12.72
2022-12-03T07:42:34.926Z,12.04
2022-12-03T07:45:01.589Z,12.16
2022-12-03T07:47:28.195Z,11.92
2022-12-03T07:49:54.838Z,12.81
2022-12-03T07:52:21.477Z,12.49
2022-12-03T07:54:48.305Z,12.75
2022-12-03T07:57:14.962Z,12.13
2022-12-03T07:59:41.610Z,12.45
2022-12-03T08:02:08.971Z,12.24
2022-12-03T08:04:35.645Z,12.82
2022-12-03T08:07:02.230Z,12.97
2022-12-03T08:09:28.942Z,12.41
2022-12-03T08:11:55.585Z,12.13
2022-12-03T08:14:22.194Z,11.99
2022-12-03T08:16:48.938Z,12.75
2022-12-03T08:19:16.386Z,12.78
2022-12-03T08:21:43.022Z,12.35
2022-12-03T08:24:19.902Z,12.76
2022-12-03T08:26:47.200Z,12.30
2022-12-03T08:29:15.435Z,12.67
2022-12-03T08:31:42.189Z,12.06
2022-12-03T08:34:27.805Z,12.63
2022-12-03T08:37:02.093Z,12.33
2022-12-03T08:39:32.396Z,13.89
2022-12-03T08:42:22.427Z,14.31
2022-12-03T08:44:49.055Z,15.03
2022-12-03T08:47:22.802Z,15.52
2022-12-03T08:50:02.699Z,15.58
2022-12-03T08:52:33.773Z,15.61
2022-12-03T08:55:00.674Z,16.22
2022-12-03T08:57:32.232Z,16.35
2022-12-03T09:00:13.777Z,15.44
2022-12-03T09:02:44.846Z,15.58
2022-12-03T09:05:37.853Z,15.45
2022-12-03T09:08:04.594Z,15.64
2022-12-03T09:10:31.282Z,15.99
2022-12-03T09:12:57.925Z,15.37
2022-12-03T09:15:24.537Z,15.46
2022-12-03T09:17:51.257Z,15.91
2022-12-03T09:20:17.902Z,16.36
2022-12-03T09:22:44.564Z,16.29
2022-12-03T09:25:11.186Z,15.90
2022-12-03T09:27:37.814Z,16.29
2022-12-03T09:30:04.896Z,16.32
2022-12-03T09:32:31.592Z,16.39
2022-12-03T09:34:58.431Z,16.65
2022-12-03T09:37:25.074Z,17.47
2022-12-03T09:39:51.725Z,16.67
2022-12-03T09:42:18.407Z,16.27
2022-12-03T09:44:45.018Z,17.15
2022-12-03T09:47:11.597Z,16.31
2022-12-03T09:49:38.264Z,16.33
2022-12-03T09:52:05.282Z,17.97
2022-12-03T09:54:31.963Z,17.62
2022-12-03T09:57:00.575Z,17.77
2022-12-03T09:59:30.717Z,17.61
2022-12-03T10:01:57.449Z,17.98
2022-12-03T10:04:24.437Z,18.23
2022-12-03T10:06:51.184Z,17.79
2022-12-03T10:09:26.619Z,18.66
2022-12-03T10:11:54.558Z,17.48
2022-12-03T10:14:21.423Z,18.58
2022-12-03T10:16:48.383Z,18.53
2022-12-03T10:19:23.597Z,18.74
2022-12-03T10:21:50.359Z,18.57
2022-12-03T10:24:16.864Z,21.36
2022-12-03T10:26:44.001Z,25.03
2022-12-03T10:29:14.363Z,18.43
2022-12-03T10:31:41.021Z,18.61
2022-12-03T10:34:09.039Z,17.50
2022-12-03T10:36:35.800Z,18.13
2022-12-03T10:39:13.240Z,17.16
2022-12-03T10:41:40.914Z,16.78
2022-12-03T10:44:18.905Z,17.34
2022-12-03T10:46:46.447Z,16.32
2022-12-03T10:49:19.837Z,17.10
2022-12-03T10:51:46.633Z,17.02
2022-12-03T10:54:20.906Z,16.70
2022-12-03T10:56:48.373Z,17.17
2022-12-03T10:59:16.774Z,17.43
2022-12-03T11:01:43.498Z,16.86
2022-12-03T11:04:20.147Z,17.44
2022-12-03T11:06:46.976Z,17.18
2022-12-03T11:09:23.831Z,16.89
2022-12-03T11:11:50.547Z,17.84
2022-12-03T11:14:51.436Z,18.10
2022-12-03T11:17:46.998Z,18.27
2022-12-03T11:20:25.664Z,18.15
2022-12-03T11:22:53.274Z,18.66
2022-12-03T11:25:25.896Z,18.42
2022-12-03T11:28:14.252Z,18.07
2022-12-03T11:30:50.054Z,17.68
2022-12-03T11:33:26.644Z,18.37
2022-12-03T11:36:09.400Z,18.51
2022-12-03T11:38:38.625Z,70.12
2022-12-03T11:41:31.517Z,19.66
2022-12-03T11:43:59.877Z,18.69
2022-12-03T11:46:43.555Z,18.74
2022-12-03T11:49:37.512Z,17.97
2022-12-03T11:52:18.930Z,18.58
2022-12-03T11:54:45.575Z,19.11
2022-12-03T11:57:32.560Z,19.70
2022-12-03T12:00:00.684Z,19.66
2022-12-03T12:02:27.402Z,18.39
2022-12-03T12:04:54.090Z,19.33
2022-12-03T12:07:36.346Z,19.21
2022-12-03T12:10:03.744Z,19.23
2022-12-03T12:12:37.701Z,19.26
2022-12-03T12:15:32.794Z,18.75
2022-12-03T12:18:33.834Z,18.41
2022-12-03T12:21:37.708Z,21.03
2022-12-03T12:24:38.118Z,19.83
2022-12-03T12:27:08.648Z,19.58
2022-12-03T12:29:39.618Z,18.63
2022-12-03T12:32:08.813Z,19.37
2022-12-03T12:34:42.976Z,19.45
2022-12-03T12:37:19.325Z,19.14
2022-12-03T12:39:45.943Z,19.52
2022-12-03T12:42:29.193Z,19.54
2022-12-03T12:45:01.583Z,19.09
2022-12-03T12:47:29.438Z,18.19
2022-12-03T12:49:56.428Z,19.11
2022-12-03T12:52:23.740Z,19.47
2022-12-03T12:54:50.429Z,18.72
2022-12-03T12:57:22.068Z,18.85
2022-12-03T12:59:50.005Z,18.54
2022-12-03T13:02:28.769Z,18.13
2022-12-03T13:04:55.501Z,18.67
2022-12-03T13:07:22.127Z,18.90
2022-12-03T13:09:48.733Z,19.04
2022-12-03T13:12:21.068Z,18.98
2022-12-03T13:14:47.674Z,19.02
2022-12-03T13:17:15.861Z,19.44
2022-12-03T13:19:48.234Z,19.11
2022-12-03T13:22:16.541Z,19.52
2022-12-03T13:24:55.555Z,19.70
2022-12-03T13:27:26.867Z,18.95
2022-12-03T13:29:56.433Z,19.85
2022-12-03T13:32:25.331Z,20.36
2022-12-03T13:34:52.004Z,20.19
2022-12-03T13:37:23.559Z,20.60
2022-12-03T13:39:52.014Z,20.47
2022-12-03T13:42:18.715Z,20.67
2022-12-03T13:44:46.237Z,21.40
2022-12-03T13:47:14.974Z,21.69
2022-12-03T13:49:41.832Z,22.28
2022-12-03T13:52:12.904Z,21.47
2022-12-03T13:54:39.523Z,21.74
2022-12-03T13:57:06.132Z,21.56
2022-12-03T13:59:32.723Z,21.86
2022-12-03T14:01:59.521Z,22.08
2022-12-03T14:04:26.207Z,22.47
2022-12-03T14:06:52.814Z,21.71
2022-12-03T14:09:19.489Z,22.43
2022-12-03T14:11:46.094Z,22.45
2022-12-03T14:14:12.697Z,22.11
2022-12-03T14:16:41.682Z,22.60
2022-12-03T14:19:08.380Z,22.56
2022-12-03T14:21:35.105Z,21.79
2022-12-03T14:24:01.699Z,22.06
2022-12-03T14:26:28.440Z,23.09
2022-12-03T14:28:55.109Z,22.24
2022-12-03T14:31:21.855Z,22.15
2022-12-03T14:33:48.509Z,22.33
2022-12-03T14:36:15.511Z,23.09
2022-12-03T14:38:42.164Z,23.52
2022-12-03T14:41:08.786Z,22.59
2022-12-03T14:43:35.426Z,22.62
2022-12-03T14:46:02.105Z,22.33
2022-12-03T14:48:28.747Z,23.53
2022-12-03T14:50:55.365Z,22.71
2022-12-03T14:53:27.175Z,23.36
2022-12-03T14:55:54.239Z,24.26
2022-12-03T14:58:20.905Z,24.58
2022-12-03T15:00:47.666Z,24.11
2022-12-03T15:03:14.332Z,24.08
2022-12-03T15:05:41.199Z,23.25
2022-12-03T15:08:07.893Z,22.79
2022-12-03T15:10:34.565Z,23.58
2022-12-03T15:13:01.207Z,23.23
2022-12-03T15:15:27.889Z,22.96
2022-12-03T15:17:54.519Z,23.36
2022-12-03T15:20:21.117Z,22.95
2022-12-03T15:22:47.779Z,23.06
2022-12-03T15:25:14.379Z,23.73
2022-12-03T15:27:41.009Z,22.55
2022-12-03T15:30:08.042Z,22.20
2022-12-03T15:32:34.692Z,22.40
2022-12-03T15:35:01.405Z,22.64
2022-12-03T15:37:28.043Z,23.82
2022-12-03T15:39:54.996Z,23.62
2022-12-03T15:42:21.836Z,23.80
2022-12-03T15:44:48.557Z,24.00
2022-12-03T15:47:15.294Z,23.79
2022-12-03T15:49:42.002Z,24.12
2022-12-03T15:52:11.088Z,23.92
2022-12-03T15:54:37.777Z,23.75
2022-12-03T15:57:04.386Z,23.38
2022-12-03T15:59:31.013Z,23.51
2022-12-03T16:01:57.996Z,23.61
2022-12-03T16:04:26.011Z,23.71
2022-12-03T16:06:52.704Z,24.04
2022-12-03T16:09:25.255Z,23.34
2022-12-03T16:11:53.872Z,23.86
2022-12-03T16:14:20.538Z,23.00
2022-12-03T16:16:49.921Z,23.00
2022-12-03T16:19:16.665Z,23.64
2022-12-03T16:21:43.282Z,23.36
2022-12-03T16:24:09.871Z,23.34
2022-12-03T16:26:36.563Z,23.09
2022-12-03T16:29:03.252Z,23.39
2022-12-03T16:31:29.965Z,22.33
2022-12-03T16:33:56.786Z,22.26
2022-12-03T16:36:23.386Z,22.17
2022-12-03T16:38:50.153Z,22.70
2022-12-03T16:41:17.063Z,22.84
2022-12-03T16:43:43.696Z,22.94
2022-12-03T16:46:10.437Z,23.55
2022-12-03T16:48:37.115Z,23.41
2022-12-03T16:51:03.808Z,23.26
2022-12-03T16:53:30.517Z,23.04
2022-12-03T16:55:57.171Z,22.96
2022-12-03T16:58:23.903Z,22.86
2022-12-03T17:00:50.558Z,22.74
2022-12-03T17:03:17.346Z,22.99
2022-12-03T17:05:44.529Z,23.43
2022-12-03T17:08:14.164Z,22.81
2022-12-03T17:10:41.126Z,23.47
2022-12-03T17:13:09.727Z,23.92
2022-12-03T17:15:36.928Z,22.96
2022-12-03T17:18:03.604Z,22.90
2022-12-03T17:20:30.963Z,23.57
2022-12-03T17:22:58.099Z,22.68
2022-12-03T17:25:29.218Z,23.43
2022-12-03T17:27:55.863Z,22.40
2022-12-03T17:30:22.548Z,23.06
2022-12-03T17:32:49.188Z,22.74
2022-12-03T17:35:16.125Z,23.20
2022-12-03T17:37:42.782Z,22.86
2022-12-03T17:40:10.952Z,22.43
2022-12-03T17:42:37.622Z,23.97
2022-12-03T17:45:05.479Z,23.67
2022-12-03T17:47:34.961Z,23.53
2022-12-03T17:50:01.805Z,23.11
2022-12-03T17:52:28.452Z,23.23
2022-12-03T17:55:10.424Z,22.80
2022-12-03T17:57:37.919Z,24.33
2022-12-03T18:00:05.442Z,24.05
2022-12-03T18:02:32.111Z,24.08
2022-12-03T18:04:58.827Z,23.99
2022-12-03T18:07:25.521Z,23.90
2022-12-03T18:09:52.630Z,23.95
2022-12-03T18:12:19.482Z,23.03
2022-12-03T18:14:46.118Z,23.86
2022-12-03T18:17:12.714Z,23.48
2022-12-03T18:19:39.408Z,23.27
2022-12-03T18:22:06.226Z,23.38
2022-12-03T18:24:33.895Z,23.78
2022-12-03T18:27:00.540Z,24.28
2022-12-03T18:29:27.287Z,23.03
2022-12-03T18:31:54.013Z,24.67
2022-12-03T18:34:20.715Z,24.50
2022-12-03T18:36:47.468Z,24.52
2022-12-03T18:39:27.190Z,23.16
2022-12-03T18:41:53.964Z,23.70
2022-12-03T18:44:20.592Z,24.39
2022-12-03T18:46:54.882Z,23.31
2022-12-03T18:49:22.028Z,23.23
2022-12-03T18:51:50.423Z,23.28
2022-12-03T18:54:18.876Z,24.17
2022-12-03T18:56:50.357Z,23.48
2022-12-03T18:59:16.995Z,22.85
2022-12-03T19:01:43.666Z,24.15
2022-12-03T19:04:10.513Z,26.12
2022-12-03T19:06:37.251Z,28.25
2022-12-03T19:09:04.062Z,27.50
2022-12-03T19:11:30.724Z,24.47
2022-12-03T19:13:58.485Z,24.87
2022-12-03T19:16:25.158Z,24.29
2022-12-03T19:18:52.085Z,23.40
2022-12-03T19:21:18.832Z,24.03
2022-12-03T19:24:15.989Z,24.36
2022-12-03T19:26:32.680Z,23.38
2022-12-03T19:28:59.387Z,24.31
2022-12-03T19:31:26.143Z,22.92
2022-12-03T19:33:52.767Z,23.33
2022-12-03T19:36:23.013Z,22.81
2022-12-03T19:38:56.409Z,23.73
2022-12-03T19:41:23.938Z,23.29
2022-12-03T19:43:51.858Z,23.38
2022-12-03T19:46:19.145Z,22.42
2022-12-03T19:48:45.882Z,23.39
2022-12-03T19:51:33.076Z,22.83
2022-12-03T19:53:59.259Z,23.63
2022-12-03T19:56:25.925Z,24.46
2022-12-03T19:58:58.803Z,23.94
2022-12-03T20:01:27.200Z,23.31
2022-12-03T20:03:56.282Z,22.45
2022-12-03T20:06:24.852Z,23.60
2022-12-03T20:08:58.365Z,23.50
2022-12-03T20:11:26.712Z,22.96
2022-12-03T20:13:55.218Z,23.07
2022-12-03T20:16:23.253Z,22.98
2022-12-03T20:18:50.712Z,22.21
2022-12-03T20:21:19.567Z,22.70
2022-12-03T20:23:46.512Z,22.58
2022-12-03T20:26:15.158Z,22.82
2022-12-03T20:28:45.766Z,22.32
2022-12-03T20:31:14.364Z,22.94
2022-12-03T20:33:45.421Z,22.63
2022-12-03T20:36:12.745Z,22.52
2022-12-03T20:38:39.442Z,22.95
2022-12-03T20:41:11.540Z,22.99
2022-12-03T20:43:38.330Z,22.65
2022-12-03T20:46:26.876Z,22.92
2022-12-03T20:48:53.724Z,23.54
2022-12-03T20:51:22.137Z,29.45
2022-12-03T20:53:48.778Z,27.29
2022-12-03T20:56:19.762Z,22.66
2022-12-03T20:58:47.445Z,22.39
2022-12-03T21:01:19.120Z,22.47
2022-12-03T21:03:46.202Z,22.51
2022-12-03T21:06:13.491Z,23.07
2022-12-03T21:08:42.593Z,24.00
2022-12-03T21:11:10.519Z,22.48
2022-12-03T21:13:37.207Z,22.41
2022-12-03T21:16:05.415Z,22.50
2022-12-03T21:18:32.074Z,23.26
2022-12-03T21:20:59.604Z,23.04
2022-12-03T21:23:26.362Z,23.24
2022-12-03T21:25:53.026Z,22.99
2022-12-03T21:28:19.666Z,22.48
2022-12-03T21:30:46.337Z,22.70
2022-12-03T21:33:15.953Z,22.74
2022-12-03T21:35:42.581Z,22.43
2022-12-03T21:38:09.306Z,22.16
2022-12-03T21:40:35.997Z,22.40
2022-12-03T21:43:02.676Z,23.59
2022-12-03T21:45:29.360Z,22.99
2022-12-03T21:47:56.071Z,23.54
2022-12-03T21:50:22.775Z,22.38
2022-12-03T21:52:49.414Z,21.79
2022-12-03T21:55:16.107Z,23.02
2022-12-03T21:57:42.758Z,22.21
2022-12-03T22:00:10.011Z,23.31
2022-12-03T22:02:38.668Z,23.25
2022-12-03T22:05:06.648Z,23.45
2022-12-03T22:07:33.824Z,23.04
2022-12-03T22:10:00.521Z,23.68
2022-12-03T22:12:27.164Z,23.48
2022-12-03T22:14:53.771Z,22.57
2022-12-03T22:17:20.371Z,24.03
2022-12-03T22:19:47.049Z,22.88
2022-12-03T22:22:13.726Z,24.23
2022-12-03T22:24:40.364Z,23.93
2022-12-03T22:27:07.053Z,24.64
2022-12-03T22:29:33.691Z,23.91
2022-12-03T22:32:00.286Z,22.78
2022-12-03T22:34:26.970Z,23.41
2022-12-03T22:36:53.679Z,24.21
2022-12-03T22:39:20.286Z,22.91
2022-12-03T22:41:46.962Z,22.90
2022-12-03T22:44:13.652Z,22.80
2022-12-03T22:46:40.566Z,22.85
2022-12-03T22:49:07.833Z,22.67
2022-12-03T22:51:34.562Z,22.35
2022-12-03T22:54:01.324Z,22.52
2022-12-03T22:56:28.521Z,22.72
2022-12-03T22:58:55.198Z,21.67
2022-12-03T23:01:26.319Z,21.91
2022-12-03T23:03:53.041Z,22.15
2022-12-03T23:06:19.823Z,22.19
2022-12-03T23:08:46.456Z,22.12
2022-12-03T23:11:13.341Z,21.69
2022-12-03T23:13:40.356Z,22.11
2022-12-03T23:16:07.224Z,22.06
2022-12-03T23:18:39.291Z,22.63
2022-12-03T23:21:06.067Z,22.00
2022-12-03T23:23:32.683Z,22.18
2022-12-03T23:26:06.721Z,21.75
2022-12-03T23:28:34.527Z,21.04
2022-12-03T23:31:01.164Z,21.36
2022-12-03T23:33:27.953Z,21.25
2022-12-03T23:35:54.612Z,21.85
2022-12-03T23:38:21.255Z,21.10
2022-12-03T23:40:48.552Z,20.73
2022-12-03T23:43:15.706Z,20.40
2022-12-03T23:45:42.359Z,19.91
2022-12-03T23:48:09.168Z,20.66
2022-12-03T23:50:38.837Z,20.68
2022-12-03T23:53:05.444Z,20.32
2022-12-03T23:55:32.084Z,20.19
2022-12-03T23:57:58.696Z,20.26
