createdAt,value
2018-08-24T00:00:32.431Z,8.70
2018-08-24T00:01:32.403Z,9.60
2018-08-24T00:02:32.332Z,8.80
2018-08-24T00:03:32.282Z,10.00
2018-08-24T00:04:32.232Z,8.80
2018-08-24T00:05:32.187Z,8.80
2018-08-24T00:06:32.165Z,9.10
2018-08-24T00:07:32.092Z,8.50
2018-08-24T00:08:32.206Z,8.80
2018-08-24T00:09:32.005Z,8.70
2018-08-24T00:10:32.301Z,8.20
2018-08-24T00:11:31.933Z,8.90
2018-08-24T00:12:31.862Z,9.00
2018-08-24T00:13:31.832Z,9.00
2018-08-24T00:14:32.028Z,9.30
2018-08-24T00:15:31.803Z,8.20
2018-08-24T00:16:31.699Z,8.80
2018-08-24T00:17:31.635Z,7.90
2018-08-24T00:18:31.583Z,8.50
2018-08-24T00:19:31.537Z,8.40
2018-08-24T00:20:31.758Z,8.10
2018-08-24T00:21:31.507Z,8.40
2018-08-24T00:22:31.415Z,8.60
2018-08-24T00:23:31.351Z,8.40
2018-08-24T00:24:31.311Z,8.60
2018-08-24T00:25:31.258Z,8.30
2018-08-24T00:26:31.236Z,7.90
2018-08-24T00:27:31.170Z,8.00
2018-08-24T00:28:31.147Z,8.60
2018-08-24T00:29:31.074Z,8.90
2018-08-24T00:30:31.059Z,8.90
2018-08-24T00:31:31.005Z,8.10
2018-08-24T00:32:30.969Z,8.30
2018-08-24T00:33:30.891Z,7.90
2018-08-24T00:34:30.873Z,8.30
2018-08-24T00:35:30.962Z,8.40
2018-08-24T00:36:30.762Z,8.20
2018-08-24T00:37:30.832Z,8.20
2018-08-24T00:38:30.701Z,8.00
2018-08-24T00:39:30.632Z,7.30
2018-08-24T00:40:30.563Z,8.20
2018-08-24T00:41:30.674Z,7.60
2018-08-24T00:42:30.560Z,8.00
2018-08-24T00:43:30.423Z,7.20
2018-08-24T00:44:30.379Z,8.10
2018-08-24T00:45:30.331Z,8.10
2018-08-24T00:46:30.290Z,7.30
2018-08-24T00:47:30.261Z,8.60
2018-08-24T00:48:30.209Z,7.70
2018-08-24T00:49:30.150Z,7.80
2018-08-24T00:50:30.107Z,7.40
2018-08-24T00:51:30.048Z,7.60
2018-08-24T00:52:30.026Z,7.40
2018-08-24T00:53:29.983Z,7.30
2018-08-24T00:54:30.183Z,7.60
2018-08-24T00:55:29.869Z,6.90
2018-08-24T00:56:29.819Z,7.40
2018-08-24T00:57:29.814Z,6.90
2018-08-24T00:58:29.723Z,6.60
2018-08-24T00:59:29.688Z,6.90
2018-08-24T01:00:29.632Z,7.20
2018-08-24T01:01:29.586Z,6.60
2018-08-24T01:02:29.614Z,7.10
2018-08-24T01:03:29.503Z,6.10
2018-08-24T01:04:29.494Z,6.10
2018-08-24T01:05:29.404Z,6.40
2018-08-24T01:06:29.363Z,6.60
2018-08-24T01:07:29.366Z,6.40
2018-08-24T01:08:29.461Z,5.50
2018-08-24T01:09:29.220Z,6.00
2018-08-24T01:10:29.183Z,5.60
2018-08-24T01:11:29.128Z,5.70
2018-08-24T01:12:29.113Z,5.60
2018-08-24T01:13:29.032Z,5.60
2018-08-24T01:14:28.998Z,5.40
2018-08-24T01:15:28.938Z,5.00
2018-08-24T01:16:28.893Z,5.30
2018-08-24T01:17:28.868Z,4.70
2018-08-24T01:18:28.912Z,4.40
2018-08-24T01:19:28.967Z,4.10
2018-08-24T01:20:28.725Z,4.40
2018-08-24T01:21:28.667Z,4.30
2018-08-24T01:22:28.744Z,4.40
2018-08-24T01:23:28.565Z,4.00
2018-08-24T01:24:28.551Z,3.80
2018-08-24T01:25:28.470Z,3.80
2018-08-24T01:26:28.430Z,3.80
2018-08-24T01:27:28.423Z,3.80
2018-08-24T01:28:28.372Z,3.30
2018-08-24T01:29:28.290Z,3.30
2018-08-24T01:30:28.260Z,3.50
2018-08-24T01:31:28.194Z,3.20
2018-08-24T01:32:28.185Z,3.60
2018-08-24T01:33:28.114Z,3.50
2018-08-24T01:34:28.061Z,3.20
2018-08-24T01:35:28.012Z,3.30
2018-08-24T01:36:27.969Z,3.30
2018-08-24T01:37:27.912Z,2.70
2018-08-24T01:38:27.900Z,3.20
2018-08-24T01:39:27.822Z,3.10
2018-08-24T01:40:27.790Z,2.30
2018-08-24T01:41:27.730Z,2.50
2018-08-24T01:42:27.686Z,2.40
2018-08-24T01:43:27.658Z,2.20
2018-08-24T01:44:27.632Z,2.40
2018-08-24T01:45:27.543Z,2.00
2018-08-24T01:46:27.497Z,2.30
2018-08-24T01:47:27.451Z,2.10
2018-08-24T01:48:27.428Z,2.00
2018-08-24T01:49:27.353Z,2.10
2018-08-24T01:50:27.326Z,2.20
2018-08-24T01:51:27.264Z,2.20
2018-08-24T01:52:27.255Z,2.10
2018-08-24T01:53:27.349Z,2.10
2018-08-24T01:54:27.340Z,1.80
2018-08-24T01:55:27.220Z,2.00
2018-08-24T01:56:27.121Z,1.90
2018-08-24T01:57:26.980Z,1.90
2018-08-24T01:58:26.959Z,1.60
2018-08-24T01:59:26.884Z,1.80
2018-08-24T02:00:26.836Z,1.60
2018-08-24T02:01:26.833Z,1.50
2018-08-24T02:02:26.754Z,1.60
2018-08-24T02:03:26.751Z,1.50
2018-08-24T02:04:26.666Z,1.40
2018-08-24T02:05:26.612Z,1.40
2018-08-24T02:06:26.573Z,1.60
2018-08-24T02:07:26.509Z,1.40
2018-08-24T02:08:26.505Z,1.50
2018-08-24T02:09:26.419Z,1.40
2018-08-24T02:10:26.412Z,1.40
2018-08-24T02:11:26.320Z,1.40
2018-08-24T02:12:26.284Z,1.30
2018-08-24T02:13:26.226Z,1.50
2018-08-24T02:14:26.294Z,1.40
2018-08-24T02:15:26.201Z,1.40
2018-08-24T02:16:26.105Z,1.50
2018-08-24T02:17:26.040Z,1.30
2018-08-24T02:18:26.015Z,1.60
2018-08-24T02:19:25.968Z,1.20
2018-08-24T02:20:26.154Z,1.30
2018-08-24T02:21:25.847Z,1.60
2018-08-24T02:22:25.844Z,1.40
2018-08-24T02:23:25.782Z,1.40
2018-08-24T02:24:25.813Z,1.40
2018-08-24T02:25:25.665Z,1.30
2018-08-24T02:26:25.682Z,1.30
2018-08-24T02:27:25.562Z,1.20
2018-08-24T02:28:25.523Z,1.30
2018-08-24T02:29:25.495Z,1.30
2018-08-24T02:30:25.463Z,1.40
2018-08-24T02:31:25.386Z,1.40
2018-08-24T02:32:25.333Z,1.40
2018-08-24T02:33:25.345Z,1.40
2018-08-24T02:34:25.260Z,1.50
2018-08-24T02:35:25.190Z,1.30
2018-08-24T02:36:25.298Z,1.30
2018-08-24T02:37:25.094Z,1.30
2018-08-24T02:38:25.046Z,1.40
2018-08-24T02:39:25.076Z,1.40
2018-08-24T02:40:24.957Z,1.30
2018-08-24T02:41:24.937Z,1.40
2018-08-24T02:42:24.863Z,1.50
2018-08-24T02:43:24.811Z,1.50
2018-08-24T02:44:24.792Z,1.40
2018-08-24T02:45:24.721Z,1.40
2018-08-24T02:46:24.670Z,1.30
2018-08-24T02:47:24.784Z,1.50
2018-08-24T02:48:24.577Z,1.50
2018-08-24T02:49:24.554Z,1.40
2018-08-24T02:50:24.484Z,1.30
2018-08-24T02:51:24.439Z,1.30
2018-08-24T02:52:24.388Z,1.70
2018-08-24T02:53:24.342Z,1.70
2018-08-24T02:54:24.317Z,1.40
2018-08-24T02:55:24.261Z,1.50
2018-08-24T02:56:24.206Z,1.50
2018-08-24T02:57:24.155Z,1.40
2018-08-24T02:58:24.109Z,1.20
2018-08-24T02:59:24.152Z,1.40
2018-08-24T03:00:24.029Z,1.30
2018-08-24T03:01:23.965Z,1.30
2018-08-24T03:02:23.924Z,1.50
2018-08-24T03:03:23.880Z,1.30
2018-08-24T03:04:23.862Z,1.40
2018-08-24T03:05:23.892Z,1.40
2018-08-24T03:06:23.728Z,1.50
2018-08-24T03:07:23.684Z,1.50
2018-08-24T03:08:23.714Z,1.70
2018-08-24T03:09:23.595Z,1.50
2018-08-24T03:10:23.566Z,1.60
2018-08-24T03:11:23.494Z,1.70
2018-08-24T03:12:23.446Z,1.80
2018-08-24T03:13:23.398Z,1.80
2018-08-24T03:14:23.357Z,1.80
2018-08-24T03:15:23.463Z,1.90
2018-08-24T03:16:23.323Z,2.30
2018-08-24T03:17:23.213Z,2.00
2018-08-24T03:18:23.167Z,2.20
2018-08-24T03:19:23.117Z,2.10
2018-08-24T03:20:23.110Z,2.10
2018-08-24T03:21:23.029Z,2.10
2018-08-24T03:22:22.971Z,2.10
2018-08-24T03:23:22.931Z,2.30
2018-08-24T03:24:22.879Z,1.90
2018-08-24T03:25:22.861Z,2.00
2018-08-24T03:26:22.792Z,2.10
2018-08-24T03:27:22.749Z,2.10
2018-08-24T03:28:22.709Z,1.80
2018-08-24T03:29:22.683Z,1.80
2018-08-24T03:30:22.620Z,2.00
2018-08-24T03:31:22.553Z,2.10
2018-08-24T03:32:22.501Z,1.80
2018-08-24T03:33:22.458Z,2.10
2018-08-24T03:34:22.464Z,2.00
2018-08-24T03:35:22.388Z,2.00
2018-08-24T03:36:22.328Z,2.00
2018-08-24T03:37:22.266Z,2.10
2018-08-24T03:38:22.222Z,2.00
2018-08-24T03:39:22.173Z,2.00
2018-08-24T03:40:22.277Z,2.20
2018-08-24T03:41:22.081Z,2.10
2018-08-24T03:42:22.053Z,2.20
2018-08-24T03:43:22.006Z,2.30
2018-08-24T03:44:21.959Z,2.10
2018-08-24T03:45:21.921Z,2.00
2018-08-24T03:46:21.845Z,2.00
2018-08-24T03:47:21.791Z,2.00
2018-08-24T03:48:21.755Z,2.40
2018-08-24T03:49:21.734Z,2.30
2018-08-24T03:50:21.679Z,2.00
2018-08-24T03:51:21.607Z,2.30
2018-08-24T03:52:21.568Z,2.30
2018-08-24T03:53:21.685Z,2.10
2018-08-24T03:54:21.461Z,2.20
2018-08-24T03:55:21.853Z,2.10
2018-08-24T03:56:21.371Z,2.50
2018-08-24T03:57:21.345Z,2.30
2018-08-24T03:58:21.297Z,2.50
2018-08-24T03:59:21.263Z,2.20
2018-08-24T04:00:21.272Z,2.10
2018-08-24T04:01:21.136Z,2.00
2018-08-24T04:02:21.087Z,1.90
2018-08-24T04:03:21.072Z,2.00
2018-08-24T04:04:20.996Z,2.30
2018-08-24T04:05:20.972Z,1.90
2018-08-24T04:06:20.900Z,2.20
2018-08-24T04:07:20.854Z,2.10
2018-08-24T04:08:20.804Z,2.20
2018-08-24T04:09:20.758Z,2.50
2018-08-24T04:10:20.730Z,2.10
2018-08-24T04:11:20.661Z,2.30
2018-08-24T04:12:20.613Z,2.30
2018-08-24T04:13:20.695Z,2.20
2018-08-24T04:14:20.583Z,2.40
2018-08-24T04:15:20.500Z,2.20
2018-08-24T04:16:20.437Z,2.30
2018-08-24T04:17:20.395Z,2.10
2018-08-24T04:18:20.332Z,2.50
2018-08-24T04:19:20.310Z,2.30
2018-08-24T04:20:20.257Z,2.50
2018-08-24T04:21:20.228Z,2.30
2018-08-24T04:22:20.146Z,2.10
2018-08-24T04:23:20.103Z,2.30
2018-08-24T04:24:20.046Z,2.30
2018-08-24T04:25:20.032Z,2.40
2018-08-24T04:26:19.989Z,2.40
2018-08-24T04:27:19.974Z,2.50
2018-08-24T04:28:19.856Z,2.30
2018-08-24T04:29:19.808Z,2.30
2018-08-24T04:30:19.806Z,2.50
2018-08-24T04:31:19.716Z,2.20
2018-08-24T04:32:19.673Z,2.80
2018-08-24T04:33:19.621Z,2.50
2018-08-24T04:34:19.649Z,2.50
2018-08-24T04:35:19.641Z,2.50
2018-08-24T04:36:19.480Z,2.60
2018-08-24T04:37:19.439Z,2.50
2018-08-24T04:38:19.383Z,2.50
2018-08-24T04:39:19.344Z,2.90
2018-08-24T04:40:19.351Z,2.60
2018-08-24T04:41:19.277Z,2.70
2018-08-24T04:42:19.203Z,2.70
2018-08-24T04:43:19.150Z,3.10
2018-08-24T04:44:20.316Z,2.90
2018-08-24T04:45:19.107Z,2.60
2018-08-24T04:46:19.061Z,3.10
2018-08-24T04:47:18.987Z,2.90
2018-08-24T04:48:18.917Z,3.10
2018-08-24T04:49:18.882Z,3.40
2018-08-24T04:50:18.881Z,3.20
2018-08-24T04:51:18.861Z,3.20
2018-08-24T04:52:18.727Z,2.90
2018-08-24T04:53:18.693Z,3.00
2018-08-24T04:54:18.632Z,3.10
2018-08-24T04:55:18.580Z,3.10
2018-08-24T04:56:18.575Z,2.70
2018-08-24T04:57:18.483Z,3.20
2018-08-24T04:58:18.507Z,2.90
2018-08-24T04:59:18.392Z,3.30
2018-08-24T05:00:18.341Z,3.20
2018-08-24T05:01:18.325Z,3.30
2018-08-24T05:02:18.254Z,2.80
2018-08-24T05:03:18.220Z,3.00
2018-08-24T05:04:18.157Z,3.30
2018-08-24T05:05:18.109Z,3.40
2018-08-24T05:06:18.082Z,2.90
2018-08-24T05:07:18.018Z,3.30
2018-08-24T05:08:17.969Z,2.70
2018-08-24T05:09:17.921Z,3.00
2018-08-24T05:10:17.878Z,3.30
2018-08-24T05:11:17.855Z,3.30
2018-08-24T05:12:17.786Z,2.90
2018-08-24T05:13:17.734Z,3.40
2018-08-24T05:14:17.684Z,3.40
2018-08-24T05:15:17.643Z,3.50
2018-08-24T05:16:17.616Z,3.70
2018-08-24T05:17:17.576Z,3.20
2018-08-24T05:18:17.498Z,3.20
2018-08-24T05:19:17.472Z,3.10
2018-08-24T05:20:17.402Z,3.50
2018-08-24T05:21:17.442Z,3.70
2018-08-24T05:22:17.306Z,3.40
2018-08-24T05:23:17.257Z,4.10
2018-08-24T05:24:17.215Z,3.20
2018-08-24T05:25:17.172Z,3.60
2018-08-24T05:26:17.143Z,3.40
2018-08-24T05:27:17.086Z,3.50
2018-08-24T05:28:17.093Z,3.50
2018-08-24T05:29:16.982Z,3.60
2018-08-24T05:30:16.938Z,3.20
2018-08-24T05:31:16.919Z,3.10
2018-08-24T05:32:16.833Z,4.10
2018-08-24T05:33:16.798Z,3.20
2018-08-24T05:34:16.743Z,3.70
2018-08-24T05:35:16.692Z,3.60
2018-08-24T05:36:16.719Z,3.30
2018-08-24T05:37:16.605Z,3.10
2018-08-24T05:38:16.555Z,3.70
2018-08-24T05:39:16.508Z,3.50
2018-08-24T05:40:16.464Z,3.90
2018-08-24T05:41:16.446Z,3.50
2018-08-24T05:42:16.376Z,4.10
2018-08-24T05:43:16.322Z,4.20
2018-08-24T05:44:16.336Z,3.60
2018-08-24T05:45:16.225Z,3.50
2018-08-24T05:46:16.208Z,3.50
2018-08-24T05:47:16.130Z,3.70
2018-08-24T05:48:16.109Z,3.80
2018-08-24T05:49:16.042Z,3.70
2018-08-24T05:50:16.061Z,3.50
2018-08-24T05:51:15.962Z,3.40
2018-08-24T05:52:15.889Z,3.30
2018-08-24T05:53:15.846Z,3.50
2018-08-24T05:54:15.804Z,3.60
2018-08-24T05:55:15.762Z,3.00
2018-08-24T05:56:15.732Z,3.70
2018-08-24T05:57:15.667Z,3.60
2018-08-24T05:58:15.613Z,3.00
2018-08-24T05:59:15.621Z,3.40
2018-08-24T06:00:15.535Z,3.70
2018-08-24T06:01:15.504Z,3.40
2018-08-24T06:02:15.423Z,3.00
2018-08-24T06:03:15.380Z,3.50
2018-08-24T06:04:15.324Z,3.10
2018-08-24T06:05:15.285Z,3.70
2018-08-24T06:06:15.235Z,3.60
2018-08-24T06:07:15.301Z,3.60
2018-08-24T06:08:15.146Z,3.70
2018-08-24T06:09:15.098Z,3.90
2018-08-24T06:10:15.047Z,3.80
2018-08-24T06:11:15.013Z,3.40
2018-08-24T06:12:14.977Z,3.70
2018-08-24T06:13:14.905Z,3.70
2018-08-24T06:14:14.866Z,3.40
2018-08-24T06:15:14.812Z,3.50
2018-08-24T06:16:14.783Z,3.60
2018-08-24T06:17:14.746Z,3.70
2018-08-24T06:18:14.669Z,3.40
2018-08-24T06:19:14.627Z,3.60
2018-08-24T06:20:14.574Z,3.80
2018-08-24T06:21:14.529Z,3.70
2018-08-24T06:22:14.507Z,3.90
2018-08-24T06:23:14.434Z,3.60
2018-08-24T06:24:14.391Z,3.90
2018-08-24T06:25:14.346Z,3.50
2018-08-24T06:26:14.315Z,3.90
2018-08-24T06:27:14.268Z,4.50
2018-08-24T06:28:14.259Z,4.60
2018-08-24T06:29:14.278Z,4.00
2018-08-24T06:30:14.100Z,4.50
2018-08-24T06:31:14.070Z,4.50
2018-08-24T06:32:14.043Z,4.20
2018-08-24T06:33:13.967Z,4.20
2018-08-24T06:34:13.917Z,5.40
2018-08-24T06:35:13.862Z,5.30
2018-08-24T06:36:13.878Z,5.60
2018-08-24T06:37:13.799Z,5.90
2018-08-24T06:38:13.728Z,6.10
2018-08-24T06:39:13.686Z,7.00
2018-08-24T06:40:13.630Z,6.90
2018-08-24T06:41:13.588Z,5.60
2018-08-24T06:42:13.562Z,6.60
2018-08-24T06:43:13.488Z,7.00
2018-08-24T06:44:13.449Z,7.40
2018-08-24T06:45:13.458Z,6.90
2018-08-24T06:46:13.353Z,7.00
2018-08-24T06:47:13.381Z,7.10
2018-08-24T06:48:13.259Z,7.30
2018-08-24T06:49:13.222Z,8.50
2018-08-24T06:50:13.167Z,9.80
2018-08-24T06:51:13.120Z,8.20
2018-08-24T06:52:13.097Z,7.40
2018-08-24T06:53:13.111Z,7.40
2018-08-24T06:54:12.980Z,8.60
2018-08-24T06:55:12.942Z,7.70
2018-08-24T06:56:12.887Z,8.00
2018-08-24T06:57:12.878Z,7.90
2018-08-24T06:58:12.794Z,8.40
2018-08-24T06:59:12.745Z,9.00
2018-08-24T07:00:12.697Z,9.30
2018-08-24T07:01:12.682Z,10.90
2018-08-24T07:02:12.634Z,10.00
2018-08-24T07:03:12.564Z,8.90
2018-08-24T07:04:12.547Z,10.70
2018-08-24T07:05:12.472Z,11.00
2018-08-24T07:06:12.415Z,10.40
2018-08-24T07:07:12.397Z,12.00
2018-08-24T07:08:12.328Z,11.10
2018-08-24T07:09:12.276Z,11.00
2018-08-24T07:10:12.238Z,12.30
2018-08-24T07:11:12.189Z,12.90
2018-08-24T07:12:12.165Z,13.70
2018-08-24T07:13:12.096Z,11.50
2018-08-24T07:14:12.041Z,12.90
2018-08-24T07:15:11.993Z,12.60
2018-08-24T07:16:11.948Z,11.70
2018-08-24T07:17:11.925Z,11.80
2018-08-24T07:18:11.858Z,13.70
2018-08-24T07:19:11.853Z,14.10
2018-08-24T07:20:11.764Z,12.80
2018-08-24T07:21:11.780Z,15.10
2018-08-24T07:22:11.848Z,14.50
2018-08-24T07:23:11.632Z,15.80
2018-08-24T07:24:12.498Z,15.60
2018-08-24T07:25:11.601Z,14.30
2018-08-24T07:26:11.481Z,15.40
2018-08-24T07:27:11.436Z,15.20
2018-08-24T07:28:11.410Z,15.00
2018-08-24T07:29:11.340Z,16.10
2018-08-24T07:30:11.298Z,16.00
2018-08-24T07:31:11.253Z,18.50
2018-08-24T07:32:11.203Z,16.40
2018-08-24T07:33:11.178Z,17.70
2018-08-24T07:34:11.107Z,16.70
2018-08-24T07:35:11.065Z,16.60
2018-08-24T07:36:11.023Z,14.90
2018-08-24T07:37:10.970Z,16.90
2018-08-24T07:38:10.950Z,15.50
2018-08-24T07:39:10.875Z,15.90
2018-08-24T07:40:10.829Z,18.30
2018-08-24T07:41:10.780Z,16.70
2018-08-24T07:42:10.737Z,17.30
2018-08-24T07:43:10.718Z,18.30
2018-08-24T07:44:10.641Z,19.00
2018-08-24T07:45:10.598Z,19.40
2018-08-24T07:46:10.559Z,18.50
2018-08-24T07:47:11.395Z,18.00
2018-08-24T07:48:10.478Z,18.10
2018-08-24T07:49:10.413Z,18.00
2018-08-24T07:50:10.363Z,17.20
2018-08-24T07:51:10.314Z,17.80
2018-08-24T07:52:10.273Z,16.40
2018-08-24T07:53:10.252Z,18.70
2018-08-24T07:54:10.181Z,16.90
2018-08-24T07:55:10.126Z,18.70
2018-08-24T07:56:10.085Z,18.00
2018-08-24T07:57:10.147Z,18.00
2018-08-24T07:58:10.013Z,18.60
2018-08-24T07:59:09.963Z,17.80
2018-08-24T08:00:09.897Z,18.00
2018-08-24T08:01:09.857Z,17.60
2018-08-24T08:02:09.806Z,17.40
2018-08-24T08:03:09.780Z,16.70
2018-08-24T08:04:09.763Z,17.60
2018-08-24T08:05:09.722Z,18.70
2018-08-24T08:06:09.625Z,16.30
2018-08-24T08:07:09.568Z,18.80
2018-08-24T08:08:09.554Z,18.50
2018-08-24T08:09:09.473Z,18.30
2018-08-24T08:10:09.451Z,17.80
2018-08-24T08:11:09.387Z,17.10
2018-08-24T08:12:09.335Z,17.30
2018-08-24T08:13:09.731Z,17.60
2018-08-24T08:14:09.247Z,16.80
2018-08-24T08:15:09.202Z,17.30
2018-08-24T08:16:09.151Z,17.30
2018-08-24T08:17:09.105Z,17.10
2018-08-24T08:18:09.130Z,17.90
2018-08-24T08:19:09.012Z,16.70
2018-08-24T08:20:08.975Z,16.50
2018-08-24T08:21:08.916Z,16.00
2018-08-24T08:22:08.887Z,16.10
2018-08-24T08:23:08.852Z,15.80
2018-08-24T08:24:08.776Z,15.40
2018-08-24T08:25:08.731Z,15.70
2018-08-24T08:26:08.695Z,15.40
2018-08-24T08:27:08.642Z,15.80
2018-08-24T08:28:08.620Z,15.60
2018-08-24T08:29:08.555Z,15.50
2018-08-24T08:30:08.500Z,15.70
2018-08-24T08:31:08.450Z,15.60
2018-08-24T08:32:08.409Z,16.30
2018-08-24T08:33:08.385Z,14.90
2018-08-24T08:34:08.315Z,15.10
2018-08-24T08:35:08.266Z,15.10
2018-08-24T08:36:08.223Z,14.50
2018-08-24T08:37:08.176Z,14.40
2018-08-24T08:38:08.154Z,15.50
2018-08-24T08:39:08.176Z,14.30
2018-08-24T08:40:08.033Z,14.40
2018-08-24T08:41:07.989Z,15.30
2018-08-24T08:42:07.949Z,15.10
2018-08-24T08:43:07.949Z,13.80
2018-08-24T08:44:07.865Z,13.90
2018-08-24T08:45:07.811Z,14.30
2018-08-24T08:46:07.764Z,13.90
2018-08-24T08:47:07.709Z,14.20
2018-08-24T08:48:07.663Z,14.60
2018-08-24T08:49:07.643Z,14.30
2018-08-24T08:50:07.573Z,13.40
2018-08-24T08:51:07.521Z,13.60
2018-08-24T08:52:07.487Z,13.70
2018-08-24T08:53:07.443Z,13.10
2018-08-24T08:54:07.410Z,13.60
2018-08-24T08:55:07.357Z,13.30
2018-08-24T08:56:07.295Z,12.90
2018-08-24T08:57:07.251Z,13.30
2018-08-24T08:58:07.204Z,12.20
2018-08-24T08:59:07.183Z,12.50
2018-08-24T09:00:07.124Z,13.60
2018-08-24T09:01:07.061Z,11.80
2018-08-24T09:02:07.025Z,12.50
2018-08-24T09:03:06.966Z,12.30
2018-08-24T09:04:06.951Z,11.60
2018-08-24T09:05:06.876Z,12.20
2018-08-24T09:06:06.871Z,11.60
2018-08-24T09:07:06.777Z,12.40
2018-08-24T09:08:06.737Z,12.30
2018-08-24T09:09:06.711Z,12.30
2018-08-24T09:10:06.644Z,11.50
2018-08-24T09:11:06.596Z,11.10
2018-08-24T09:12:06.551Z,11.00
2018-08-24T09:13:06.535Z,11.60
2018-08-24T09:14:06.479Z,11.20
2018-08-24T09:15:06.405Z,10.30
2018-08-24T09:16:06.360Z,9.80
2018-08-24T09:17:06.323Z,9.50
2018-08-24T09:18:06.274Z,9.20
2018-08-24T09:19:06.251Z,8.90
2018-08-24T09:20:06.180Z,9.00
2018-08-24T09:21:06.134Z,8.20
2018-08-24T09:22:06.088Z,7.80
2018-08-24T09:23:06.043Z,8.10
2018-08-24T09:24:06.017Z,7.40
2018-08-24T09:25:05.941Z,7.80
2018-08-24T09:26:05.890Z,6.80
2018-08-24T09:27:05.841Z,7.20
2018-08-24T09:28:05.827Z,6.50
2018-08-24T09:29:05.782Z,6.50
2018-08-24T09:30:05.704Z,6.10
2018-08-24T09:31:05.659Z,6.20
2018-08-24T09:32:05.608Z,5.60
2018-08-24T09:33:05.567Z,5.40
2018-08-24T09:34:05.552Z,5.90
2018-08-24T09:35:05.471Z,5.60
2018-08-24T09:36:05.424Z,5.70
2018-08-24T09:37:05.377Z,5.70
2018-08-24T09:38:05.336Z,5.10
2018-08-24T09:39:05.306Z,5.00
2018-08-24T09:40:05.239Z,4.80
2018-08-24T09:41:05.198Z,5.00
2018-08-24T09:42:05.399Z,4.60
2018-08-24T09:43:05.158Z,4.60
2018-08-24T09:44:05.083Z,4.10
2018-08-24T09:45:04.999Z,4.50
2018-08-24T09:46:04.983Z,4.60
2018-08-24T09:47:04.935Z,4.80
2018-08-24T09:48:04.864Z,4.40
2018-08-24T09:49:04.828Z,4.40
2018-08-24T09:50:04.796Z,4.40
2018-08-24T09:51:04.724Z,3.80
2018-08-24T09:52:04.677Z,4.20
2018-08-24T09:53:04.627Z,4.30
2018-08-24T09:54:04.606Z,4.10
2018-08-24T09:55:04.557Z,4.30
2018-08-24T09:56:04.577Z,4.00
2018-08-24T09:57:04.446Z,4.20
2018-08-24T09:58:04.398Z,4.30
2018-08-24T09:59:04.353Z,4.40
2018-08-24T10:00:04.354Z,4.50
2018-08-24T10:01:04.408Z,4.40
2018-08-24T10:02:04.212Z,4.30
2018-08-24T10:03:04.164Z,4.00
2018-08-24T10:04:04.112Z,3.90
2018-08-24T10:05:04.096Z,3.90
2018-08-24T10:06:04.052Z,4.20
2018-08-24T10:07:03.973Z,3.70
2018-08-24T10:08:04.013Z,3.60
2018-08-24T10:09:03.881Z,3.30
2018-08-24T10:10:03.864Z,3.00
2018-08-24T10:11:03.831Z,2.80
2018-08-24T10:12:03.743Z,2.40
2018-08-24T10:13:03.699Z,2.30
2018-08-24T10:14:03.672Z,2.70
2018-08-24T10:15:03.692Z,2.50
2018-08-24T10:16:03.561Z,2.50
2018-08-24T10:17:03.513Z,2.50
2018-08-24T10:18:03.473Z,2.20
2018-08-24T10:19:03.421Z,2.20
2018-08-24T10:20:03.399Z,2.50
2018-08-24T10:21:03.503Z,2.40
2018-08-24T10:22:03.285Z,2.30
2018-08-24T10:23:03.283Z,2.20
2018-08-24T10:24:03.195Z,2.10
2018-08-24T10:25:03.197Z,2.20
2018-08-24T10:26:03.112Z,2.40
2018-08-24T10:27:03.049Z,2.10
2018-08-24T10:28:03.102Z,2.20
2018-08-24T10:29:03.143Z,2.10
2018-08-24T10:30:02.947Z,2.20
2018-08-24T10:31:02.864Z,2.20
2018-08-24T10:32:03.213Z,2.20
2018-08-24T10:33:02.779Z,2.20
2018-08-24T10:34:02.740Z,2.20
2018-08-24T10:35:02.710Z,2.00
2018-08-24T10:36:02.835Z,2.00
2018-08-24T10:37:02.595Z,2.10
2018-08-24T10:38:02.553Z,1.90
2018-08-24T10:39:02.949Z,2.00
2018-08-24T10:40:02.490Z,2.00
2018-08-24T10:41:02.552Z,1.90
2018-08-24T10:42:02.368Z,1.70
2018-08-24T10:43:02.341Z,1.90
2018-08-24T10:44:02.273Z,2.10
2018-08-24T10:45:02.253Z,1.80
2018-08-24T10:46:02.181Z,1.60
2018-08-24T10:47:02.365Z,1.90
2018-08-24T10:48:02.083Z,1.90
2018-08-24T10:49:02.044Z,1.70
2018-08-24T10:50:02.022Z,1.80
2018-08-24T10:51:01.947Z,1.80
2018-08-24T10:52:01.908Z,1.70
2018-08-24T10:53:01.852Z,1.80
2018-08-24T10:54:01.810Z,1.70
2018-08-24T10:55:01.888Z,2.20
2018-08-24T10:56:01.911Z,1.80
2018-08-24T10:57:01.685Z,2.10
2018-08-24T10:58:01.629Z,1.80
2018-08-24T10:59:01.616Z,1.80
2018-08-24T11:00:01.545Z,1.70
2018-08-24T11:01:01.515Z,1.60
2018-08-24T11:02:01.522Z,1.60
2018-08-24T11:03:01.402Z,2.00
2018-08-24T11:04:01.374Z,1.60
2018-08-24T11:05:01.321Z,1.70
2018-08-24T11:06:01.283Z,1.70
2018-08-24T11:07:01.213Z,1.60
2018-08-24T11:08:01.189Z,1.70
2018-08-24T11:09:01.123Z,1.70
2018-08-24T11:10:01.077Z,1.70
2018-08-24T11:11:01.066Z,1.70
2018-08-24T11:12:00.986Z,1.40
2018-08-24T11:13:00.942Z,1.50
2018-08-24T11:14:00.898Z,1.90
2018-08-24T11:15:00.860Z,1.80
2018-08-24T11:16:00.838Z,1.90
2018-08-24T11:17:00.760Z,1.80
2018-08-24T11:18:00.709Z,1.90
2018-08-24T11:19:00.666Z,1.80
2018-08-24T11:20:00.622Z,1.40
2018-08-24T11:21:00.601Z,1.80
2018-08-24T11:22:00.531Z,1.80
2018-08-24T11:23:00.518Z,1.80
2018-08-24T11:24:00.439Z,1.80
2018-08-24T11:25:00.396Z,1.70
2018-08-24T11:26:00.436Z,1.70
2018-08-24T11:27:00.393Z,1.60
2018-08-24T11:28:00.262Z,1.70
2018-08-24T11:29:00.211Z,1.70
2018-08-24T11:30:00.170Z,1.80
2018-08-24T11:31:00.151Z,1.60
2018-08-24T11:32:00.079Z,1.70
2018-08-24T11:33:00.045Z,1.50
2018-08-24T11:34:00.023Z,1.40
2018-08-24T11:34:59.939Z,1.50
2018-08-24T11:35:59.977Z,1.50
2018-08-24T11:36:59.885Z,1.70
2018-08-24T11:37:59.808Z,1.60
2018-08-24T11:38:59.764Z,1.30
2018-08-24T11:39:59.711Z,1.50
2018-08-24T11:40:59.675Z,1.50
2018-08-24T11:41:59.680Z,1.30
2018-08-24T11:42:59.576Z,1.50
2018-08-24T11:43:59.533Z,1.40
2018-08-24T11:44:59.492Z,1.30
2018-08-24T11:45:59.447Z,1.50
2018-08-24T11:46:59.454Z,1.50
2018-08-24T11:47:59.441Z,1.50
2018-08-24T11:48:59.316Z,1.40
2018-08-24T11:49:59.263Z,1.70
2018-08-24T11:50:59.218Z,1.50
2018-08-24T11:51:59.198Z,1.60
2018-08-24T11:52:59.124Z,1.60
2018-08-24T11:53:59.088Z,1.40
2018-08-24T11:54:59.034Z,1.50
2018-08-24T11:55:58.996Z,1.40
2018-08-24T11:56:58.968Z,1.50
2018-08-24T11:57:58.899Z,1.40
2018-08-24T11:58:58.849Z,1.40
2018-08-24T11:59:58.808Z,1.50
2018-08-24T12:00:58.759Z,1.40
2018-08-24T12:01:58.803Z,1.30
2018-08-24T12:02:58.666Z,1.30
2018-08-24T12:03:58.627Z,1.20
2018-08-24T12:04:58.580Z,1.30
2018-08-24T12:05:58.532Z,1.60
2018-08-24T12:06:58.507Z,1.50
2018-08-24T12:07:58.556Z,1.10
2018-08-24T12:08:58.397Z,1.30
2018-08-24T12:09:58.348Z,1.40
2018-08-24T12:10:58.301Z,1.20
2018-08-24T12:11:58.304Z,1.10
2018-08-24T12:12:58.215Z,1.10
2018-08-24T12:13:58.238Z,1.30
2018-08-24T12:14:58.120Z,1.30
2018-08-24T12:15:58.090Z,1.00
2018-08-24T12:16:58.080Z,1.20
2018-08-24T12:17:57.987Z,1.60
2018-08-24T12:18:57.938Z,1.30
2018-08-24T12:19:57.898Z,1.20
2018-08-24T12:20:57.850Z,1.00
2018-08-24T12:21:57.829Z,1.20
2018-08-24T12:22:57.757Z,1.30
2018-08-24T12:23:57.709Z,1.20
2018-08-24T12:24:57.668Z,1.30
2018-08-24T12:25:57.625Z,1.10
2018-08-24T12:26:57.638Z,1.20
2018-08-24T12:27:57.531Z,1.60
2018-08-24T12:28:57.488Z,1.10
2018-08-24T12:29:57.442Z,1.40
2018-08-24T12:30:57.459Z,1.60
2018-08-24T12:31:57.377Z,1.40
2018-08-24T12:32:57.309Z,1.30
2018-08-24T12:33:57.259Z,1.40
2018-08-24T12:34:57.216Z,1.30
2018-08-24T12:35:57.165Z,1.40
2018-08-24T12:36:57.147Z,1.20
2018-08-24T12:37:57.143Z,1.30
2018-08-24T12:38:57.036Z,1.50
2018-08-24T12:39:56.993Z,1.20
2018-08-24T12:40:56.944Z,1.30
2018-08-24T12:41:56.929Z,1.10
2018-08-24T12:42:56.859Z,1.20
2018-08-24T12:43:56.802Z,1.00
2018-08-24T12:44:56.767Z,1.30
2018-08-24T12:45:56.711Z,1.10
2018-08-24T12:46:56.692Z,1.20
2018-08-24T12:47:56.634Z,1.20
2018-08-24T12:48:56.575Z,0.90
2018-08-24T12:49:56.533Z,1.00
2018-08-24T12:50:56.479Z,1.20
2018-08-24T12:51:56.488Z,1.00
2018-08-24T12:52:56.392Z,1.00
2018-08-24T12:53:56.349Z,1.00
2018-08-24T12:54:56.305Z,1.10
2018-08-24T12:55:56.261Z,0.90
2018-08-24T12:56:56.206Z,0.90
2018-08-24T12:57:56.188Z,1.00
2018-08-24T12:58:56.117Z,0.90
2018-08-24T12:59:56.088Z,0.80
2018-08-24T13:00:56.025Z,0.80
2018-08-24T13:01:55.980Z,1.10
2018-08-24T13:02:55.954Z,0.80
2018-08-24T13:03:55.885Z,0.80
2018-08-24T13:04:55.841Z,0.80
2018-08-24T13:05:55.796Z,0.90
2018-08-24T13:06:55.822Z,0.90
2018-08-24T13:07:55.730Z,0.80
2018-08-24T13:08:55.673Z,0.80
2018-08-24T13:09:55.631Z,0.90
2018-08-24T13:10:55.577Z,1.00
2018-08-24T13:11:55.528Z,0.90
2018-08-24T13:12:55.519Z,0.80