createdAt,value
2019-05-25T00:02:53.278Z,20.30
2019-05-25T00:06:57.889Z,20.30
2019-05-25T00:11:02.927Z,20.30
2019-05-25T00:15:07.705Z,20.30
2019-05-25T00:19:12.268Z,20.30
2019-05-25T00:23:16.809Z,20.30
2019-05-25T00:27:21.362Z,20.30
2019-05-25T00:31:25.906Z,20.30
2019-05-25T00:35:31.250Z,20.30
2019-05-25T00:39:35.786Z,20.30
2019-05-25T00:43:40.581Z,20.20
2019-05-25T00:47:46.417Z,20.30
2019-05-25T00:51:51.007Z,20.20
2019-05-25T00:55:55.541Z,20.20
2019-05-25T01:00:00.094Z,20.20
2019-05-25T01:04:05.409Z,20.20
2019-05-25T01:08:09.961Z,20.20
2019-05-25T01:12:14.509Z,20.20
2019-05-25T01:16:19.325Z,20.20
2019-05-25T01:20:25.094Z,20.20
2019-05-25T01:24:43.194Z,20.20
2019-05-25T01:28:37.866Z,20.10
2019-05-25T01:32:42.386Z,20.10
2019-05-25T01:36:46.930Z,20.10
2019-05-25T01:40:51.462Z,20.10
2019-05-25T01:44:56.017Z,20.10
2019-05-25T01:49:00.562Z,20.10
2019-05-25T01:53:05.100Z,20.10
2019-05-25T01:57:09.626Z,20.10
2019-05-25T02:01:14.177Z,20.10
2019-05-25T02:05:18.723Z,20.10
2019-05-25T02:09:23.270Z,20.10
2019-05-25T02:13:27.817Z,20.00
2019-05-25T02:17:32.361Z,20.10
2019-05-25T02:21:36.913Z,20.00
2019-05-25T02:25:41.449Z,20.00
2019-05-25T02:29:45.988Z,20.00
2019-05-25T02:33:50.525Z,20.00
2019-05-25T02:37:56.094Z,20.00
2019-05-25T02:42:01.361Z,20.00
2019-05-25T02:46:05.910Z,20.00
2019-05-25T02:50:10.514Z,20.00
2019-05-25T02:54:15.061Z,20.00
2019-05-25T02:58:19.602Z,20.00
2019-05-25T03:02:24.273Z,20.00
2019-05-25T03:06:28.817Z,20.00
2019-05-25T03:10:33.637Z,19.90
2019-05-25T03:14:38.169Z,19.90
2019-05-25T03:18:42.946Z,19.90
2019-05-25T03:22:47.495Z,19.90
2019-05-25T03:26:52.038Z,19.90
2019-05-25T03:30:56.905Z,19.90
2019-05-25T03:35:01.487Z,19.90
2019-05-25T03:39:07.705Z,19.90
2019-05-25T03:43:11.477Z,19.90
2019-05-25T03:47:16.011Z,19.90
2019-05-25T03:51:20.550Z,19.90
2019-05-25T03:55:25.363Z,19.80
2019-05-25T03:59:29.886Z,19.80
2019-05-25T04:03:34.668Z,19.80
2019-05-25T04:07:39.215Z,19.80
2019-05-25T04:11:43.829Z,19.80
2019-05-25T04:15:48.384Z,19.80
2019-05-25T04:19:52.923Z,19.80
2019-05-25T04:23:57.469Z,19.80
2019-05-25T04:28:02.013Z,19.80
2019-05-25T04:32:06.573Z,19.80
2019-05-25T04:36:11.191Z,19.80
2019-05-25T04:40:15.809Z,19.80
2019-05-25T04:44:20.341Z,19.80
2019-05-25T04:48:24.882Z,19.70
2019-05-25T04:52:29.424Z,19.70
2019-05-25T04:56:39.365Z,19.70
2019-05-25T05:00:40.276Z,19.70
2019-05-25T05:04:45.014Z,19.70
2019-05-25T05:08:49.569Z,19.70
2019-05-25T05:12:54.105Z,19.70
2019-05-25T05:16:58.651Z,19.70
2019-05-25T05:21:03.208Z,19.70
2019-05-25T05:25:09.015Z,19.70
2019-05-25T05:29:14.309Z,19.70
2019-05-25T05:33:18.849Z,19.70
2019-05-25T05:37:25.167Z,19.70
2019-05-25T05:41:31.367Z,19.70
2019-05-25T05:45:38.069Z,19.80
2019-05-25T05:49:44.782Z,19.80
2019-05-25T05:53:52.401Z,19.80
2019-05-25T05:57:56.958Z,19.80
2019-05-25T06:02:01.528Z,19.80
2019-05-25T06:06:06.110Z,19.80
2019-05-25T06:10:10.735Z,19.80
2019-05-25T06:14:16.462Z,19.80
2019-05-25T06:18:20.994Z,19.80
2019-05-25T06:22:25.547Z,19.90
2019-05-25T06:26:30.354Z,19.80
2019-05-25T06:30:34.893Z,19.80
2019-05-25T06:34:39.440Z,19.80
2019-05-25T06:38:43.988Z,19.90
2019-05-25T06:42:48.593Z,19.90
2019-05-25T06:46:53.112Z,19.90
2019-05-25T06:50:57.663Z,19.90
2019-05-25T06:55:02.193Z,19.90
2019-05-25T06:59:06.741Z,19.90
2019-05-25T07:03:11.285Z,19.90
2019-05-25T07:07:15.826Z,19.90
2019-05-25T07:11:20.377Z,19.80
2019-05-25T07:15:24.927Z,19.80
2019-05-25T07:19:29.465Z,19.80
2019-05-25T07:23:34.015Z,19.80
2019-05-25T07:27:38.566Z,19.80
2019-05-25T07:31:43.098Z,19.80
2019-05-25T07:35:47.645Z,19.80
2019-05-25T07:39:52.182Z,19.80
2019-05-25T07:43:56.750Z,19.80
2019-05-25T07:48:01.277Z,19.80
2019-05-25T07:52:05.826Z,19.80
2019-05-25T07:56:10.397Z,19.80
2019-05-25T08:00:15.178Z,19.80
2019-05-25T08:04:19.728Z,19.80
2019-05-25T08:08:24.253Z,19.80
2019-05-25T08:12:28.801Z,19.70
2019-05-25T08:16:33.337Z,19.70
2019-05-25T08:20:37.889Z,19.70
2019-05-25T08:24:42.431Z,19.70
2019-05-25T08:28:46.970Z,19.70
2019-05-25T08:32:51.542Z,19.70
2019-05-25T08:36:56.082Z,19.70
2019-05-25T08:41:00.665Z,19.70
2019-05-25T08:45:09.246Z,19.70
2019-05-25T08:49:14.825Z,19.70
2019-05-25T08:53:23.227Z,19.70
2019-05-25T08:57:25.147Z,19.70
2019-05-25T09:01:29.615Z,19.70
2019-05-25T09:05:34.161Z,19.70
2019-05-25T09:09:38.707Z,19.70
2019-05-25T09:13:43.278Z,19.70
2019-05-25T09:17:47.822Z,19.70
2019-05-25T09:22:02.020Z,19.60
2019-05-25T09:25:58.602Z,19.70
2019-05-25T09:30:04.696Z,19.70
2019-05-25T09:34:08.481Z,19.70
2019-05-25T09:38:12.945Z,19.70
2019-05-25T09:42:17.521Z,19.70
2019-05-25T09:46:22.078Z,19.70
2019-05-25T09:50:26.611Z,19.70
2019-05-25T09:54:31.280Z,19.70
2019-05-25T09:58:35.878Z,19.70
2019-05-25T10:02:40.626Z,19.70
2019-05-25T10:06:45.721Z,19.70
2019-05-25T10:10:51.017Z,19.70
2019-05-25T10:14:55.594Z,19.70
2019-05-25T10:19:00.166Z,19.70
2019-05-25T10:23:04.785Z,19.70
2019-05-25T10:27:09.415Z,19.70
2019-05-25T10:31:13.937Z,19.70
2019-05-25T10:35:18.489Z,19.70
2019-05-25T10:39:23.035Z,19.70
2019-05-25T10:43:27.923Z,19.70
2019-05-25T10:47:32.549Z,19.70
2019-05-25T10:51:37.114Z,19.70
2019-05-25T10:55:41.662Z,19.70
2019-05-25T10:59:52.951Z,19.70
2019-05-25T11:03:52.530Z,19.70
2019-05-25T11:07:57.114Z,19.70
2019-05-25T11:12:01.681Z,19.70
2019-05-25T11:16:06.301Z,19.70
2019-05-25T11:20:12.154Z,19.70
2019-05-25T11:24:16.970Z,19.70
2019-05-25T11:28:21.525Z,19.70
2019-05-25T11:32:26.076Z,19.70
2019-05-25T11:36:30.609Z,19.70
2019-05-25T11:40:35.383Z,19.70
2019-05-25T11:44:40.035Z,19.70
2019-05-25T11:48:44.858Z,19.70
2019-05-25T11:52:49.447Z,19.70
2019-05-25T11:56:54.076Z,19.70
2019-05-25T12:00:58.645Z,19.70
2019-05-25T12:05:04.558Z,19.70
2019-05-25T12:09:09.393Z,19.70
2019-05-25T12:13:13.922Z,19.70
2019-05-25T12:17:18.469Z,19.70
2019-05-25T12:21:23.022Z,19.70
2019-05-25T12:25:27.837Z,19.70
2019-05-25T12:29:32.397Z,19.70
2019-05-25T12:33:36.952Z,19.70
2019-05-25T12:37:41.490Z,19.70
2019-05-25T12:41:46.029Z,19.70
2019-05-25T12:45:50.601Z,19.70
2019-05-25T12:49:56.400Z,19.70
2019-05-25T12:54:00.937Z,19.70
2019-05-25T12:58:05.534Z,19.70
2019-05-25T13:02:10.069Z,19.70
2019-05-25T13:06:17.982Z,19.70
2019-05-25T13:10:20.161Z,19.70
2019-05-25T13:14:24.615Z,19.70
2019-05-25T13:18:29.163Z,19.80
2019-05-25T13:22:33.701Z,19.70
2019-05-25T13:26:38.281Z,19.80
2019-05-25T13:30:42.851Z,19.80
2019-05-25T13:34:47.422Z,19.80
2019-05-25T13:38:51.991Z,19.80
2019-05-25T13:42:56.561Z,19.80
2019-05-25T13:47:01.134Z,19.80
2019-05-25T13:51:05.741Z,19.80
2019-05-25T13:55:11.164Z,19.80
2019-05-25T13:59:15.703Z,19.80
2019-05-25T14:03:20.499Z,19.80
2019-05-25T14:07:25.067Z,19.80
2019-05-25T14:11:29.601Z,19.80
2019-05-25T14:15:34.150Z,19.80
2019-05-25T14:19:41.395Z,19.80
2019-05-25T14:23:44.157Z,19.80
2019-05-25T14:27:48.653Z,19.80
2019-05-25T14:31:53.189Z,19.80
2019-05-25T14:35:57.725Z,19.80
2019-05-25T14:40:02.273Z,19.80
2019-05-25T14:44:06.842Z,19.80
2019-05-25T14:48:11.714Z,19.80
2019-05-25T14:52:16.266Z,19.80
2019-05-25T14:56:20.857Z,19.80
2019-05-25T15:00:25.631Z,19.80
2019-05-25T15:04:30.174Z,19.90
2019-05-25T15:08:34.706Z,19.90
2019-05-25T15:12:39.249Z,19.90
2019-05-25T15:16:43.818Z,19.90
2019-05-25T15:20:48.421Z,19.90
2019-05-25T15:24:52.955Z,19.90
2019-05-25T15:28:57.493Z,19.90
2019-05-25T15:33:02.033Z,19.90
2019-05-25T15:37:06.645Z,19.90
2019-05-25T15:41:11.194Z,19.90
2019-05-25T15:45:16.471Z,19.80
2019-05-25T15:49:21.021Z,19.80
2019-05-25T15:53:25.574Z,19.90
2019-05-25T15:57:30.118Z,19.90
2019-05-25T16:01:35.035Z,19.90
2019-05-25T16:05:39.567Z,19.90
2019-05-25T16:09:44.115Z,19.90
2019-05-25T16:13:49.033Z,19.90
2019-05-25T16:17:54.210Z,19.90
2019-05-25T16:21:58.745Z,19.90
2019-05-25T16:26:03.277Z,19.90
2019-05-25T16:30:08.261Z,19.90
2019-05-25T16:34:12.821Z,19.90
2019-05-25T16:38:17.375Z,19.90
2019-05-25T16:42:21.928Z,19.90
2019-05-25T16:46:26.461Z,19.90
2019-05-25T16:50:31.914Z,19.90
2019-05-25T16:54:36.731Z,19.90
2019-05-25T16:58:41.274Z,19.90
2019-05-25T17:02:45.825Z,19.90
2019-05-25T17:06:50.394Z,19.90
2019-05-25T17:10:54.948Z,19.90
2019-05-25T17:14:59.490Z,19.90
2019-05-25T17:19:04.089Z,19.90
2019-05-25T17:23:08.664Z,19.90
2019-05-25T17:27:13.210Z,19.90
2019-05-25T17:31:17.749Z,19.90
2019-05-25T17:35:22.298Z,19.90
2019-05-25T17:39:26.850Z,19.90
2019-05-25T17:43:31.406Z,19.90
2019-05-25T17:47:35.939Z,19.90
2019-05-25T17:51:40.520Z,19.90
2019-05-25T17:55:45.113Z,19.90
2019-05-25T17:59:49.669Z,19.90
2019-05-25T18:04:06.317Z,19.90
2019-05-25T18:08:00.437Z,19.90
2019-05-25T18:12:05.526Z,19.90
2019-05-25T18:16:10.074Z,19.90
2019-05-25T18:20:15.358Z,19.90
2019-05-25T18:24:21.637Z,19.90
2019-05-25T18:28:26.186Z,19.90
2019-05-25T18:32:30.721Z,19.90
2019-05-25T18:36:35.279Z,19.90
2019-05-25T18:40:39.833Z,19.90
2019-05-25T18:44:44.429Z,19.90
2019-05-25T18:48:48.961Z,19.90
2019-05-25T18:52:53.515Z,19.90
2019-05-25T18:56:58.076Z,19.90
2019-05-25T19:01:02.625Z,19.90
2019-05-25T19:05:07.739Z,19.90
2019-05-25T19:09:12.342Z,19.90
2019-05-25T19:13:16.961Z,19.90
2019-05-25T19:17:21.542Z,19.90
2019-05-25T19:21:26.914Z,19.90
2019-05-25T19:25:31.391Z,19.90
2019-05-25T19:29:36.239Z,19.90
2019-05-25T19:33:40.773Z,19.90
2019-05-25T19:37:45.318Z,19.90
2019-05-25T19:41:49.937Z,19.80
2019-05-25T19:45:54.485Z,19.90
2019-05-25T19:49:59.035Z,19.90
2019-05-25T19:54:03.659Z,19.90
2019-05-25T19:58:08.207Z,19.90
2019-05-25T20:02:12.761Z,19.90
2019-05-25T20:06:18.116Z,19.90
2019-05-25T20:10:22.827Z,19.90
2019-05-25T20:14:27.434Z,19.90
2019-05-25T20:18:31.989Z,19.90
2019-05-25T20:22:36.542Z,19.80
2019-05-25T20:26:41.086Z,19.90
2019-05-25T20:30:45.729Z,19.80
2019-05-25T20:34:50.259Z,19.90
2019-05-25T20:38:54.811Z,19.90
2019-05-25T20:42:59.365Z,19.90
2019-05-25T20:47:03.905Z,19.90
2019-05-25T20:51:08.445Z,19.90
2019-05-25T20:55:13.271Z,19.90
2019-05-25T20:59:17.805Z,19.90
2019-05-25T21:03:22.361Z,19.90
2019-05-25T21:07:26.939Z,19.90
2019-05-25T21:11:31.478Z,19.90
2019-05-25T21:15:36.002Z,19.90
2019-05-25T21:19:40.545Z,19.80
2019-05-25T21:23:45.095Z,19.80
2019-05-25T21:27:49.802Z,19.80
2019-05-25T21:31:54.510Z,19.80
2019-05-25T21:36:08.247Z,19.90
2019-05-25T21:40:10.165Z,19.80
2019-05-25T21:44:14.714Z,19.80
2019-05-25T21:48:19.256Z,19.80
2019-05-25T21:52:23.809Z,19.80
2019-05-25T21:56:28.333Z,19.80
2019-05-25T22:00:34.541Z,19.80
2019-05-25T22:04:38.313Z,19.80
2019-05-25T22:08:42.785Z,19.80
2019-05-25T22:12:47.338Z,19.80
2019-05-25T22:16:51.958Z,19.80
2019-05-25T22:20:56.505Z,19.80
2019-05-25T22:25:01.058Z,19.80
2019-05-25T22:29:05.628Z,19.80
2019-05-25T22:33:10.509Z,19.80
2019-05-25T22:37:15.041Z,19.80
2019-05-25T22:41:20.095Z,19.80
2019-05-25T22:45:24.905Z,19.80
2019-05-25T22:49:29.462Z,19.80
2019-05-25T22:53:34.005Z,19.70
2019-05-25T22:57:38.552Z,19.80
2019-05-25T23:01:43.113Z,19.80
2019-05-25T23:05:47.633Z,19.80
2019-05-25T23:09:52.182Z,19.70
2019-05-25T23:13:56.733Z,19.80
2019-05-25T23:18:01.287Z,19.80
2019-05-25T23:22:05.819Z,19.70
2019-05-25T23:26:11.137Z,19.70
2019-05-25T23:30:16.328Z,19.70
2019-05-25T23:34:21.141Z,19.70
2019-05-25T23:38:25.933Z,19.70
2019-05-25T23:42:30.486Z,19.70
2019-05-25T23:46:35.030Z,19.70
2019-05-25T23:50:39.653Z,19.70
2019-05-25T23:54:44.201Z,19.70
2019-05-25T23:58:48.741Z,19.70
