createdAt,value
2022-09-23T00:02:07.243Z,101205.00
2022-09-23T00:04:33.801Z,101199.00
2022-09-23T00:07:00.311Z,101205.00
2022-09-23T00:09:26.820Z,101201.00
2022-09-23T00:11:53.458Z,101199.00
2022-09-23T00:14:21.578Z,101188.00
2022-09-23T00:16:48.247Z,101189.00
2022-09-23T00:19:14.706Z,101191.00
2022-09-23T00:21:42.544Z,101183.00
2022-09-23T00:24:09.036Z,101185.00
2022-09-23T00:26:35.541Z,101187.00
2022-09-23T00:29:02.115Z,101182.00
2022-09-23T00:31:28.749Z,101170.00
2022-09-23T00:33:57.202Z,101181.00
2022-09-23T00:36:24.459Z,101172.00
2022-09-23T00:38:51.178Z,101166.00
2022-09-23T00:41:18.046Z,101167.00
2022-09-23T00:43:53.883Z,101168.00
2022-09-23T00:46:35.691Z,101169.00
2022-09-23T00:49:06.436Z,101158.00
2022-09-23T00:51:37.309Z,101163.00
2022-09-23T00:54:04.175Z,101161.00
2022-09-23T00:56:31.295Z,101159.00
2022-09-23T00:58:57.945Z,101159.00
2022-09-23T01:01:24.883Z,101164.00
2022-09-23T01:03:51.492Z,101150.00
2022-09-23T01:06:17.963Z,101144.00
2022-09-23T01:08:46.102Z,101146.00
2022-09-23T01:11:26.714Z,101153.00
2022-09-23T01:14:16.646Z,101151.00
2022-09-23T01:16:50.666Z,101145.00
2022-09-23T01:19:51.966Z,101148.00
2022-09-23T01:22:42.395Z,101139.00
2022-09-23T01:25:21.983Z,101136.00
2022-09-23T01:27:48.383Z,101134.00
2022-09-23T01:30:30.132Z,101139.00
2022-09-23T01:33:05.664Z,101133.00
2022-09-23T01:35:58.327Z,101127.00
2022-09-23T01:38:42.260Z,101128.00
2022-09-23T01:41:20.836Z,101127.00
2022-09-23T01:44:01.404Z,101128.00
2022-09-23T01:46:32.250Z,101120.00
2022-09-23T01:48:58.651Z,101122.00
2022-09-23T01:51:28.817Z,101119.00
2022-09-23T01:54:03.495Z,101122.00
2022-09-23T01:56:42.386Z,101123.00
2022-09-23T01:59:21.460Z,101118.00
2022-09-23T02:01:55.506Z,101125.00
2022-09-23T02:04:30.903Z,101117.00
2022-09-23T02:07:14.992Z,101116.00
2022-09-23T02:09:44.049Z,101109.00
2022-09-23T02:12:15.311Z,101115.00
2022-09-23T02:14:49.392Z,101109.00
2022-09-23T02:17:21.790Z,101105.00
2022-09-23T02:19:54.397Z,101107.00
2022-09-23T02:22:25.699Z,101104.00
2022-09-23T02:24:54.663Z,101101.00
2022-09-23T02:27:31.918Z,101104.00
2022-09-23T02:30:16.134Z,101096.00
2022-09-23T02:33:08.519Z,101102.00
2022-09-23T02:36:04.267Z,101101.00
2022-09-23T02:38:46.678Z,101096.00
2022-09-23T02:41:55.767Z,101095.00
2022-09-23T02:44:23.561Z,101087.00
2022-09-23T02:46:51.971Z,101090.00
2022-09-23T02:49:32.031Z,101091.00
2022-09-23T02:52:03.460Z,101087.00
2022-09-23T02:54:32.673Z,101073.00
2022-09-23T02:57:02.207Z,101082.00
2022-09-23T02:59:29.049Z,101081.00
2022-09-23T03:02:14.188Z,101075.00
2022-09-23T03:04:54.657Z,101076.00
2022-09-23T03:07:26.003Z,101078.00
2022-09-23T03:10:20.501Z,101074.00
2022-09-23T03:12:51.509Z,101069.00
2022-09-23T03:15:44.597Z,101068.00
2022-09-23T03:18:21.783Z,101055.00
2022-09-23T03:20:55.821Z,101059.00
2022-09-23T03:23:26.353Z,101057.00
2022-09-23T03:25:55.345Z,101061.00
2022-09-23T03:28:22.853Z,101049.00
2022-09-23T03:30:51.000Z,101037.00
2022-09-23T03:33:18.715Z,101042.00
2022-09-23T03:36:09.881Z,101042.00
2022-09-23T03:38:38.611Z,101040.00
2022-09-23T03:41:05.787Z,101036.00
2022-09-23T03:43:35.257Z,101027.00
2022-09-23T03:46:07.187Z,101032.00
2022-09-23T03:48:33.857Z,101027.00
2022-09-23T03:51:19.535Z,101033.00
2022-09-23T03:53:46.029Z,101037.00
2022-09-23T03:56:12.482Z,101031.00
2022-09-23T03:58:38.922Z,101030.00
2022-09-23T04:01:05.847Z,101033.00
2022-09-23T04:03:32.415Z,101027.00
2022-09-23T04:05:59.090Z,101034.00
2022-09-23T04:08:25.554Z,101030.00
2022-09-23T04:10:54.886Z,101027.00
2022-09-23T04:13:21.487Z,101025.00
2022-09-23T04:15:50.021Z,101016.00
2022-09-23T04:18:16.506Z,101016.00
2022-09-23T04:20:42.983Z,101006.00
2022-09-23T04:23:09.428Z,101005.00
2022-09-23T04:25:35.937Z,101008.00
2022-09-23T04:28:02.623Z,101004.00
2022-09-23T04:30:29.057Z,101008.00
2022-09-23T04:32:55.507Z,101009.00
2022-09-23T04:35:21.975Z,101004.00
2022-09-23T04:37:48.718Z,101003.00
2022-09-23T04:40:15.487Z,100996.00
2022-09-23T04:42:41.998Z,101008.00
2022-09-23T04:45:08.945Z,100997.00
2022-09-23T04:47:35.700Z,100997.00
2022-09-23T04:50:02.226Z,101002.00
2022-09-23T04:52:31.093Z,101003.00
2022-09-23T04:54:57.530Z,101005.00
2022-09-23T04:57:24.534Z,101008.00
2022-09-23T04:59:51.020Z,101003.00
2022-09-23T05:02:17.540Z,101013.00
2022-09-23T05:04:44.501Z,101003.00
2022-09-23T05:07:11.664Z,101008.00
2022-09-23T05:09:38.470Z,101010.00
2022-09-23T05:12:05.194Z,101003.00
2022-09-23T05:14:31.651Z,101003.00
2022-09-23T05:16:58.072Z,100999.00
2022-09-23T05:19:24.530Z,101003.00
2022-09-23T05:21:51.000Z,101008.00
2022-09-23T05:24:17.698Z,101000.00
2022-09-23T05:26:44.186Z,101000.00
2022-09-23T05:29:11.237Z,101000.00
2022-09-23T05:31:37.717Z,101005.00
2022-09-23T05:34:05.647Z,100999.00
2022-09-23T05:36:37.844Z,101005.00
2022-09-23T05:39:05.707Z,101000.00
2022-09-23T05:41:33.813Z,100998.00
2022-09-23T05:44:00.446Z,100996.00
2022-09-23T05:46:29.363Z,100994.00
2022-09-23T05:49:02.676Z,100991.00
2022-09-23T05:51:31.501Z,100981.00
2022-09-23T05:53:58.776Z,100987.00
2022-09-23T05:56:27.975Z,100987.00
2022-09-23T05:58:56.254Z,100985.00
2022-09-23T06:01:25.027Z,100985.00
2022-09-23T06:03:53.058Z,100988.00
2022-09-23T06:06:21.586Z,100991.00
2022-09-23T06:08:48.268Z,100990.00
2022-09-23T06:11:15.115Z,100999.00
2022-09-23T06:13:41.940Z,100997.00
2022-09-23T06:16:12.876Z,100993.00
2022-09-23T06:18:40.947Z,100984.00
2022-09-23T06:21:07.891Z,100991.00
2022-09-23T06:23:37.419Z,100999.00
2022-09-23T06:26:07.990Z,100992.00
2022-09-23T06:28:36.102Z,100993.00
2022-09-23T06:31:07.625Z,101002.00
2022-09-23T06:33:37.646Z,101001.00
2022-09-23T06:36:06.555Z,101009.00
2022-09-23T06:38:36.080Z,100993.00
2022-09-23T06:41:03.375Z,100995.00
2022-09-23T06:43:30.415Z,101009.00
2022-09-23T06:45:59.508Z,101000.00
2022-09-23T06:48:29.820Z,100991.00
2022-09-23T06:51:02.389Z,100997.00
2022-09-23T06:53:31.954Z,100994.00
2022-09-23T06:56:04.091Z,100996.00
2022-09-23T06:58:32.191Z,100996.00
2022-09-23T07:01:02.763Z,101000.00
2022-09-23T07:03:29.450Z,100997.00
2022-09-23T07:05:56.455Z,100993.00
2022-09-23T07:08:24.846Z,100997.00
2022-09-23T07:10:59.230Z,100987.00
2022-09-23T07:13:25.977Z,101007.00
2022-09-23T07:15:53.832Z,101011.00
2022-09-23T07:18:23.435Z,101006.00
2022-09-23T07:20:50.457Z,101012.00
2022-09-23T07:23:17.856Z,101019.00
2022-09-23T07:25:46.681Z,101020.00
2022-09-23T07:28:13.770Z,101009.00
2022-09-23T07:30:49.277Z,101016.00
2022-09-23T07:33:30.195Z,101020.00
2022-09-23T07:35:58.597Z,101020.00
2022-09-23T07:38:30.258Z,101027.00
2022-09-23T07:41:04.744Z,101019.00
2022-09-23T07:43:34.081Z,101013.00
2022-09-23T07:46:14.137Z,101030.00
2022-09-23T07:48:40.732Z,101012.00
2022-09-23T07:51:18.673Z,101026.00
2022-09-23T07:53:50.981Z,101025.00
2022-09-23T07:56:19.316Z,101022.00
2022-09-23T07:58:46.858Z,101022.00
2022-09-23T08:01:13.754Z,101013.00
2022-09-23T08:03:40.292Z,101023.00
2022-09-23T08:06:12.684Z,101014.00
2022-09-23T08:08:43.218Z,101009.00
2022-09-23T08:11:11.528Z,101019.00
2022-09-23T08:13:38.028Z,101020.00
2022-09-23T08:16:04.777Z,101009.00
2022-09-23T08:18:31.296Z,101018.00
2022-09-23T08:20:58.817Z,101008.00
2022-09-23T08:23:25.527Z,101012.00
2022-09-23T08:26:00.734Z,101009.00
2022-09-23T08:28:30.575Z,101007.00
2022-09-23T08:30:57.222Z,101011.00
2022-09-23T08:33:24.379Z,101000.00
2022-09-23T08:35:51.894Z,100999.00
2022-09-23T08:38:19.166Z,101004.00
2022-09-23T08:40:49.492Z,100996.00
2022-09-23T08:43:27.224Z,100996.00
2022-09-23T08:45:56.013Z,101001.00
2022-09-23T08:48:29.256Z,100997.00
2022-09-23T08:51:02.225Z,100997.00
2022-09-23T08:53:32.345Z,100989.00
2022-09-23T08:55:59.940Z,100985.00
2022-09-23T08:58:35.363Z,100984.00
2022-09-23T09:01:39.213Z,100986.00
2022-09-23T09:04:25.771Z,100987.00
2022-09-23T09:07:35.243Z,100981.00
2022-09-23T09:10:20.551Z,100978.00
2022-09-23T09:13:07.360Z,100978.00
2022-09-23T09:15:45.950Z,100975.00
2022-09-23T09:18:22.032Z,100977.00
2022-09-23T09:20:48.914Z,100976.00
2022-09-23T09:23:19.557Z,100971.00
2022-09-23T09:25:49.492Z,100970.00
2022-09-23T09:28:30.959Z,100965.00
2022-09-23T09:31:00.382Z,100970.00
2022-09-23T09:33:40.962Z,100965.00
2022-09-23T09:36:18.848Z,100966.00
2022-09-23T09:38:45.385Z,100959.00
2022-09-23T09:41:17.775Z,100967.00
2022-09-23T09:43:48.405Z,100958.00
2022-09-23T09:46:34.210Z,100946.00
2022-09-23T09:49:05.765Z,100951.00
2022-09-23T09:51:32.332Z,100944.00
2022-09-23T09:54:17.494Z,100942.00
2022-09-23T09:56:44.929Z,100937.00
2022-09-23T09:59:44.079Z,100941.00
2022-09-23T10:02:16.509Z,100930.00
2022-09-23T10:04:43.147Z,100929.00
2022-09-23T10:07:15.460Z,100934.00
2022-09-23T10:09:50.390Z,100933.00
2022-09-23T10:12:22.717Z,100929.00
2022-09-23T10:14:56.697Z,100921.00
2022-09-23T10:17:32.061Z,100922.00
2022-09-23T10:20:00.846Z,100920.00
2022-09-23T10:22:36.303Z,100922.00
2022-09-23T10:25:07.375Z,100921.00
2022-09-23T10:27:35.730Z,100927.00
2022-09-23T10:30:21.575Z,100920.00
2022-09-23T10:32:48.864Z,100913.00
2022-09-23T10:35:23.770Z,100913.00
2022-09-23T10:37:54.749Z,100913.00
2022-09-23T10:40:58.451Z,100913.00
2022-09-23T10:44:04.022Z,100910.00
2022-09-23T10:46:39.608Z,100909.00
2022-09-23T10:49:30.977Z,100907.00
2022-09-23T10:52:37.982Z,100901.00
2022-09-23T10:55:08.661Z,100902.00
2022-09-23T10:57:47.094Z,100906.00
2022-09-23T11:00:52.195Z,100905.00
2022-09-23T11:03:18.601Z,100896.00
2022-09-23T11:06:00.762Z,100896.00
2022-09-23T11:09:11.724Z,100892.00
2022-09-23T11:12:09.234Z,100890.00
2022-09-23T11:14:54.651Z,100879.00
2022-09-23T11:17:54.806Z,100880.00
2022-09-23T11:20:35.824Z,100889.00
2022-09-23T11:23:33.466Z,100874.00
2022-09-23T11:26:35.001Z,100865.00
2022-09-23T11:29:11.511Z,100870.00
2022-09-23T11:31:59.788Z,100870.00
2022-09-23T11:34:56.241Z,100866.00
2022-09-23T11:37:26.360Z,100866.00
2022-09-23T11:40:03.563Z,100851.00
2022-09-23T11:42:36.587Z,100853.00
2022-09-23T11:45:19.997Z,100849.00
2022-09-23T11:47:54.051Z,100836.00
2022-09-23T11:50:29.782Z,100838.00
2022-09-23T11:53:23.763Z,100839.00
2022-09-23T11:56:03.506Z,100830.00
2022-09-23T11:58:35.388Z,100830.00
2022-09-23T12:01:07.305Z,100823.00
2022-09-23T12:04:19.085Z,100814.00
2022-09-23T12:06:50.625Z,100820.00
2022-09-23T12:10:00.209Z,100816.00
2022-09-23T12:12:47.928Z,100812.00
2022-09-23T12:15:26.789Z,100813.00
2022-09-23T12:18:22.818Z,100815.00
2022-09-23T12:20:52.698Z,100813.00
2022-09-23T12:23:36.419Z,100803.00
2022-09-23T12:26:08.213Z,100795.00
2022-09-23T12:28:44.648Z,100805.00
2022-09-23T12:31:17.482Z,100802.00
2022-09-23T12:33:53.390Z,100799.00
2022-09-23T12:36:37.359Z,100806.00
2022-09-23T12:39:05.562Z,100797.00
2022-09-23T12:41:37.776Z,100796.00
2022-09-23T12:44:31.561Z,100793.00
2022-09-23T12:47:25.702Z,100787.00
2022-09-23T12:49:56.487Z,100778.00
2022-09-23T12:52:35.930Z,100778.00
2022-09-23T12:55:22.068Z,100777.00
2022-09-23T12:57:49.020Z,100782.00
2022-09-23T13:00:24.565Z,100780.00
2022-09-23T13:03:13.115Z,100788.00
2022-09-23T13:06:09.570Z,100772.00
2022-09-23T13:08:38.363Z,100770.00
2022-09-23T13:11:08.732Z,100767.00
2022-09-23T13:13:53.196Z,100770.00
2022-09-23T13:16:32.016Z,100769.00
2022-09-23T13:19:02.536Z,100758.00
2022-09-23T13:21:44.832Z,100758.00
2022-09-23T13:24:44.705Z,100751.00
2022-09-23T13:27:33.104Z,100746.00
2022-09-23T13:30:51.636Z,100734.00
2022-09-23T13:33:12.837Z,100750.00
2022-09-23T13:35:43.372Z,100751.00
2022-09-23T13:38:27.951Z,100740.00
2022-09-23T13:41:03.975Z,100736.00
2022-09-23T13:43:49.366Z,100732.00
2022-09-23T13:46:24.017Z,100724.00
2022-09-23T13:48:59.295Z,100723.00
2022-09-23T13:51:35.107Z,100724.00
2022-09-23T13:54:03.532Z,100708.00
2022-09-23T13:56:32.317Z,100710.00
2022-09-23T13:59:18.114Z,100712.00
2022-09-23T14:01:48.390Z,100708.00
2022-09-23T14:04:30.295Z,100700.00
2022-09-23T14:07:02.245Z,100700.00
2022-09-23T14:09:37.316Z,100675.00
2022-09-23T14:12:08.456Z,100698.00
2022-09-23T14:14:55.658Z,100702.00
2022-09-23T14:17:23.844Z,100692.00
2022-09-23T14:20:08.248Z,100688.00
2022-09-23T14:22:36.362Z,100689.00
2022-09-23T14:25:15.456Z,100684.00
2022-09-23T14:27:46.145Z,100687.00
2022-09-23T14:30:20.762Z,100680.00
2022-09-23T14:32:48.062Z,100667.00
2022-09-23T14:35:20.826Z,100674.00
2022-09-23T14:38:10.227Z,100674.00
2022-09-23T14:40:39.244Z,100668.00
2022-09-23T14:43:29.231Z,100667.00
2022-09-23T14:46:01.028Z,100670.00
2022-09-23T14:48:33.283Z,100662.00
2022-09-23T14:51:14.461Z,100664.00
2022-09-23T14:53:46.610Z,100664.00
2022-09-23T14:56:17.036Z,100668.00
2022-09-23T14:58:59.876Z,100659.00
2022-09-23T15:01:36.673Z,100657.00
2022-09-23T15:04:22.008Z,100662.00
2022-09-23T15:07:16.422Z,100657.00
2022-09-23T15:09:44.589Z,100658.00
2022-09-23T15:12:21.232Z,100659.00
2022-09-23T15:14:58.534Z,100657.00
2022-09-23T15:17:36.420Z,100653.00
2022-09-23T15:20:26.929Z,100654.00
2022-09-23T15:22:57.598Z,100649.00
2022-09-23T15:25:36.333Z,100652.00
2022-09-23T15:29:04.814Z,100652.00
2022-09-23T15:31:38.141Z,100653.00
2022-09-23T15:34:10.664Z,100647.00
2022-09-23T15:36:42.751Z,100645.00
2022-09-23T15:39:13.192Z,100652.00
2022-09-23T15:41:45.991Z,100647.00
2022-09-23T15:44:29.835Z,100639.00
2022-09-23T15:49:53.125Z,100640.00
2022-09-23T15:52:26.887Z,100643.00
2022-09-23T15:55:18.052Z,100641.00
2022-09-23T15:57:50.947Z,100634.00
2022-09-23T16:00:18.931Z,100641.00
2022-09-23T16:02:51.656Z,100627.00
2022-09-23T16:05:49.023Z,100631.00
2022-09-23T16:11:45.052Z,100635.00
2022-09-23T16:14:28.689Z,100637.00
2022-09-23T16:17:21.321Z,100633.00
2022-09-23T16:20:11.072Z,100636.00
2022-09-23T16:22:38.648Z,100636.00
2022-09-23T16:25:14.145Z,100628.00
2022-09-23T16:30:46.326Z,100617.00
2022-09-23T16:33:20.340Z,100620.00
2022-09-23T16:35:52.031Z,100622.00
2022-09-23T16:38:20.310Z,100631.00
2022-09-23T16:40:54.535Z,100624.00
2022-09-23T16:43:23.181Z,100618.00
2022-09-23T16:46:35.175Z,100624.00
2022-09-23T16:49:04.793Z,100623.00
2022-09-23T16:52:12.108Z,100619.00
2022-09-23T16:54:45.131Z,100621.00
2022-09-23T16:57:16.994Z,100618.00
2022-09-23T17:00:03.207Z,100615.00
2022-09-23T17:02:49.688Z,100616.00
2022-09-23T17:05:31.798Z,100618.00
2022-09-23T17:08:03.780Z,100616.00
2022-09-23T17:10:30.625Z,100591.00
2022-09-23T17:12:58.777Z,100613.00
2022-09-23T17:15:25.284Z,100609.00
2022-09-23T17:17:51.862Z,100606.00
2022-09-23T17:23:08.339Z,100608.00
2022-09-23T17:25:35.675Z,100598.00
2022-09-23T17:28:02.309Z,100601.00
2022-09-23T17:30:28.830Z,100599.00
2022-09-23T17:32:55.333Z,100595.00
2022-09-23T17:35:21.792Z,100590.00
2022-09-23T17:37:48.230Z,100595.00
2022-09-23T17:40:15.019Z,100598.00
2022-09-23T17:42:41.806Z,100598.00
2022-09-23T17:45:10.376Z,100601.00
2022-09-23T17:47:41.297Z,100601.00
2022-09-23T17:50:08.440Z,100599.00
2022-09-23T17:52:34.887Z,100593.00
2022-09-23T17:55:01.441Z,100596.00
2022-09-23T17:57:27.904Z,100604.00
2022-09-23T17:59:55.996Z,100598.00
2022-09-23T18:02:22.764Z,100597.00
2022-09-23T18:04:49.663Z,100601.00
2022-09-23T18:07:16.189Z,100610.00
2022-09-23T18:09:42.667Z,100601.00
2022-09-23T18:12:09.175Z,100608.00
2022-09-23T18:14:35.649Z,100608.00
2022-09-23T18:17:02.182Z,100601.00
2022-09-23T18:19:28.675Z,100590.00
2022-09-23T18:21:58.552Z,100598.00
2022-09-23T18:24:32.469Z,100598.00
2022-09-23T18:26:59.983Z,100600.00
2022-09-23T18:29:26.889Z,100610.00
2022-09-23T18:31:53.429Z,100598.00
2022-09-23T18:34:20.293Z,100602.00
2022-09-23T18:36:46.970Z,100591.00
2022-09-23T18:39:13.438Z,100600.00
2022-09-23T18:41:40.620Z,100594.00
2022-09-23T18:44:07.135Z,100592.00
2022-09-23T18:46:33.638Z,100594.00
2022-09-23T18:49:18.736Z,100600.00
2022-09-23T18:51:54.751Z,100595.00
2022-09-23T18:54:23.137Z,100588.00
2022-09-23T18:56:52.363Z,100592.00
2022-09-23T18:59:21.239Z,100592.00
2022-09-23T19:01:49.916Z,100589.00
2022-09-23T19:04:18.820Z,100592.00
2022-09-23T19:06:45.623Z,100583.00
2022-09-23T19:09:12.763Z,100593.00
2022-09-23T19:11:39.447Z,100583.00
2022-09-23T19:14:09.923Z,100589.00
2022-09-23T19:16:38.232Z,100588.00
2022-09-23T19:19:05.390Z,100586.00
2022-09-23T19:21:32.887Z,100589.00
2022-09-23T19:24:04.327Z,100594.00
2022-09-23T19:26:33.547Z,100592.00
2022-09-23T19:29:01.659Z,100577.00
2022-09-23T19:31:33.969Z,100577.00
2022-09-23T19:34:10.491Z,100569.00
2022-09-23T19:36:40.089Z,100566.00
2022-09-23T19:39:17.894Z,100577.00
2022-09-23T19:41:44.527Z,100574.00
2022-09-23T19:44:11.398Z,100572.00
2022-09-23T19:46:40.507Z,100559.00
2022-09-23T19:49:07.093Z,100566.00
2022-09-23T19:51:36.960Z,100573.00
2022-09-23T19:54:04.660Z,100573.00
2022-09-23T19:56:32.327Z,100566.00
2022-09-23T19:58:59.589Z,100569.00
2022-09-23T20:01:27.432Z,100565.00
2022-09-23T20:03:53.900Z,100561.00
2022-09-23T20:06:20.726Z,100564.00
2022-09-23T20:08:47.863Z,100560.00
2022-09-23T20:11:17.020Z,100556.00
2022-09-23T20:13:47.041Z,100560.00
2022-09-23T20:16:15.655Z,100564.00
2022-09-23T20:18:42.913Z,100565.00
2022-09-23T20:21:14.563Z,100559.00
2022-09-23T20:23:42.002Z,100554.00
2022-09-23T20:26:27.560Z,100555.00
2022-09-23T20:28:54.664Z,100551.00
2022-09-23T20:31:22.176Z,100552.00
2022-09-23T20:33:59.077Z,100554.00
2022-09-23T20:36:26.625Z,100554.00
2022-09-23T20:38:57.140Z,100549.00
2022-09-23T20:41:23.599Z,100550.00
2022-09-23T20:43:54.546Z,100543.00
2022-09-23T20:46:23.549Z,100540.00
2022-09-23T20:48:50.482Z,100544.00
2022-09-23T20:51:17.733Z,100539.00
2022-09-23T20:53:44.433Z,100540.00
2022-09-23T20:56:10.917Z,100545.00
2022-09-23T20:58:37.366Z,100535.00
2022-09-23T21:01:10.396Z,100544.00
2022-09-23T21:03:39.476Z,100540.00
2022-09-23T21:06:07.882Z,100545.00
2022-09-23T21:08:36.752Z,100537.00
2022-09-23T21:11:05.904Z,100536.00
2022-09-23T21:13:33.398Z,100538.00
2022-09-23T21:16:19.971Z,100528.00
2022-09-23T21:18:47.970Z,100529.00
2022-09-23T21:21:14.729Z,100528.00
2022-09-23T21:23:43.269Z,100524.00
2022-09-23T21:26:13.823Z,100524.00
2022-09-23T21:28:45.459Z,100525.00
2022-09-23T21:31:23.003Z,100524.00
2022-09-23T21:34:00.173Z,100514.00
2022-09-23T21:36:28.480Z,100516.00
2022-09-23T21:38:56.008Z,100512.00
2022-09-23T21:41:23.596Z,100510.00
2022-09-23T21:43:50.401Z,100503.00
2022-09-23T21:46:20.213Z,100508.00
2022-09-23T21:48:57.341Z,100505.00
2022-09-23T21:51:25.781Z,100510.00
2022-09-23T21:53:54.551Z,100503.00
2022-09-23T21:56:23.485Z,100495.00
2022-09-23T21:58:52.052Z,100502.00
2022-09-23T22:01:26.417Z,100502.00
2022-09-23T22:03:57.796Z,100502.00
2022-09-23T22:06:28.572Z,100494.00
2022-09-23T22:08:59.709Z,100495.00
2022-09-23T22:11:46.964Z,100501.00
2022-09-23T22:14:14.804Z,100503.00
2022-09-23T22:16:42.047Z,100503.00
2022-09-23T22:19:09.622Z,100492.00
2022-09-23T22:21:37.983Z,100496.00
2022-09-23T22:24:06.699Z,100495.00
2022-09-23T22:26:35.374Z,100500.00
2022-09-23T22:29:20.722Z,100500.00
2022-09-23T22:32:05.686Z,100490.00
2022-09-23T22:34:49.159Z,100493.00
2022-09-23T22:37:20.459Z,100488.00
2022-09-23T22:39:46.994Z,100489.00
2022-09-23T22:42:13.482Z,100495.00
2022-09-23T22:44:39.938Z,100484.00
2022-09-23T22:47:06.579Z,100480.00
2022-09-23T22:49:33.070Z,100492.00
2022-09-23T22:52:07.813Z,100488.00
2022-09-23T22:54:35.044Z,100476.00
2022-09-23T22:57:04.602Z,100476.00
2022-09-23T22:59:31.306Z,100476.00
2022-09-23T23:01:59.932Z,100477.00
2022-09-23T23:04:26.950Z,100474.00
2022-09-23T23:06:53.480Z,100474.00
2022-09-23T23:09:19.926Z,100472.00
2022-09-23T23:11:47.195Z,100475.00
2022-09-23T23:14:17.914Z,100470.00
2022-09-23T23:16:50.554Z,100469.00
2022-09-23T23:19:19.353Z,100465.00
2022-09-23T23:21:45.970Z,100464.00
2022-09-23T23:24:17.503Z,100467.00
2022-09-23T23:26:44.651Z,100469.00
2022-09-23T23:29:15.535Z,100468.00
2022-09-23T23:31:42.524Z,100469.00
2022-09-23T23:34:14.761Z,100463.00
2022-09-23T23:36:41.378Z,100462.00
2022-09-23T23:39:08.038Z,100449.00
2022-09-23T23:41:34.553Z,100451.00
2022-09-23T23:44:01.381Z,100450.00
2022-09-23T23:46:29.770Z,100452.00
2022-09-23T23:48:57.262Z,100450.00
2022-09-23T23:51:27.809Z,100447.00
2022-09-23T23:53:55.632Z,100446.00
2022-09-23T23:56:26.487Z,100449.00
2022-09-23T23:59:02.356Z,100445.00
