createdAt,value
2019-03-28T00:01:47.626Z,12.07
2019-03-28T00:04:17.158Z,11.03
2019-03-28T00:06:46.312Z,10.88
2019-03-28T00:09:15.285Z,11.33
2019-03-28T00:11:44.240Z,8.53
2019-03-28T00:14:13.537Z,10.80
2019-03-28T00:16:42.671Z,11.75
2019-03-28T00:19:25.062Z,10.05
2019-03-28T00:21:54.091Z,11.15
2019-03-28T00:24:24.691Z,10.25
2019-03-28T00:26:53.723Z,13.30
2019-03-28T00:29:22.690Z,10.25
2019-03-28T00:31:51.628Z,10.28
2019-03-28T00:34:20.601Z,10.48
2019-03-28T00:36:49.630Z,10.75
2019-03-28T00:39:18.612Z,12.05
2019-03-28T00:41:47.612Z,10.13
2019-03-28T00:44:16.750Z,9.45
2019-03-28T00:46:46.176Z,12.45
2019-03-28T00:49:15.316Z,10.38
2019-03-28T00:51:44.744Z,11.18
2019-03-28T00:54:13.777Z,12.93
2019-03-28T00:56:46.935Z,12.53
2019-03-28T00:59:13.562Z,11.18
2019-03-28T01:01:42.790Z,11.93
2019-03-28T01:04:11.910Z,11.33
2019-03-28T01:06:40.913Z,11.53
2019-03-28T01:09:10.124Z,11.83
2019-03-28T01:11:39.131Z,11.25
2019-03-28T01:14:08.314Z,12.65
2019-03-28T01:16:37.586Z,12.70
2019-03-28T01:19:06.517Z,11.03
2019-03-28T01:21:35.535Z,10.40
2019-03-28T01:24:04.562Z,13.38
2019-03-28T01:26:33.605Z,10.43
2019-03-28T01:29:02.726Z,11.53
2019-03-28T01:31:31.690Z,13.32
2019-03-28T01:34:00.808Z,14.47
2019-03-28T01:36:29.793Z,12.75
2019-03-28T01:38:58.777Z,12.23
2019-03-28T01:41:27.753Z,12.03
2019-03-28T01:43:56.699Z,12.35
2019-03-28T01:46:25.678Z,13.48
2019-03-28T01:48:54.649Z,12.85
2019-03-28T01:51:23.717Z,11.45
2019-03-28T01:53:52.722Z,13.80
2019-03-28T01:56:21.688Z,14.98
2019-03-28T01:58:50.643Z,12.13
2019-03-28T02:01:19.675Z,11.97
2019-03-28T02:03:48.873Z,13.75
2019-03-28T02:06:17.841Z,13.48
2019-03-28T02:08:46.958Z,12.00
2019-03-28T02:11:16.189Z,12.30
2019-03-28T02:13:45.496Z,11.38
2019-03-28T02:16:14.537Z,13.45
2019-03-28T02:18:43.512Z,12.07
2019-03-28T02:21:12.501Z,13.85
2019-03-28T02:23:41.471Z,14.58
2019-03-28T02:26:10.408Z,14.53
2019-03-28T02:28:39.458Z,15.53
2019-03-28T02:31:08.428Z,13.30
2019-03-28T02:33:47.768Z,12.75
2019-03-28T02:36:16.782Z,12.10
2019-03-28T02:38:45.812Z,14.18
2019-03-28T02:41:14.940Z,15.93
2019-03-28T02:43:43.985Z,11.65
2019-03-28T02:46:13.090Z,13.78
2019-03-28T02:48:42.061Z,14.85
2019-03-28T02:51:11.019Z,12.70
2019-03-28T02:53:40.166Z,14.23
2019-03-28T02:56:09.376Z,15.88
2019-03-28T02:58:38.610Z,13.90
2019-03-28T03:01:07.969Z,13.43
2019-03-28T03:03:37.003Z,13.58
2019-03-28T03:06:05.953Z,12.63
2019-03-28T03:08:35.145Z,14.15
2019-03-28T03:11:04.159Z,12.15
2019-03-28T03:13:33.124Z,13.75
2019-03-28T03:16:02.057Z,14.18
2019-03-28T03:18:31.132Z,13.32
2019-03-28T03:21:00.072Z,14.85
2019-03-28T03:23:29.020Z,14.68
2019-03-28T03:25:58.120Z,14.85
2019-03-28T03:28:27.150Z,15.95
2019-03-28T03:30:56.141Z,14.87
2019-03-28T03:33:25.179Z,17.55
2019-03-28T03:35:54.253Z,13.43
2019-03-28T03:38:23.322Z,14.23
2019-03-28T03:40:52.570Z,14.43
2019-03-28T03:43:23.057Z,17.75
2019-03-28T03:45:52.442Z,13.70
2019-03-28T03:48:21.498Z,16.00
2019-03-28T03:50:50.481Z,14.63
2019-03-28T03:53:19.451Z,16.23
2019-03-28T03:55:48.422Z,17.32
2019-03-28T03:58:18.648Z,18.90
2019-03-28T04:00:48.198Z,23.73
2019-03-28T04:03:17.403Z,18.52
2019-03-28T04:05:46.627Z,25.27
2019-03-28T04:08:15.571Z,32.67
2019-03-28T04:10:44.614Z,26.62
2019-03-28T04:13:13.643Z,24.43
2019-03-28T04:15:42.709Z,22.75
2019-03-28T04:18:11.734Z,23.73
2019-03-28T04:20:40.963Z,26.73
2019-03-28T04:23:10.212Z,21.40
2019-03-28T04:25:39.824Z,23.42
2019-03-28T04:28:09.407Z,20.88
2019-03-28T04:30:38.392Z,24.92
2019-03-28T04:33:07.362Z,32.00
2019-03-28T04:35:36.403Z,23.15
2019-03-28T04:38:05.461Z,19.75
2019-03-28T04:40:34.528Z,22.40
2019-03-28T04:43:04.021Z,21.90
2019-03-28T04:45:32.985Z,23.05
2019-03-28T04:48:02.044Z,19.60
2019-03-28T04:50:31.257Z,23.35
2019-03-28T04:53:00.305Z,22.40
2019-03-28T04:55:29.252Z,20.72
2019-03-28T04:57:58.387Z,29.37
2019-03-28T05:00:27.461Z,26.65
2019-03-28T05:02:57.541Z,28.38
2019-03-28T05:05:26.959Z,29.42
2019-03-28T05:07:56.095Z,28.10
2019-03-28T05:10:25.279Z,29.25
2019-03-28T05:12:54.240Z,29.00
2019-03-28T05:15:23.542Z,27.07
2019-03-28T05:17:52.588Z,27.00
2019-03-28T05:20:21.570Z,27.25
2019-03-28T05:22:50.652Z,28.98
2019-03-28T05:25:19.776Z,28.50
2019-03-28T05:27:49.141Z,27.17
2019-03-28T05:30:18.322Z,29.80
2019-03-28T05:32:47.425Z,26.60
2019-03-28T05:35:16.761Z,25.65
2019-03-28T05:37:45.793Z,28.02
2019-03-28T05:40:14.895Z,27.55
2019-03-28T05:42:43.905Z,28.75
2019-03-28T05:45:13.259Z,27.27
2019-03-28T05:47:42.210Z,27.48
2019-03-28T05:50:11.312Z,27.37
2019-03-28T05:52:40.308Z,28.40
2019-03-28T05:55:09.609Z,30.85
2019-03-28T05:57:38.586Z,27.87
2019-03-28T06:00:08.264Z,26.42
2019-03-28T06:02:37.203Z,28.38
2019-03-28T06:05:07.592Z,31.07
2019-03-28T06:07:36.666Z,29.23
2019-03-28T06:10:09.307Z,32.60
2019-03-28T06:12:38.808Z,29.40
2019-03-28T06:15:08.854Z,30.02
2019-03-28T06:17:37.795Z,28.70
2019-03-28T06:20:08.198Z,29.90
2019-03-28T06:22:37.315Z,30.92
2019-03-28T06:25:06.753Z,29.55
2019-03-28T06:27:35.693Z,29.60
2019-03-28T06:30:07.108Z,27.70
2019-03-28T06:32:42.731Z,26.65
2019-03-28T06:35:06.819Z,29.75
2019-03-28T06:37:36.054Z,25.82
2019-03-28T06:40:06.056Z,26.17
2019-03-28T06:42:35.135Z,28.17
2019-03-28T06:45:06.239Z,23.83
2019-03-28T06:47:35.527Z,26.93
2019-03-28T06:50:06.979Z,30.23
2019-03-28T06:52:35.912Z,27.55
2019-03-28T06:55:05.937Z,28.73
2019-03-28T06:57:34.880Z,24.43
2019-03-28T07:00:09.202Z,26.35
2019-03-28T07:02:38.264Z,27.05
2019-03-28T07:05:07.770Z,24.05
2019-03-28T07:07:36.807Z,32.53
2019-03-28T07:10:07.194Z,27.00
2019-03-28T07:12:36.171Z,26.40
2019-03-28T07:15:07.064Z,22.37
2019-03-28T07:17:36.101Z,25.20
2019-03-28T07:20:08.850Z,22.32
2019-03-28T07:22:36.657Z,21.62
2019-03-28T07:25:07.715Z,21.85
2019-03-28T07:27:36.838Z,23.67
2019-03-28T07:30:08.082Z,21.20
2019-03-28T07:32:37.182Z,19.73
2019-03-28T07:35:07.265Z,21.97
2019-03-28T07:37:36.244Z,19.65
2019-03-28T07:40:08.544Z,19.37
2019-03-28T07:42:37.877Z,17.42
2019-03-28T07:45:08.466Z,16.57
2019-03-28T07:47:37.512Z,17.92
2019-03-28T07:50:10.349Z,17.37
2019-03-28T07:56:12.293Z,23.05
2019-03-28T07:58:44.120Z,16.50
2019-03-28T08:01:12.050Z,16.67
2019-03-28T08:03:41.118Z,16.67
2019-03-28T08:06:12.770Z,13.48
2019-03-28T08:08:44.073Z,15.23
2019-03-28T08:11:11.815Z,14.90
2019-03-28T08:13:41.033Z,12.58
2019-03-28T08:16:10.071Z,17.00
2019-03-28T08:18:39.114Z,14.30
2019-03-28T08:21:08.078Z,12.35
2019-03-28T08:23:37.054Z,13.38
2019-03-28T08:26:06.012Z,10.28
2019-03-28T08:28:35.060Z,12.88
2019-03-28T08:31:04.158Z,10.30
2019-03-28T08:33:34.398Z,12.45
2019-03-28T08:36:03.558Z,8.23
2019-03-28T08:38:35.771Z,9.70
2019-03-28T08:41:07.118Z,10.90
2019-03-28T08:43:36.092Z,10.70
2019-03-28T08:46:08.650Z,8.88
2019-03-28T08:48:36.079Z,9.48
2019-03-28T08:51:05.295Z,8.83
2019-03-28T08:53:34.252Z,6.55
2019-03-28T08:56:03.347Z,9.80
2019-03-28T08:58:32.383Z,7.15
2019-03-28T09:01:01.601Z,6.08
2019-03-28T09:03:31.044Z,11.08
2019-03-28T09:06:00.026Z,10.50
2019-03-28T09:08:29.208Z,8.53
2019-03-28T09:10:58.258Z,10.35
2019-03-28T09:13:27.264Z,11.83
2019-03-28T09:15:56.318Z,10.90
2019-03-28T09:18:25.426Z,11.90
2019-03-28T09:20:54.464Z,10.05
2019-03-28T09:23:23.413Z,11.40
2019-03-28T09:25:52.456Z,10.63
2019-03-28T09:28:21.578Z,10.53
2019-03-28T09:30:50.653Z,10.32
2019-03-28T09:33:19.668Z,8.95
2019-03-28T09:35:48.643Z,9.85
2019-03-28T09:38:17.753Z,8.45
2019-03-28T09:40:48.308Z,8.80
2019-03-28T09:43:17.466Z,11.93
2019-03-28T09:45:46.520Z,9.88
2019-03-28T09:48:15.698Z,9.43
2019-03-28T09:50:44.736Z,7.58
2019-03-28T09:53:13.813Z,6.85
2019-03-28T09:55:42.968Z,6.30
2019-03-28T09:58:11.915Z,5.00
2019-03-28T10:00:41.137Z,5.00
2019-03-28T10:03:10.192Z,4.15
2019-03-28T10:05:39.135Z,6.30
2019-03-28T10:08:08.223Z,8.15
2019-03-28T10:10:37.313Z,3.55
2019-03-28T10:13:06.273Z,4.53
2019-03-28T10:15:37.100Z,5.85
2019-03-28T10:18:07.159Z,3.80
2019-03-28T10:20:36.161Z,5.05
2019-03-28T10:23:05.370Z,4.62
2019-03-28T10:25:34.483Z,5.20
2019-03-28T10:28:03.510Z,5.08
2019-03-28T10:30:37.912Z,4.03
2019-03-28T10:33:07.715Z,6.47
2019-03-28T10:35:36.918Z,4.72
2019-03-28T10:38:06.130Z,3.92
2019-03-28T10:40:36.361Z,3.65
2019-03-28T10:43:05.742Z,5.62
2019-03-28T10:45:34.836Z,4.85
2019-03-28T10:48:03.873Z,3.67
2019-03-28T10:50:40.813Z,4.45
2019-03-28T10:53:04.041Z,9.55
2019-03-28T10:55:33.108Z,4.75
2019-03-28T10:58:02.236Z,4.90
2019-03-28T11:00:32.253Z,2.42
2019-03-28T11:03:01.469Z,5.28
2019-03-28T11:05:30.587Z,5.78
2019-03-28T11:07:59.835Z,4.97
2019-03-28T11:10:30.592Z,2.40
2019-03-28T11:12:59.796Z,3.33
2019-03-28T11:15:28.913Z,3.25
2019-03-28T11:17:57.937Z,3.22
2019-03-28T11:20:26.920Z,3.08
2019-03-28T11:22:55.960Z,2.17
2019-03-28T11:25:25.022Z,2.80
2019-03-28T11:27:54.055Z,3.95
2019-03-28T11:30:23.246Z,3.72
2019-03-28T11:32:52.426Z,2.33
2019-03-28T11:35:21.573Z,2.10
2019-03-28T11:37:50.736Z,2.55
2019-03-28T11:40:20.072Z,3.50
2019-03-28T11:42:51.858Z,2.72
2019-03-28T11:45:19.925Z,1.87
2019-03-28T11:47:48.873Z,3.17
2019-03-28T11:50:18.000Z,2.27
2019-03-28T11:52:47.082Z,2.50
2019-03-28T11:55:16.134Z,5.08
2019-03-28T11:57:45.198Z,3.30
2019-03-28T12:00:16.664Z,3.08
2019-03-28T12:02:45.981Z,2.72
2019-03-28T12:05:15.304Z,3.15
2019-03-28T12:07:44.463Z,2.90
2019-03-28T12:10:14.083Z,4.00
2019-03-28T12:12:43.096Z,3.42
2019-03-28T12:15:13.219Z,3.92
2019-03-28T12:17:42.249Z,3.30
2019-03-28T12:20:12.153Z,4.58
2019-03-28T12:22:41.600Z,3.83
2019-03-28T12:25:10.923Z,4.75
2019-03-28T12:27:40.146Z,4.58
2019-03-28T12:30:11.825Z,4.28
2019-03-28T12:32:41.106Z,9.75
2019-03-28T12:35:10.331Z,4.97
2019-03-28T12:37:39.646Z,3.77
2019-03-28T12:40:09.840Z,4.17
2019-03-28T12:42:39.156Z,3.67
2019-03-28T12:45:27.659Z,2.87
2019-03-28T12:47:56.607Z,4.78
2019-03-28T12:50:25.723Z,5.70
2019-03-28T12:52:54.765Z,3.50
2019-03-28T12:55:26.945Z,3.05
2019-03-28T12:57:56.786Z,3.95
2019-03-28T13:00:36.202Z,9.28
2019-03-28T13:03:05.605Z,4.33
2019-03-28T13:05:35.010Z,3.42
2019-03-28T13:08:04.893Z,5.87
2019-03-28T13:10:33.918Z,7.95
2019-03-28T13:13:03.822Z,6.28
2019-03-28T13:15:33.275Z,4.62
2019-03-28T13:18:02.254Z,3.77
2019-03-28T13:20:31.380Z,3.98
2019-03-28T13:23:00.624Z,4.33
2019-03-28T13:25:29.789Z,5.62
2019-03-28T13:27:58.767Z,3.87
2019-03-28T13:30:27.886Z,4.67
2019-03-28T13:32:57.045Z,4.12
2019-03-28T13:35:26.160Z,5.65
2019-03-28T13:37:55.153Z,3.60
2019-03-28T13:40:24.103Z,3.92
2019-03-28T13:42:53.239Z,3.52
2019-03-28T13:45:22.660Z,3.35
2019-03-28T13:47:54.272Z,3.37
2019-03-28T13:50:22.619Z,3.05
2019-03-28T13:52:58.970Z,5.35
2019-03-28T13:55:28.053Z,3.15
2019-03-28T13:57:57.113Z,3.20
2019-03-28T14:00:35.572Z,3.00
2019-03-28T14:03:04.882Z,4.83
2019-03-28T14:05:33.940Z,3.83
2019-03-28T14:08:03.222Z,2.55
2019-03-28T14:10:32.245Z,3.02
2019-03-28T14:13:01.214Z,2.27
2019-03-28T14:15:30.246Z,3.02
2019-03-28T14:17:59.500Z,2.33
2019-03-28T14:20:28.547Z,4.33
2019-03-28T14:22:57.573Z,2.22
2019-03-28T14:25:26.583Z,4.08
2019-03-28T14:27:55.573Z,2.47
2019-03-28T14:30:24.692Z,4.92
2019-03-28T14:32:54.025Z,4.50
2019-03-28T14:35:23.211Z,3.58
2019-03-28T14:37:52.156Z,3.02
2019-03-28T14:40:21.217Z,3.55
2019-03-28T14:42:50.193Z,2.65
2019-03-28T14:45:19.979Z,3.75
2019-03-28T14:47:49.001Z,3.17
2019-03-28T14:50:21.095Z,3.17
2019-03-28T14:52:50.115Z,3.42
2019-03-28T14:55:19.343Z,5.37
2019-03-28T14:57:49.032Z,2.60
2019-03-28T15:00:37.460Z,3.05
2019-03-28T15:03:06.414Z,3.80
2019-03-28T15:05:35.419Z,4.67
2019-03-28T15:08:04.501Z,3.87
2019-03-28T15:10:33.801Z,9.25
2019-03-28T15:13:02.735Z,4.20
2019-03-28T15:15:31.763Z,3.90
2019-03-28T15:18:00.746Z,6.40
2019-03-28T15:20:29.960Z,6.17
2019-03-28T15:22:58.924Z,6.55
2019-03-28T15:25:28.142Z,5.95
2019-03-28T15:27:57.313Z,5.12
2019-03-28T15:30:26.425Z,4.03
2019-03-28T15:32:55.683Z,4.35
2019-03-28T15:35:24.916Z,5.47
2019-03-28T15:37:54.064Z,3.65
2019-03-28T15:40:23.241Z,4.22
2019-03-28T15:42:52.226Z,4.95
2019-03-28T15:45:21.357Z,5.28
2019-03-28T15:47:52.020Z,5.55
2019-03-28T15:50:21.138Z,5.85
2019-03-28T15:52:50.170Z,5.70
2019-03-28T15:55:19.288Z,5.42
2019-03-28T15:57:48.569Z,4.72
2019-03-28T16:00:17.799Z,6.15
2019-03-28T16:02:47.046Z,5.95
2019-03-28T16:05:16.144Z,6.15
2019-03-28T16:07:45.414Z,6.58
2019-03-28T16:10:15.265Z,7.83
2019-03-28T16:12:44.342Z,6.55
2019-03-28T16:15:14.416Z,5.53
2019-03-28T16:17:43.624Z,6.75
2019-03-28T16:20:13.019Z,6.75
2019-03-28T16:22:42.078Z,7.03
2019-03-28T16:25:11.599Z,6.67
2019-03-28T16:27:40.687Z,8.80
2019-03-28T16:30:11.735Z,6.00
2019-03-28T16:32:40.852Z,7.65
2019-03-28T16:35:10.498Z,5.92
2019-03-28T16:37:39.438Z,5.50
2019-03-28T16:40:08.858Z,7.78
2019-03-28T16:42:37.896Z,5.65
2019-03-28T16:45:09.212Z,7.42
2019-03-28T16:47:38.190Z,6.65
2019-03-28T16:50:07.852Z,5.70
2019-03-28T16:52:37.261Z,7.33
2019-03-28T16:55:07.442Z,6.47
2019-03-28T16:57:36.372Z,7.25
2019-03-28T17:00:14.341Z,5.92
2019-03-28T17:02:43.611Z,6.85
2019-03-28T17:05:13.154Z,7.53
2019-03-28T17:07:44.553Z,6.53
2019-03-28T17:10:19.407Z,6.85
2019-03-28T17:12:48.375Z,5.95
2019-03-28T17:15:17.750Z,7.62
2019-03-28T17:17:47.021Z,6.55
2019-03-28T17:20:16.085Z,5.80
2019-03-28T17:22:45.092Z,7.90
2019-03-28T17:25:14.141Z,7.40
2019-03-28T17:27:46.397Z,7.03
2019-03-28T17:30:14.194Z,6.53
2019-03-28T17:32:43.337Z,6.25
2019-03-28T17:35:12.981Z,5.97
2019-03-28T17:37:42.378Z,5.53
2019-03-28T17:40:11.531Z,6.58
2019-03-28T17:42:40.530Z,6.47
2019-03-28T17:45:09.766Z,7.45
2019-03-28T17:47:38.885Z,6.22
2019-03-28T17:50:08.200Z,6.72
2019-03-28T17:52:37.409Z,6.87
2019-03-28T17:55:07.579Z,9.18
2019-03-28T17:57:36.694Z,7.58
2019-03-28T18:00:09.921Z,6.05
2019-03-28T18:02:38.920Z,7.80
2019-03-28T18:05:11.539Z,6.90
2019-03-28T18:07:40.188Z,7.05
2019-03-28T18:10:09.752Z,9.10
2019-03-28T18:12:39.646Z,5.85
2019-03-28T18:15:09.444Z,6.22
2019-03-28T18:17:38.503Z,7.50
2019-03-28T18:20:08.105Z,6.37
2019-03-28T18:22:37.498Z,6.65
2019-03-28T18:25:07.895Z,7.70
2019-03-28T18:27:37.057Z,7.37
2019-03-28T18:30:07.353Z,6.95
2019-03-28T18:32:39.240Z,6.87
2019-03-28T18:35:08.220Z,8.30
2019-03-28T18:37:37.678Z,6.53
2019-03-28T18:40:08.096Z,7.95
2019-03-28T18:42:37.201Z,7.67
2019-03-28T18:45:07.913Z,7.60
2019-03-28T18:47:37.475Z,6.58
2019-03-28T18:50:07.665Z,8.25
2019-03-28T18:52:36.806Z,7.03
2019-03-28T18:55:07.048Z,7.50
2019-03-28T18:57:36.161Z,6.00
2019-03-28T19:00:08.912Z,7.03
2019-03-28T19:02:38.072Z,6.35
2019-03-28T19:05:19.031Z,6.95
2019-03-28T19:07:38.174Z,6.35
2019-03-28T19:10:07.831Z,8.00
2019-03-28T19:12:36.926Z,5.72
2019-03-28T19:15:07.849Z,8.08
2019-03-28T19:17:37.179Z,5.58
2019-03-28T19:20:07.990Z,9.55
2019-03-28T19:22:38.636Z,7.28
2019-03-28T19:25:09.477Z,6.85
2019-03-28T19:27:39.035Z,8.15
2019-03-28T19:30:09.350Z,7.55
2019-03-28T19:32:38.455Z,5.95
2019-03-28T19:35:09.334Z,8.33
2019-03-28T19:37:38.905Z,6.47
2019-03-28T19:40:09.934Z,8.30
2019-03-28T19:42:39.529Z,8.30
2019-03-28T19:45:09.056Z,7.03
2019-03-28T19:47:38.005Z,8.85
2019-03-28T19:50:08.807Z,6.75
2019-03-28T19:52:37.932Z,7.65
2019-03-28T19:55:07.632Z,6.80
2019-03-28T19:57:36.588Z,8.40
2019-03-28T20:00:07.623Z,6.28
2019-03-28T20:02:36.763Z,6.12
2019-03-28T20:05:07.168Z,9.60
2019-03-28T20:07:36.134Z,7.47
2019-03-28T20:10:16.150Z,8.35
2019-03-28T20:12:36.888Z,6.90
2019-03-28T20:15:09.543Z,10.53
2019-03-28T20:17:38.600Z,7.10
2019-03-28T20:20:08.393Z,6.53
2019-03-28T20:22:40.517Z,8.10
2019-03-28T20:25:09.783Z,7.65
2019-03-28T20:27:38.887Z,6.75
2019-03-28T20:30:08.586Z,6.22
2019-03-28T20:36:35.654Z,5.80
2019-03-28T20:38:44.676Z,9.08
2019-03-28T20:41:14.011Z,7.35
2019-03-28T20:43:43.238Z,6.53
2019-03-28T20:46:12.253Z,7.12
2019-03-28T20:48:41.215Z,9.98
2019-03-28T20:51:10.398Z,8.25
2019-03-28T20:53:39.457Z,10.30
2019-03-28T20:56:08.658Z,8.00
2019-03-28T20:58:37.641Z,8.75
2019-03-28T21:01:06.721Z,7.10
2019-03-28T21:03:36.008Z,7.53
2019-03-28T21:06:15.031Z,7.58
2019-03-28T21:08:35.946Z,8.48
2019-03-28T21:11:05.117Z,7.87
2019-03-28T21:13:35.350Z,9.35
2019-03-28T21:16:05.280Z,7.85
2019-03-28T21:18:34.255Z,7.37
2019-03-28T21:21:03.462Z,7.90
2019-03-28T21:23:32.521Z,6.58
2019-03-28T21:26:01.919Z,8.60
2019-03-28T21:28:31.033Z,9.75
2019-03-28T21:30:59.992Z,8.50
2019-03-28T21:33:29.078Z,8.63
2019-03-28T21:35:58.106Z,9.85
2019-03-28T21:38:27.277Z,8.50
2019-03-28T21:40:59.391Z,7.90
2019-03-28T21:43:26.917Z,8.58
2019-03-28T21:45:55.973Z,7.42
2019-03-28T21:48:25.282Z,10.35
2019-03-28T21:50:54.442Z,10.72
2019-03-28T21:53:23.410Z,10.28
2019-03-28T21:55:55.480Z,10.50
2019-03-28T21:58:23.208Z,10.80
2019-03-28T22:00:52.595Z,9.28
2019-03-28T22:03:21.615Z,9.80
2019-03-28T22:05:51.259Z,10.53
2019-03-28T22:08:20.335Z,11.33
2019-03-28T22:10:49.472Z,10.80
2019-03-28T22:13:18.585Z,10.38
2019-03-28T22:15:48.019Z,12.13
2019-03-28T22:18:17.077Z,10.93
2019-03-28T22:20:46.130Z,9.03
2019-03-28T22:23:15.175Z,10.90
2019-03-28T22:25:44.247Z,9.20
2019-03-28T22:28:13.401Z,13.35
2019-03-28T22:30:42.377Z,10.63
2019-03-28T22:33:11.335Z,8.58
2019-03-28T22:35:40.380Z,9.68
2019-03-28T22:38:09.309Z,8.35
2019-03-28T22:40:38.413Z,11.10
2019-03-28T22:43:07.481Z,10.43
2019-03-28T22:45:36.493Z,11.70
2019-03-28T22:48:11.212Z,9.73
2019-03-28T22:50:36.312Z,10.90
2019-03-28T22:53:05.613Z,11.53
2019-03-28T22:55:34.724Z,11.97
2019-03-28T22:58:04.005Z,12.03
2019-03-28T23:00:44.772Z,12.50
2019-03-28T23:03:15.112Z,13.55
2019-03-28T23:05:44.420Z,12.35
2019-03-28T23:08:13.596Z,9.95
2019-03-28T23:10:42.848Z,10.45
2019-03-28T23:13:11.951Z,11.45
2019-03-28T23:15:41.248Z,9.00
2019-03-28T23:18:10.751Z,11.45
2019-03-28T23:20:39.770Z,10.68
2019-03-28T23:23:08.804Z,9.93
2019-03-28T23:25:37.821Z,10.13
2019-03-28T23:28:06.875Z,11.18
2019-03-28T23:30:35.901Z,9.95
2019-03-28T23:33:05.274Z,12.15
2019-03-28T23:35:34.490Z,9.20
2019-03-28T23:38:03.479Z,10.93
2019-03-28T23:40:32.552Z,10.35
2019-03-28T23:43:01.970Z,10.98
2019-03-28T23:45:30.921Z,10.28
2019-03-28T23:48:00.549Z,11.28
2019-03-28T23:50:29.812Z,11.12
2019-03-28T23:52:58.929Z,9.35
2019-03-28T23:55:28.091Z,11.50
2019-03-28T23:57:58.028Z,11.90
