createdAt,value
2023-02-03T00:00:19.648Z,96708.66
2023-02-03T00:02:48.869Z,96718.97
2023-02-03T00:05:16.985Z,96717.34
2023-02-03T00:07:45.148Z,96717.34
2023-02-03T00:10:13.246Z,96717.34
2023-02-03T00:12:41.217Z,96719.94
2023-02-03T00:15:10.267Z,96717.59
2023-02-03T00:17:38.147Z,96715.97
2023-02-03T00:20:08.618Z,96718.97
2023-02-03T00:22:36.571Z,96730.38
2023-02-03T00:25:04.811Z,96729.69
2023-02-03T00:27:33.441Z,96720.31
2023-02-03T00:30:01.310Z,96737.41
2023-02-03T00:32:29.704Z,96732.94
2023-02-03T00:34:57.617Z,96736.75
2023-02-03T00:37:26.839Z,96737.69
2023-02-03T00:39:54.751Z,96742.31
2023-02-03T00:42:22.614Z,96742.31
2023-02-03T00:44:50.431Z,96735.53
2023-02-03T00:47:18.308Z,96740.69
2023-02-03T00:49:46.184Z,96742.56
2023-02-03T00:52:14.064Z,96748.00
2023-02-03T00:54:43.293Z,96737.97
2023-02-03T00:57:11.143Z,96736.34
2023-02-03T00:59:40.308Z,96735.53
2023-02-03T01:02:08.227Z,96724.41
2023-02-03T01:04:36.142Z,96724.63
2023-02-03T01:07:05.058Z,96722.88
2023-02-03T01:09:35.403Z,96716.75
2023-02-03T01:12:04.865Z,96719.25
2023-02-03T01:14:33.232Z,96727.66
2023-02-03T01:17:01.844Z,96718.97
2023-02-03T01:19:30.050Z,96720.59
2023-02-03T01:21:57.873Z,96718.97
2023-02-03T01:24:25.706Z,96728.75
2023-02-03T01:26:53.555Z,96726.53
2023-02-03T01:29:23.292Z,96727.06
2023-02-03T01:31:51.417Z,96738.19
2023-02-03T01:34:19.401Z,96732.34
2023-02-03T01:36:47.342Z,96727.88
2023-02-03T01:39:15.215Z,96719.19
2023-02-03T01:41:43.266Z,96718.94
2023-02-03T01:44:40.183Z,96707.81
2023-02-03T01:47:17.120Z,96700.22
2023-02-03T01:49:50.898Z,96695.56
2023-02-03T01:52:20.180Z,96705.88
2023-02-03T01:54:51.420Z,96701.75
2023-02-03T01:57:24.149Z,96701.75
2023-02-03T01:59:56.568Z,96706.22
2023-02-03T02:02:24.613Z,96717.00
2023-02-03T02:04:58.113Z,96711.56
2023-02-03T02:07:26.529Z,96721.59
2023-02-03T02:09:55.913Z,96713.78
2023-02-03T02:12:23.909Z,96708.63
2023-02-03T02:14:53.487Z,96706.31
2023-02-03T02:17:45.229Z,96711.84
2023-02-03T02:20:47.650Z,96714.00
2023-02-03T02:23:42.943Z,96704.09
2023-02-03T02:26:39.901Z,96703.16
2023-02-03T02:29:29.581Z,96703.97
2023-02-03T02:32:16.966Z,96709.13
2023-02-03T02:34:55.983Z,96705.84
2023-02-03T02:37:32.759Z,96707.72
2023-02-03T02:40:13.221Z,96703.38
2023-02-03T02:42:52.855Z,96709.13
2023-02-03T02:45:27.392Z,96714.00
2023-02-03T02:48:02.252Z,96709.88
2023-02-03T02:50:35.832Z,96694.97
2023-02-03T02:53:05.850Z,96695.22
2023-02-03T02:55:36.781Z,96699.56
2023-02-03T02:58:10.737Z,96695.22
2023-02-03T03:00:40.905Z,96705.28
2023-02-03T03:03:15.553Z,96715.19
2023-02-03T03:05:47.740Z,96714.78
2023-02-03T03:08:22.135Z,96715.03
2023-02-03T03:10:51.901Z,96713.16
2023-02-03T03:13:24.085Z,96710.16
2023-02-03T03:15:56.103Z,96718.16
2023-02-03T03:18:31.729Z,96719.09
2023-02-03T03:21:06.127Z,96715.03
2023-02-03T03:23:39.559Z,96716.09
2023-02-03T03:26:13.461Z,96721.25
2023-02-03T03:28:46.797Z,96712.56
2023-02-03T03:31:14.858Z,96715.56
2023-02-03T03:33:44.609Z,96716.94
2023-02-03T03:36:20.778Z,96710.84
2023-02-03T03:38:55.701Z,96710.16
2023-02-03T03:41:31.157Z,96711.53
2023-02-03T03:44:03.312Z,96700.41
2023-02-03T03:46:36.614Z,96695.53
2023-02-03T03:49:09.537Z,96693.91
2023-02-03T03:51:44.268Z,96692.81
2023-02-03T03:54:16.146Z,96693.88
2023-02-03T03:56:50.504Z,96690.63
2023-02-03T03:59:22.045Z,96700.13
2023-02-03T04:01:52.737Z,96692.66
2023-02-03T04:04:25.315Z,96693.06
2023-02-03T04:06:55.046Z,96699.16
2023-02-03T04:09:22.968Z,96705.53
2023-02-03T04:12:03.265Z,96700.38
2023-02-03T04:14:32.100Z,96703.91
2023-02-03T04:17:00.452Z,96698.75
2023-02-03T04:19:29.761Z,96693.97
2023-02-03T04:21:58.133Z,96699.53
2023-02-03T04:24:26.329Z,96706.81
2023-02-03T04:26:54.204Z,96710.34
2023-02-03T04:29:22.116Z,96719.69
2023-02-03T04:31:50.053Z,96724.16
2023-02-03T04:34:17.991Z,96727.72
2023-02-03T04:36:47.239Z,96721.25
2023-02-03T04:39:15.095Z,96710.41
2023-02-03T04:41:42.927Z,96698.75
2023-02-03T04:44:10.815Z,96695.50
2023-02-03T04:46:38.689Z,96689.22
2023-02-03T04:49:06.882Z,96697.91
2023-02-03T04:51:34.713Z,96677.28
2023-02-03T04:54:04.210Z,96676.19
2023-02-03T04:56:32.055Z,96687.94
2023-02-03T04:58:59.870Z,96683.50
2023-02-03T05:01:27.849Z,96674.84
2023-02-03T05:03:55.722Z,96679.03
2023-02-03T05:06:25.173Z,96673.19
2023-02-03T05:08:53.113Z,96668.72
2023-02-03T05:11:22.705Z,96668.06
2023-02-03T05:13:50.557Z,96665.38
2023-02-03T05:16:18.741Z,96668.06
2023-02-03T05:18:46.671Z,96670.31
2023-02-03T05:21:14.721Z,96668.25
2023-02-03T05:23:42.653Z,96669.75
2023-02-03T05:26:11.059Z,96663.13
2023-02-03T05:28:40.356Z,96665.28
2023-02-03T05:31:08.228Z,96650.13
2023-02-03T05:33:36.144Z,96656.88
2023-02-03T05:36:04.234Z,96646.59
2023-02-03T05:38:32.179Z,96644.97
2023-02-03T05:41:17.509Z,96643.34
2023-02-03T05:43:46.759Z,96651.59
2023-02-03T05:46:14.963Z,96654.03
2023-02-03T05:48:42.862Z,96657.41
2023-02-03T05:51:10.714Z,96651.44
2023-02-03T05:53:38.631Z,96660.13
2023-02-03T05:56:07.191Z,96659.03
2023-02-03T05:58:35.039Z,96657.41
2023-02-03T06:01:04.298Z,96668.19
2023-02-03T06:03:32.245Z,96675.50
2023-02-03T06:06:00.178Z,96680.38
2023-02-03T06:08:28.704Z,96681.19
2023-02-03T06:10:59.710Z,96681.19
2023-02-03T06:13:28.429Z,96675.50
2023-02-03T06:15:56.330Z,96671.13
2023-02-03T06:18:25.625Z,96681.69
2023-02-03T06:20:53.499Z,96668.69
2023-02-03T06:23:21.532Z,96660.03
2023-02-03T06:25:50.550Z,96670.63
2023-02-03T06:28:18.555Z,96670.88
2023-02-03T06:30:46.522Z,96669.25
2023-02-03T06:33:14.431Z,96675.06
2023-02-03T06:35:43.662Z,96674.94
2023-02-03T06:38:11.653Z,96666.97
2023-02-03T06:40:39.542Z,96676.19
2023-02-03T06:43:07.412Z,96668.72
2023-02-03T06:45:35.556Z,96676.72
2023-02-03T06:48:03.366Z,96675.06
2023-02-03T06:50:31.412Z,96677.91
2023-02-03T06:53:00.622Z,96681.69
2023-02-03T06:55:28.494Z,96686.84
2023-02-03T06:57:56.373Z,96681.69
2023-02-03T07:00:24.448Z,96687.44
2023-02-03T07:02:55.219Z,96685.03
2023-02-03T07:05:23.795Z,96684.78
2023-02-03T07:07:52.342Z,96679.63
2023-02-03T07:10:21.800Z,96698.34
2023-02-03T07:12:50.872Z,96703.22
2023-02-03T07:15:18.940Z,96708.09
2023-02-03T07:17:54.356Z,96713.25
2023-02-03T07:20:23.638Z,96716.50
2023-02-03T07:22:55.608Z,96713.94
2023-02-03T07:25:25.692Z,96712.06
2023-02-03T07:27:53.927Z,96716.03
2023-02-03T07:30:22.044Z,96710.88
2023-02-03T07:32:50.923Z,96708.97
2023-02-03T07:35:19.243Z,96705.97
2023-02-03T07:37:47.143Z,96703.38
2023-02-03T07:40:15.816Z,96707.84
2023-02-03T07:42:46.154Z,96718.16
2023-02-03T07:45:16.318Z,96714.88
2023-02-03T07:47:45.171Z,96710.25
2023-02-03T07:50:13.599Z,96713.94
2023-02-03T07:52:41.466Z,96715.56
2023-02-03T07:55:10.073Z,96722.03
2023-02-03T07:57:38.099Z,96716.06
2023-02-03T08:00:08.506Z,96713.72
2023-02-03T08:02:42.513Z,96713.41
2023-02-03T08:05:11.208Z,96723.25
2023-02-03T08:07:39.170Z,96727.06
2023-02-03T08:10:08.009Z,96723.03
2023-02-03T08:12:35.905Z,96722.28
2023-02-03T08:15:04.820Z,96721.25
2023-02-03T08:17:34.532Z,96722.88
2023-02-03T08:20:02.623Z,96714.44
2023-02-03T08:22:30.474Z,96719.59
2023-02-03T08:24:58.373Z,96721.81
2023-02-03T08:27:26.212Z,96722.22
2023-02-03T08:29:54.119Z,96720.78
2023-02-03T08:32:23.517Z,96719.84
2023-02-03T08:34:54.828Z,96714.81
2023-02-03T08:37:25.375Z,96718.63
2023-02-03T08:39:53.688Z,96725.13
2023-02-03T08:42:21.741Z,96731.69
2023-02-03T08:44:50.062Z,96742.28
2023-02-03T08:47:19.450Z,96736.56
2023-02-03T08:49:47.708Z,96738.38
2023-02-03T08:52:19.101Z,96741.63
2023-02-03T08:54:48.213Z,96740.13
2023-02-03T08:57:16.388Z,96736.09
2023-02-03T08:59:45.203Z,96742.47
2023-02-03T09:02:16.997Z,96745.03
2023-02-03T09:04:45.215Z,96740.97
2023-02-03T09:07:13.604Z,96738.59
2023-02-03T09:09:42.904Z,96743.91
2023-02-03T09:12:13.072Z,96756.69
2023-02-03T09:14:41.288Z,96759.16
2023-02-03T09:17:10.559Z,96762.41
2023-02-03T09:19:38.754Z,96760.50
2023-02-03T09:22:06.945Z,96752.63
2023-02-03T09:24:35.095Z,96758.56
2023-02-03T09:27:04.510Z,96761.28
2023-02-03T09:29:32.522Z,96754.75
2023-02-03T09:32:01.347Z,96757.75
2023-02-03T09:34:29.296Z,96764.25
2023-02-03T09:36:57.189Z,96756.59
2023-02-03T09:39:25.163Z,96746.00
2023-02-03T09:42:10.249Z,96756.59
2023-02-03T09:44:46.305Z,96764.06
2023-02-03T09:47:17.115Z,96765.03
2023-02-03T09:49:48.417Z,96780.47
2023-02-03T09:52:20.743Z,96771.00
2023-02-03T09:54:54.175Z,96774.94
2023-02-03T09:57:26.139Z,96787.28
2023-02-03T09:59:57.018Z,96782.66
2023-02-03T10:02:35.985Z,96782.28
2023-02-03T10:05:14.105Z,96776.44
2023-02-03T10:07:51.511Z,96776.44
2023-02-03T10:10:27.145Z,96768.28
2023-02-03T10:13:11.176Z,96766.34
2023-02-03T10:15:54.179Z,96758.19
2023-02-03T10:18:25.943Z,96764.16
2023-02-03T10:20:57.071Z,96770.94
2023-02-03T10:23:31.111Z,96764.91
2023-02-03T10:26:02.991Z,96767.31
2023-02-03T10:28:39.470Z,96755.81
2023-02-03T10:31:14.724Z,96761.03
2023-02-03T10:33:42.691Z,96756.97
2023-02-03T10:36:20.540Z,96759.06
2023-02-03T10:39:00.704Z,96768.56
2023-02-03T10:41:31.446Z,96757.44
2023-02-03T10:44:06.618Z,96761.25
2023-02-03T10:46:37.355Z,96746.69
2023-02-03T10:49:05.364Z,96755.28
2023-02-03T10:51:38.139Z,96749.53
2023-02-03T10:54:06.285Z,96757.97
2023-02-03T10:56:38.819Z,96755.44
2023-02-03T10:59:09.959Z,96754.72
2023-02-03T11:01:43.867Z,96755.88
2023-02-03T11:04:26.777Z,96746.50
2023-02-03T11:07:01.868Z,96736.00
2023-02-03T11:09:35.260Z,96741.47
2023-02-03T11:12:14.739Z,96740.97
2023-02-03T11:14:45.672Z,96749.66
2023-02-03T11:17:18.246Z,96746.25
2023-02-03T11:19:47.623Z,96743.44
2023-02-03T11:22:28.623Z,96737.66
2023-02-03T11:24:57.539Z,96731.28
2023-02-03T11:27:27.815Z,96733.94
2023-02-03T11:30:15.471Z,96733.59
2023-02-03T11:32:46.093Z,96726.75
2023-02-03T11:35:18.890Z,96721.00
2023-02-03T11:37:48.285Z,96724.97
2023-02-03T11:40:27.819Z,96727.91
2023-02-03T11:43:13.788Z,96711.69
2023-02-03T11:45:46.078Z,96717.25
2023-02-03T11:48:25.322Z,96716.50
2023-02-03T11:51:04.509Z,96716.06
2023-02-03T11:53:57.150Z,96714.81
2023-02-03T11:56:35.884Z,96712.41
2023-02-03T11:59:29.668Z,96710.03
2023-02-03T12:02:24.936Z,96714.25
2023-02-03T12:05:17.381Z,96700.63
2023-02-03T12:07:57.478Z,96699.06
2023-02-03T12:10:38.050Z,96687.72
2023-02-03T12:13:20.559Z,96686.75
2023-02-03T12:16:06.151Z,96689.88
2023-02-03T12:18:55.108Z,96682.22
2023-02-03T12:21:41.568Z,96678.81
2023-02-03T12:24:21.247Z,96675.06
2023-02-03T12:26:58.967Z,96673.78
2023-02-03T12:29:32.613Z,96677.03
2023-02-03T12:32:12.313Z,96668.59
2023-02-03T12:34:48.254Z,96660.13
2023-02-03T12:37:21.094Z,96655.59
2023-02-03T12:39:53.893Z,96661.44
2023-02-03T12:42:27.297Z,96658.84
2023-02-03T12:45:01.136Z,96652.03
2023-02-03T12:47:32.942Z,96657.88
2023-02-03T12:50:06.652Z,96647.50
2023-02-03T12:52:40.691Z,96635.16
2023-02-03T12:55:21.490Z,96635.31
2023-02-03T12:57:55.165Z,96630.59
2023-02-03T13:00:35.648Z,96627.69
2023-02-03T13:03:14.112Z,96626.84
2023-02-03T13:05:49.497Z,96619.88
2023-02-03T13:08:25.035Z,96627.00
2023-02-03T13:10:58.712Z,96620.34
2023-02-03T13:13:35.980Z,96612.88
2023-02-03T13:16:09.219Z,96610.13
2023-02-03T13:18:39.952Z,96602.63
2023-02-03T13:21:12.651Z,96607.81
2023-02-03T13:23:45.397Z,96617.53
2023-02-03T13:26:49.932Z,96609.09
2023-02-03T13:29:35.537Z,96588.09
2023-02-03T13:32:17.355Z,96583.53
2023-02-03T13:34:59.622Z,96586.56
2023-02-03T13:37:55.216Z,96583.25
2023-02-03T13:40:38.903Z,96583.22
2023-02-03T13:43:17.384Z,96583.13
2023-02-03T13:45:53.145Z,96586.56
2023-02-03T13:48:23.744Z,96586.81
2023-02-03T13:51:03.493Z,96581.34
2023-02-03T13:53:37.575Z,96590.81
2023-02-03T13:56:07.952Z,96595.34
2023-02-03T13:58:38.327Z,96590.81
2023-02-03T14:01:27.933Z,96586.19
2023-02-03T14:03:56.408Z,96587.41
2023-02-03T14:07:02.496Z,96585.44
2023-02-03T14:10:07.204Z,96582.84
2023-02-03T14:12:37.109Z,96573.97
2023-02-03T14:15:31.300Z,96574.88
2023-02-03T14:18:28.866Z,96572.94
2023-02-03T14:21:15.542Z,96586.34
2023-02-03T14:23:49.371Z,96581.72
2023-02-03T14:26:30.286Z,96580.66
2023-02-03T14:28:58.648Z,96581.81
2023-02-03T14:31:28.365Z,96582.34
2023-02-03T14:34:12.958Z,96581.38
2023-02-03T14:36:56.111Z,96591.63
2023-02-03T14:39:55.552Z,96580.22
2023-02-03T14:42:49.376Z,96574.53
2023-02-03T14:45:33.154Z,96569.16
2023-02-03T14:48:13.837Z,96573.31
2023-02-03T14:50:54.673Z,96570.09
2023-02-03T14:53:39.129Z,96569.63
2023-02-03T14:56:52.646Z,96577.97
2023-02-03T14:59:25.659Z,96575.66
2023-02-03T15:02:14.833Z,96582.19
2023-02-03T15:04:43.177Z,96577.88
2023-02-03T15:07:11.213Z,96576.34
2023-02-03T15:09:44.125Z,96585.38
2023-02-03T15:12:19.036Z,96590.84
2023-02-03T15:14:48.347Z,96588.88
2023-02-03T15:17:24.561Z,96587.88
2023-02-03T15:19:52.834Z,96594.88
2023-02-03T15:22:23.207Z,96587.19
2023-02-03T15:24:53.687Z,96593.09
2023-02-03T15:27:23.982Z,96596.31
2023-02-03T15:29:53.656Z,96596.16
2023-02-03T15:32:29.256Z,96598.63
2023-02-03T15:34:59.985Z,96600.41
2023-02-03T15:37:33.486Z,96593.69
2023-02-03T15:40:04.760Z,96586.41
2023-02-03T15:42:36.928Z,96589.19
2023-02-03T15:45:09.785Z,96585.53
2023-02-03T15:47:42.589Z,96583.56
2023-02-03T15:50:25.864Z,96591.47
2023-02-03T15:52:57.768Z,96580.50
2023-02-03T15:55:34.337Z,96578.81
2023-02-03T15:58:02.359Z,96583.38
2023-02-03T16:00:36.505Z,96574.59
2023-02-03T16:03:07.721Z,96567.13
2023-02-03T16:05:38.320Z,96552.91
2023-02-03T16:08:29.623Z,96538.63
2023-02-03T16:10:57.655Z,96556.22
2023-02-03T16:13:28.108Z,96555.56
2023-02-03T16:16:05.756Z,96558.69
2023-02-03T16:18:36.799Z,96555.09
2023-02-03T16:21:05.787Z,96546.66
2023-02-03T16:23:33.848Z,96540.81
2023-02-03T16:26:06.686Z,96541.19
2023-02-03T16:28:52.846Z,96532.78
2023-02-03T16:31:40.719Z,96518.91
2023-02-03T16:34:32.884Z,96529.47
2023-02-03T16:37:18.264Z,96529.56
2023-02-03T16:40:03.534Z,96526.38
2023-02-03T16:42:56.881Z,96536.56
2023-02-03T16:45:43.103Z,96535.31
2023-02-03T16:48:30.983Z,96535.41
2023-02-03T16:51:05.663Z,96540.66
2023-02-03T16:53:34.124Z,96540.69
2023-02-03T16:56:04.478Z,96551.09
2023-02-03T16:58:32.856Z,96550.44
2023-02-03T17:01:03.003Z,96545.91
2023-02-03T17:03:34.586Z,96555.81
2023-02-03T17:06:05.479Z,96558.56
2023-02-03T17:08:33.564Z,96562.81
2023-02-03T17:11:05.930Z,96564.44
2023-02-03T17:13:33.867Z,96562.13
2023-02-03T17:16:01.843Z,96574.16
2023-02-03T17:18:29.855Z,96575.78
2023-02-03T17:21:06.830Z,96574.78
2023-02-03T17:23:35.280Z,96568.28
2023-02-03T17:26:03.422Z,96567.47
2023-02-03T17:28:31.735Z,96562.78
2023-02-03T17:31:01.266Z,96561.81
2023-02-03T17:33:29.448Z,96566.66
2023-02-03T17:36:06.724Z,96562.13
2023-02-03T17:55:11.174Z,96589.00
2023-02-03T17:57:39.071Z,96594.88
2023-02-03T18:00:08.088Z,96589.19
2023-02-03T18:02:40.336Z,96596.34
2023-02-03T18:05:08.913Z,96605.41
2023-02-03T18:07:38.219Z,96605.75
2023-02-03T18:10:06.995Z,96611.41
2023-02-03T18:12:34.888Z,96610.44
2023-02-03T18:15:02.919Z,96610.75
2023-02-03T18:17:30.862Z,96598.44
2023-02-03T18:20:00.636Z,96590.34
2023-02-03T18:22:28.850Z,96603.63
2023-02-03T18:24:58.120Z,96600.06
2023-02-03T18:27:26.016Z,96599.56
2023-02-03T18:29:53.929Z,96606.38
2023-02-03T18:32:21.835Z,96607.69
2023-02-03T18:34:49.812Z,96599.75
2023-02-03T18:37:17.730Z,96598.13
2023-02-03T18:39:45.650Z,96598.44
2023-02-03T18:42:15.160Z,96598.75
2023-02-03T18:44:44.152Z,96608.09
2023-02-03T18:47:12.059Z,96620.06
2023-02-03T18:49:40.909Z,96621.22
2023-02-03T18:52:09.200Z,96620.00
2023-02-03T18:54:37.217Z,96627.69
2023-02-03T18:57:05.890Z,96618.78
2023-02-03T18:59:35.170Z,96617.00
2023-02-03T19:02:03.167Z,96618.63
2023-02-03T19:04:31.262Z,96626.16
2023-02-03T19:06:59.170Z,96617.41
2023-02-03T19:09:27.163Z,96609.84
2023-02-03T19:11:57.737Z,96614.06
2023-02-03T19:14:26.437Z,96605.00
2023-02-03T19:16:55.717Z,96606.34
2023-02-03T19:19:23.642Z,96602.28
2023-02-03T19:21:52.087Z,96608.41
2023-02-03T19:24:20.118Z,96601.47
2023-02-03T19:26:48.574Z,96608.56
2023-02-03T19:29:17.566Z,96610.81
2023-02-03T19:31:45.663Z,96613.41
2023-02-03T19:34:17.375Z,96612.72
2023-02-03T19:36:46.866Z,96595.88
2023-02-03T19:39:14.981Z,96593.31
2023-02-03T19:41:43.100Z,96594.25
2023-02-03T19:44:11.029Z,96590.72
2023-02-03T19:46:39.049Z,96596.19
2023-02-03T19:49:10.916Z,96596.19
2023-02-03T19:51:40.808Z,96598.72
2023-02-03T19:54:11.545Z,96597.69
2023-02-03T19:56:39.658Z,96598.56
2023-02-03T19:59:08.482Z,96590.59
2023-02-03T20:01:36.508Z,96595.56
2023-02-03T20:04:04.832Z,96594.91
2023-02-03T20:06:32.799Z,96594.38
2023-02-03T20:09:03.524Z,96601.63
2023-02-03T20:11:31.427Z,96593.84
2023-02-03T20:13:59.541Z,96592.91
2023-02-03T20:16:27.603Z,96589.66
2023-02-03T20:18:56.309Z,96595.13
2023-02-03T20:21:24.234Z,96596.09
2023-02-03T20:23:53.636Z,96597.34
2023-02-03T20:26:23.014Z,96607.31
2023-02-03T20:28:50.925Z,96604.47
2023-02-03T20:31:19.018Z,96599.28
2023-02-03T20:33:46.971Z,96595.09
2023-02-03T20:36:14.883Z,96602.31
2023-02-03T20:38:42.829Z,96595.78
2023-02-03T20:41:12.454Z,96611.19
2023-02-03T20:43:41.723Z,96619.31
2023-02-03T20:46:11.929Z,96622.56
2023-02-03T20:48:40.033Z,96616.56
2023-02-03T20:51:11.433Z,96622.56
2023-02-03T20:53:40.133Z,96635.47
2023-02-03T20:56:13.870Z,96640.94
2023-02-03T20:58:44.391Z,96632.22
2023-02-03T21:01:18.009Z,96625.13
2023-02-03T21:04:03.290Z,96624.28
2023-02-03T21:06:32.751Z,96612.31
2023-02-03T21:09:08.711Z,96627.53
2023-02-03T21:11:36.791Z,96616.91
2023-02-03T21:14:18.653Z,96625.31
2023-02-03T21:16:47.716Z,96620.81
2023-02-03T21:19:26.873Z,96619.94
2023-02-03T21:21:54.896Z,96616.59
2023-02-03T21:24:27.494Z,96610.69
2023-02-03T21:26:56.305Z,96615.25
2023-02-03T21:29:27.911Z,96603.81
2023-02-03T21:31:56.420Z,96600.09
2023-02-03T21:34:29.427Z,96606.88
2023-02-03T21:36:58.050Z,96606.31
2023-02-03T21:39:29.205Z,96607.94
2023-02-03T21:41:58.519Z,96601.72
2023-02-03T21:44:31.101Z,96610.84
2023-02-03T21:47:01.233Z,96606.13
2023-02-03T21:49:30.374Z,96609.94
2023-02-03T21:51:58.544Z,96603.31
2023-02-03T21:54:31.328Z,96619.81
2023-02-03T21:56:59.736Z,96624.69
2023-02-03T21:59:33.344Z,96626.56
2023-02-03T22:02:02.431Z,96627.91
2023-02-03T22:04:31.889Z,96629.53
2023-02-03T22:06:59.839Z,96625.97
2023-02-03T22:09:28.204Z,96631.16
2023-02-03T22:11:56.132Z,96625.31
2023-02-03T22:14:24.159Z,96628.19
2023-02-03T22:16:53.494Z,96631.72
2023-02-03T22:19:21.591Z,96631.03
2023-02-03T22:21:50.967Z,96632.00
2023-02-03T22:24:18.849Z,96635.81
2023-02-03T22:26:46.825Z,96638.78
2023-02-03T22:29:14.729Z,96643.94
2023-02-03T22:31:43.414Z,96628.47
2023-02-03T22:34:12.857Z,96636.50
2023-02-03T22:36:40.742Z,96633.91
2023-02-03T22:39:08.720Z,96623.88
2023-02-03T22:41:36.624Z,96631.63
2023-02-03T22:44:04.539Z,96632.56
2023-02-03T22:46:32.464Z,96634.19
2023-02-03T22:49:00.409Z,96637.06
2023-02-03T22:51:29.668Z,96639.13
2023-02-03T22:53:57.574Z,96637.88
2023-02-03T22:56:25.440Z,96650.50
2023-02-03T22:58:53.343Z,96663.81
2023-02-03T23:01:21.229Z,96653.50
2023-02-03T23:03:49.169Z,96656.47
2023-02-03T23:06:17.083Z,96653.50
2023-02-03T23:08:46.327Z,96653.50
2023-02-03T23:11:14.257Z,96645.06
2023-02-03T23:13:42.143Z,96646.44
2023-02-03T23:16:10.065Z,96653.88
2023-02-03T23:18:38.189Z,96645.88
2023-02-03T23:21:06.388Z,96644.53
2023-02-03T23:23:34.352Z,96648.06
2023-02-03T23:26:03.662Z,96648.84
2023-02-03T23:28:31.605Z,96643.94
2023-02-03T23:30:59.610Z,96639.88
2023-02-03T23:33:27.559Z,96642.91
2023-02-03T23:35:55.339Z,96642.63
2023-02-03T23:38:23.252Z,96656.22
2023-02-03T23:40:51.172Z,96652.44
2023-02-03T23:43:20.455Z,96651.63
2023-02-03T23:45:48.401Z,96642.94
2023-02-03T23:48:17.688Z,96648.09
2023-02-03T23:50:45.615Z,96644.56
2023-02-03T23:53:13.506Z,96647.81
2023-02-03T23:55:41.435Z,96651.34
2023-02-03T23:58:09.299Z,96654.22
