createdAt,value
2022-08-25T00:02:22.175Z,64.24
2022-08-25T00:04:53.849Z,64.05
2022-08-25T00:07:22.230Z,63.73
2022-08-25T00:09:50.824Z,63.28
2022-08-25T00:12:19.128Z,63.18
2022-08-25T00:14:47.478Z,63.07
2022-08-25T00:17:17.227Z,63.10
2022-08-25T00:19:45.606Z,63.36
2022-08-25T00:22:13.925Z,63.80
2022-08-25T00:24:42.408Z,64.13
2022-08-25T00:27:12.782Z,64.31
2022-08-25T00:29:41.574Z,64.63
2022-08-25T00:32:09.865Z,64.65
2022-08-25T00:34:40.035Z,64.33
2022-08-25T00:37:10.463Z,64.11
2022-08-25T00:39:40.225Z,64.07
2022-08-25T00:42:11.762Z,64.30
2022-08-25T00:44:45.126Z,64.68
2022-08-25T00:47:13.726Z,64.77
2022-08-25T00:49:48.705Z,64.96
2022-08-25T00:52:21.798Z,65.08
2022-08-25T00:54:54.283Z,65.01
2022-08-25T00:57:27.186Z,64.92
2022-08-25T01:00:07.435Z,65.22
2022-08-25T01:02:35.979Z,65.32
2022-08-25T01:05:06.653Z,65.53
2022-08-25T01:07:35.030Z,65.48
2022-08-25T01:10:04.753Z,65.41
2022-08-25T01:12:33.089Z,65.46
2022-08-25T01:15:03.426Z,65.72
2022-08-25T01:17:35.294Z,65.70
2022-08-25T01:20:05.817Z,65.87
2022-08-25T01:22:35.597Z,65.67
2022-08-25T01:25:10.478Z,65.40
2022-08-25T01:27:39.338Z,65.78
2022-08-25T01:30:08.519Z,65.38
2022-08-25T01:32:36.947Z,65.43
2022-08-25T01:35:05.825Z,65.34
2022-08-25T01:37:37.138Z,65.27
2022-08-25T01:40:06.652Z,65.30
2022-08-25T01:42:48.261Z,65.15
2022-08-25T01:45:16.686Z,65.64
2022-08-25T01:47:44.986Z,65.48
2022-08-25T01:50:13.966Z,65.31
2022-08-25T01:52:53.204Z,65.22
2022-08-25T01:55:21.945Z,65.80
2022-08-25T01:57:50.281Z,65.85
2022-08-25T02:00:20.194Z,66.19
2022-08-25T02:02:54.149Z,66.30
2022-08-25T02:05:24.042Z,66.29
2022-08-25T02:07:53.744Z,66.36
2022-08-25T02:10:22.514Z,66.38
2022-08-25T02:12:51.840Z,65.29
2022-08-25T02:15:23.145Z,65.04
2022-08-25T02:17:51.408Z,64.67
2022-08-25T02:20:20.054Z,64.55
2022-08-25T02:22:56.742Z,64.77
2022-08-25T02:25:27.261Z,65.26
2022-08-25T02:27:55.603Z,65.19
2022-08-25T02:30:24.316Z,65.21
2022-08-25T02:32:52.747Z,65.50
2022-08-25T02:35:21.446Z,65.91
2022-08-25T02:37:52.386Z,65.87
2022-08-25T02:40:23.346Z,65.92
2022-08-25T02:42:53.253Z,66.00
2022-08-25T02:45:21.597Z,65.97
2022-08-25T02:47:50.021Z,66.10
2022-08-25T02:50:18.288Z,66.43
2022-08-25T02:52:46.548Z,66.39
2022-08-25T02:55:14.905Z,66.90
2022-08-25T02:57:43.387Z,66.86
2022-08-25T03:00:16.135Z,66.66
2022-08-25T03:02:47.475Z,66.59
2022-08-25T03:05:16.547Z,66.62
2022-08-25T03:07:46.878Z,66.64
2022-08-25T03:10:18.625Z,66.94
2022-08-25T03:12:47.752Z,66.98
2022-08-25T03:15:18.360Z,66.92
2022-08-25T03:17:50.521Z,66.70
2022-08-25T03:20:19.570Z,66.16
2022-08-25T03:22:48.949Z,65.74
2022-08-25T03:25:36.101Z,65.46
2022-08-25T03:28:05.518Z,65.59
2022-08-25T03:30:35.699Z,65.95
2022-08-25T03:33:04.197Z,66.35
2022-08-25T03:35:32.541Z,66.77
2022-08-25T03:38:02.984Z,66.40
2022-08-25T03:40:31.478Z,66.50
2022-08-25T03:43:00.300Z,66.80
2022-08-25T03:45:29.639Z,66.95
2022-08-25T03:47:59.472Z,66.65
2022-08-25T03:50:27.848Z,66.41
2022-08-25T03:52:57.730Z,65.66
2022-08-25T03:55:27.242Z,65.59
2022-08-25T03:57:57.537Z,65.28
2022-08-25T04:00:26.820Z,65.60
2022-08-25T04:02:55.155Z,65.74
2022-08-25T04:05:24.840Z,65.99
2022-08-25T04:07:55.998Z,66.11
2022-08-25T04:10:24.284Z,66.50
2022-08-25T04:12:52.586Z,66.44
2022-08-25T04:15:20.978Z,66.46
2022-08-25T04:17:51.143Z,66.31
2022-08-25T04:20:20.915Z,66.48
2022-08-25T04:22:51.576Z,66.20
2022-08-25T04:25:19.957Z,65.74
2022-08-25T04:27:48.521Z,65.68
2022-08-25T04:30:17.072Z,65.81
2022-08-25T04:32:45.420Z,65.82
2022-08-25T04:35:13.693Z,65.99
2022-08-25T04:37:42.160Z,66.36
2022-08-25T04:40:13.384Z,66.23
2022-08-25T04:42:41.797Z,66.29
2022-08-25T04:45:10.545Z,66.38
2022-08-25T04:47:40.022Z,66.37
2022-08-25T04:50:09.726Z,66.68
2022-08-25T04:52:38.682Z,66.76
2022-08-25T04:55:07.621Z,66.66
2022-08-25T04:57:37.574Z,66.66
2022-08-25T05:00:08.485Z,66.46
2022-08-25T05:02:36.844Z,66.09
2022-08-25T05:05:06.666Z,66.17
2022-08-25T05:07:35.028Z,66.15
2022-08-25T05:10:03.278Z,65.74
2022-08-25T05:12:31.793Z,65.63
2022-08-25T05:15:22.851Z,65.33
2022-08-25T05:17:55.677Z,65.92
2022-08-25T05:20:24.729Z,65.93
2022-08-25T05:22:53.337Z,65.98
2022-08-25T05:25:21.630Z,66.16
2022-08-25T05:27:50.001Z,66.49
2022-08-25T05:30:19.946Z,66.15
2022-08-25T05:32:48.232Z,66.17
2022-08-25T05:35:16.928Z,66.10
2022-08-25T05:37:45.242Z,66.29
2022-08-25T05:40:14.075Z,66.41
2022-08-25T05:42:42.451Z,66.51
2022-08-25T05:45:20.448Z,67.01
2022-08-25T05:47:50.652Z,67.25
2022-08-25T05:50:19.640Z,67.56
2022-08-25T05:52:47.990Z,67.90
2022-08-25T05:55:16.725Z,67.71
2022-08-25T05:57:45.394Z,67.77
2022-08-25T06:00:14.902Z,67.98
2022-08-25T06:02:43.926Z,68.36
2022-08-25T06:05:17.587Z,68.07
2022-08-25T06:07:46.893Z,68.17
2022-08-25T06:10:16.339Z,67.95
2022-08-25T06:12:46.396Z,68.23
2022-08-25T06:15:16.310Z,68.69
2022-08-25T06:17:44.665Z,68.71
2022-08-25T06:20:17.388Z,68.27
2022-08-25T06:22:46.669Z,68.40
2022-08-25T06:25:17.396Z,69.03
2022-08-25T06:27:46.872Z,68.91
2022-08-25T06:30:20.214Z,69.16
2022-08-25T06:32:52.809Z,68.98
2022-08-25T06:35:22.998Z,67.38
2022-08-25T06:37:51.374Z,65.98
2022-08-25T06:40:19.862Z,63.62
2022-08-25T06:42:50.113Z,61.54
2022-08-25T06:45:19.802Z,59.67
2022-08-25T06:47:48.110Z,57.87
2022-08-25T06:50:16.782Z,56.42
2022-08-25T06:52:46.694Z,55.35
2022-08-25T06:55:15.437Z,53.89
2022-08-25T06:57:44.754Z,52.02
2022-08-25T07:00:13.790Z,50.87
2022-08-25T07:02:42.564Z,49.38
2022-08-25T07:05:16.961Z,48.61
2022-08-25T07:07:56.492Z,48.61
2022-08-25T07:10:25.053Z,46.45
2022-08-25T07:12:54.034Z,45.65
2022-08-25T07:15:22.400Z,45.40
2022-08-25T07:17:51.565Z,45.40
2022-08-25T07:20:20.148Z,44.44
2022-08-25T07:22:50.826Z,44.09
2022-08-25T07:25:20.690Z,43.46
2022-08-25T07:27:49.051Z,43.18
2022-08-25T07:30:19.341Z,42.63
2022-08-25T07:32:51.325Z,42.68
2022-08-25T07:35:26.148Z,42.25
2022-08-25T07:37:57.226Z,42.23
2022-08-25T07:40:30.262Z,41.38
2022-08-25T07:43:01.329Z,40.86
2022-08-25T07:45:32.494Z,41.59
2022-08-25T07:48:02.410Z,42.04
2022-08-25T07:50:32.243Z,42.08
2022-08-25T07:53:01.219Z,42.07
2022-08-25T07:55:32.099Z,41.92
2022-08-25T07:58:00.894Z,41.37
2022-08-25T08:00:33.476Z,41.23
2022-08-25T08:03:05.072Z,41.90
2022-08-25T08:05:34.022Z,40.95
2022-08-25T08:08:02.529Z,41.32
2022-08-25T08:10:54.173Z,41.08
2022-08-25T08:13:20.888Z,40.54
2022-08-25T08:15:49.535Z,40.81
2022-08-25T08:18:18.374Z,40.68
2022-08-25T08:20:47.803Z,40.60
2022-08-25T08:23:16.643Z,40.47
2022-08-25T08:25:46.320Z,39.52
2022-08-25T08:28:14.740Z,39.76
2022-08-25T08:30:52.896Z,39.21
2022-08-25T08:33:24.690Z,39.00
2022-08-25T08:36:04.941Z,39.10
2022-08-25T08:38:35.080Z,38.71
2022-08-25T08:41:54.223Z,37.92
2022-08-25T08:44:29.500Z,37.44
2022-08-25T08:47:08.954Z,38.13
2022-08-25T08:49:47.789Z,38.33
2022-08-25T08:52:20.995Z,38.66
2022-08-25T08:54:56.960Z,37.88
2022-08-25T08:57:29.668Z,37.54
2022-08-25T09:00:01.843Z,38.16
2022-08-25T09:02:39.396Z,38.00
2022-08-25T09:05:21.158Z,37.72
2022-08-25T09:07:54.961Z,36.36
2022-08-25T09:10:26.131Z,36.24
2022-08-25T09:13:11.947Z,34.82
2022-08-25T09:16:07.402Z,35.29
2022-08-25T09:18:51.183Z,34.94
2022-08-25T09:21:32.324Z,34.20
2022-08-25T09:24:14.249Z,35.03
2022-08-25T09:26:50.751Z,34.30
2022-08-25T09:29:23.547Z,34.53
2022-08-25T09:31:59.643Z,33.96
2022-08-25T09:34:33.833Z,33.41
2022-08-25T09:37:03.127Z,32.92
2022-08-25T09:39:31.296Z,33.00
2022-08-25T09:42:01.376Z,32.51
2022-08-25T09:44:35.001Z,31.51
2022-08-25T09:47:06.190Z,32.38
2022-08-25T09:49:40.621Z,32.23
2022-08-25T09:52:23.638Z,32.02
2022-08-25T09:54:54.934Z,31.77
2022-08-25T09:57:35.569Z,31.79
2022-08-25T10:00:19.300Z,32.25
2022-08-25T10:03:07.913Z,32.22
2022-08-25T10:05:42.094Z,31.23
2022-08-25T10:08:16.377Z,30.69
2022-08-25T10:10:57.563Z,31.10
2022-08-25T10:13:36.095Z,31.00
2022-08-25T10:16:20.390Z,30.56
2022-08-25T10:19:03.126Z,30.03
2022-08-25T10:21:32.767Z,29.28
2022-08-25T10:24:02.302Z,30.17
2022-08-25T10:26:52.536Z,30.44
2022-08-25T10:29:36.197Z,30.86
2022-08-25T10:32:14.149Z,31.22
2022-08-25T10:34:51.330Z,30.85
2022-08-25T10:37:32.636Z,30.43
2022-08-25T10:40:11.227Z,30.75
2022-08-25T10:42:49.436Z,30.65
2022-08-25T10:45:40.124Z,30.78
2022-08-25T10:48:33.386Z,30.97
2022-08-25T10:51:09.183Z,30.94
2022-08-25T10:53:53.406Z,31.10
2022-08-25T10:56:30.470Z,31.26
2022-08-25T10:59:29.859Z,31.41
2022-08-25T11:02:29.509Z,30.64
2022-08-25T11:05:07.417Z,30.68
2022-08-25T11:07:45.474Z,29.48
2022-08-25T11:10:28.086Z,29.77
2022-08-25T11:13:01.948Z,29.38
2022-08-25T11:15:35.053Z,29.56
2022-08-25T11:18:13.946Z,29.58
2022-08-25T11:20:51.105Z,29.62
2022-08-25T11:23:25.674Z,29.91
2022-08-25T11:26:01.765Z,29.52
2022-08-25T11:28:37.205Z,28.56
2022-08-25T11:31:06.643Z,28.86
2022-08-25T11:33:35.176Z,28.99
2022-08-25T11:36:12.490Z,28.71
2022-08-25T11:38:54.177Z,28.89
2022-08-25T11:41:32.074Z,30.28
2022-08-25T11:44:20.620Z,30.61
2022-08-25T11:47:07.038Z,31.18
2022-08-25T11:49:52.571Z,31.18
2022-08-25T11:52:49.529Z,31.18
2022-08-25T11:55:24.120Z,31.19
2022-08-25T11:57:54.830Z,31.18
2022-08-25T12:00:41.913Z,31.71
2022-08-25T12:03:43.604Z,31.40
2022-08-25T12:06:22.443Z,31.91
2022-08-25T12:08:57.636Z,32.18
2022-08-25T12:11:55.197Z,30.99
2022-08-25T12:14:48.075Z,31.31
2022-08-25T12:17:27.043Z,31.57
2022-08-25T12:19:59.785Z,31.30
2022-08-25T12:22:55.345Z,30.79
2022-08-25T12:25:38.653Z,30.19
2022-08-25T12:28:17.483Z,30.32
2022-08-25T12:30:55.928Z,29.70
2022-08-25T12:33:37.058Z,30.05
2022-08-25T12:36:11.311Z,29.89
2022-08-25T12:38:50.849Z,30.04
2022-08-25T12:41:25.396Z,29.93
2022-08-25T12:43:55.601Z,28.99
2022-08-25T12:46:44.780Z,29.03
2022-08-25T12:49:32.285Z,28.56
2022-08-25T12:52:06.096Z,28.99
2022-08-25T12:54:47.703Z,29.47
2022-08-25T12:57:44.311Z,29.27
2022-08-25T13:00:18.320Z,29.21
2022-08-25T13:03:20.606Z,29.40
2022-08-25T13:06:33.118Z,29.58
2022-08-25T13:09:36.030Z,28.98
2022-08-25T13:12:15.032Z,28.79
2022-08-25T13:14:48.902Z,29.23
2022-08-25T13:17:27.420Z,28.98
2022-08-25T13:20:14.925Z,29.03
2022-08-25T13:22:48.168Z,29.54
2022-08-25T13:25:23.155Z,30.01
2022-08-25T13:28:02.792Z,31.16
2022-08-25T13:30:35.385Z,30.58
2022-08-25T13:33:20.257Z,30.65
2022-08-25T13:35:52.362Z,31.20
2022-08-25T13:38:19.920Z,30.91
2022-08-25T13:40:48.327Z,31.89
2022-08-25T13:43:17.001Z,31.81
2022-08-25T13:45:50.575Z,32.13
2022-08-25T13:48:35.999Z,32.65
2022-08-25T13:51:19.409Z,32.83
2022-08-25T13:53:55.741Z,33.11
2022-08-25T13:56:40.026Z,33.55
2022-08-25T13:59:23.198Z,33.74
2022-08-25T14:01:55.473Z,33.82
2022-08-25T14:04:32.687Z,33.80
2022-08-25T14:07:33.993Z,34.28
2022-08-25T14:10:07.721Z,34.83
2022-08-25T14:12:41.057Z,35.33
2022-08-25T14:15:14.929Z,36.08
2022-08-25T14:20:27.306Z,36.60
2022-08-25T14:22:58.600Z,36.53
2022-08-25T14:25:28.829Z,36.69
2022-08-25T14:28:25.548Z,36.16
2022-08-25T14:30:53.025Z,36.31
2022-08-25T14:33:25.835Z,36.27
2022-08-25T14:35:56.284Z,36.56
2022-08-25T14:38:25.021Z,36.29
2022-08-25T14:40:54.007Z,35.62
2022-08-25T14:43:24.000Z,35.61
2022-08-25T14:46:00.018Z,35.74
2022-08-25T14:48:34.360Z,35.79
2022-08-25T14:51:05.461Z,35.73
2022-08-25T14:53:34.566Z,35.90
2022-08-25T14:56:08.372Z,35.90
2022-08-25T14:58:51.083Z,35.74
2022-08-25T15:01:29.474Z,35.70
2022-08-25T15:04:04.770Z,35.99
2022-08-25T15:06:35.158Z,35.99
2022-08-25T15:09:11.319Z,36.30
2022-08-25T15:11:43.623Z,37.44
2022-08-25T15:14:15.649Z,37.48
2022-08-25T15:16:46.675Z,37.39
2022-08-25T15:19:18.567Z,37.80
2022-08-25T15:21:49.734Z,37.83
2022-08-25T15:24:19.622Z,38.28
2022-08-25T15:29:27.363Z,38.70
2022-08-25T15:31:56.077Z,38.24
2022-08-25T15:34:25.764Z,38.22
2022-08-25T15:36:54.159Z,38.42
2022-08-25T15:39:22.546Z,38.13
2022-08-25T15:41:52.491Z,38.37
2022-08-25T15:44:24.127Z,38.27
2022-08-25T15:46:56.267Z,38.07
2022-08-25T15:49:26.856Z,37.70
2022-08-25T15:51:58.604Z,38.17
2022-08-25T15:54:28.228Z,37.52
2022-08-25T15:56:59.931Z,37.90
2022-08-25T15:59:29.104Z,38.25
2022-08-25T16:01:58.002Z,38.02
2022-08-25T16:04:30.397Z,37.80
2022-08-25T16:07:01.236Z,37.79
2022-08-25T16:09:31.390Z,37.71
2022-08-25T16:12:05.399Z,37.53
2022-08-25T16:14:35.601Z,37.79
2022-08-25T16:17:04.687Z,37.24
2022-08-25T16:19:38.129Z,37.52
2022-08-25T16:22:09.014Z,36.67
2022-08-25T16:24:40.197Z,38.66
2022-08-25T16:27:12.090Z,39.16
2022-08-25T16:29:44.253Z,39.05
2022-08-25T16:32:14.074Z,38.75
2022-08-25T16:34:44.542Z,38.76
2022-08-25T16:37:13.595Z,39.25
2022-08-25T16:39:45.642Z,39.47
2022-08-25T16:42:14.824Z,39.40
2022-08-25T16:44:43.271Z,39.37
2022-08-25T16:47:14.080Z,39.56
2022-08-25T16:49:44.360Z,39.32
2022-08-25T16:52:28.438Z,39.73
2022-08-25T16:55:16.407Z,40.08
2022-08-25T16:57:47.534Z,40.35
2022-08-25T17:00:18.669Z,40.32
2022-08-25T17:02:47.832Z,40.70
2022-08-25T17:05:19.919Z,41.34
2022-08-25T17:08:08.795Z,41.65
2022-08-25T17:10:39.645Z,41.94
2022-08-25T17:13:08.489Z,42.71
2022-08-25T17:15:41.298Z,42.97
2022-08-25T17:18:11.203Z,43.10
2022-08-25T17:20:42.167Z,43.21
2022-08-25T17:23:12.812Z,42.96
2022-08-25T17:25:42.936Z,43.09
2022-08-25T17:28:12.421Z,43.19
2022-08-25T17:30:42.085Z,43.55
2022-08-25T17:33:11.653Z,43.75
2022-08-25T17:35:42.171Z,43.96
2022-08-25T17:38:11.686Z,44.09
2022-08-25T17:40:40.833Z,44.16
2022-08-25T17:43:10.217Z,44.00
2022-08-25T17:45:39.194Z,44.06
2022-08-25T17:48:08.651Z,44.37
2022-08-25T17:50:39.286Z,44.52
2022-08-25T17:53:09.607Z,44.58
2022-08-25T17:55:38.704Z,44.57
2022-08-25T17:58:11.284Z,44.66
2022-08-25T18:00:43.780Z,44.54
2022-08-25T18:03:13.005Z,45.03
2022-08-25T18:05:45.145Z,44.83
2022-08-25T18:08:17.204Z,44.63
2022-08-25T18:10:49.076Z,44.60
2022-08-25T18:13:18.290Z,44.50
2022-08-25T18:15:46.954Z,44.28
2022-08-25T18:18:15.923Z,44.58
2022-08-25T18:20:46.800Z,45.25
2022-08-25T18:23:17.129Z,45.17
2022-08-25T18:25:45.565Z,45.14
2022-08-25T18:28:15.951Z,45.03
2022-08-25T18:30:44.411Z,45.53
2022-08-25T18:33:13.736Z,46.54
2022-08-25T18:35:42.369Z,46.57
2022-08-25T18:38:28.326Z,47.05
2022-08-25T18:40:59.340Z,46.68
2022-08-25T18:43:31.304Z,46.76
2022-08-25T18:46:04.726Z,46.57
2022-08-25T18:48:33.637Z,48.19
2022-08-25T18:51:02.930Z,49.90
2022-08-25T18:53:49.827Z,52.43
2022-08-25T18:56:20.832Z,53.83
2022-08-25T18:58:49.926Z,54.22
2022-08-25T19:01:20.621Z,54.90
2022-08-25T19:03:50.161Z,55.79
2022-08-25T19:06:19.377Z,56.98
2022-08-25T19:08:48.000Z,57.12
2022-08-25T19:11:17.045Z,57.57
2022-08-25T19:13:52.337Z,58.07
2022-08-25T19:16:34.587Z,58.55
2022-08-25T19:19:04.059Z,59.65
2022-08-25T19:21:35.178Z,60.01
2022-08-25T19:24:04.022Z,60.58
2022-08-25T19:26:35.406Z,61.02
2022-08-25T19:29:09.064Z,61.35
2022-08-25T19:31:39.211Z,61.58
2022-08-25T19:34:09.708Z,62.48
2022-08-25T19:36:38.370Z,62.15
2022-08-25T19:39:10.319Z,62.38
2022-08-25T19:41:39.063Z,61.88
2022-08-25T19:44:12.090Z,62.35
2022-08-25T19:46:44.134Z,62.37
2022-08-25T19:49:15.700Z,62.20
2022-08-25T19:51:46.995Z,62.35
2022-08-25T19:54:22.852Z,62.78
2022-08-25T19:56:55.072Z,62.39
2022-08-25T19:59:34.215Z,62.27
2022-08-25T20:02:07.517Z,63.04
2022-08-25T20:04:35.920Z,62.62
2022-08-25T20:07:04.271Z,63.01
2022-08-25T20:09:39.630Z,62.96
2022-08-25T20:12:11.953Z,62.57
2022-08-25T20:14:41.764Z,62.45
2022-08-25T20:17:14.657Z,62.88
2022-08-25T20:19:55.803Z,63.29
2022-08-25T20:22:26.961Z,62.96
2022-08-25T20:24:57.850Z,62.98
2022-08-25T20:27:33.139Z,63.20
2022-08-25T20:30:03.629Z,63.11
2022-08-25T20:32:33.837Z,63.51
2022-08-25T20:35:02.716Z,64.02
2022-08-25T20:37:31.717Z,64.55
2022-08-25T20:40:02.610Z,64.48
2022-08-25T20:42:31.456Z,64.23
2022-08-25T20:45:00.227Z,64.37
2022-08-25T20:47:30.689Z,64.53
2022-08-25T20:50:04.534Z,64.69
2022-08-25T20:52:35.016Z,64.73
2022-08-25T20:55:03.358Z,65.03
2022-08-25T20:57:31.775Z,65.13
2022-08-25T21:00:00.801Z,65.22
2022-08-25T21:02:32.487Z,64.80
2022-08-25T21:05:01.198Z,64.97
2022-08-25T21:07:29.514Z,65.49
2022-08-25T21:09:59.015Z,65.57
2022-08-25T21:12:27.858Z,65.28
2022-08-25T21:14:56.236Z,65.46
2022-08-25T21:17:25.677Z,65.75
2022-08-25T21:19:55.377Z,65.70
2022-08-25T21:22:24.341Z,63.65
2022-08-25T21:24:54.056Z,64.92
2022-08-25T21:27:24.014Z,65.03
2022-08-25T21:29:54.878Z,65.21
2022-08-25T21:32:24.559Z,65.47
2022-08-25T21:34:56.465Z,65.73
2022-08-25T21:37:26.011Z,65.64
2022-08-25T21:39:55.302Z,65.84
2022-08-25T21:42:25.405Z,65.57
2022-08-25T21:44:53.825Z,65.55
2022-08-25T21:47:23.431Z,65.56
2022-08-25T21:49:52.102Z,65.61
2022-08-25T21:52:21.989Z,65.51
2022-08-25T21:54:50.311Z,65.30
2022-08-25T21:57:23.599Z,65.55
2022-08-25T21:59:52.819Z,65.36
2022-08-25T22:02:23.284Z,65.56
2022-08-25T22:04:55.415Z,65.64
2022-08-25T22:07:25.723Z,65.63
2022-08-25T22:09:55.099Z,65.74
2022-08-25T22:12:24.992Z,65.94
2022-08-25T22:14:53.610Z,65.67
2022-08-25T22:17:24.360Z,65.94
2022-08-25T22:19:54.199Z,65.91
2022-08-25T22:22:23.863Z,65.64
2022-08-25T22:24:55.971Z,65.45
2022-08-25T22:27:25.165Z,65.34
2022-08-25T22:29:53.463Z,65.40
2022-08-25T22:32:21.866Z,65.50
2022-08-25T22:34:50.401Z,65.78
2022-08-25T22:37:19.027Z,65.94
2022-08-25T22:39:48.058Z,65.63
2022-08-25T22:42:18.537Z,66.09
2022-08-25T22:44:46.836Z,66.59
2022-08-25T22:47:15.142Z,66.62
2022-08-25T22:49:44.493Z,66.65
2022-08-25T22:52:13.422Z,66.97
2022-08-25T22:54:42.733Z,66.94
2022-08-25T22:57:12.008Z,66.65
2022-08-25T22:59:41.781Z,66.90
2022-08-25T23:02:10.157Z,66.67
2022-08-25T23:04:41.253Z,67.05
2022-08-25T23:07:11.478Z,66.51
2022-08-25T23:09:40.058Z,67.02
2022-08-25T23:12:09.369Z,66.63
2022-08-25T23:14:42.030Z,66.84
2022-08-25T23:17:14.194Z,66.57
2022-08-25T23:19:42.655Z,66.45
2022-08-25T23:22:10.593Z,66.34
2022-08-25T23:24:42.815Z,66.91
2022-08-25T23:27:14.414Z,66.74
2022-08-25T23:29:47.399Z,66.67
2022-08-25T23:32:19.133Z,67.08
2022-08-25T23:34:47.835Z,67.35
2022-08-25T23:37:18.542Z,67.32
2022-08-25T23:39:49.663Z,67.07
2022-08-25T23:42:19.819Z,66.60
2022-08-25T23:44:48.792Z,66.46
2022-08-25T23:47:19.274Z,66.35
2022-08-25T23:49:49.314Z,66.70
2022-08-25T23:52:18.476Z,66.63
2022-08-25T23:54:47.417Z,66.76
2022-08-25T23:57:15.733Z,66.61
2022-08-25T23:59:44.106Z,66.80
