createdAt,value
2017-07-28T00:00:50.867Z,42.50
2017-07-28T00:03:18.275Z,42.60
2017-07-28T00:05:45.703Z,43.00
2017-07-28T00:08:13.884Z,43.50
2017-07-28T00:10:41.312Z,43.30
2017-07-28T00:13:08.771Z,43.40
2017-07-28T00:15:36.171Z,44.40
2017-07-28T00:18:03.586Z,44.80
2017-07-28T00:20:31.031Z,45.50
2017-07-28T00:22:58.480Z,45.80
2017-07-28T00:25:25.895Z,45.90
2017-07-28T00:27:53.320Z,45.90
2017-07-28T00:30:20.737Z,45.80
2017-07-28T00:32:48.163Z,45.50
2017-07-28T00:35:15.579Z,45.20
2017-07-28T00:37:43.004Z,45.20
2017-07-28T00:40:10.421Z,45.10
2017-07-28T00:42:37.838Z,44.90
2017-07-28T00:45:05.257Z,44.80
2017-07-28T00:47:32.687Z,44.70
2017-07-28T00:50:00.091Z,44.60
2017-07-28T00:52:27.525Z,44.20
2017-07-28T00:54:55.227Z,44.00
2017-07-28T00:57:22.651Z,43.80
2017-07-28T00:59:50.074Z,43.50
2017-07-28T01:02:17.499Z,43.90
2017-07-28T01:04:45.679Z,43.60
2017-07-28T01:07:13.108Z,43.00
2017-07-28T01:09:40.523Z,43.40
2017-07-28T01:12:07.968Z,43.60
2017-07-28T01:14:35.383Z,43.70
2017-07-28T01:17:02.808Z,43.90
2017-07-28T01:19:30.227Z,43.30
2017-07-28T01:21:57.647Z,42.90
2017-07-28T01:24:25.075Z,43.00
2017-07-28T01:26:52.488Z,42.90
2017-07-28T01:29:19.911Z,42.90
2017-07-28T01:31:47.324Z,42.70
2017-07-28T01:34:14.750Z,43.00
2017-07-28T01:36:42.940Z,43.60
2017-07-28T01:39:10.364Z,43.60
2017-07-28T01:41:37.775Z,43.90
2017-07-28T01:44:05.198Z,44.10
2017-07-28T01:46:32.615Z,44.50
2017-07-28T01:49:00.035Z,44.50
2017-07-28T01:51:27.451Z,45.00
2017-07-28T01:53:54.876Z,45.00
2017-07-28T01:56:22.291Z,45.40
2017-07-28T01:58:49.723Z,45.40
2017-07-28T02:01:17.139Z,45.50
2017-07-28T02:03:44.583Z,45.50
2017-07-28T02:06:11.996Z,45.70
2017-07-28T02:08:39.407Z,46.00
2017-07-28T02:11:06.833Z,46.00
2017-07-28T02:13:34.246Z,46.20
2017-07-28T02:16:01.671Z,46.20
2017-07-28T02:18:29.087Z,46.40
2017-07-28T02:20:56.503Z,46.20
2017-07-28T02:23:23.919Z,46.30
2017-07-28T02:25:51.347Z,46.40
2017-07-28T02:28:18.768Z,46.30
2017-07-28T02:30:46.195Z,46.10
2017-07-28T02:33:13.656Z,46.30
2017-07-28T02:35:41.079Z,46.30
2017-07-28T02:38:08.495Z,46.20
2017-07-28T02:40:35.920Z,46.10
2017-07-28T02:43:03.331Z,45.50
2017-07-28T02:45:30.761Z,45.50
2017-07-28T02:47:58.176Z,45.50
2017-07-28T02:50:25.608Z,45.60
2017-07-28T02:52:53.024Z,45.60
2017-07-28T02:55:20.463Z,45.60
2017-07-28T02:57:47.875Z,45.80
2017-07-28T03:00:15.291Z,46.00
2017-07-28T03:02:42.724Z,46.10
2017-07-28T03:05:10.143Z,46.10
2017-07-28T03:07:37.571Z,46.10
2017-07-28T03:10:04.990Z,46.00
2017-07-28T03:12:32.419Z,46.00
2017-07-28T03:14:59.835Z,45.50
2017-07-28T03:17:28.023Z,45.30
2017-07-28T03:19:55.440Z,45.30
2017-07-28T03:22:22.872Z,44.80
2017-07-28T03:24:50.290Z,44.60
2017-07-28T03:27:18.476Z,44.30
2017-07-28T03:29:45.891Z,44.30
2017-07-28T03:32:13.315Z,44.50
2017-07-28T03:34:40.731Z,44.80
2017-07-28T03:37:08.159Z,45.10
2017-07-28T03:39:36.344Z,45.20
2017-07-28T03:42:03.771Z,45.20
2017-07-28T03:44:31.200Z,45.30
2017-07-28T03:46:58.632Z,45.10
2017-07-28T03:49:26.051Z,45.40
2017-07-28T03:51:53.491Z,45.60
2017-07-28T03:54:20.899Z,45.90
2017-07-28T03:56:48.317Z,45.90
2017-07-28T03:59:15.739Z,46.00
2017-07-28T04:01:43.155Z,45.90
2017-07-28T04:04:10.583Z,45.90
2017-07-28T04:06:37.995Z,45.90
2017-07-28T04:09:05.420Z,45.90
2017-07-28T04:11:32.831Z,45.90
2017-07-28T04:14:00.259Z,46.00
2017-07-28T04:16:27.671Z,46.10
2017-07-28T04:18:55.099Z,46.30
2017-07-28T04:21:22.515Z,46.40
2017-07-28T04:23:49.939Z,47.10
2017-07-28T04:26:17.355Z,47.00
2017-07-28T04:28:44.783Z,46.90
2017-07-28T04:31:12.204Z,46.60
2017-07-28T04:33:40.402Z,46.70
2017-07-28T04:36:07.824Z,46.70
2017-07-28T04:38:35.247Z,47.00
2017-07-28T04:41:02.667Z,46.60
2017-07-28T04:43:30.096Z,46.50
2017-07-28T04:45:58.275Z,46.30
2017-07-28T04:48:25.693Z,46.20
2017-07-28T04:50:53.125Z,46.80
2017-07-28T04:53:20.539Z,45.90
2017-07-28T04:55:48.735Z,46.00
2017-07-28T04:58:16.151Z,45.90
2017-07-28T05:00:43.579Z,46.00
2017-07-28T05:03:10.999Z,46.30
2017-07-28T05:05:38.432Z,46.40
2017-07-28T05:08:06.616Z,46.00
2017-07-28T05:10:34.075Z,46.00
2017-07-28T05:13:01.488Z,46.00
2017-07-28T05:15:28.911Z,45.70
2017-07-28T05:17:56.358Z,45.50
2017-07-28T05:20:23.781Z,45.40
2017-07-28T05:22:51.191Z,45.60
2017-07-28T05:25:18.619Z,45.50
2017-07-28T05:27:46.039Z,46.30
2017-07-28T05:30:13.471Z,46.10
2017-07-28T05:32:40.883Z,45.70
2017-07-28T05:35:08.308Z,45.60
2017-07-28T05:37:35.720Z,45.20
2017-07-28T05:40:03.160Z,45.50
2017-07-28T05:42:30.571Z,45.10
2017-07-28T05:44:57.991Z,45.50
2017-07-28T05:47:25.416Z,46.10
2017-07-28T05:49:52.835Z,45.50
2017-07-28T05:52:20.506Z,45.60
2017-07-28T05:54:47.924Z,45.00
2017-07-28T05:57:15.356Z,45.10
2017-07-28T05:59:42.767Z,45.30
2017-07-28T06:02:10.196Z,45.00
2017-07-28T06:04:37.611Z,43.90
2017-07-28T06:07:05.035Z,43.50
2017-07-28T06:09:32.462Z,43.50
2017-07-28T06:11:59.883Z,42.90
2017-07-28T06:14:27.304Z,42.50
2017-07-28T06:16:54.736Z,43.40
2017-07-28T06:19:22.151Z,42.00
2017-07-28T06:21:49.571Z,41.30
2017-07-28T06:24:16.987Z,41.50
2017-07-28T06:26:44.411Z,41.90
2017-07-28T06:29:11.823Z,41.80
2017-07-28T06:31:39.263Z,41.00
2017-07-28T06:34:06.679Z,40.30
2017-07-28T06:36:34.091Z,40.70
2017-07-28T06:39:01.517Z,37.50
2017-07-28T06:41:28.936Z,37.80
2017-07-28T06:43:56.364Z,37.50
2017-07-28T06:46:23.773Z,37.60
2017-07-28T06:48:51.384Z,37.40
2017-07-28T06:51:18.796Z,37.50
2017-07-28T06:53:46.224Z,36.70
2017-07-28T06:56:13.639Z,35.30
2017-07-28T06:58:41.063Z,34.50
2017-07-28T07:01:08.479Z,32.60
2017-07-28T07:03:35.911Z,31.30
2017-07-28T07:06:03.324Z,31.00
2017-07-28T07:08:30.746Z,29.90
2017-07-28T07:10:58.155Z,29.30
2017-07-28T07:13:25.586Z,29.00
2017-07-28T07:15:52.995Z,28.40
2017-07-28T07:18:21.217Z,30.10
2017-07-28T07:20:48.634Z,30.00
2017-07-28T07:23:16.051Z,27.80
2017-07-28T07:25:43.466Z,28.30
2017-07-28T07:28:10.891Z,27.00
2017-07-28T07:30:39.079Z,23.30
2017-07-28T07:33:06.493Z,23.20
2017-07-28T07:35:33.920Z,22.50
2017-07-28T07:38:01.337Z,22.70
2017-07-28T07:40:29.524Z,21.60
2017-07-28T07:42:56.939Z,21.60
2017-07-28T07:45:24.368Z,22.10
2017-07-28T07:47:51.783Z,21.40
2017-07-28T07:50:19.975Z,21.80
2017-07-28T07:52:47.391Z,21.80
2017-07-28T07:55:14.819Z,21.20
2017-07-28T07:57:42.236Z,20.10
2017-07-28T08:00:09.664Z,19.70
2017-07-28T08:02:37.847Z,20.10
2017-07-28T08:05:05.267Z,20.20
2017-07-28T08:07:32.683Z,19.70
2017-07-28T08:10:00.116Z,19.60
2017-07-28T08:12:28.295Z,20.40
2017-07-28T08:14:55.732Z,20.40
2017-07-28T08:17:23.144Z,20.30
2017-07-28T08:19:50.567Z,19.00
2017-07-28T08:22:17.975Z,18.90
2017-07-28T08:24:45.404Z,17.90
2017-07-28T08:27:12.835Z,18.50
2017-07-28T08:29:40.240Z,19.20
2017-07-28T08:32:07.670Z,19.80
2017-07-28T08:34:35.079Z,20.30
2017-07-28T08:37:02.503Z,18.90
2017-07-28T08:39:29.916Z,19.20
2017-07-28T08:41:57.342Z,19.50
2017-07-28T08:44:25.523Z,17.20
2017-07-28T08:46:52.948Z,17.30
2017-07-28T08:49:20.364Z,18.50
2017-07-28T08:51:47.790Z,17.50
2017-07-28T08:54:15.972Z,16.90
2017-07-28T08:56:43.396Z,16.90
2017-07-28T08:59:10.812Z,17.10
2017-07-28T09:01:38.240Z,16.40
2017-07-28T09:04:05.655Z,16.40
2017-07-28T09:06:33.077Z,14.60
2017-07-28T09:09:00.744Z,16.80
2017-07-28T09:11:28.175Z,17.80
2017-07-28T09:13:55.583Z,15.50
2017-07-28T09:16:23.012Z,15.70
2017-07-28T09:18:50.427Z,15.10
2017-07-28T09:21:18.637Z,14.60
2017-07-28T09:23:46.047Z,14.50
2017-07-28T09:26:13.464Z,15.50
2017-07-28T09:28:40.891Z,13.60
2017-07-28T09:31:08.303Z,15.00
2017-07-28T09:33:35.736Z,15.80
2017-07-28T09:36:03.156Z,16.40
2017-07-28T09:38:30.576Z,16.70
2017-07-28T09:40:57.995Z,16.10
2017-07-28T09:43:25.424Z,16.80
2017-07-28T09:45:52.835Z,14.20
2017-07-28T09:48:20.272Z,16.10
2017-07-28T09:50:47.687Z,14.90
2017-07-28T09:53:15.135Z,15.00
2017-07-28T09:55:42.583Z,15.00
2017-07-28T09:58:10.173Z,15.20
2017-07-28T10:00:37.591Z,15.80
2017-07-28T10:03:05.015Z,16.00
2017-07-28T10:05:32.436Z,15.90
2017-07-28T10:07:59.865Z,16.70
2017-07-28T10:10:27.279Z,16.20
2017-07-28T10:12:54.692Z,16.70
2017-07-28T10:15:22.127Z,15.90
2017-07-28T10:17:49.555Z,17.20
2017-07-28T10:20:16.988Z,15.40
2017-07-28T10:22:44.404Z,16.40
2017-07-28T10:25:11.827Z,16.30
2017-07-28T10:27:39.242Z,16.30
2017-07-28T10:30:06.671Z,15.60
2017-07-28T10:32:34.083Z,16.30
2017-07-28T10:35:01.511Z,16.50
2017-07-28T10:37:28.927Z,15.50
2017-07-28T10:39:56.356Z,15.40
2017-07-28T10:42:23.979Z,15.10
2017-07-28T10:44:51.408Z,13.70
2017-07-28T10:47:18.818Z,15.00
2017-07-28T10:49:46.244Z,15.30
2017-07-28T10:52:13.903Z,13.90
2017-07-28T10:54:41.331Z,14.30
2017-07-28T10:57:08.744Z,14.90
2017-07-28T10:59:36.169Z,13.50
2017-07-28T11:02:03.583Z,13.60
2017-07-28T11:04:31.779Z,13.70
2017-07-28T11:06:59.195Z,13.70
2017-07-28T11:09:26.604Z,13.00
2017-07-28T11:11:54.031Z,14.10
2017-07-28T11:14:21.456Z,14.20
2017-07-28T11:16:48.954Z,14.30
2017-07-28T11:19:16.366Z,14.70
2017-07-28T11:21:43.795Z,14.70
2017-07-28T11:24:11.211Z,15.50
2017-07-28T11:26:38.635Z,16.00
2017-07-28T11:29:06.052Z,16.40
2017-07-28T11:31:33.484Z,15.30
2017-07-28T11:34:00.899Z,14.90
2017-07-28T11:36:28.336Z,14.20
2017-07-28T11:38:55.879Z,14.90
2017-07-28T11:41:23.336Z,14.90
2017-07-28T11:46:24.683Z,15.30
2017-07-28T11:48:52.095Z,15.10
2017-07-28T11:51:19.525Z,14.60
2017-07-28T11:53:46.943Z,14.50
2017-07-28T11:56:14.363Z,14.70
2017-07-28T11:58:41.779Z,15.40
2017-07-28T12:01:09.208Z,15.50
2017-07-28T12:03:36.889Z,15.70
2017-07-28T12:06:04.331Z,15.10
2017-07-28T12:08:31.747Z,14.40
2017-07-28T12:10:59.163Z,15.10
2017-07-28T12:13:26.603Z,14.80
2017-07-28T12:15:54.019Z,14.20
2017-07-28T12:18:22.210Z,14.00
2017-07-28T12:20:49.697Z,14.00
2017-07-28T12:23:17.119Z,14.80
2017-07-28T12:25:44.537Z,15.60
2017-07-28T12:28:11.980Z,15.30
2017-07-28T12:30:39.403Z,14.20
2017-07-28T12:33:06.923Z,14.70
2017-07-28T12:35:34.336Z,13.70
2017-07-28T12:38:01.763Z,14.20
2017-07-28T12:40:29.181Z,13.30
2017-07-28T12:42:56.608Z,13.50
2017-07-28T12:45:24.023Z,12.50
2017-07-28T12:47:51.447Z,13.00
2017-07-28T12:50:18.861Z,10.60
2017-07-28T12:52:46.303Z,10.40
2017-07-28T12:55:13.717Z,7.90
2017-07-28T12:57:41.159Z,8.30
2017-07-28T13:00:08.571Z,8.10
2017-07-28T13:02:35.979Z,7.10
2017-07-28T13:05:03.405Z,6.70
2017-07-28T13:07:30.817Z,5.50
2017-07-28T13:09:58.235Z,4.10
2017-07-28T13:12:25.660Z,4.60
2017-07-28T13:14:53.079Z,2.60
2017-07-28T13:17:20.490Z,3.50
2017-07-28T13:19:47.912Z,1.00
2017-07-28T13:22:15.352Z,1.00
2017-07-28T13:24:42.771Z,1.00
2017-07-28T13:27:10.197Z,1.00
2017-07-28T13:29:37.739Z,1.00
2017-07-28T13:32:05.216Z,1.00
2017-07-28T13:34:32.640Z,1.00
2017-07-28T13:37:00.047Z,1.00
2017-07-28T13:39:27.477Z,1.00
2017-07-28T13:41:54.887Z,1.00
2017-07-28T13:44:22.312Z,1.00
2017-07-28T13:46:55.490Z,1.00
2017-07-28T13:49:22.911Z,1.00
2017-07-28T13:51:50.315Z,1.00
2017-07-28T13:54:17.747Z,1.00
2017-07-28T13:56:45.164Z,1.00
2017-07-28T13:59:12.576Z,1.00
2017-07-28T14:01:39.996Z,1.00
2017-07-28T14:04:07.408Z,1.00
2017-07-28T14:06:34.828Z,1.00
2017-07-28T14:09:02.235Z,1.00
2017-07-28T14:11:30.428Z,1.00
2017-07-28T14:13:57.843Z,1.00
2017-07-28T14:16:25.261Z,1.00
2017-07-28T14:18:52.671Z,1.00
2017-07-28T14:21:20.863Z,1.00
2017-07-28T14:23:48.280Z,1.00
2017-07-28T14:26:15.700Z,1.00
2017-07-28T14:28:43.112Z,1.00
2017-07-28T14:31:11.321Z,1.00
2017-07-28T14:33:38.712Z,1.00
2017-07-28T14:36:06.139Z,1.00
2017-07-28T14:38:33.548Z,1.00
2017-07-28T14:41:01.739Z,1.00
2017-07-28T14:43:29.149Z,1.00
2017-07-28T14:45:56.576Z,1.00
2017-07-28T14:48:23.979Z,1.00
2017-07-28T14:50:52.159Z,1.00
2017-07-28T14:53:19.575Z,1.00
2017-07-28T14:55:46.987Z,1.00
2017-07-28T14:58:14.416Z,1.00
2017-07-28T15:00:41.826Z,1.00
2017-07-28T15:03:09.243Z,1.00
2017-07-28T15:05:36.670Z,1.00
2017-07-28T15:08:04.096Z,1.00
2017-07-28T15:10:31.551Z,1.00
2017-07-28T15:12:58.987Z,1.00
2017-07-28T15:15:26.387Z,1.00
2017-07-28T15:17:53.811Z,1.00
2017-07-28T15:20:21.221Z,1.00
2017-07-28T15:22:49.399Z,1.00
2017-07-28T15:25:16.820Z,1.00
2017-07-28T15:27:44.248Z,1.00
2017-07-28T15:30:11.660Z,1.00
2017-07-28T15:32:39.859Z,1.00
2017-07-28T15:35:07.272Z,1.00
2017-07-28T15:37:34.696Z,1.00
2017-07-28T15:40:02.125Z,1.00
2017-07-28T15:42:29.563Z,1.00
2017-07-28T15:44:57.795Z,1.00
2017-07-28T15:47:25.475Z,1.00
2017-07-28T15:49:53.612Z,1.00
2017-07-28T15:52:21.015Z,1.00
2017-07-28T15:54:48.443Z,1.00
2017-07-28T15:57:16.831Z,1.00
2017-07-28T15:59:44.260Z,1.00
2017-07-28T16:02:11.668Z,1.00
2017-07-28T16:04:39.859Z,1.00
2017-07-28T16:07:07.272Z,1.00
2017-07-28T16:09:34.695Z,1.00
2017-07-28T16:12:02.104Z,1.00
2017-07-28T16:14:30.296Z,1.00
2017-07-28T16:16:57.706Z,1.00
2017-07-28T16:19:25.128Z,1.00
2017-07-28T16:21:52.539Z,1.00
2017-07-28T16:24:20.724Z,1.00
2017-07-28T16:26:48.136Z,1.00
2017-07-28T16:29:15.647Z,1.00
2017-07-28T16:31:43.043Z,1.00
2017-07-28T16:34:10.548Z,1.00
2017-07-28T16:36:37.964Z,1.00
2017-07-28T16:39:05.393Z,1.00
2017-07-28T16:41:32.900Z,1.00
2017-07-28T16:44:00.313Z,1.00
2017-07-28T16:46:27.727Z,1.00
2017-07-28T16:48:55.914Z,1.00
2017-07-28T16:51:23.339Z,1.00
2017-07-28T16:53:50.752Z,1.50
2017-07-28T16:56:18.175Z,1.00
2017-07-28T16:58:45.595Z,1.70
2017-07-28T17:01:13.016Z,2.40
2017-07-28T17:03:40.422Z,3.20
2017-07-28T17:06:07.851Z,3.20
2017-07-28T17:08:35.255Z,3.20
2017-07-28T17:11:02.674Z,3.20
2017-07-28T17:13:30.089Z,3.20
2017-07-28T17:15:57.498Z,3.20
2017-07-28T17:18:25.685Z,3.90
2017-07-28T17:20:54.692Z,4.20
2017-07-28T17:23:22.111Z,4.20
2017-07-28T17:25:49.551Z,4.20
2017-07-28T17:28:16.955Z,4.80
2017-07-28T17:30:44.399Z,5.20
2017-07-28T17:33:11.812Z,5.60
2017-07-28T17:35:39.228Z,6.10
2017-07-28T17:38:07.223Z,5.60
2017-07-28T17:40:34.644Z,5.70
2017-07-28T17:43:02.071Z,6.00
2017-07-28T17:45:29.483Z,5.70
2017-07-28T17:47:56.933Z,6.00
2017-07-28T17:50:24.424Z,6.60
2017-07-28T17:52:51.885Z,6.30
2017-07-28T17:55:19.306Z,6.40
2017-07-28T17:57:46.766Z,6.50
2017-07-28T18:00:14.174Z,6.90
2017-07-28T18:02:42.621Z,7.80
2017-07-28T18:05:10.036Z,7.80
2017-07-28T18:07:37.450Z,7.40
2017-07-28T18:10:05.624Z,8.20
2017-07-28T18:12:33.051Z,8.20
2017-07-28T18:15:00.459Z,8.10
2017-07-28T18:17:27.880Z,8.40
2017-07-28T18:19:55.295Z,8.60
2017-07-28T18:22:22.722Z,8.90
2017-07-28T18:24:50.131Z,9.20
2017-07-28T18:27:17.567Z,9.30
2017-07-28T18:29:44.988Z,9.70
2017-07-28T18:32:12.407Z,10.00
2017-07-28T18:34:39.844Z,10.00
2017-07-28T18:37:07.268Z,10.10
2017-07-28T18:39:34.700Z,10.10
2017-07-28T18:42:02.913Z,10.80
2017-07-28T18:44:30.884Z,10.70
2017-07-28T18:46:58.333Z,10.90
2017-07-28T18:49:25.760Z,11.10
2017-07-28T18:51:53.216Z,11.10
2017-07-28T18:54:20.624Z,11.40
2017-07-28T18:56:48.036Z,11.40
2017-07-28T18:59:15.468Z,11.60
2017-07-28T19:01:42.880Z,11.70
2017-07-28T19:04:10.308Z,11.90
2017-07-28T19:06:37.940Z,11.90
2017-07-28T19:09:06.136Z,12.20
2017-07-28T19:11:33.549Z,12.00
2017-07-28T19:14:00.983Z,12.20
2017-07-28T19:16:28.399Z,12.40
2017-07-28T19:18:55.838Z,12.60
2017-07-28T19:21:24.024Z,12.50
2017-07-28T19:23:51.435Z,12.50
2017-07-28T19:26:18.876Z,12.30
2017-07-28T19:28:46.300Z,12.30
2017-07-28T19:31:13.714Z,12.40
2017-07-28T19:33:41.136Z,12.70
2017-07-28T19:36:08.988Z,13.10
2017-07-28T19:38:36.403Z,13.40
2017-07-28T19:41:04.875Z,14.00
2017-07-28T19:43:32.292Z,13.40
2017-07-28T19:45:59.720Z,13.40
2017-07-28T19:48:27.139Z,13.60
2017-07-28T19:50:54.780Z,13.40
2017-07-28T19:53:22.201Z,13.40
2017-07-28T19:55:49.623Z,13.40
2017-07-28T19:58:17.030Z,13.60
2017-07-28T20:00:44.459Z,13.30
2017-07-28T20:03:11.896Z,14.00
2017-07-28T20:05:40.090Z,14.60
2017-07-28T20:08:07.503Z,14.60
2017-07-28T20:10:34.927Z,14.60
2017-07-28T20:13:02.339Z,14.50
2017-07-28T20:15:30.523Z,14.70
2017-07-28T20:17:57.951Z,14.70
2017-07-28T20:20:25.368Z,15.00
2017-07-28T20:22:52.800Z,14.80
2017-07-28T20:25:20.215Z,15.00
2017-07-28T20:27:47.647Z,15.40
2017-07-28T20:30:15.071Z,15.40
2017-07-28T20:32:42.495Z,15.70
2017-07-28T20:35:09.907Z,15.80
2017-07-28T20:37:37.337Z,15.70
2017-07-28T20:40:04.755Z,16.50
2017-07-28T20:42:32.176Z,18.00
2017-07-28T20:44:59.590Z,16.90
2017-07-28T20:47:27.006Z,17.10
2017-07-28T20:49:54.427Z,17.30
2017-07-28T20:52:21.852Z,17.40
2017-07-28T20:54:49.265Z,17.50
2017-07-28T20:57:16.693Z,17.60
2017-07-28T20:59:44.105Z,17.80
2017-07-28T21:02:11.523Z,17.60
2017-07-28T21:04:38.949Z,17.70
2017-07-28T21:07:06.359Z,18.00
2017-07-28T21:09:34.556Z,18.90
2017-07-28T21:12:01.968Z,18.90
2017-07-28T21:14:29.394Z,19.60
2017-07-28T21:16:56.814Z,19.90
2017-07-28T21:19:25.003Z,20.40
2017-07-28T21:21:52.419Z,20.40
2017-07-28T21:24:19.848Z,20.20
2017-07-28T21:26:47.265Z,20.10
2017-07-28T21:29:14.686Z,20.40
2017-07-28T21:31:42.104Z,20.40
2017-07-28T21:34:09.535Z,20.40
2017-07-28T21:36:36.951Z,20.40
2017-07-28T21:39:04.370Z,20.70
2017-07-28T21:41:31.791Z,20.80
2017-07-28T21:43:59.219Z,20.70
2017-07-28T21:46:26.636Z,20.80
2017-07-28T21:48:54.064Z,21.10
2017-07-28T21:51:21.471Z,21.00
2017-07-28T21:53:48.907Z,21.10
2017-07-28T21:56:16.328Z,21.40
2017-07-28T21:58:43.768Z,21.20
2017-07-28T22:01:11.190Z,21.30
2017-07-28T22:03:38.604Z,20.90
2017-07-28T22:06:06.029Z,20.90
2017-07-28T22:08:33.447Z,21.00
2017-07-28T22:11:00.876Z,21.40
2017-07-28T22:13:28.291Z,21.40
2017-07-28T22:15:56.483Z,21.90
2017-07-28T22:18:23.900Z,21.80
2017-07-28T22:20:51.326Z,22.40
2017-07-28T22:23:18.735Z,22.80
2017-07-28T22:25:46.923Z,24.10
2017-07-28T22:28:14.350Z,23.50
2017-07-28T22:30:41.787Z,23.90
2017-07-28T22:33:09.210Z,24.20
2017-07-28T22:35:36.635Z,24.60
2017-07-28T22:38:04.848Z,24.60
2017-07-28T22:40:32.276Z,24.50
2017-07-28T22:42:59.687Z,24.80
2017-07-28T22:45:27.116Z,24.50
2017-07-28T22:47:54.542Z,24.90
2017-07-28T22:50:22.745Z,27.30
2017-07-28T22:52:50.155Z,27.20
2017-07-28T22:55:17.571Z,26.80
2017-07-28T22:57:45.001Z,25.70
2017-07-28T23:00:12.410Z,26.00
2017-07-28T23:02:39.835Z,26.00
2017-07-28T23:05:07.252Z,26.20
2017-07-28T23:07:34.675Z,26.30
2017-07-28T23:10:02.091Z,25.70
2017-07-28T23:12:29.524Z,25.30
2017-07-28T23:14:56.940Z,24.60
2017-07-28T23:17:24.362Z,24.20
2017-07-28T23:19:51.778Z,24.30
2017-07-28T23:22:19.204Z,24.40
2017-07-28T23:24:46.824Z,24.20
2017-07-28T23:27:14.251Z,24.10
2017-07-28T23:29:41.737Z,23.70
2017-07-28T23:32:09.171Z,25.30
2017-07-28T23:34:36.587Z,26.10
2017-07-28T23:37:04.012Z,24.50
2017-07-28T23:39:31.428Z,24.00
2017-07-28T23:41:59.011Z,23.30
2017-07-28T23:44:26.427Z,23.40
2017-07-28T23:46:53.839Z,23.40
2017-07-28T23:49:21.300Z,23.40
2017-07-28T23:51:48.722Z,23.50
2017-07-28T23:54:16.147Z,23.70
2017-07-28T23:56:44.327Z,24.00
2017-07-28T23:59:11.778Z,24.00
