createdAt,value
2022-11-03T00:00:36.809Z,67.96
2022-11-03T00:03:03.697Z,68.09
2022-11-03T00:05:48.994Z,68.18
2022-11-03T00:08:15.700Z,68.09
2022-11-03T00:10:42.240Z,68.06
2022-11-03T00:13:08.930Z,68.14
2022-11-03T00:15:35.535Z,68.08
2022-11-03T00:18:02.083Z,67.85
2022-11-03T00:20:28.656Z,68.04
2022-11-03T00:22:55.987Z,67.82
2022-11-03T00:25:22.567Z,68.20
2022-11-03T00:27:54.486Z,67.90
2022-11-03T00:30:21.042Z,67.83
2022-11-03T00:32:47.555Z,67.61
2022-11-03T00:35:14.172Z,67.49
2022-11-03T00:37:40.645Z,67.65
2022-11-03T00:40:07.844Z,67.81
2022-11-03T00:42:35.053Z,67.69
2022-11-03T00:45:01.593Z,67.56
2022-11-03T00:47:28.077Z,67.38
2022-11-03T00:49:54.572Z,67.71
2022-11-03T00:52:21.063Z,67.42
2022-11-03T00:54:51.330Z,67.44
2022-11-03T00:57:21.630Z,67.38
2022-11-03T00:59:48.090Z,67.23
2022-11-03T01:02:14.713Z,67.24
2022-11-03T01:04:59.720Z,67.45
2022-11-03T01:07:26.226Z,67.18
2022-11-03T01:09:52.735Z,66.79
2022-11-03T01:12:19.474Z,67.03
2022-11-03T01:14:53.051Z,66.76
2022-11-03T01:17:24.623Z,66.84
2022-11-03T01:19:51.166Z,66.78
2022-11-03T01:22:18.373Z,66.75
2022-11-03T01:24:45.811Z,66.87
2022-11-03T01:27:16.235Z,66.68
2022-11-03T01:29:43.243Z,66.25
2022-11-03T01:32:10.194Z,66.45
2022-11-03T01:34:37.123Z,66.54
2022-11-03T01:37:03.968Z,66.60
2022-11-03T01:39:30.494Z,66.69
2022-11-03T01:41:57.116Z,66.70
2022-11-03T01:44:30.811Z,66.66
2022-11-03T01:47:03.379Z,66.72
2022-11-03T01:49:40.134Z,66.76
2022-11-03T01:52:11.042Z,66.55
2022-11-03T01:54:38.911Z,66.71
2022-11-03T01:57:10.391Z,66.77
2022-11-03T01:59:37.087Z,66.76
2022-11-03T02:02:03.630Z,66.72
2022-11-03T02:04:32.739Z,66.78
2022-11-03T02:07:15.716Z,66.60
2022-11-03T02:09:42.292Z,66.77
2022-11-03T02:12:09.119Z,66.80
2022-11-03T02:14:39.192Z,66.54
2022-11-03T02:17:08.715Z,66.72
2022-11-03T02:19:56.155Z,66.93
2022-11-03T02:22:29.568Z,66.82
2022-11-03T02:25:16.091Z,66.84
2022-11-03T02:27:43.093Z,66.77
2022-11-03T02:30:10.479Z,66.91
2022-11-03T02:33:01.159Z,66.95
2022-11-03T02:35:32.875Z,66.89
2022-11-03T02:38:01.344Z,67.05
2022-11-03T02:40:35.073Z,66.98
2022-11-03T02:43:02.168Z,66.88
2022-11-03T02:45:29.218Z,67.07
2022-11-03T02:47:58.719Z,67.11
2022-11-03T02:50:29.977Z,67.00
2022-11-03T02:52:56.660Z,66.99
2022-11-03T02:55:33.148Z,66.94
2022-11-03T02:58:02.458Z,67.11
2022-11-03T03:00:31.319Z,67.05
2022-11-03T03:03:05.572Z,67.19
2022-11-03T03:05:34.188Z,66.82
2022-11-03T03:08:11.987Z,67.00
2022-11-03T03:10:43.989Z,67.08
2022-11-03T03:13:14.053Z,67.30
2022-11-03T03:15:46.600Z,67.21
2022-11-03T03:18:21.242Z,67.06
2022-11-03T03:20:56.092Z,67.03
2022-11-03T03:23:29.959Z,67.12
2022-11-03T03:26:10.389Z,66.98
2022-11-03T03:28:39.917Z,67.07
2022-11-03T03:31:09.546Z,66.92
2022-11-03T03:33:38.131Z,67.01
2022-11-03T03:36:10.617Z,67.08
2022-11-03T03:38:40.388Z,66.89
2022-11-03T03:41:10.884Z,66.63
2022-11-03T03:43:37.807Z,66.94
2022-11-03T03:46:08.176Z,66.94
2022-11-03T03:48:34.756Z,67.10
2022-11-03T03:51:02.056Z,66.87
2022-11-03T03:53:29.895Z,67.25
2022-11-03T03:55:58.262Z,67.05
2022-11-03T03:58:24.901Z,67.15
2022-11-03T04:00:51.480Z,66.98
2022-11-03T04:03:20.422Z,67.47
2022-11-03T04:05:47.492Z,67.37
2022-11-03T04:08:15.455Z,67.55
2022-11-03T04:11:01.923Z,67.59
2022-11-03T04:13:47.222Z,67.69
2022-11-03T04:16:32.316Z,67.94
2022-11-03T04:19:17.188Z,67.65
2022-11-03T04:22:02.043Z,68.03
2022-11-03T04:24:28.535Z,67.98
2022-11-03T04:26:58.011Z,67.92
2022-11-03T04:29:24.761Z,67.76
2022-11-03T04:31:51.215Z,67.99
2022-11-03T04:34:17.699Z,68.05
2022-11-03T04:36:44.163Z,67.96
2022-11-03T04:39:17.355Z,68.08
2022-11-03T04:41:44.350Z,67.94
2022-11-03T04:44:16.632Z,67.74
2022-11-03T04:46:43.992Z,67.90
2022-11-03T04:49:21.801Z,68.04
2022-11-03T04:51:48.751Z,67.92
2022-11-03T04:54:23.438Z,68.19
2022-11-03T04:56:49.940Z,68.04
2022-11-03T04:59:16.759Z,68.00
2022-11-03T05:01:45.346Z,68.07
2022-11-03T05:04:13.844Z,68.24
2022-11-03T05:06:42.054Z,68.40
2022-11-03T05:09:15.724Z,67.77
2022-11-03T05:11:45.399Z,68.26
2022-11-03T05:14:31.358Z,68.11
2022-11-03T05:16:58.742Z,68.11
2022-11-03T05:19:37.805Z,68.42
2022-11-03T05:22:05.293Z,68.42
2022-11-03T05:24:32.887Z,68.30
2022-11-03T05:26:59.817Z,68.49
2022-11-03T05:29:38.513Z,68.28
2022-11-03T05:32:12.049Z,68.30
2022-11-03T05:34:43.700Z,68.47
2022-11-03T05:37:26.563Z,68.25
2022-11-03T05:40:22.584Z,68.35
2022-11-03T05:42:52.616Z,68.37
2022-11-03T05:45:23.262Z,68.19
2022-11-03T05:47:51.328Z,68.19
2022-11-03T05:50:21.862Z,68.24
2022-11-03T05:52:50.543Z,68.22
2022-11-03T05:55:26.975Z,68.25
2022-11-03T05:57:59.816Z,67.97
2022-11-03T06:00:32.370Z,67.83
2022-11-03T06:03:00.142Z,67.92
2022-11-03T06:05:27.390Z,68.01
2022-11-03T06:07:55.837Z,68.06
2022-11-03T06:10:34.532Z,67.98
2022-11-03T06:13:30.268Z,67.77
2022-11-03T06:15:59.299Z,68.14
2022-11-03T06:18:30.777Z,67.95
2022-11-03T06:20:59.996Z,67.61
2022-11-03T06:23:26.608Z,67.78
2022-11-03T06:25:54.489Z,67.71
2022-11-03T06:28:23.728Z,67.75
2022-11-03T06:30:51.367Z,67.71
2022-11-03T06:33:26.059Z,67.83
2022-11-03T06:35:55.961Z,67.49
2022-11-03T06:38:25.510Z,67.34
2022-11-03T06:40:52.992Z,67.40
2022-11-03T06:43:24.742Z,67.40
2022-11-03T06:45:56.641Z,67.56
2022-11-03T06:48:28.404Z,67.39
2022-11-03T06:50:56.600Z,67.18
2022-11-03T06:53:26.719Z,67.16
2022-11-03T06:55:53.798Z,67.06
2022-11-03T06:58:24.555Z,66.65
2022-11-03T07:00:52.067Z,66.84
2022-11-03T07:03:35.007Z,67.19
2022-11-03T07:06:35.521Z,67.13
2022-11-03T07:09:04.883Z,67.36
2022-11-03T07:11:35.869Z,67.19
2022-11-03T07:14:17.145Z,67.34
2022-11-03T07:16:45.582Z,67.45
2022-11-03T07:19:19.242Z,67.35
2022-11-03T07:21:46.745Z,67.29
2022-11-03T07:24:27.419Z,67.18
2022-11-03T07:27:15.020Z,66.77
2022-11-03T07:29:42.201Z,66.81
2022-11-03T07:32:32.680Z,66.60
2022-11-03T07:35:05.066Z,66.21
2022-11-03T07:37:31.806Z,66.12
2022-11-03T07:39:58.681Z,65.96
2022-11-03T07:42:26.175Z,66.13
2022-11-03T07:44:55.851Z,66.04
2022-11-03T07:47:25.718Z,65.81
2022-11-03T07:49:52.458Z,65.90
2022-11-03T07:52:24.177Z,65.78
2022-11-03T07:54:52.166Z,65.81
2022-11-03T07:57:25.227Z,66.21
2022-11-03T08:00:08.935Z,66.03
2022-11-03T08:02:44.898Z,65.83
2022-11-03T08:05:11.513Z,65.51
2022-11-03T08:07:38.105Z,65.17
2022-11-03T08:10:06.755Z,64.79
2022-11-03T08:12:33.347Z,64.41
2022-11-03T08:15:00.389Z,64.33
2022-11-03T08:17:26.930Z,64.07
2022-11-03T08:19:53.398Z,63.77
2022-11-03T08:22:19.907Z,63.77
2022-11-03T08:24:46.398Z,63.94
2022-11-03T08:27:12.901Z,63.72
2022-11-03T08:29:39.542Z,63.70
2022-11-03T08:32:06.120Z,63.95
2022-11-03T08:34:32.911Z,63.84
2022-11-03T08:36:59.429Z,64.04
2022-11-03T08:39:25.893Z,63.70
2022-11-03T08:41:52.368Z,63.48
2022-11-03T08:44:18.842Z,63.43
2022-11-03T08:46:45.335Z,63.27
2022-11-03T08:49:11.776Z,63.39
2022-11-03T08:51:43.937Z,63.33
2022-11-03T08:54:11.015Z,63.00
2022-11-03T08:56:37.542Z,62.79
2022-11-03T08:59:04.020Z,63.00
2022-11-03T09:01:30.558Z,63.10
2022-11-03T09:03:57.089Z,63.46
2022-11-03T09:06:23.688Z,64.02
2022-11-03T09:11:36.809Z,63.92
2022-11-03T09:14:03.913Z,63.86
2022-11-03T09:16:30.416Z,63.90
2022-11-03T09:18:56.927Z,63.56
2022-11-03T09:21:23.512Z,62.97
2022-11-03T09:23:50.175Z,63.02
2022-11-03T09:26:16.828Z,63.14
2022-11-03T09:28:43.460Z,62.92
2022-11-03T09:31:09.992Z,62.97
2022-11-03T09:33:36.942Z,62.42
2022-11-03T09:36:03.548Z,62.13
2022-11-03T09:38:30.054Z,61.71
2022-11-03T09:40:56.661Z,61.32
2022-11-03T09:43:23.328Z,60.87
2022-11-03T09:45:49.922Z,60.76
2022-11-03T09:48:16.536Z,60.79
2022-11-03T09:50:43.230Z,60.71
2022-11-03T09:53:11.702Z,60.78
2022-11-03T09:55:38.154Z,60.62
2022-11-03T09:58:13.354Z,60.58
2022-11-03T10:00:39.998Z,60.81
2022-11-03T10:03:09.629Z,60.22
2022-11-03T10:05:36.375Z,60.29
2022-11-03T10:08:07.134Z,60.03
2022-11-03T10:10:34.381Z,60.22
2022-11-03T10:13:01.514Z,59.97
2022-11-03T10:15:28.352Z,59.56
2022-11-03T10:17:55.574Z,59.41
2022-11-03T10:20:23.015Z,59.76
2022-11-03T10:22:53.979Z,59.23
2022-11-03T10:25:37.208Z,59.06
2022-11-03T10:28:20.681Z,58.47
2022-11-03T10:31:13.941Z,58.63
2022-11-03T10:33:42.427Z,58.36
2022-11-03T10:36:17.772Z,58.45
2022-11-03T10:38:44.976Z,58.46
2022-11-03T10:41:17.229Z,58.21
2022-11-03T10:43:45.368Z,57.74
2022-11-03T10:46:44.533Z,57.85
2022-11-03T10:49:10.639Z,57.70
2022-11-03T10:51:37.453Z,57.11
2022-11-03T10:54:05.466Z,56.62
2022-11-03T10:56:32.760Z,56.39
2022-11-03T10:59:00.960Z,56.02
2022-11-03T11:01:27.611Z,55.94
2022-11-03T11:03:55.236Z,55.69
2022-11-03T11:06:26.582Z,55.05
2022-11-03T11:08:59.937Z,54.65
2022-11-03T11:11:27.283Z,54.51
2022-11-03T11:14:28.175Z,54.09
2022-11-03T11:16:58.855Z,53.91
2022-11-03T11:19:27.392Z,53.63
2022-11-03T11:21:53.788Z,54.46
2022-11-03T11:24:43.424Z,54.68
2022-11-03T11:27:34.550Z,54.29
2022-11-03T11:30:04.849Z,53.83
2022-11-03T11:32:55.901Z,54.00
2022-11-03T11:35:22.353Z,54.33
2022-11-03T11:37:48.935Z,54.27
2022-11-03T11:40:24.472Z,54.83
2022-11-03T11:43:06.615Z,55.04
2022-11-03T11:46:11.164Z,55.26
2022-11-03T11:48:37.687Z,55.45
2022-11-03T11:51:04.239Z,55.70
2022-11-03T11:53:38.972Z,56.29
2022-11-03T11:56:05.803Z,56.28
2022-11-03T11:58:42.255Z,56.38
2022-11-03T12:01:23.561Z,56.18
2022-11-03T12:03:52.102Z,56.36
2022-11-03T12:06:38.208Z,56.57
2022-11-03T12:09:09.558Z,57.01
2022-11-03T12:11:57.183Z,57.30
2022-11-03T12:14:28.672Z,56.81
2022-11-03T12:16:56.292Z,56.89
2022-11-03T12:19:44.971Z,56.80
2022-11-03T12:22:23.759Z,56.94
2022-11-03T12:24:53.399Z,56.93
2022-11-03T12:27:25.939Z,57.30
2022-11-03T12:29:56.863Z,56.90
2022-11-03T12:32:33.849Z,57.60
2022-11-03T12:35:02.649Z,57.28
2022-11-03T12:37:29.195Z,57.15
2022-11-03T12:39:55.718Z,57.17
2022-11-03T12:42:24.794Z,57.58
2022-11-03T12:44:51.809Z,57.43
2022-11-03T12:47:18.282Z,57.70
2022-11-03T12:49:44.887Z,57.32
2022-11-03T12:52:11.415Z,57.89
2022-11-03T12:54:38.120Z,58.25
2022-11-03T12:57:04.587Z,58.06
2022-11-03T12:59:31.097Z,58.73
2022-11-03T13:01:57.679Z,59.41
2022-11-03T13:04:24.348Z,59.13
2022-11-03T13:06:50.871Z,59.64
2022-11-03T13:09:17.457Z,59.58
2022-11-03T13:12:02.564Z,60.20
2022-11-03T13:14:29.128Z,59.66
2022-11-03T13:16:55.603Z,60.22
2022-11-03T13:19:22.596Z,60.18
2022-11-03T13:21:49.068Z,60.32
2022-11-03T13:24:15.638Z,60.34
2022-11-03T13:26:42.132Z,60.15
2022-11-03T13:29:08.651Z,60.44
2022-11-03T13:31:35.660Z,60.68
2022-11-03T13:34:02.275Z,60.99
2022-11-03T13:36:28.836Z,60.71
2022-11-03T13:38:55.394Z,60.68
2022-11-03T13:41:21.850Z,60.60
2022-11-03T13:43:48.373Z,61.29
2022-11-03T13:46:14.825Z,61.47
2022-11-03T13:51:27.980Z,61.64
2022-11-03T13:59:28.280Z,61.86
2022-11-03T14:04:43.069Z,62.49
2022-11-03T14:07:10.457Z,62.50
2022-11-03T14:12:22.086Z,62.64
2022-11-03T14:14:48.743Z,62.78
2022-11-03T14:17:15.281Z,62.98
2022-11-03T14:19:47.320Z,62.92
2022-11-03T14:22:17.281Z,63.19
2022-11-03T14:24:44.412Z,62.90
2022-11-03T14:27:10.957Z,63.07
2022-11-03T14:29:39.171Z,63.33
2022-11-03T14:32:06.314Z,63.56
2022-11-03T14:34:33.099Z,63.69
2022-11-03T14:36:59.763Z,63.95
2022-11-03T14:39:26.744Z,64.06
2022-11-03T14:42:05.665Z,64.67
2022-11-03T14:44:35.998Z,65.17
2022-11-03T14:47:03.988Z,65.17
2022-11-03T14:49:31.301Z,65.27
2022-11-03T14:51:59.617Z,65.55
2022-11-03T14:54:26.239Z,66.02
2022-11-03T14:56:53.752Z,65.87
2022-11-03T14:59:21.082Z,66.27
2022-11-03T15:01:48.707Z,66.95
2022-11-03T15:04:15.328Z,66.59
2022-11-03T15:06:41.914Z,66.78
2022-11-03T15:11:41.581Z,66.57
2022-11-03T15:14:08.599Z,67.23
2022-11-03T15:16:36.152Z,67.23
2022-11-03T15:19:06.012Z,67.66
2022-11-03T15:21:33.338Z,67.85
2022-11-03T15:26:46.406Z,68.14
2022-11-03T15:29:12.947Z,68.26
2022-11-03T15:31:44.473Z,68.57
2022-11-03T15:34:14.020Z,68.99
2022-11-03T15:36:40.502Z,69.07
2022-11-03T15:39:07.016Z,68.93
2022-11-03T15:41:33.484Z,68.97
2022-11-03T15:43:59.987Z,69.07
2022-11-03T15:46:26.692Z,69.23
2022-11-03T15:48:54.430Z,69.40
2022-11-03T15:51:20.982Z,69.54
2022-11-03T15:53:47.464Z,69.47
2022-11-03T15:56:14.179Z,69.83
2022-11-03T15:58:40.759Z,69.85
2022-11-03T16:01:07.403Z,70.00
2022-11-03T16:03:34.084Z,70.09
2022-11-03T16:06:00.672Z,70.30
2022-11-03T16:08:27.329Z,70.43
2022-11-03T16:10:57.984Z,70.30
2022-11-03T16:13:25.492Z,70.76
2022-11-03T16:15:54.268Z,71.11
2022-11-03T16:18:20.778Z,71.47
2022-11-03T16:20:47.232Z,71.57
2022-11-03T16:23:13.833Z,71.38
2022-11-03T16:25:40.373Z,71.57
2022-11-03T16:28:07.101Z,71.42
2022-11-03T16:30:35.221Z,70.95
2022-11-03T16:33:01.761Z,71.56
2022-11-03T16:35:29.570Z,71.69
2022-11-03T16:37:56.304Z,71.80
2022-11-03T16:40:22.820Z,71.56
2022-11-03T16:42:49.340Z,71.51
2022-11-03T16:45:22.761Z,72.21
2022-11-03T16:47:50.149Z,71.82
2022-11-03T16:50:17.252Z,72.10
2022-11-03T16:52:44.480Z,71.91
2022-11-03T16:55:11.851Z,71.84
2022-11-03T16:57:39.291Z,72.41
2022-11-03T17:00:08.184Z,72.28
2022-11-03T17:02:34.671Z,72.25
2022-11-03T17:05:01.209Z,72.45
2022-11-03T17:07:27.684Z,72.64
2022-11-03T17:09:54.215Z,72.42
2022-11-03T17:12:20.685Z,72.67
2022-11-03T17:14:50.077Z,72.66
2022-11-03T17:17:19.159Z,72.46
2022-11-03T17:19:45.787Z,72.25
2022-11-03T17:22:12.282Z,72.37
2022-11-03T17:24:38.995Z,72.93
2022-11-03T17:27:14.754Z,72.99
2022-11-03T17:30:01.827Z,72.86
2022-11-03T17:32:29.592Z,73.43
2022-11-03T17:34:57.556Z,73.04
2022-11-03T17:37:25.138Z,73.10
2022-11-03T17:39:55.932Z,73.56
2022-11-03T17:42:27.328Z,73.11
2022-11-03T17:44:56.248Z,73.22
2022-11-03T17:47:23.591Z,73.65
2022-11-03T17:49:50.105Z,73.41
2022-11-03T17:52:28.644Z,73.31
2022-11-03T17:54:59.514Z,73.66
2022-11-03T17:57:26.552Z,73.72
2022-11-03T17:59:54.934Z,73.59
2022-11-03T18:02:26.257Z,73.95
2022-11-03T18:04:57.899Z,73.83
2022-11-03T18:07:26.400Z,73.58
2022-11-03T18:09:53.333Z,74.08
2022-11-03T18:12:43.710Z,74.13
2022-11-03T18:15:18.964Z,73.83
2022-11-03T18:17:45.711Z,74.05
2022-11-03T18:20:14.529Z,74.22
2022-11-03T18:22:41.003Z,74.03
2022-11-03T18:25:14.788Z,74.22
2022-11-03T18:27:41.796Z,74.20
2022-11-03T18:30:09.471Z,74.38
2022-11-03T18:32:36.732Z,74.37
2022-11-03T18:35:03.825Z,74.32
2022-11-03T18:37:31.669Z,74.28
2022-11-03T18:39:58.299Z,74.56
2022-11-03T18:42:24.784Z,74.38
2022-11-03T18:44:51.511Z,73.88
2022-11-03T18:47:18.028Z,73.59
2022-11-03T18:49:44.540Z,73.21
2022-11-03T18:52:13.787Z,72.33
2022-11-03T18:54:45.005Z,72.30
2022-11-03T18:57:12.658Z,72.15
2022-11-03T18:59:44.428Z,72.32
2022-11-03T19:02:28.173Z,72.28
2022-11-03T19:04:54.720Z,72.10
2022-11-03T19:07:31.813Z,72.34
2022-11-03T19:09:58.831Z,72.34
2022-11-03T19:12:25.330Z,72.23
2022-11-03T19:14:51.979Z,72.16
2022-11-03T19:17:24.279Z,71.90
2022-11-03T19:19:52.516Z,71.72
2022-11-03T19:22:21.004Z,72.00
2022-11-03T19:24:47.803Z,71.78
2022-11-03T19:27:20.172Z,71.60
2022-11-03T19:29:47.497Z,71.93
2022-11-03T19:32:30.638Z,71.10
2022-11-03T19:35:00.037Z,72.07
2022-11-03T19:37:31.004Z,71.64
2022-11-03T19:40:00.894Z,71.13
2022-11-03T19:42:27.421Z,70.81
2022-11-03T19:45:05.853Z,70.75
2022-11-03T19:50:41.099Z,70.25
2022-11-03T19:53:07.764Z,70.36
2022-11-03T19:55:39.206Z,69.93
2022-11-03T19:58:15.325Z,70.19
2022-11-03T20:00:42.852Z,69.93
2022-11-03T20:03:09.680Z,69.78
2022-11-03T20:05:36.381Z,70.02
2022-11-03T20:08:06.541Z,70.03
2022-11-03T20:10:35.918Z,70.11
2022-11-03T20:13:03.549Z,69.83
2022-11-03T20:15:30.076Z,69.98
2022-11-03T20:17:56.545Z,70.39
2022-11-03T20:20:26.838Z,70.36
2022-11-03T20:22:57.486Z,70.09
2022-11-03T20:25:29.592Z,70.68
2022-11-03T20:27:57.572Z,70.44
2022-11-03T20:30:28.889Z,70.10
2022-11-03T20:32:55.465Z,70.40
2022-11-03T20:35:24.930Z,70.36
2022-11-03T20:37:55.051Z,70.41
2022-11-03T20:40:23.396Z,70.62
2022-11-03T20:42:51.892Z,70.56
2022-11-03T20:45:20.376Z,70.69
2022-11-03T20:47:48.251Z,70.83
2022-11-03T20:50:17.006Z,70.71
2022-11-03T20:52:44.203Z,71.07
2022-11-03T20:55:24.577Z,70.72
2022-11-03T20:57:53.169Z,71.00
2022-11-03T21:00:21.316Z,70.69
2022-11-03T21:02:48.970Z,70.95
2022-11-03T21:05:29.162Z,71.31
2022-11-03T21:07:55.786Z,71.15
2022-11-03T21:10:23.609Z,70.81
2022-11-03T21:12:50.145Z,71.07
2022-11-03T21:15:36.904Z,71.11
2022-11-03T21:18:28.976Z,70.95
2022-11-03T21:20:55.874Z,71.27
2022-11-03T21:23:27.232Z,71.47
2022-11-03T21:25:56.879Z,71.36
2022-11-03T21:28:24.019Z,71.50
2022-11-03T21:30:53.235Z,71.46
2022-11-03T21:33:20.867Z,71.29
2022-11-03T21:35:48.503Z,71.69
2022-11-03T21:38:15.752Z,71.72
2022-11-03T21:40:53.668Z,71.70
2022-11-03T21:43:41.253Z,71.75
2022-11-03T21:46:09.659Z,71.89
2022-11-03T21:49:00.188Z,71.78
2022-11-03T21:51:26.721Z,71.85
2022-11-03T21:53:53.192Z,71.64
2022-11-03T21:56:19.772Z,71.92
2022-11-03T21:58:46.282Z,71.79
2022-11-03T22:01:13.006Z,71.94
2022-11-03T22:03:39.766Z,71.82
2022-11-03T22:06:10.089Z,71.58
2022-11-03T22:08:37.369Z,71.61
2022-11-03T22:11:23.448Z,71.70
2022-11-03T22:13:56.434Z,71.41
2022-11-03T22:16:50.323Z,71.67
2022-11-03T22:19:40.212Z,71.65
2022-11-03T22:22:30.552Z,71.39
2022-11-03T22:25:15.933Z,71.65
2022-11-03T22:27:42.640Z,71.60
2022-11-03T22:30:28.136Z,71.35
2022-11-03T22:32:56.576Z,71.37
2022-11-03T22:35:43.271Z,71.40
2022-11-03T22:38:14.935Z,71.31
2022-11-03T22:41:01.214Z,71.00
2022-11-03T22:43:47.027Z,71.01
2022-11-03T22:46:15.065Z,71.22
2022-11-03T22:48:41.744Z,70.94
2022-11-03T22:51:10.916Z,71.12
2022-11-03T22:53:56.423Z,70.97
2022-11-03T22:56:24.650Z,71.38
2022-11-03T22:58:51.578Z,71.18
2022-11-03T23:01:20.419Z,71.14
2022-11-03T23:03:47.678Z,71.43
2022-11-03T23:06:20.049Z,71.33
2022-11-03T23:08:47.809Z,71.21
2022-11-03T23:11:26.096Z,71.45
2022-11-03T23:13:53.472Z,71.10
2022-11-03T23:16:22.533Z,71.14
2022-11-03T23:19:08.117Z,71.22
2022-11-03T23:21:35.485Z,70.99
2022-11-03T23:24:20.732Z,71.11
2022-11-03T23:26:47.577Z,70.97
2022-11-03T23:29:14.565Z,70.68
2022-11-03T23:31:42.845Z,70.93
2022-11-03T23:34:10.619Z,70.85
2022-11-03T23:36:37.161Z,70.68
2022-11-03T23:39:04.113Z,70.80
2022-11-03T23:41:30.839Z,70.60
2022-11-03T23:43:57.644Z,71.08
2022-11-03T23:46:45.081Z,71.22
2022-11-03T23:49:12.147Z,71.39
2022-11-03T23:51:39.183Z,71.20
2022-11-03T23:54:07.366Z,71.24
2022-11-03T23:56:55.155Z,71.44
2022-11-03T23:59:22.175Z,71.25
