createdAt,value
2023-01-20T00:01:12.161Z,55.77
2023-01-20T00:03:40.992Z,54.89
2023-01-20T00:06:10.064Z,57.53
2023-01-20T00:08:39.089Z,60.41
2023-01-20T00:11:08.176Z,59.05
2023-01-20T00:13:38.294Z,59.25
2023-01-20T00:16:08.844Z,59.85
2023-01-20T00:18:37.430Z,61.26
2023-01-20T00:21:06.505Z,59.66
2023-01-20T00:23:34.999Z,58.89
2023-01-20T00:26:06.469Z,60.29
2023-01-20T00:28:35.329Z,60.94
2023-01-20T00:31:16.190Z,64.26
2023-01-20T00:33:45.139Z,65.59
2023-01-20T00:36:14.306Z,62.18
2023-01-20T00:38:42.615Z,61.96
2023-01-20T00:41:11.213Z,64.87
2023-01-20T00:43:39.612Z,66.76
2023-01-20T00:46:08.442Z,63.25
2023-01-20T00:48:38.469Z,61.28
2023-01-20T00:51:07.893Z,59.77
2023-01-20T00:53:36.735Z,62.25
2023-01-20T00:56:05.601Z,61.83
2023-01-20T00:58:34.084Z,61.96
2023-01-20T01:01:02.596Z,61.71
2023-01-20T01:03:31.425Z,61.18
2023-01-20T01:06:12.511Z,61.33
2023-01-20T01:08:41.071Z,60.81
2023-01-20T01:11:09.632Z,61.33
2023-01-20T01:13:38.519Z,62.76
2023-01-20T01:16:11.706Z,61.65
2023-01-20T01:18:40.217Z,61.47
2023-01-20T01:21:10.727Z,61.90
2023-01-20T01:23:39.257Z,62.11
2023-01-20T01:26:07.571Z,61.91
2023-01-20T01:28:35.888Z,63.27
2023-01-20T01:31:05.532Z,65.01
2023-01-20T01:33:34.425Z,64.29
2023-01-20T01:36:03.798Z,66.96
2023-01-20T01:38:33.712Z,66.33
2023-01-20T01:41:02.119Z,67.00
2023-01-20T01:43:32.703Z,66.10
2023-01-20T01:46:00.849Z,68.00
2023-01-20T01:48:31.022Z,70.54
2023-01-20T01:51:04.460Z,67.31
2023-01-20T01:53:39.905Z,67.12
2023-01-20T01:56:08.680Z,74.41
2023-01-20T01:58:38.783Z,71.99
2023-01-20T02:01:07.258Z,72.84
2023-01-20T02:03:41.526Z,75.46
2023-01-20T02:06:11.396Z,76.24
2023-01-20T02:08:41.282Z,72.28
2023-01-20T02:11:09.664Z,75.66
2023-01-20T02:13:37.987Z,77.21
2023-01-20T02:16:12.637Z,72.61
2023-01-20T02:18:50.231Z,73.56
2023-01-20T02:21:46.336Z,73.20
2023-01-20T02:24:31.740Z,77.36
2023-01-20T02:27:07.763Z,79.20
2023-01-20T02:30:12.689Z,74.79
2023-01-20T02:32:49.704Z,76.08
2023-01-20T02:35:23.750Z,73.04
2023-01-20T02:37:58.065Z,73.04
2023-01-20T02:40:32.905Z,73.39
2023-01-20T02:43:07.122Z,73.91
2023-01-20T02:45:40.850Z,75.64
2023-01-20T02:48:15.938Z,83.03
2023-01-20T02:50:48.174Z,79.40
2023-01-20T02:53:18.097Z,77.24
2023-01-20T02:55:48.890Z,72.33
2023-01-20T02:58:20.953Z,70.12
2023-01-20T03:00:52.101Z,69.94
2023-01-20T03:03:25.551Z,69.31
2023-01-20T03:05:56.214Z,69.64
2023-01-20T03:08:27.754Z,75.83
2023-01-20T03:10:59.321Z,74.11
2023-01-20T03:13:32.092Z,76.96
2023-01-20T03:16:03.357Z,81.00
2023-01-20T03:18:33.978Z,79.21
2023-01-20T03:21:02.784Z,76.13
2023-01-20T03:23:33.557Z,75.31
2023-01-20T03:26:02.240Z,77.04
2023-01-20T03:28:30.537Z,83.25
2023-01-20T03:30:59.616Z,85.92
2023-01-20T03:33:28.137Z,82.41
2023-01-20T03:35:57.935Z,78.87
2023-01-20T03:38:26.311Z,76.36
2023-01-20T03:41:00.323Z,75.09
2023-01-20T03:43:32.025Z,73.45
2023-01-20T03:46:04.363Z,76.75
2023-01-20T03:48:36.407Z,74.92
2023-01-20T03:51:11.576Z,84.65
2023-01-20T03:53:45.485Z,78.07
2023-01-20T03:56:18.186Z,86.24
2023-01-20T03:58:48.801Z,80.97
2023-01-20T04:01:18.432Z,80.19
2023-01-20T04:03:49.287Z,82.34
2023-01-20T04:06:20.940Z,85.21
2023-01-20T04:08:55.701Z,89.59
2023-01-20T04:11:26.146Z,80.72
2023-01-20T04:13:54.576Z,77.88
2023-01-20T04:16:23.482Z,76.25
2023-01-20T04:18:52.571Z,74.47
2023-01-20T04:21:25.609Z,78.21
2023-01-20T04:23:57.244Z,85.03
2023-01-20T04:26:25.520Z,87.07
2023-01-20T04:28:53.841Z,89.28
2023-01-20T04:31:30.684Z,84.82
2023-01-20T04:33:59.558Z,86.88
2023-01-20T04:36:29.381Z,91.58
2023-01-20T04:38:57.971Z,93.27
2023-01-20T04:41:26.327Z,96.39
2023-01-20T04:43:54.650Z,99.46
2023-01-20T04:46:23.466Z,100.00
2023-01-20T04:48:51.797Z,100.00
2023-01-20T04:51:20.453Z,100.00
2023-01-20T04:53:50.121Z,100.00
2023-01-20T04:56:18.558Z,100.00
2023-01-20T04:58:49.071Z,98.66
2023-01-20T05:01:17.272Z,93.87
2023-01-20T05:03:45.782Z,89.91
2023-01-20T05:06:14.377Z,99.82
2023-01-20T05:08:42.710Z,89.74
2023-01-20T05:11:12.457Z,82.80
2023-01-20T05:13:40.750Z,79.17
2023-01-20T05:16:09.968Z,76.74
2023-01-20T05:18:38.644Z,76.68
2023-01-20T05:21:08.810Z,75.09
2023-01-20T05:23:37.192Z,74.22
2023-01-20T05:26:05.777Z,76.43
2023-01-20T05:28:35.451Z,76.88
2023-01-20T05:31:03.941Z,75.22
2023-01-20T05:33:32.406Z,74.32
2023-01-20T05:36:00.751Z,74.95
2023-01-20T05:38:29.047Z,74.66
2023-01-20T05:41:00.917Z,73.84
2023-01-20T05:43:29.276Z,73.02
2023-01-20T05:45:59.131Z,73.12
2023-01-20T05:48:27.687Z,73.28
2023-01-20T05:50:56.133Z,72.70
2023-01-20T05:53:24.562Z,74.16
2023-01-20T05:56:00.253Z,74.08
2023-01-20T05:58:28.952Z,73.35
2023-01-20T06:01:05.331Z,75.27
2023-01-20T06:03:33.774Z,85.04
2023-01-20T06:06:02.191Z,93.70
2023-01-20T06:08:30.562Z,93.04
2023-01-20T06:10:59.126Z,85.11
2023-01-20T06:13:27.618Z,94.09
2023-01-20T06:15:58.092Z,95.96
2023-01-20T06:18:26.223Z,97.16
2023-01-20T06:20:58.073Z,94.07
2023-01-20T06:23:26.539Z,93.31
2023-01-20T06:26:00.242Z,96.64
2023-01-20T06:28:28.830Z,96.43
2023-01-20T06:31:02.736Z,95.29
2023-01-20T06:33:31.496Z,90.40
2023-01-20T06:35:59.880Z,85.30
2023-01-20T06:38:31.035Z,82.20
2023-01-20T06:41:00.103Z,79.05
2023-01-20T06:43:30.082Z,80.63
2023-01-20T06:46:03.334Z,93.22
2023-01-20T06:48:32.137Z,95.85
2023-01-20T06:51:04.205Z,92.57
2023-01-20T06:53:32.752Z,87.99
2023-01-20T06:56:02.021Z,85.27
2023-01-20T06:58:31.604Z,86.26
2023-01-20T07:01:07.252Z,90.77
2023-01-20T07:03:35.695Z,91.47
2023-01-20T07:06:05.310Z,98.23
2023-01-20T07:08:33.583Z,99.93
2023-01-20T07:11:01.843Z,100.00
2023-01-20T07:13:30.089Z,100.00
2023-01-20T07:15:58.391Z,100.00
2023-01-20T07:18:27.984Z,100.00
2023-01-20T07:20:56.739Z,100.00
2023-01-20T07:23:25.553Z,100.00
2023-01-20T07:26:00.080Z,100.00
2023-01-20T07:28:28.526Z,100.00
2023-01-20T07:30:56.957Z,100.00
2023-01-20T07:33:25.327Z,100.00
2023-01-20T07:35:55.164Z,100.00
2023-01-20T07:38:23.469Z,100.00
2023-01-20T07:40:51.863Z,100.00
2023-01-20T07:43:20.278Z,100.00
2023-01-20T07:45:48.598Z,100.00
2023-01-20T07:48:16.870Z,100.00
2023-01-20T07:50:47.880Z,100.00
2023-01-20T07:53:17.509Z,100.00
2023-01-20T07:55:45.780Z,100.00
2023-01-20T07:58:14.053Z,100.00
2023-01-20T08:00:42.310Z,100.00
2023-01-20T08:03:10.624Z,100.00
2023-01-20T08:05:39.166Z,100.00
2023-01-20T08:08:07.468Z,100.00
2023-01-20T08:10:37.228Z,100.00
2023-01-20T08:13:05.886Z,100.00
2023-01-20T08:15:34.164Z,100.00
2023-01-20T08:18:02.487Z,100.00
2023-01-20T08:20:30.727Z,100.00
2023-01-20T08:22:58.992Z,100.00
2023-01-20T08:25:27.243Z,100.00
2023-01-20T08:27:56.919Z,100.00
2023-01-20T08:30:25.247Z,100.00
2023-01-20T08:32:53.608Z,100.00
2023-01-20T08:35:21.911Z,100.00
2023-01-20T08:37:50.208Z,100.00
2023-01-20T08:40:18.685Z,100.00
2023-01-20T08:42:47.219Z,100.00
2023-01-20T08:45:17.338Z,100.00
2023-01-20T08:47:46.215Z,100.00
2023-01-20T08:50:15.814Z,100.00
2023-01-20T08:52:44.131Z,100.00
2023-01-20T08:55:13.536Z,100.00
2023-01-20T08:57:41.964Z,100.00
2023-01-20T09:00:11.704Z,100.00
2023-01-20T09:02:42.024Z,100.00
2023-01-20T09:05:11.172Z,100.00
2023-01-20T09:07:39.438Z,100.00
2023-01-20T09:10:08.764Z,100.00
2023-01-20T09:12:37.657Z,100.00
2023-01-20T09:15:07.629Z,100.00
2023-01-20T09:17:36.122Z,100.00
2023-01-20T09:20:06.646Z,100.00
2023-01-20T09:22:35.021Z,100.00
2023-01-20T09:25:03.477Z,100.00
2023-01-20T09:27:31.771Z,100.00
2023-01-20T09:30:00.132Z,100.00
2023-01-20T09:32:28.435Z,100.00
2023-01-20T09:34:57.031Z,100.00
2023-01-20T09:37:44.254Z,100.00
2023-01-20T09:40:32.289Z,100.00
2023-01-20T09:43:24.848Z,100.00
2023-01-20T09:45:56.324Z,100.00
2023-01-20T09:48:49.842Z,100.00
2023-01-20T09:51:39.460Z,100.00
2023-01-20T09:54:15.694Z,100.00
2023-01-20T09:56:48.437Z,100.00
2023-01-20T09:59:21.917Z,100.00
2023-01-20T10:01:52.793Z,100.00
2023-01-20T10:04:25.960Z,100.00
2023-01-20T10:06:56.460Z,100.00
2023-01-20T10:09:32.761Z,100.00
2023-01-20T10:12:08.631Z,100.00
2023-01-20T10:14:39.648Z,100.00
2023-01-20T10:17:11.407Z,100.00
2023-01-20T10:19:44.816Z,100.00
2023-01-20T10:22:17.118Z,100.00
2023-01-20T10:24:55.516Z,100.00
2023-01-20T10:27:25.682Z,100.00
2023-01-20T10:29:56.466Z,100.00
2023-01-20T10:32:32.200Z,100.00
2023-01-20T10:35:04.148Z,100.00
2023-01-20T10:37:32.909Z,100.00
2023-01-20T10:40:08.674Z,100.00
2023-01-20T10:42:36.945Z,100.00
2023-01-20T10:45:09.769Z,100.00
2023-01-20T10:47:45.208Z,100.00
2023-01-20T10:50:33.590Z,100.00
2023-01-20T10:53:36.659Z,100.00
2023-01-20T10:56:17.769Z,100.00
2023-01-20T10:58:47.655Z,100.00
2023-01-20T11:01:18.977Z,100.00
2023-01-20T11:03:49.713Z,100.00
2023-01-20T11:06:19.563Z,100.00
2023-01-20T11:08:47.787Z,100.00
2023-01-20T11:11:20.032Z,100.00
2023-01-20T11:13:48.550Z,100.00
2023-01-20T11:16:20.059Z,100.00
2023-01-20T11:18:57.030Z,100.00
2023-01-20T11:21:26.627Z,100.00
2023-01-20T11:23:56.830Z,100.00
2023-01-20T11:26:28.677Z,100.00
2023-01-20T11:28:58.892Z,100.00
2023-01-20T11:31:41.564Z,100.00
2023-01-20T11:34:22.636Z,100.00
2023-01-20T11:36:51.293Z,100.00
2023-01-20T11:39:30.590Z,100.00
2023-01-20T11:42:16.916Z,100.00
2023-01-20T11:44:45.540Z,100.00
2023-01-20T11:47:24.821Z,100.00
2023-01-20T11:50:27.693Z,100.00
2023-01-20T11:53:13.342Z,100.00
2023-01-20T11:55:50.315Z,100.00
2023-01-20T11:58:23.169Z,100.00
2023-01-20T12:00:53.362Z,100.00
2023-01-20T12:03:49.996Z,100.00
2023-01-20T12:06:20.475Z,100.00
2023-01-20T12:08:51.405Z,100.00
2023-01-20T12:11:24.730Z,100.00
2023-01-20T12:14:23.210Z,100.00
2023-01-20T12:17:07.666Z,100.00
2023-01-20T12:19:42.093Z,100.00
2023-01-20T12:22:13.515Z,100.00
2023-01-20T12:25:01.829Z,100.00
2023-01-20T12:27:30.169Z,100.00
2023-01-20T12:30:03.427Z,100.00
2023-01-20T12:32:33.301Z,100.00
2023-01-20T12:35:01.697Z,100.00
2023-01-20T12:37:34.782Z,100.00
2023-01-20T12:40:14.432Z,100.00
2023-01-20T12:43:11.198Z,100.00
2023-01-20T12:45:56.977Z,100.00
2023-01-20T12:48:33.223Z,100.00
2023-01-20T12:51:15.897Z,100.00
2023-01-20T12:53:56.725Z,100.00
2023-01-20T12:56:31.385Z,100.00
2023-01-20T12:59:06.011Z,100.00
2023-01-20T13:01:47.167Z,100.00
2023-01-20T13:04:54.017Z,100.00
2023-01-20T13:07:42.523Z,100.00
2023-01-20T13:10:18.760Z,100.00
2023-01-20T13:12:53.886Z,100.00
2023-01-20T13:15:26.363Z,100.00
2023-01-20T13:18:15.054Z,100.00
2023-01-20T13:20:45.596Z,100.00
2023-01-20T13:23:16.010Z,100.00
2023-01-20T13:25:46.329Z,100.00
2023-01-20T13:28:18.737Z,100.00
2023-01-20T13:30:51.067Z,100.00
2023-01-20T13:33:32.199Z,100.00
2023-01-20T13:36:01.606Z,100.00
2023-01-20T13:38:33.276Z,100.00
2023-01-20T13:41:06.055Z,100.00
2023-01-20T13:43:54.030Z,100.00
2023-01-20T13:46:48.163Z,100.00
2023-01-20T13:49:25.873Z,100.00
2023-01-20T13:51:54.218Z,100.00
2023-01-20T13:54:48.254Z,100.00
2023-01-20T13:57:46.430Z,100.00
2023-01-20T14:00:16.954Z,100.00
2023-01-20T14:02:45.922Z,100.00
2023-01-20T14:05:31.033Z,100.00
2023-01-20T14:07:59.860Z,100.00
2023-01-20T14:10:28.954Z,100.00
2023-01-20T14:12:57.270Z,100.00
2023-01-20T14:15:33.163Z,100.00
2023-01-20T14:18:01.892Z,100.00
2023-01-20T14:20:31.821Z,100.00
2023-01-20T14:23:26.156Z,100.00
2023-01-20T14:26:10.046Z,100.00
2023-01-20T14:28:49.529Z,100.00
2023-01-20T14:31:23.371Z,100.00
2023-01-20T14:33:57.441Z,100.00
2023-01-20T14:36:28.479Z,100.00
2023-01-20T14:38:58.766Z,100.00
2023-01-20T14:41:33.124Z,100.00
2023-01-20T14:44:02.565Z,100.00
2023-01-20T14:46:32.852Z,100.00
2023-01-20T14:49:01.742Z,100.00
2023-01-20T14:51:31.667Z,100.00
2023-01-20T14:54:28.270Z,100.00
2023-01-20T14:56:56.863Z,100.00
2023-01-20T14:59:25.239Z,100.00
2023-01-20T15:01:54.981Z,100.00
2023-01-20T15:04:23.629Z,100.00
2023-01-20T15:06:55.292Z,100.00
2023-01-20T15:09:28.843Z,100.00
2023-01-20T15:12:32.421Z,100.00
2023-01-20T15:15:21.936Z,100.00
2023-01-20T15:18:16.528Z,100.00
2023-01-20T15:20:47.076Z,100.00
2023-01-20T15:23:17.758Z,100.00
2023-01-20T15:25:46.016Z,100.00
2023-01-20T15:28:25.917Z,100.00
2023-01-20T15:30:55.029Z,100.00
2023-01-20T15:33:24.058Z,100.00
2023-01-20T15:35:54.611Z,100.00
2023-01-20T15:38:24.153Z,100.00
2023-01-20T15:40:52.363Z,100.00
2023-01-20T15:43:20.992Z,100.00
2023-01-20T15:45:49.547Z,100.00
2023-01-20T15:48:20.953Z,100.00
2023-01-20T15:50:49.826Z,100.00
2023-01-20T15:53:18.189Z,100.00
2023-01-20T15:55:52.374Z,100.00
2023-01-20T15:58:26.488Z,100.00
2023-01-20T16:00:56.096Z,100.00
2023-01-20T16:03:26.036Z,100.00
2023-01-20T16:05:55.981Z,100.00
2023-01-20T16:08:26.018Z,100.00
2023-01-20T16:10:55.653Z,100.00
2023-01-20T16:13:23.947Z,100.00
2023-01-20T16:15:52.294Z,100.00
2023-01-20T16:18:21.134Z,100.00
2023-01-20T16:20:50.750Z,100.00
2023-01-20T16:23:19.309Z,100.00
2023-01-20T16:25:47.699Z,100.00
2023-01-20T16:28:21.396Z,100.00
2023-01-20T16:30:50.206Z,100.00
2023-01-20T16:33:20.367Z,100.00
2023-01-20T16:35:49.246Z,100.00
2023-01-20T16:38:18.902Z,100.00
2023-01-20T16:40:51.674Z,100.00
2023-01-20T16:43:22.308Z,100.00
2023-01-20T16:45:55.319Z,100.00
2023-01-20T16:48:24.709Z,100.00
2023-01-20T16:50:53.711Z,100.00
2023-01-20T16:53:22.200Z,100.00
2023-01-20T16:55:50.629Z,100.00
2023-01-20T16:58:19.027Z,100.00
2023-01-20T17:00:48.951Z,100.00
2023-01-20T17:03:17.449Z,100.00
2023-01-20T17:05:45.712Z,100.00
2023-01-20T17:08:13.994Z,100.00
2023-01-20T17:10:48.404Z,100.00
2023-01-20T17:13:16.733Z,100.00
2023-01-20T17:15:45.020Z,100.00
2023-01-20T17:18:14.652Z,100.00
2023-01-20T17:20:42.949Z,100.00
2023-01-20T17:23:11.313Z,100.00
2023-01-20T17:25:39.562Z,100.00
2023-01-20T17:28:07.935Z,100.00
2023-01-20T17:30:36.243Z,100.00
2023-01-20T17:33:04.672Z,100.00
2023-01-20T17:35:34.429Z,100.00
2023-01-20T17:38:02.983Z,100.00
2023-01-20T17:40:31.413Z,100.00
2023-01-20T17:42:59.715Z,100.00
2023-01-20T17:45:29.372Z,100.00
2023-01-20T17:47:57.659Z,100.00
2023-01-20T17:50:26.027Z,100.00
2023-01-20T17:52:55.676Z,100.00
2023-01-20T17:55:23.949Z,100.00
2023-01-20T17:57:52.327Z,100.00
2023-01-20T18:00:21.233Z,100.00
2023-01-20T18:02:50.090Z,100.00
2023-01-20T18:05:18.359Z,100.00
2023-01-20T18:07:46.578Z,100.00
2023-01-20T18:10:16.943Z,100.00
2023-01-20T18:12:45.524Z,100.00
2023-01-20T18:15:13.834Z,100.00
2023-01-20T18:17:43.477Z,100.00
2023-01-20T18:20:14.858Z,100.00
2023-01-20T18:22:48.325Z,100.00
2023-01-20T18:25:18.255Z,100.00
2023-01-20T18:27:46.650Z,100.00
2023-01-20T18:30:15.891Z,100.00
2023-01-20T18:32:44.349Z,100.00
2023-01-20T18:35:12.608Z,100.00
2023-01-20T18:37:40.900Z,100.00
2023-01-20T18:40:11.406Z,100.00
2023-01-20T18:42:44.853Z,100.00
2023-01-20T18:45:13.183Z,100.00
2023-01-20T18:47:41.480Z,100.00
2023-01-20T18:50:11.023Z,100.00
2023-01-20T18:52:39.375Z,100.00
2023-01-20T18:55:09.124Z,100.00
2023-01-20T18:57:37.443Z,100.00
2023-01-20T19:00:08.788Z,100.00
2023-01-20T19:02:37.088Z,100.00
2023-01-20T19:05:05.940Z,100.00
2023-01-20T19:07:34.247Z,100.00
2023-01-20T19:10:02.580Z,100.00
2023-01-20T19:12:30.840Z,100.00
2023-01-20T19:14:59.179Z,100.00
2023-01-20T19:17:30.664Z,100.00
2023-01-20T19:19:58.995Z,100.00
2023-01-20T19:22:27.335Z,100.00
2023-01-20T19:24:55.634Z,100.00
2023-01-20T19:27:26.384Z,100.00
2023-01-20T19:29:54.716Z,100.00
2023-01-20T19:32:22.976Z,100.00
2023-01-20T19:34:52.677Z,100.00
2023-01-20T19:37:21.074Z,100.00
2023-01-20T19:39:50.312Z,100.00
2023-01-20T19:42:18.610Z,100.00
2023-01-20T19:44:46.913Z,100.00
2023-01-20T19:47:15.195Z,100.00
2023-01-20T19:49:43.535Z,100.00
2023-01-20T19:52:13.311Z,100.00
2023-01-20T19:54:41.600Z,100.00
2023-01-20T19:57:09.921Z,100.00
2023-01-20T19:59:40.778Z,100.00
2023-01-20T20:02:10.242Z,100.00
2023-01-20T20:04:38.529Z,100.00
2023-01-20T20:07:06.756Z,100.00
2023-01-20T20:09:37.755Z,100.00
2023-01-20T20:12:07.848Z,100.00
2023-01-20T20:14:36.181Z,100.00
2023-01-20T20:17:04.541Z,100.00
2023-01-20T20:19:32.921Z,100.00
2023-01-20T20:22:01.164Z,100.00
2023-01-20T20:24:29.584Z,100.00
2023-01-20T20:26:59.437Z,100.00
2023-01-20T20:29:28.019Z,100.00
2023-01-20T20:31:56.299Z,100.00
2023-01-20T20:34:24.606Z,100.00
2023-01-20T20:36:52.908Z,100.00
2023-01-20T20:39:21.173Z,100.00
2023-01-20T20:41:49.541Z,100.00
2023-01-20T20:44:19.402Z,100.00
2023-01-20T20:46:48.616Z,100.00
2023-01-20T20:49:17.322Z,100.00
2023-01-20T20:51:46.142Z,100.00
2023-01-20T20:54:17.005Z,100.00
2023-01-20T20:56:45.581Z,100.00
2023-01-20T20:59:13.961Z,100.00
2023-01-20T21:01:43.796Z,100.00
2023-01-20T21:04:12.236Z,100.00
2023-01-20T21:06:40.577Z,100.00
2023-01-20T21:09:09.267Z,100.00
2023-01-20T21:11:38.586Z,100.00
2023-01-20T21:14:07.515Z,100.00
2023-01-20T21:16:38.470Z,100.00
2023-01-20T21:19:09.143Z,100.00
2023-01-20T21:21:37.429Z,100.00
2023-01-20T21:24:13.899Z,100.00
2023-01-20T21:26:43.095Z,100.00
2023-01-20T21:29:11.995Z,100.00
2023-01-20T21:31:40.434Z,100.00
2023-01-20T21:34:14.343Z,100.00
2023-01-20T21:36:42.966Z,100.00
2023-01-20T21:39:12.858Z,100.00
2023-01-20T21:41:41.231Z,100.00
2023-01-20T21:44:28.315Z,100.00
2023-01-20T21:46:57.385Z,100.00
2023-01-20T21:49:44.784Z,100.00
2023-01-20T21:52:31.299Z,100.00
2023-01-20T21:54:59.647Z,100.00
2023-01-20T21:57:29.057Z,100.00
2023-01-20T21:59:57.482Z,100.00
2023-01-20T22:02:26.922Z,100.00
2023-01-20T22:04:56.802Z,100.00
2023-01-20T22:07:25.299Z,100.00
2023-01-20T22:09:53.566Z,100.00
2023-01-20T22:12:21.903Z,100.00
2023-01-20T22:14:50.260Z,100.00
2023-01-20T22:17:19.042Z,100.00
2023-01-20T22:19:47.337Z,100.00
2023-01-20T22:22:17.039Z,100.00
2023-01-20T22:24:45.333Z,100.00
2023-01-20T22:27:13.610Z,100.00
2023-01-20T22:29:41.909Z,100.00
2023-01-20T22:32:10.181Z,100.00
2023-01-20T22:34:38.418Z,100.00
2023-01-20T22:37:06.712Z,100.00
2023-01-20T22:39:36.320Z,100.00
2023-01-20T22:42:04.639Z,100.00
2023-01-20T22:44:32.901Z,100.00
2023-01-20T22:47:01.208Z,100.00
2023-01-20T22:49:29.899Z,100.00
2023-01-20T22:51:58.199Z,100.00
2023-01-20T22:54:26.533Z,100.00
2023-01-20T22:56:56.172Z,100.00
2023-01-20T22:59:24.416Z,100.00
2023-01-20T23:01:52.708Z,100.00
2023-01-20T23:04:21.000Z,100.00
2023-01-20T23:06:49.276Z,100.00
2023-01-20T23:09:17.530Z,100.00
2023-01-20T23:11:45.912Z,100.00
2023-01-20T23:14:15.606Z,100.00
2023-01-20T23:16:44.311Z,100.00
2023-01-20T23:19:12.719Z,100.00
2023-01-20T23:21:40.982Z,100.00
2023-01-20T23:24:09.582Z,100.00
2023-01-20T23:26:37.826Z,100.00
2023-01-20T23:29:06.126Z,100.00
2023-01-20T23:31:35.820Z,100.00
2023-01-20T23:34:04.288Z,100.00
2023-01-20T23:36:32.582Z,100.00
2023-01-20T23:39:01.100Z,100.00
2023-01-20T23:41:29.380Z,100.00
2023-01-20T23:43:57.656Z,100.00
2023-01-20T23:46:25.963Z,100.00
2023-01-20T23:48:55.749Z,100.00
2023-01-20T23:51:24.026Z,100.00
2023-01-20T23:53:52.293Z,100.00
2023-01-20T23:56:22.175Z,100.00
2023-01-20T23:58:51.012Z,100.00
