createdAt,value
2017-09-23T00:00:16.295Z,0
2017-09-23T00:01:16.282Z,0
2017-09-23T00:02:16.284Z,0
2017-09-23T00:03:16.581Z,0
2017-09-23T00:04:16.571Z,0
2017-09-23T00:05:16.560Z,0
2017-09-23T00:06:16.552Z,0
2017-09-23T00:07:16.550Z,0
2017-09-23T00:08:16.539Z,0
2017-09-23T00:09:16.556Z,0
2017-09-23T00:10:16.517Z,0
2017-09-23T00:11:16.182Z,0
2017-09-23T00:12:16.495Z,0
2017-09-23T00:13:16.488Z,0
2017-09-23T00:14:16.158Z,0
2017-09-23T00:15:16.575Z,0
2017-09-23T00:16:16.458Z,0
2017-09-23T00:17:16.461Z,0
2017-09-23T00:18:16.117Z,0
2017-09-23T00:19:16.109Z,0
2017-09-23T00:20:16.417Z,0
2017-09-23T00:21:16.409Z,0
2017-09-23T00:22:15.755Z,0
2017-09-23T00:23:16.395Z,0
2017-09-23T00:24:16.066Z,0
2017-09-23T00:25:16.375Z,0
2017-09-23T00:26:16.358Z,0
2017-09-23T00:27:16.031Z,0
2017-09-23T00:28:16.343Z,0
2017-09-23T00:29:16.331Z,0
2017-09-23T00:30:15.361Z,0
2017-09-23T00:31:15.989Z,0
2017-09-23T00:32:15.981Z,0
2017-09-23T00:33:15.966Z,0
2017-09-23T00:34:16.281Z,0
2017-09-23T00:35:15.951Z,0
2017-09-23T00:36:16.262Z,0
2017-09-23T00:37:15.925Z,0
2017-09-23T00:38:16.249Z,0
2017-09-23T00:39:15.911Z,0
2017-09-23T00:40:16.222Z,0
2017-09-23T00:41:16.243Z,0
2017-09-23T00:42:15.884Z,0
2017-09-23T00:43:16.198Z,0
2017-09-23T00:44:16.185Z,0
2017-09-23T00:45:16.185Z,0
2017-09-23T00:46:15.845Z,0
2017-09-23T00:47:15.834Z,0
2017-09-23T00:48:16.146Z,0
2017-09-23T00:49:15.496Z,0
2017-09-23T00:50:16.126Z,0
2017-09-23T00:51:16.117Z,0
2017-09-23T00:52:16.104Z,0
2017-09-23T00:53:16.090Z,0
2017-09-23T00:54:15.763Z,0
2017-09-23T00:55:15.755Z,0
2017-09-23T00:56:16.068Z,0
2017-09-23T00:57:15.415Z,0
2017-09-23T00:58:15.727Z,0
2017-09-23T00:59:16.032Z,0
2017-09-23T01:00:16.028Z,0
2017-09-23T01:01:15.702Z,0
2017-09-23T01:02:15.693Z,0
2017-09-23T01:03:15.357Z,0
2017-09-23T01:04:15.987Z,0
2017-09-23T01:05:15.977Z,0
2017-09-23T01:06:15.966Z,0
2017-09-23T01:07:15.960Z,0
2017-09-23T01:08:15.628Z,0
2017-09-23T01:09:15.936Z,0
2017-09-23T01:10:15.608Z,0
2017-09-23T01:11:15.921Z,0
2017-09-23T01:12:15.910Z,0
2017-09-23T01:13:15.581Z,0
2017-09-23T01:14:15.905Z,0
2017-09-23T01:15:15.880Z,0
2017-09-23T01:16:15.867Z,0
2017-09-23T01:17:15.857Z,0
2017-09-23T01:18:15.532Z,0
2017-09-23T01:19:15.516Z,0
2017-09-23T01:20:15.508Z,0
2017-09-23T01:21:15.497Z,0
2017-09-23T01:22:15.811Z,0
2017-09-23T01:23:15.476Z,0
2017-09-23T01:24:15.471Z,0
2017-09-23T01:25:15.453Z,0
2017-09-23T01:26:15.775Z,0
2017-09-23T01:27:15.440Z,0
2017-09-23T01:28:15.752Z,0
2017-09-23T01:29:15.743Z,0
2017-09-23T01:30:15.728Z,0
2017-09-23T01:31:15.722Z,0
2017-09-23T01:32:15.726Z,0
2017-09-23T01:33:15.703Z,0
2017-09-23T01:34:15.693Z,0
2017-09-23T01:35:15.357Z,0
2017-09-23T01:36:15.669Z,0
2017-09-23T01:37:15.661Z,0
2017-09-23T01:38:15.646Z,0
2017-09-23T01:39:15.638Z,0
2017-09-23T01:40:14.996Z,0
2017-09-23T01:41:15.620Z,0
2017-09-23T01:42:15.612Z,0
2017-09-23T01:43:15.597Z,0
2017-09-23T01:44:15.589Z,0
2017-09-23T01:45:15.585Z,0
2017-09-23T01:46:15.246Z,0
2017-09-23T01:47:15.557Z,0
2017-09-23T01:48:15.554Z,0
2017-09-23T01:49:15.220Z,0
2017-09-23T01:50:15.533Z,0
2017-09-23T01:51:15.518Z,0
2017-09-23T01:52:15.192Z,0
2017-09-23T01:53:15.495Z,0
2017-09-23T01:54:15.490Z,0
2017-09-23T01:55:15.476Z,0
2017-09-23T01:56:15.147Z,0
2017-09-23T01:57:15.138Z,0
2017-09-23T01:58:15.446Z,0
2017-09-23T01:59:15.438Z,0
2017-09-23T02:00:14.791Z,0
2017-09-23T02:01:15.415Z,0
2017-09-23T02:02:15.407Z,0
2017-09-23T02:03:15.394Z,0
2017-09-23T02:04:15.404Z,0
2017-09-23T02:05:15.414Z,0
2017-09-23T02:06:15.053Z,0
2017-09-23T02:07:15.359Z,0
2017-09-23T02:08:15.030Z,0
2017-09-23T02:09:15.027Z,0
2017-09-23T02:10:15.325Z,0
2017-09-23T02:11:15.317Z,0
2017-09-23T02:12:15.304Z,0
2017-09-23T02:13:14.657Z,0
2017-09-23T02:14:15.287Z,0
2017-09-23T02:15:15.274Z,0
2017-09-23T02:16:15.268Z,0
2017-09-23T02:17:15.265Z,0
2017-09-23T02:18:15.276Z,0
2017-09-23T02:19:15.234Z,0
2017-09-23T02:20:15.225Z,0
2017-09-23T02:21:15.213Z,0
2017-09-23T02:22:15.206Z,0
2017-09-23T02:23:15.195Z,0
2017-09-23T02:24:15.184Z,0
2017-09-23T02:25:15.478Z,0
2017-09-23T02:26:15.165Z,0
2017-09-23T02:27:14.834Z,0
2017-09-23T02:28:15.140Z,0
2017-09-23T02:29:15.172Z,0
2017-09-23T02:30:14.815Z,0
2017-09-23T02:31:15.112Z,0
2017-09-23T02:32:14.783Z,0
2017-09-23T02:33:15.113Z,0
2017-09-23T02:34:14.765Z,0
2017-09-23T02:35:15.085Z,0
2017-09-23T02:36:15.062Z,0
2017-09-23T02:37:15.047Z,0
2017-09-23T02:38:14.729Z,0
2017-09-23T02:39:14.710Z,0
2017-09-23T02:40:15.023Z,0
2017-09-23T02:41:15.014Z,0
2017-09-23T02:42:15.010Z,0
2017-09-23T02:43:15.025Z,0
2017-09-23T02:44:15.006Z,0
2017-09-23T02:45:14.654Z,0
2017-09-23T02:46:14.960Z,0
2017-09-23T02:47:14.317Z,0
2017-09-23T02:48:14.627Z,0
2017-09-23T02:49:14.928Z,0
2017-09-23T02:50:14.617Z,0
2017-09-23T02:51:14.909Z,0
2017-09-23T02:52:14.897Z,0
2017-09-23T02:53:14.887Z,0
2017-09-23T02:54:14.882Z,0
2017-09-23T02:55:14.875Z,0
2017-09-23T02:56:14.857Z,0
2017-09-23T02:57:14.845Z,0
2017-09-23T02:58:14.843Z,0
2017-09-23T02:59:14.825Z,0
2017-09-23T03:00:14.831Z,0
2017-09-23T03:01:14.169Z,0
2017-09-23T03:02:14.790Z,0
2017-09-23T03:03:14.464Z,0
2017-09-23T03:04:14.456Z,0
2017-09-23T03:05:14.763Z,0
2017-09-23T03:06:14.113Z,0
2017-09-23T03:07:14.100Z,0
2017-09-23T03:08:14.114Z,0
2017-09-23T03:09:14.403Z,0
2017-09-23T03:10:14.710Z,0
2017-09-23T03:11:14.703Z,0
2017-09-23T03:12:14.693Z,0
2017-09-23T03:13:14.355Z,0
2017-09-23T03:14:14.675Z,0
2017-09-23T03:15:14.344Z,0
2017-09-23T03:16:14.652Z,0
2017-09-23T03:17:14.003Z,0
2017-09-23T03:18:14.628Z,0
2017-09-23T03:19:15.016Z,0
2017-09-23T03:20:14.286Z,0
2017-09-23T03:21:14.595Z,0
2017-09-23T03:22:14.592Z,0
2017-09-23T03:23:14.578Z,0
2017-09-23T03:24:14.252Z,0
2017-09-23T03:25:14.564Z,0
2017-09-23T03:26:14.226Z,0
2017-09-23T03:27:14.539Z,0
2017-09-23T03:28:14.214Z,0
2017-09-23T03:29:14.514Z,0
2017-09-23T03:30:14.188Z,0
2017-09-23T03:31:14.501Z,0
2017-09-23T03:32:13.844Z,0
2017-09-23T03:33:14.473Z,0
2017-09-23T03:34:14.146Z,0
2017-09-23T03:35:14.453Z,0
2017-09-23T03:36:14.128Z,0
2017-09-23T03:37:14.436Z,0
2017-09-23T03:38:14.098Z,0
2017-09-23T03:39:14.090Z,0
2017-09-23T03:40:14.407Z,0
2017-09-23T03:41:14.074Z,0
2017-09-23T03:42:14.381Z,0
2017-09-23T03:43:14.369Z,0
2017-09-23T03:44:14.041Z,0
2017-09-23T03:45:14.354Z,0
2017-09-23T03:46:14.017Z,0
2017-09-23T03:47:14.008Z,0
2017-09-23T03:48:14.000Z,0
2017-09-23T03:49:14.309Z,0
2017-09-23T03:50:14.298Z,0
2017-09-23T03:51:14.286Z,0
2017-09-23T03:52:14.273Z,0
2017-09-23T03:53:14.268Z,0
2017-09-23T03:54:14.254Z,0
2017-09-23T03:55:13.932Z,0
2017-09-23T03:56:14.234Z,0
2017-09-23T03:57:14.218Z,0
2017-09-23T03:58:14.208Z,0
2017-09-23T03:59:14.203Z,0
2017-09-23T04:00:13.866Z,0
2017-09-23T04:01:14.179Z,0
2017-09-23T04:02:14.173Z,0
2017-09-23T04:03:13.841Z,0
2017-09-23T04:04:14.153Z,0
2017-09-23T04:05:14.145Z,0
2017-09-23T04:06:14.127Z,0
2017-09-23T04:07:14.124Z,0
2017-09-23T04:08:13.792Z,0
2017-09-23T04:09:14.135Z,0
2017-09-23T04:10:14.092Z,0
2017-09-23T04:11:14.075Z,0
2017-09-23T04:12:14.075Z,0
2017-09-23T04:13:14.058Z,0
2017-09-23T04:14:14.050Z,0
2017-09-23T04:15:14.048Z,0
2017-09-23T04:16:14.022Z,0
2017-09-23T04:17:13.697Z,0
2017-09-23T04:18:13.362Z,0
2017-09-23T04:19:13.989Z,0
2017-09-23T04:20:13.984Z,4
2017-09-23T04:21:13.656Z,4
2017-09-23T04:22:13.962Z,0
2017-09-23T04:23:13.952Z,4
2017-09-23T04:24:13.618Z,8
2017-09-23T04:25:13.931Z,4
2017-09-23T04:26:13.600Z,4
2017-09-23T04:27:13.910Z,8
2017-09-23T04:28:13.898Z,8
2017-09-23T04:29:13.888Z,12
2017-09-23T04:30:13.556Z,16
2017-09-23T04:31:13.871Z,16
2017-09-23T04:32:13.216Z,20
2017-09-23T04:33:13.529Z,24
2017-09-23T04:34:13.199Z,28
2017-09-23T04:35:13.825Z,28
2017-09-23T04:36:13.817Z,36
2017-09-23T04:37:13.800Z,44
2017-09-23T04:38:13.805Z,52
2017-09-23T04:39:13.458Z,60
2017-09-23T04:40:14.028Z,68
2017-09-23T04:41:13.759Z,76
2017-09-23T04:42:13.749Z,88
2017-09-23T04:43:13.773Z,104
2017-09-23T04:44:13.415Z,116
2017-09-23T04:45:13.395Z,132
2017-09-23T04:46:13.388Z,148
2017-09-23T04:47:13.699Z,168
2017-09-23T04:48:13.044Z,184
2017-09-23T04:49:13.680Z,208
2017-09-23T04:50:13.343Z,232
2017-09-23T04:51:13.650Z,256
2017-09-23T04:52:13.325Z,280
2017-09-23T04:53:13.636Z,308
2017-09-23T04:54:13.306Z,336
2017-09-23T04:55:13.612Z,364
2017-09-23T04:56:13.284Z,400
2017-09-23T04:57:13.589Z,432
2017-09-23T04:58:13.583Z,464
2017-09-23T04:59:13.249Z,500
2017-09-23T05:00:13.559Z,540
2017-09-23T05:01:13.552Z,584
2017-09-23T05:02:13.218Z,624
2017-09-23T05:03:13.539Z,668
2017-09-23T05:04:13.516Z,720
2017-09-23T05:05:13.502Z,764
2017-09-23T05:06:13.497Z,812
2017-09-23T05:07:13.167Z,860
2017-09-23T05:08:13.155Z,912
2017-09-23T05:09:13.472Z,972
2017-09-23T05:10:13.133Z,1032
2017-09-23T05:11:13.448Z,1092
2017-09-23T05:12:13.454Z,1156
2017-09-23T05:13:13.428Z,1224
2017-09-23T05:14:12.776Z,1284
2017-09-23T05:15:13.412Z,1340
2017-09-23T05:16:13.393Z,1392
2017-09-23T05:17:13.425Z,1440
2017-09-23T05:18:13.052Z,1484
2017-09-23T05:19:13.367Z,1524
2017-09-23T05:20:13.355Z,1568
2017-09-23T05:21:13.342Z,1612
2017-09-23T05:22:13.328Z,1656
2017-09-23T05:23:13.317Z,1696
2017-09-23T05:24:12.986Z,1744
2017-09-23T05:25:13.300Z,1792
2017-09-23T05:26:13.286Z,1840
2017-09-23T05:27:13.279Z,1892
2017-09-23T05:28:12.949Z,1940
2017-09-23T05:29:13.254Z,1988
2017-09-23T05:30:13.246Z,2036
2017-09-23T05:31:13.240Z,2088
2017-09-23T05:32:13.226Z,2148
2017-09-23T05:33:13.213Z,2184
2017-09-23T05:34:13.206Z,2236
2017-09-23T05:35:13.199Z,2288
2017-09-23T05:36:12.862Z,2312
2017-09-23T05:37:13.174Z,2340
2017-09-23T05:38:13.163Z,2384
2017-09-23T05:39:12.833Z,2420
2017-09-23T05:40:13.142Z,2460
2017-09-23T05:41:13.138Z,2504
2017-09-23T05:42:12.807Z,2544
2017-09-23T05:43:12.797Z,2584
2017-09-23T05:44:12.466Z,2616
2017-09-23T05:45:13.097Z,2652
2017-09-23T05:46:12.442Z,2680
2017-09-23T05:47:13.074Z,2704
2017-09-23T05:48:12.423Z,2736
2017-09-23T05:49:12.733Z,2768
2017-09-23T05:50:13.041Z,2796
2017-09-23T05:51:13.033Z,2824
2017-09-23T05:52:12.708Z,2852
2017-09-23T05:53:12.691Z,2896
2017-09-23T05:54:13.004Z,2928
2017-09-23T05:55:12.997Z,2968
2017-09-23T05:56:12.986Z,3012
2017-09-23T05:57:12.658Z,3068
2017-09-23T05:58:12.645Z,3132
2017-09-23T05:59:12.959Z,3200
2017-09-23T06:00:12.624Z,3272
2017-09-23T06:01:12.642Z,3352
2017-09-23T06:02:12.925Z,3436
2017-09-23T06:03:12.925Z,3504
2017-09-23T06:04:12.589Z,3604
2017-09-23T06:05:12.901Z,3716
2017-09-23T06:06:12.883Z,3900
2017-09-23T06:07:12.558Z,4296
2017-09-23T06:08:12.864Z,4348
2017-09-23T06:09:12.859Z,4688
2017-09-23T06:10:12.525Z,5500
2017-09-23T06:11:12.874Z,5572
2017-09-23T06:12:12.828Z,5612
2017-09-23T06:13:12.818Z,6084
2017-09-23T06:14:12.812Z,5880
2017-09-23T06:15:12.797Z,6040
2017-09-23T06:16:12.476Z,5584
2017-09-23T06:17:12.785Z,5328
2017-09-23T06:18:12.452Z,5564
2017-09-23T06:19:12.763Z,5800
2017-09-23T06:20:12.757Z,5876
2017-09-23T06:21:12.744Z,5864
2017-09-23T06:22:12.733Z,6348
2017-09-23T06:23:12.722Z,7544
2017-09-23T06:24:12.723Z,7604
2017-09-23T06:25:12.395Z,8548
2017-09-23T06:26:12.703Z,8612
2017-09-23T06:27:12.694Z,10064
2017-09-23T06:28:12.368Z,10164
2017-09-23T06:29:12.041Z,9528
2017-09-23T06:30:12.668Z,9740
2017-09-23T06:31:12.662Z,9372
2017-09-23T06:32:12.663Z,8852
2017-09-23T06:33:12.650Z,8232
2017-09-23T06:34:12.638Z,8116
2017-09-23T06:35:12.637Z,8268
2017-09-23T06:36:12.632Z,8804
2017-09-23T06:37:12.616Z,8996
2017-09-23T06:38:12.290Z,8684
2017-09-23T06:39:12.610Z,7536
2017-09-23T06:40:12.602Z,7300
2017-09-23T06:41:12.268Z,7432
2017-09-23T06:42:12.270Z,7864
2017-09-23T06:43:12.575Z,8676
2017-09-23T06:44:12.247Z,9032
2017-09-23T06:45:12.569Z,9208
2017-09-23T06:46:12.553Z,9340
2017-09-23T06:47:12.231Z,9940
2017-09-23T06:48:12.542Z,10628
2017-09-23T06:49:12.541Z,11412
2017-09-23T06:50:12.531Z,10808
2017-09-23T06:51:12.523Z,10460
2017-09-23T06:52:12.523Z,9260
2017-09-23T06:53:12.512Z,8876
2017-09-23T06:54:12.191Z,8404
2017-09-23T06:55:12.506Z,8676
2017-09-23T06:56:12.182Z,8624
2017-09-23T06:57:12.491Z,8632
2017-09-23T06:58:12.492Z,9064
2017-09-23T06:59:12.477Z,9100
2017-09-23T07:00:12.153Z,9920
2017-09-23T07:01:12.469Z,10704
2017-09-23T07:02:12.469Z,9864
2017-09-23T07:03:12.454Z,9896
2017-09-23T07:04:12.452Z,9784
2017-09-23T07:05:12.128Z,9696
2017-09-23T07:06:12.440Z,9800
2017-09-23T07:07:12.439Z,9656
2017-09-23T07:08:12.433Z,9684
2017-09-23T07:09:12.425Z,9740
2017-09-23T07:10:12.101Z,9824
2017-09-23T07:11:12.412Z,9956
2017-09-23T07:12:12.406Z,10520
2017-09-23T07:13:12.400Z,10844
2017-09-23T07:14:12.080Z,10764
2017-09-23T07:15:12.388Z,10896
2017-09-23T07:16:12.069Z,10768
2017-09-23T07:17:12.391Z,10584
2017-09-23T07:18:12.371Z,10632
2017-09-23T07:19:11.732Z,10360
2017-09-23T07:20:11.722Z,10440
2017-09-23T07:21:12.357Z,10720
2017-09-23T07:22:12.356Z,10660
2017-09-23T07:23:12.030Z,10428
2017-09-23T07:24:12.026Z,10184
2017-09-23T07:25:12.341Z,10184
2017-09-23T07:26:12.011Z,10296
2017-09-23T07:27:12.005Z,10376
2017-09-23T07:28:12.001Z,10444
2017-09-23T07:29:12.315Z,10516
2017-09-23T07:30:11.993Z,10636
2017-09-23T07:31:12.308Z,10800
2017-09-23T07:32:12.318Z,10940
2017-09-23T07:33:12.294Z,11072
2017-09-23T07:34:11.973Z,11308
2017-09-23T07:35:12.287Z,11596
2017-09-23T07:36:12.283Z,11960
2017-09-23T07:37:12.279Z,12312
2017-09-23T07:38:12.272Z,12564
2017-09-23T07:39:12.267Z,12652
2017-09-23T07:40:11.943Z,12740
2017-09-23T07:41:12.262Z,13012
2017-09-23T07:42:11.932Z,13376
2017-09-23T07:43:11.923Z,13720
2017-09-23T07:44:11.925Z,13824
2017-09-23T07:45:12.237Z,13740
2017-09-23T07:46:11.911Z,13888
2017-09-23T07:47:11.912Z,13896
2017-09-23T07:48:11.905Z,13940
2017-09-23T07:49:11.901Z,14096
2017-09-23T07:50:12.211Z,14356
2017-09-23T07:51:11.888Z,14792
2017-09-23T07:52:12.202Z,15164
2017-09-23T07:53:12.200Z,15368
2017-09-23T07:54:11.875Z,16384
2017-09-23T07:55:11.551Z,16928
2017-09-23T07:56:11.871Z,16960
2017-09-23T07:57:12.184Z,16352
2017-09-23T07:58:12.178Z,16192
2017-09-23T07:59:12.173Z,16256
2017-09-23T08:00:11.853Z,16256
2017-09-23T08:01:11.846Z,16384
2017-09-23T08:02:12.166Z,16416
2017-09-23T08:03:11.838Z,16480
2017-09-23T08:04:12.160Z,16480
2017-09-23T08:05:12.150Z,16352
2017-09-23T08:06:11.828Z,16160
2017-09-23T08:07:11.829Z,16032
2017-09-23T08:08:11.819Z,15824
2017-09-23T08:09:11.817Z,15700
2017-09-23T08:10:12.139Z,15556
2017-09-23T08:11:12.134Z,15428
2017-09-23T08:12:12.127Z,15288
2017-09-23T08:13:12.127Z,15160
2017-09-23T08:14:12.121Z,14996
2017-09-23T08:15:12.116Z,14820
2017-09-23T08:16:11.797Z,14636
2017-09-23T08:17:11.795Z,14472
2017-09-23T08:18:11.463Z,14336
2017-09-23T08:19:11.788Z,14176
2017-09-23T08:20:12.097Z,14052
2017-09-23T08:21:12.091Z,13956
2017-09-23T08:22:11.772Z,13896
2017-09-23T08:23:11.765Z,13872
2017-09-23T08:24:11.452Z,13852
2017-09-23T08:25:12.092Z,13836
2017-09-23T08:26:11.445Z,13824
2017-09-23T08:27:12.080Z,13820
2017-09-23T08:28:11.755Z,13840
2017-09-23T08:29:11.749Z,13852
2017-09-23T08:30:11.754Z,13904
2017-09-23T08:31:11.742Z,13972
2017-09-23T08:32:12.061Z,14060
2017-09-23T08:33:12.058Z,14148
2017-09-23T08:34:11.735Z,14216
2017-09-23T08:35:12.061Z,14280
2017-09-23T08:36:11.731Z,14320
2017-09-23T08:37:12.047Z,14348
2017-09-23T08:38:11.730Z,14324
2017-09-23T08:39:12.045Z,14228
2017-09-23T08:40:12.037Z,14128
2017-09-23T08:41:12.035Z,14020
2017-09-23T08:42:11.391Z,13924
2017-09-23T08:43:12.034Z,13860
2017-09-23T08:44:12.033Z,13848
2017-09-23T08:45:12.056Z,13868
2017-09-23T08:46:12.022Z,13928
2017-09-23T08:47:11.703Z,14004
2017-09-23T08:48:11.059Z,14100
2017-09-23T08:49:12.009Z,14228
2017-09-23T08:50:12.012Z,14368
2017-09-23T08:51:12.006Z,14508
2017-09-23T08:52:12.009Z,14644
2017-09-23T08:53:11.369Z,14780
2017-09-23T08:54:11.681Z,14900
2017-09-23T08:55:12.002Z,14992
2017-09-23T08:56:11.678Z,15076
2017-09-23T08:57:11.672Z,15144
2017-09-23T08:58:11.679Z,15212
2017-09-23T08:59:11.669Z,15276
2017-09-23T09:00:11.985Z,15352
2017-09-23T09:01:11.988Z,15436
2017-09-23T09:02:11.985Z,15524
2017-09-23T09:03:11.980Z,15776
2017-09-23T09:04:11.661Z,15872
2017-09-23T09:05:11.977Z,16064
2017-09-23T09:06:11.652Z,16224
2017-09-23T09:07:11.330Z,16448
2017-09-23T09:08:11.967Z,16672
2017-09-23T09:09:11.649Z,16960
2017-09-23T09:10:11.964Z,17312
2017-09-23T09:11:11.646Z,17568
2017-09-23T09:12:11.637Z,17920
2017-09-23T09:13:11.960Z,18272
2017-09-23T09:14:11.633Z,18592
2017-09-23T09:15:11.631Z,18880
2017-09-23T09:16:11.628Z,19232
2017-09-23T09:17:11.942Z,19520
2017-09-23T09:18:11.943Z,19744
2017-09-23T09:19:11.944Z,19840
2017-09-23T09:20:11.305Z,19936
2017-09-23T09:21:11.940Z,19872
2017-09-23T09:22:11.625Z,19776
2017-09-23T09:23:11.940Z,19648
2017-09-23T09:24:11.610Z,19456
2017-09-23T09:25:11.608Z,19232
2017-09-23T09:26:11.925Z,18944
2017-09-23T09:27:11.282Z,18656
2017-09-23T09:28:11.608Z,18368
2017-09-23T09:29:11.634Z,18048
2017-09-23T09:30:11.925Z,17696
2017-09-23T09:31:11.597Z,17376
2017-09-23T09:32:11.599Z,16992
2017-09-23T09:33:11.916Z,16640
2017-09-23T09:34:11.594Z,16148
2017-09-23T09:35:11.918Z,15788
2017-09-23T09:36:13.093Z,15480
2017-09-23T09:37:11.604Z,15188
2017-09-23T09:38:11.909Z,14892
2017-09-23T09:39:11.904Z,14624
2017-09-23T09:40:11.584Z,14400
2017-09-23T09:41:11.903Z,14232
2017-09-23T09:42:11.581Z,14080
2017-09-23T09:43:11.906Z,13880
2017-09-23T09:44:11.572Z,13656
2017-09-23T09:45:11.894Z,13588
2017-09-23T09:46:11.574Z,13576
2017-09-23T09:47:11.894Z,13556
2017-09-23T09:48:11.886Z,13472
2017-09-23T09:49:11.595Z,13292
2017-09-23T09:50:11.244Z,13340
2017-09-23T09:51:11.881Z,13432
2017-09-23T09:52:11.239Z,13368
2017-09-23T09:53:11.558Z,13412
2017-09-23T09:54:11.557Z,13420
2017-09-23T09:55:11.871Z,13424
2017-09-23T09:56:11.551Z,13464
2017-09-23T09:57:11.868Z,13540
2017-09-23T09:58:11.863Z,13584
2017-09-23T09:59:11.545Z,13504
2017-09-23T10:00:11.225Z,13372
2017-09-23T10:01:11.861Z,13120
2017-09-23T10:02:11.221Z,12880
2017-09-23T10:03:11.859Z,12772
2017-09-23T10:04:11.539Z,12564
2017-09-23T10:05:11.862Z,12520
2017-09-23T10:06:11.851Z,12332
2017-09-23T10:07:11.851Z,12308
2017-09-23T10:08:11.528Z,12276
2017-09-23T10:09:11.523Z,12232
2017-09-23T10:10:11.852Z,12208
2017-09-23T10:11:11.847Z,12088
2017-09-23T10:12:12.224Z,11816
2017-09-23T10:13:11.840Z,11592
2017-09-23T10:14:11.518Z,11588
2017-09-23T10:15:11.517Z,11856
2017-09-23T10:16:11.507Z,12164
2017-09-23T10:17:11.832Z,12464
2017-09-23T10:18:11.508Z,12692
2017-09-23T10:19:11.507Z,12848
2017-09-23T10:20:11.835Z,13072
2017-09-23T10:21:11.498Z,13060
2017-09-23T10:22:11.496Z,12892
2017-09-23T10:23:11.819Z,12560
2017-09-23T10:24:11.836Z,12428
2017-09-23T10:25:11.495Z,12716
2017-09-23T10:26:11.808Z,13032
2017-09-23T10:27:11.491Z,13356
2017-09-23T10:28:11.484Z,13768
2017-09-23T10:29:11.804Z,14284
2017-09-23T10:30:11.486Z,14800
2017-09-23T10:31:11.799Z,15224
2017-09-23T10:32:11.477Z,15584
2017-09-23T10:33:11.797Z,15912
2017-09-23T10:34:11.795Z,16204
2017-09-23T10:35:11.478Z,16060
2017-09-23T10:36:11.467Z,15720
2017-09-23T10:37:11.469Z,15700
2017-09-23T10:38:11.467Z,15812
2017-09-23T10:39:11.467Z,16036
2017-09-23T10:40:11.785Z,16544
2017-09-23T10:41:11.781Z,16960
2017-09-23T10:42:11.459Z,17472
2017-09-23T10:43:11.459Z,17824
2017-09-23T10:44:11.776Z,18144
2017-09-23T10:45:11.456Z,18368
2017-09-23T10:46:11.776Z,18400
2017-09-23T10:47:11.775Z,18336
2017-09-23T10:48:11.774Z,18240
2017-09-23T10:49:11.771Z,18080
2017-09-23T10:50:11.450Z,17920
2017-09-23T10:51:11.768Z,17728
2017-09-23T10:52:11.769Z,17568
2017-09-23T10:53:11.770Z,17440
2017-09-23T10:54:11.445Z,17312
2017-09-23T10:55:11.765Z,17216
2017-09-23T10:56:11.449Z,17088
2017-09-23T10:57:11.763Z,16896
2017-09-23T10:58:11.694Z,16736
2017-09-23T10:59:11.761Z,16544
2017-09-23T11:00:11.441Z,16320
2017-09-23T11:01:11.117Z,16160
2017-09-23T11:02:11.438Z,15936
2017-09-23T11:03:11.756Z,15696
2017-09-23T11:04:11.125Z,15576
2017-09-23T11:05:11.434Z,15496
2017-09-23T11:06:11.440Z,15516
2017-09-23T11:07:11.756Z,15656
2017-09-23T11:08:11.441Z,16032
2017-09-23T11:09:11.748Z,16352
2017-09-23T11:10:11.430Z,16736
2017-09-23T11:11:11.757Z,17152
2017-09-23T11:12:11.108Z,17536
2017-09-23T11:13:11.744Z,17856
2017-09-23T11:14:11.425Z,18048
2017-09-23T11:15:11.750Z,18304
2017-09-23T11:16:11.758Z,18624
2017-09-23T11:17:11.747Z,18848
2017-09-23T11:18:11.755Z,18976
2017-09-23T11:19:11.749Z,19232
2017-09-23T11:20:11.746Z,19456
2017-09-23T11:21:11.103Z,19616
2017-09-23T11:22:11.098Z,19680
2017-09-23T11:23:11.765Z,19648
2017-09-23T11:24:11.737Z,19488
2017-09-23T11:25:11.745Z,19264
2017-09-23T11:26:11.098Z,18880
2017-09-23T11:27:11.418Z,18368
2017-09-23T11:28:11.733Z,17728
2017-09-23T11:29:11.417Z,17152
2017-09-23T11:30:11.417Z,16544
2017-09-23T11:31:11.412Z,15884
2017-09-23T11:32:11.095Z,15356
2017-09-23T11:33:11.409Z,14808
2017-09-23T11:34:11.099Z,14304
2017-09-23T11:35:11.729Z,13848
2017-09-23T11:36:11.425Z,13460
2017-09-23T11:37:11.404Z,13148
2017-09-23T11:38:11.405Z,12880
2017-09-23T11:39:11.084Z,12680
2017-09-23T11:40:11.087Z,12492
2017-09-23T11:41:11.723Z,12384
2017-09-23T11:42:11.401Z,12272
2017-09-23T11:43:11.720Z,12192
2017-09-23T11:44:11.074Z,12160
2017-09-23T11:45:11.718Z,12172
2017-09-23T11:46:11.115Z,12208
2017-09-23T11:47:11.395Z,12260
2017-09-23T11:48:11.072Z,12356
2017-09-23T11:49:11.708Z,12472
2017-09-23T11:50:11.383Z,12536
2017-09-23T11:51:11.390Z,12520
2017-09-23T11:52:11.709Z,12476
2017-09-23T11:53:11.701Z,12396
2017-09-23T11:54:11.382Z,12332
2017-09-23T11:55:11.700Z,12304
2017-09-23T11:56:11.698Z,12236
2017-09-23T11:57:11.694Z,12196
2017-09-23T11:58:11.704Z,12296
2017-09-23T11:59:11.368Z,12508
2017-09-23T12:00:11.687Z,12556
2017-09-23T12:01:11.393Z,12472
2017-09-23T12:02:11.687Z,12372
2017-09-23T12:03:11.361Z,12348
2017-09-23T12:04:11.359Z,12304
2017-09-23T12:05:11.362Z,12316
2017-09-23T12:06:11.357Z,12352
2017-09-23T12:07:11.071Z,12340
2017-09-23T12:08:11.353Z,12300
2017-09-23T12:09:11.679Z,12188
2017-09-23T12:10:11.667Z,12068
2017-09-23T12:11:11.662Z,11936
2017-09-23T12:12:11.656Z,12100
2017-09-23T12:13:11.657Z,12296
2017-09-23T12:14:11.660Z,12464
2017-09-23T12:15:11.657Z,12432
2017-09-23T12:16:11.329Z,12260
2017-09-23T12:17:11.326Z,12024
2017-09-23T12:18:11.638Z,11756
2017-09-23T12:19:11.643Z,11504
2017-09-23T12:20:11.318Z,11308
2017-09-23T12:21:11.640Z,11188
2017-09-23T12:22:11.645Z,11084
2017-09-23T12:23:10.992Z,10924
2017-09-23T12:24:10.995Z,10692
2017-09-23T12:25:11.631Z,10392
2017-09-23T12:26:11.303Z,10036
2017-09-23T12:27:11.827Z,9732
2017-09-23T12:28:11.616Z,9540
2017-09-23T12:29:11.614Z,9404
2017-09-23T12:30:11.292Z,9372
2017-09-23T12:31:11.295Z,9408
2017-09-23T12:32:11.281Z,9436
2017-09-23T12:33:11.608Z,9476
2017-09-23T12:34:11.281Z,9468
2017-09-23T12:35:11.596Z,9376
2017-09-23T12:36:11.273Z,9216
2017-09-23T12:37:11.593Z,9028
2017-09-23T12:38:11.271Z,8892
2017-09-23T12:39:11.588Z,8852
2017-09-23T12:40:11.258Z,8872
2017-09-23T12:41:11.259Z,9012
2017-09-23T12:42:11.257Z,9140
2017-09-23T12:43:11.579Z,9248
2017-09-23T12:44:11.259Z,9572
2017-09-23T12:45:10.925Z,9840
2017-09-23T12:46:11.563Z,10516
2017-09-23T12:47:11.570Z,11024
2017-09-23T12:48:11.236Z,11328
2017-09-23T12:49:10.914Z,11436
2017-09-23T12:50:11.553Z,11380
2017-09-23T12:51:11.549Z,11352
2017-09-23T12:52:11.225Z,11272
2017-09-23T12:53:11.544Z,11160
2017-09-23T12:54:10.899Z,10968
2017-09-23T12:55:11.214Z,10876
2017-09-23T12:56:11.217Z,10912
2017-09-23T12:57:11.207Z,11000
2017-09-23T12:58:11.732Z,11108
2017-09-23T12:59:11.525Z,11232
2017-09-23T13:00:11.521Z,11388
2017-09-23T13:01:11.196Z,11504
2017-09-23T13:02:11.512Z,11592
2017-09-23T13:03:10.869Z,11668
2017-09-23T13:04:11.188Z,11764
2017-09-23T13:05:11.509Z,11868
2017-09-23T13:06:11.510Z,11980
2017-09-23T13:07:11.513Z,12072
2017-09-23T13:08:11.499Z,12132
2017-09-23T13:09:10.851Z,12260
2017-09-23T13:10:11.175Z,12452
2017-09-23T13:11:11.487Z,12652
2017-09-23T13:12:10.849Z,12712
2017-09-23T13:13:11.480Z,12636
2017-09-23T13:14:11.475Z,12436
2017-09-23T13:15:11.477Z,12152
2017-09-23T13:16:11.485Z,11952
2017-09-23T13:17:11.473Z,11908
2017-09-23T13:18:11.468Z,11960
2017-09-23T13:19:11.145Z,12088
2017-09-23T13:20:11.141Z,12140
2017-09-23T13:21:11.463Z,12096
2017-09-23T13:22:11.136Z,11948
2017-09-23T13:23:11.451Z,11708
2017-09-23T13:24:11.447Z,11384
2017-09-23T13:25:11.829Z,11008
2017-09-23T13:26:11.125Z,10592
2017-09-23T13:27:11.446Z,10200
2017-09-23T13:28:10.796Z,9888
2017-09-23T13:29:11.537Z,9636
2017-09-23T13:30:11.432Z,9356
2017-09-23T13:31:11.108Z,9076
2017-09-23T13:32:11.109Z,8804
2017-09-23T13:33:11.107Z,8552
2017-09-23T13:34:11.100Z,8324
2017-09-23T13:35:11.420Z,8112