createdAt,value
2023-02-13T00:00:48.122Z,95.17
2023-02-13T00:03:14.594Z,94.98
2023-02-13T00:05:40.834Z,94.99
2023-02-13T00:08:07.239Z,94.89
2023-02-13T00:10:33.595Z,94.73
2023-02-13T00:12:59.920Z,94.69
2023-02-13T00:15:26.328Z,94.64
2023-02-13T00:17:52.653Z,94.67
2023-02-13T00:20:19.009Z,94.55
2023-02-13T00:22:45.477Z,94.45
2023-02-13T00:25:11.792Z,94.18
2023-02-13T00:27:38.173Z,94.10
2023-02-13T00:30:04.503Z,93.95
2023-02-13T00:32:30.876Z,93.75
2023-02-13T00:34:57.305Z,93.67
2023-02-13T00:37:23.597Z,93.74
2023-02-13T00:39:49.934Z,93.59
2023-02-13T00:42:16.307Z,93.62
2023-02-13T00:44:42.625Z,93.57
2023-02-13T00:47:09.004Z,93.54
2023-02-13T00:49:35.355Z,93.50
2023-02-13T00:52:01.756Z,93.64
2023-02-13T00:54:28.071Z,93.59
2023-02-13T00:56:54.511Z,93.70
2023-02-13T00:59:20.793Z,93.87
2023-02-13T01:01:47.245Z,93.98
2023-02-13T01:04:13.537Z,94.04
2023-02-13T01:06:39.907Z,93.76
2023-02-13T01:09:06.309Z,93.74
2023-02-13T01:11:32.624Z,93.58
2023-02-13T01:13:58.981Z,93.33
2023-02-13T01:16:25.442Z,92.89
2023-02-13T01:18:51.742Z,92.42
2023-02-13T01:21:18.110Z,92.26
2023-02-13T01:23:44.443Z,92.44
2023-02-13T01:26:10.798Z,92.80
2023-02-13T01:28:37.272Z,93.16
2023-02-13T01:31:03.739Z,93.38
2023-02-13T01:33:29.921Z,93.03
2023-02-13T01:35:56.359Z,92.75
2023-02-13T01:38:22.687Z,92.30
2023-02-13T01:40:49.053Z,92.18
2023-02-13T01:43:15.409Z,92.49
2023-02-13T01:45:41.781Z,92.63
2023-02-13T01:48:08.133Z,92.80
2023-02-13T01:50:34.583Z,92.93
2023-02-13T01:53:00.932Z,93.26
2023-02-13T01:55:27.306Z,93.34
2023-02-13T01:57:53.664Z,93.38
2023-02-13T02:00:19.997Z,93.23
2023-02-13T02:02:46.436Z,93.21
2023-02-13T02:05:12.696Z,93.26
2023-02-13T02:07:39.101Z,93.48
2023-02-13T02:10:05.430Z,93.64
2023-02-13T02:12:31.791Z,93.33
2023-02-13T02:14:58.172Z,93.21
2023-02-13T02:17:24.531Z,93.34
2023-02-13T02:19:50.903Z,93.48
2023-02-13T02:22:17.221Z,93.75
2023-02-13T02:24:43.598Z,93.79
2023-02-13T02:27:09.997Z,93.71
2023-02-13T02:29:36.319Z,93.58
2023-02-13T02:32:02.685Z,93.77
2023-02-13T02:34:29.068Z,93.69
2023-02-13T02:36:55.387Z,93.46
2023-02-13T02:39:21.800Z,93.42
2023-02-13T02:41:48.132Z,93.31
2023-02-13T02:44:14.501Z,93.38
2023-02-13T02:46:40.925Z,93.35
2023-02-13T02:49:07.283Z,92.95
2023-02-13T02:51:33.639Z,92.88
2023-02-13T02:53:59.981Z,92.85
2023-02-13T02:56:26.357Z,92.76
2023-02-13T02:58:52.703Z,92.79
2023-02-13T03:01:19.182Z,92.79
2023-02-13T03:03:45.483Z,92.69
2023-02-13T03:06:11.780Z,92.58
2023-02-13T03:08:38.210Z,92.64
2023-02-13T03:11:04.558Z,92.93
2023-02-13T03:13:31.044Z,93.07
2023-02-13T03:15:57.335Z,93.11
2023-02-13T03:18:23.681Z,93.12
2023-02-13T03:20:50.005Z,93.24
2023-02-13T03:23:16.474Z,93.27
2023-02-13T03:25:42.762Z,93.44
2023-02-13T03:28:09.163Z,93.55
2023-02-13T03:30:35.523Z,93.65
2023-02-13T03:33:01.884Z,93.79
2023-02-13T03:35:28.312Z,93.88
2023-02-13T03:37:54.614Z,93.89
2023-02-13T03:40:20.983Z,94.10
2023-02-13T03:42:47.343Z,94.03
2023-02-13T03:45:13.680Z,93.88
2023-02-13T03:47:40.110Z,93.83
2023-02-13T03:50:06.487Z,93.86
2023-02-13T03:52:32.813Z,93.91
2023-02-13T03:54:59.184Z,93.81
2023-02-13T03:57:25.580Z,93.68
2023-02-13T03:59:51.910Z,93.46
2023-02-13T04:02:18.342Z,93.35
2023-02-13T04:04:44.624Z,93.14
2023-02-13T04:07:10.942Z,93.12
2023-02-13T04:09:37.297Z,93.16
2023-02-13T04:12:03.611Z,93.39
2023-02-13T04:14:29.951Z,93.62
2023-02-13T04:16:56.311Z,94.01
2023-02-13T04:19:22.636Z,94.26
2023-02-13T04:21:49.001Z,94.35
2023-02-13T04:24:15.386Z,94.57
2023-02-13T04:26:41.718Z,94.58
2023-02-13T04:29:08.057Z,94.62
2023-02-13T04:31:34.515Z,94.95
2023-02-13T04:34:00.868Z,95.04
2023-02-13T04:36:27.222Z,94.93
2023-02-13T04:38:53.598Z,94.91
2023-02-13T04:41:19.969Z,94.67
2023-02-13T04:43:46.310Z,94.54
2023-02-13T04:46:14.712Z,94.69
2023-02-13T04:48:39.102Z,94.47
2023-02-13T04:51:05.413Z,94.15
2023-02-13T04:53:31.752Z,94.04
2023-02-13T04:55:58.106Z,94.08
2023-02-13T04:58:24.549Z,94.13
2023-02-13T05:00:50.859Z,94.08
2023-02-13T05:03:17.213Z,94.16
2023-02-13T05:05:43.605Z,94.31
2023-02-13T05:08:09.940Z,94.35
2023-02-13T05:10:36.271Z,94.35
2023-02-13T05:13:02.648Z,94.57
2023-02-13T05:15:29.026Z,94.67
2023-02-13T05:17:55.337Z,94.79
2023-02-13T05:20:21.719Z,94.86
2023-02-13T05:22:48.101Z,94.96
2023-02-13T05:25:14.417Z,95.09
2023-02-13T05:27:40.842Z,95.31
2023-02-13T05:30:07.213Z,95.44
2023-02-13T05:32:33.643Z,95.51
2023-02-13T05:34:59.943Z,95.56
2023-02-13T05:37:26.318Z,95.72
2023-02-13T05:39:52.657Z,95.75
2023-02-13T05:42:19.117Z,95.74
2023-02-13T05:44:45.496Z,95.71
2023-02-13T05:47:11.861Z,95.71
2023-02-13T05:49:38.225Z,95.80
2023-02-13T05:52:04.561Z,95.60
2023-02-13T05:54:30.877Z,95.44
2023-02-13T05:56:57.312Z,95.22
2023-02-13T05:59:24.094Z,95.14
2023-02-13T06:01:50.018Z,94.97
2023-02-13T06:04:16.432Z,94.82
2023-02-13T06:06:42.701Z,94.65
2023-02-13T06:09:09.070Z,94.36
2023-02-13T06:11:35.449Z,93.94
2023-02-13T06:14:01.822Z,94.13
2023-02-13T06:16:28.244Z,94.44
2023-02-13T06:18:54.576Z,94.47
2023-02-13T06:21:22.515Z,94.37
2023-02-13T06:23:47.241Z,94.28
2023-02-13T06:26:13.594Z,94.21
2023-02-13T06:28:40.047Z,93.69
2023-02-13T06:31:06.440Z,93.58
2023-02-13T06:33:32.717Z,93.46
2023-02-13T06:35:59.065Z,93.35
2023-02-13T06:38:25.715Z,93.29
2023-02-13T06:40:52.147Z,93.23
2023-02-13T06:43:18.392Z,92.95
2023-02-13T06:45:45.029Z,92.56
2023-02-13T06:48:11.386Z,92.24
2023-02-13T06:50:37.760Z,91.93
2023-02-13T06:53:04.191Z,91.63
2023-02-13T06:55:30.542Z,91.29
2023-02-13T06:57:56.887Z,90.85
2023-02-13T07:00:24.290Z,90.52
2023-02-13T07:02:49.997Z,89.67
2023-02-13T07:05:16.287Z,88.95
2023-02-13T07:07:42.632Z,88.25
2023-02-13T07:10:10.035Z,86.97
2023-02-13T07:12:36.352Z,84.96
2023-02-13T07:15:02.760Z,83.16
2023-02-13T07:17:29.117Z,82.38
2023-02-13T07:19:55.525Z,82.01
2023-02-13T07:22:21.926Z,82.21
2023-02-13T07:24:48.259Z,82.47
2023-02-13T07:27:14.581Z,83.25
2023-02-13T07:29:40.996Z,83.85
2023-02-13T07:32:07.425Z,83.91
2023-02-13T07:34:36.294Z,84.16
2023-02-13T07:37:02.620Z,85.07
2023-02-13T07:39:28.995Z,85.60
2023-02-13T07:41:55.357Z,85.29
2023-02-13T07:44:21.728Z,84.46
2023-02-13T07:46:48.135Z,83.25
2023-02-13T07:49:14.433Z,81.03
2023-02-13T07:51:40.767Z,81.25
2023-02-13T07:54:07.160Z,81.84
2023-02-13T07:56:33.492Z,82.41
2023-02-13T07:58:59.854Z,83.21
2023-02-13T08:01:26.256Z,83.72
2023-02-13T08:03:52.687Z,84.29
2023-02-13T08:06:19.163Z,83.94
2023-02-13T08:08:45.534Z,83.56
2023-02-13T08:11:12.277Z,83.49
2023-02-13T08:13:38.675Z,83.18
2023-02-13T08:16:05.035Z,83.28
2023-02-13T08:18:31.422Z,83.16
2023-02-13T08:20:57.872Z,83.30
2023-02-13T08:23:24.218Z,83.49
2023-02-13T08:25:50.584Z,83.23
2023-02-13T08:28:16.991Z,83.62
2023-02-13T08:30:43.329Z,84.00
2023-02-13T08:33:09.675Z,83.75
2023-02-13T08:35:36.084Z,83.74
2023-02-13T08:38:02.438Z,83.50
2023-02-13T08:40:28.766Z,83.29
2023-02-13T08:42:56.947Z,82.99
2023-02-13T08:45:21.524Z,82.70
2023-02-13T08:47:47.924Z,82.61
2023-02-13T08:50:14.285Z,81.72
2023-02-13T08:52:40.654Z,81.19
2023-02-13T08:55:07.232Z,81.03
2023-02-13T08:57:33.611Z,80.62
2023-02-13T08:59:59.966Z,80.19
2023-02-13T09:02:26.516Z,79.29
2023-02-13T09:04:52.720Z,79.22
2023-02-13T09:07:19.098Z,79.47
2023-02-13T09:09:45.732Z,79.54
2023-02-13T09:12:12.149Z,79.58
2023-02-13T09:14:38.478Z,79.12
2023-02-13T09:17:04.877Z,78.84
2023-02-13T09:19:31.277Z,78.51
2023-02-13T09:21:57.611Z,78.27
2023-02-13T09:24:23.963Z,77.53
2023-02-13T09:26:50.349Z,77.91
2023-02-13T09:29:16.731Z,77.66
2023-02-13T09:31:43.231Z,77.70
2023-02-13T09:34:09.666Z,77.41
2023-02-13T09:36:36.022Z,76.96
2023-02-13T09:39:02.384Z,76.73
2023-02-13T09:41:28.740Z,76.33
2023-02-13T09:43:55.186Z,75.62
2023-02-13T09:46:21.563Z,75.34
2023-02-13T09:48:47.903Z,74.88
2023-02-13T09:51:14.572Z,74.88
2023-02-13T09:53:40.921Z,74.18
2023-02-13T09:56:07.307Z,73.59
2023-02-13T09:58:33.880Z,73.91
2023-02-13T10:01:00.264Z,73.33
2023-02-13T10:03:26.817Z,72.94
2023-02-13T10:05:55.207Z,72.89
2023-02-13T10:08:19.632Z,72.12
2023-02-13T10:10:45.964Z,71.20
2023-02-13T10:13:12.305Z,71.73
2023-02-13T10:15:38.814Z,72.10
2023-02-13T10:18:05.006Z,70.58
2023-02-13T10:20:31.407Z,68.37
2023-02-13T10:22:57.764Z,65.12
2023-02-13T10:25:24.459Z,63.34
2023-02-13T10:27:50.794Z,63.59
2023-02-13T10:30:17.176Z,63.77
2023-02-13T10:32:43.473Z,63.03
2023-02-13T10:35:09.927Z,62.26
2023-02-13T10:37:36.248Z,61.48
2023-02-13T10:40:02.596Z,60.60
2023-02-13T10:42:28.936Z,60.07
2023-02-13T10:44:55.300Z,59.97
2023-02-13T10:47:21.615Z,59.30
2023-02-13T10:49:48.187Z,58.13
2023-02-13T10:52:14.549Z,57.30
2023-02-13T10:54:40.879Z,56.62
2023-02-13T10:57:07.450Z,56.36
2023-02-13T10:59:33.788Z,56.11
2023-02-13T11:02:00.299Z,55.81
2023-02-13T11:04:26.662Z,53.88
2023-02-13T11:06:53.190Z,53.57
2023-02-13T11:09:19.688Z,54.00
2023-02-13T11:11:46.053Z,54.38
2023-02-13T11:14:12.709Z,53.93
2023-02-13T11:16:39.111Z,52.48
2023-02-13T11:19:05.454Z,51.92
2023-02-13T11:21:31.778Z,50.70
2023-02-13T11:23:58.236Z,51.50
2023-02-13T11:26:24.619Z,51.76
2023-02-13T11:28:51.010Z,51.46
2023-02-13T11:31:17.388Z,51.15
2023-02-13T11:33:43.666Z,50.16
2023-02-13T11:36:10.013Z,50.14
2023-02-13T11:38:36.382Z,51.21
2023-02-13T11:41:02.920Z,51.17
2023-02-13T11:43:29.711Z,49.70
2023-02-13T11:45:56.072Z,50.33
2023-02-13T11:48:22.581Z,49.73
2023-02-13T11:50:48.945Z,48.36
2023-02-13T11:53:15.316Z,49.27
2023-02-13T11:55:41.683Z,48.22
2023-02-13T11:58:08.032Z,47.14
2023-02-13T12:00:34.669Z,46.90
2023-02-13T12:03:01.279Z,46.30
2023-02-13T12:05:27.556Z,45.45
2023-02-13T12:07:53.976Z,44.67
2023-02-13T12:10:20.510Z,44.07
2023-02-13T12:12:46.885Z,43.70
2023-02-13T12:15:13.199Z,42.69
2023-02-13T12:17:39.620Z,43.77
2023-02-13T12:20:06.037Z,43.17
2023-02-13T12:22:34.667Z,43.20
2023-02-13T12:24:58.860Z,42.78
2023-02-13T12:27:25.267Z,42.16
2023-02-13T12:29:51.580Z,42.33
2023-02-13T12:32:17.959Z,43.12
2023-02-13T12:34:44.417Z,41.96
2023-02-13T12:37:10.794Z,42.40
2023-02-13T12:39:37.157Z,42.51
2023-02-13T12:42:03.543Z,42.11
2023-02-13T12:44:29.910Z,41.51
2023-02-13T12:46:56.239Z,41.47
2023-02-13T12:49:22.577Z,40.98
2023-02-13T12:51:48.935Z,40.56
2023-02-13T12:54:15.309Z,41.92
2023-02-13T12:56:41.734Z,40.62
2023-02-13T12:59:08.039Z,40.38
2023-02-13T13:01:34.406Z,40.88
2023-02-13T13:04:00.727Z,41.23
2023-02-13T13:06:27.210Z,41.39
2023-02-13T13:08:53.565Z,40.52
2023-02-13T13:11:19.928Z,40.64
2023-02-13T13:13:46.685Z,40.66
2023-02-13T13:16:14.192Z,41.03
2023-02-13T13:18:39.450Z,40.20
2023-02-13T13:21:05.787Z,40.15
2023-02-13T13:23:34.573Z,40.56
2023-02-13T13:26:00.953Z,40.91
2023-02-13T13:28:27.623Z,40.96
2023-02-13T13:30:54.079Z,41.21
2023-02-13T13:33:20.309Z,40.80
2023-02-13T13:35:46.981Z,40.78
2023-02-13T13:38:13.345Z,40.17
2023-02-13T13:40:39.681Z,40.50
2023-02-13T13:43:06.243Z,41.14
2023-02-13T13:45:32.587Z,41.78
2023-02-13T13:47:59.022Z,42.25
2023-02-13T13:50:25.337Z,42.96
2023-02-13T13:52:51.702Z,43.79
2023-02-13T13:55:18.081Z,44.49
2023-02-13T13:57:44.496Z,44.79
2023-02-13T14:00:13.936Z,45.32
2023-02-13T14:02:37.202Z,46.11
2023-02-13T14:05:03.768Z,46.58
2023-02-13T14:07:30.096Z,46.82
2023-02-13T14:09:56.604Z,46.92
2023-02-13T14:12:22.975Z,47.36
2023-02-13T14:14:49.312Z,47.95
2023-02-13T14:17:15.823Z,48.00
2023-02-13T14:19:42.218Z,48.40
2023-02-13T14:22:08.636Z,48.97
2023-02-13T14:24:34.962Z,49.23
2023-02-13T14:27:06.229Z,49.81
2023-02-13T14:29:27.726Z,50.20
2023-02-13T14:31:54.576Z,50.42
2023-02-13T14:34:20.832Z,50.38
2023-02-13T14:36:47.245Z,50.63
2023-02-13T14:39:13.595Z,51.06
2023-02-13T14:41:41.355Z,51.44
2023-02-13T14:44:06.437Z,51.34
2023-02-13T14:46:33.063Z,51.31
2023-02-13T14:48:59.384Z,51.70
2023-02-13T14:51:25.757Z,51.91
2023-02-13T14:53:52.607Z,52.43
2023-02-13T14:56:19.353Z,52.65
2023-02-13T14:58:46.249Z,52.98
2023-02-13T15:01:12.943Z,53.27
2023-02-13T15:03:41.334Z,53.30
2023-02-13T15:06:08.052Z,53.51
2023-02-13T15:08:34.801Z,53.78
2023-02-13T15:11:01.753Z,53.93
2023-02-13T15:13:29.461Z,53.89
2023-02-13T15:15:55.442Z,53.96
2023-02-13T15:18:22.169Z,54.01
2023-02-13T15:20:48.550Z,54.22
2023-02-13T15:23:14.868Z,54.49
2023-02-13T15:25:41.247Z,54.56
2023-02-13T15:28:07.589Z,54.56
2023-02-13T15:30:33.943Z,54.75
2023-02-13T15:33:00.271Z,55.00
2023-02-13T15:35:26.647Z,55.03
2023-02-13T15:37:53.023Z,55.25
2023-02-13T15:40:19.413Z,55.27
2023-02-13T15:42:46.045Z,55.28
2023-02-13T15:45:12.384Z,55.54
2023-02-13T15:47:38.717Z,55.82
2023-02-13T15:50:05.113Z,56.06
2023-02-13T15:52:31.440Z,56.28
2023-02-13T15:54:58.039Z,56.64
2023-02-13T15:57:24.497Z,56.75
2023-02-13T15:59:50.784Z,57.00
2023-02-13T16:02:17.344Z,57.27
2023-02-13T16:04:43.721Z,57.61
2023-02-13T16:07:10.074Z,57.67
2023-02-13T16:09:36.467Z,57.85
2023-02-13T16:12:02.780Z,58.00
2023-02-13T16:14:29.168Z,58.32
2023-02-13T16:16:55.534Z,58.48
2023-02-13T16:19:21.857Z,58.87
2023-02-13T16:21:48.218Z,59.21
2023-02-13T16:24:14.593Z,59.36
2023-02-13T16:26:40.925Z,59.67
2023-02-13T16:29:07.374Z,60.07
2023-02-13T16:31:33.824Z,60.30
2023-02-13T16:34:00.128Z,60.69
2023-02-13T16:36:26.524Z,60.87
2023-02-13T16:38:52.876Z,61.23
2023-02-13T16:41:19.299Z,61.58
2023-02-13T16:43:45.714Z,61.96
2023-02-13T16:46:12.452Z,61.95
2023-02-13T16:48:38.875Z,62.36
2023-02-13T16:51:05.394Z,62.55
2023-02-13T16:53:34.011Z,62.82
2023-02-13T16:55:58.158Z,62.90
2023-02-13T16:58:24.557Z,63.10
2023-02-13T17:00:50.977Z,63.37
2023-02-13T17:03:17.316Z,63.65
2023-02-13T17:05:43.676Z,63.90
2023-02-13T17:08:10.052Z,64.13
2023-02-13T17:10:36.384Z,64.06
2023-02-13T17:13:02.765Z,64.25
2023-02-13T17:15:29.123Z,64.39
2023-02-13T17:17:55.468Z,64.44
2023-02-13T17:20:23.036Z,64.60
2023-02-13T17:22:49.347Z,64.86
2023-02-13T17:25:15.815Z,64.82
2023-02-13T17:27:42.343Z,65.02
2023-02-13T17:30:08.698Z,65.09
2023-02-13T17:32:35.015Z,65.37
2023-02-13T17:35:01.438Z,65.50
2023-02-13T17:37:27.784Z,65.86
2023-02-13T17:39:54.172Z,66.08
2023-02-13T17:42:20.618Z,66.13
2023-02-13T17:44:46.969Z,66.24
2023-02-13T17:47:13.359Z,66.52
2023-02-13T17:49:39.943Z,66.61
2023-02-13T17:52:06.384Z,66.69
2023-02-13T17:54:32.746Z,66.85
2023-02-13T17:56:59.170Z,66.94
2023-02-13T17:59:25.847Z,66.93
2023-02-13T18:01:51.897Z,66.96
2023-02-13T18:04:18.256Z,67.20
2023-02-13T18:06:44.626Z,66.97
2023-02-13T18:09:10.974Z,66.96
2023-02-13T18:11:37.335Z,67.20
2023-02-13T18:14:03.633Z,67.32
2023-02-13T18:16:30.042Z,67.49
2023-02-13T18:18:56.596Z,67.50
2023-02-13T18:21:23.012Z,67.46
2023-02-13T18:23:49.338Z,67.59
2023-02-13T18:26:16.120Z,67.50
2023-02-13T18:28:42.434Z,67.58
2023-02-13T18:31:09.010Z,67.69
2023-02-13T18:33:35.276Z,67.59
2023-02-13T18:36:02.760Z,67.64
2023-02-13T18:38:29.099Z,67.68
2023-02-13T18:40:55.553Z,67.80
2023-02-13T18:43:22.298Z,68.02
2023-02-13T18:45:48.723Z,68.08
2023-02-13T18:48:15.023Z,68.29
2023-02-13T18:50:41.784Z,68.42
2023-02-13T18:53:08.319Z,68.60
2023-02-13T18:55:34.685Z,68.79
2023-02-13T18:58:01.184Z,68.75
2023-02-13T19:00:27.637Z,68.97
2023-02-13T19:02:54.108Z,69.06
2023-02-13T19:05:20.651Z,69.17
2023-02-13T19:07:48.279Z,69.26
2023-02-13T19:10:14.648Z,69.32
2023-02-13T19:12:40.965Z,69.38
2023-02-13T19:15:07.356Z,69.37
2023-02-13T19:17:33.797Z,69.42
2023-02-13T19:20:00.212Z,69.36
2023-02-13T19:22:26.578Z,69.47
2023-02-13T19:24:55.153Z,69.56
2023-02-13T19:27:21.737Z,69.66
2023-02-13T19:29:48.111Z,69.73
2023-02-13T19:32:14.478Z,69.70
2023-02-13T19:34:40.864Z,69.65
2023-02-13T19:37:07.340Z,69.59
2023-02-13T19:39:33.681Z,69.56
2023-02-13T19:42:00.008Z,69.64
2023-02-13T19:44:26.397Z,69.77
2023-02-13T19:46:52.766Z,69.64
2023-02-13T19:49:19.139Z,69.58
2023-02-13T19:51:45.440Z,69.46
2023-02-13T19:54:11.898Z,69.46
2023-02-13T19:56:38.857Z,69.38
2023-02-13T19:59:05.220Z,69.22
2023-02-13T20:01:31.620Z,69.08
2023-02-13T20:03:58.445Z,69.00
2023-02-13T20:06:24.863Z,69.00
2023-02-13T20:08:51.263Z,69.03
2023-02-13T20:11:17.836Z,69.02
2023-02-13T20:13:44.317Z,69.11
2023-02-13T20:16:10.718Z,69.09
2023-02-13T20:18:37.156Z,69.12
2023-02-13T20:21:03.583Z,69.08
2023-02-13T20:23:30.018Z,69.10
2023-02-13T20:25:56.415Z,68.97
2023-02-13T20:28:22.757Z,68.88
2023-02-13T20:30:49.385Z,68.76
2023-02-13T20:33:15.850Z,68.74
2023-02-13T20:35:42.166Z,68.64
2023-02-13T20:38:08.563Z,68.50
2023-02-13T20:40:34.959Z,68.36
2023-02-13T20:43:01.388Z,68.18
2023-02-13T20:45:27.781Z,67.94
2023-02-13T20:47:54.108Z,67.91
2023-02-13T20:50:20.517Z,67.74
2023-02-13T20:52:46.897Z,67.66
2023-02-13T20:55:13.227Z,67.67
2023-02-13T20:57:39.607Z,67.57
2023-02-13T21:00:06.003Z,67.60
2023-02-13T21:02:32.351Z,67.59
2023-02-13T21:04:58.717Z,67.59
2023-02-13T21:07:25.038Z,67.67
2023-02-13T21:09:51.390Z,67.79
2023-02-13T21:12:17.785Z,67.90
2023-02-13T21:14:44.092Z,68.01
2023-02-13T21:17:10.508Z,68.15
2023-02-13T21:19:36.864Z,68.17
2023-02-13T21:22:03.233Z,68.27
2023-02-13T21:24:29.883Z,68.26
2023-02-13T21:26:56.223Z,68.42
2023-02-13T21:29:22.534Z,68.57
2023-02-13T21:31:49.129Z,68.69
2023-02-13T21:34:15.441Z,68.84
2023-02-13T21:36:41.786Z,68.88
2023-02-13T21:39:08.397Z,69.03
2023-02-13T21:41:34.742Z,68.97
2023-02-13T21:44:01.155Z,69.00
2023-02-13T21:46:27.604Z,69.00
2023-02-13T21:48:53.945Z,69.09
2023-02-13T21:51:20.270Z,69.21
2023-02-13T21:53:46.809Z,69.21
2023-02-13T21:56:13.182Z,69.27
2023-02-13T21:58:39.538Z,69.29
2023-02-13T22:01:11.451Z,69.45
2023-02-13T22:03:32.238Z,70.23
2023-02-13T22:05:58.611Z,70.39
2023-02-13T22:08:24.997Z,71.32
2023-02-13T22:10:51.402Z,71.61
2023-02-13T22:13:17.714Z,71.55
2023-02-13T22:15:44.056Z,71.94
2023-02-13T22:18:10.394Z,71.77
2023-02-13T22:20:36.877Z,72.20
2023-02-13T22:23:03.202Z,72.63
2023-02-13T22:25:29.547Z,72.83
2023-02-13T22:27:55.944Z,72.98
2023-02-13T22:30:22.304Z,73.14
2023-02-13T22:32:48.638Z,73.13
2023-02-13T22:35:15.004Z,73.30
2023-02-13T22:37:41.363Z,73.49
2023-02-13T22:40:07.709Z,73.39
2023-02-13T22:42:34.100Z,73.72
2023-02-13T22:45:00.480Z,73.49
2023-02-13T22:47:26.812Z,73.55
2023-02-13T22:49:53.197Z,73.50
2023-02-13T22:52:19.556Z,73.55
2023-02-13T22:54:45.937Z,73.61
2023-02-13T22:57:12.364Z,73.40
2023-02-13T22:59:40.189Z,73.44
2023-02-13T23:02:05.149Z,73.57
2023-02-13T23:04:31.556Z,73.64
2023-02-13T23:06:57.821Z,73.90
2023-02-13T23:09:24.232Z,73.87
2023-02-13T23:11:50.588Z,74.13
2023-02-13T23:14:16.934Z,74.07
2023-02-13T23:16:43.317Z,74.07
2023-02-13T23:19:09.672Z,74.12
2023-02-13T23:21:35.995Z,74.23
2023-02-13T23:24:02.338Z,74.28
2023-02-13T23:26:28.705Z,74.38
2023-02-13T23:28:55.046Z,74.57
2023-02-13T23:31:21.540Z,74.55
2023-02-13T23:33:47.753Z,74.75
2023-02-13T23:36:14.075Z,74.96
2023-02-13T23:38:40.403Z,75.18
2023-02-13T23:41:06.993Z,75.36
2023-02-13T23:43:33.314Z,75.38
2023-02-13T23:45:59.708Z,75.25
2023-02-13T23:48:26.058Z,75.25
2023-02-13T23:50:52.408Z,75.37
2023-02-13T23:53:18.738Z,74.71
2023-02-13T23:55:45.057Z,73.69
2023-02-13T23:58:11.435Z,73.92
