createdAt,value
2019-03-04T00:00:55.297Z,2.67
2019-03-04T00:03:24.599Z,2.40
2019-03-04T00:05:53.881Z,2.40
2019-03-04T00:08:23.167Z,1.75
2019-03-04T00:10:52.456Z,2.52
2019-03-04T00:13:21.790Z,2.65
2019-03-04T00:15:51.343Z,2.00
2019-03-04T00:18:20.649Z,1.87
2019-03-04T00:20:50.251Z,2.25
2019-03-04T00:23:19.542Z,3.10
2019-03-04T00:25:48.819Z,2.37
2019-03-04T00:28:18.359Z,1.98
2019-03-04T00:30:47.972Z,2.20
2019-03-04T00:33:17.262Z,2.45
2019-03-04T00:35:46.539Z,2.45
2019-03-04T00:38:15.840Z,2.72
2019-03-04T00:40:45.120Z,2.58
2019-03-04T00:43:14.418Z,2.42
2019-03-04T00:45:43.699Z,3.20
2019-03-04T00:48:12.991Z,2.65
2019-03-04T00:50:42.275Z,2.77
2019-03-04T00:53:11.887Z,3.10
2019-03-04T00:55:41.483Z,2.67
2019-03-04T00:58:10.779Z,2.90
2019-03-04T01:00:40.080Z,2.70
2019-03-04T01:03:09.355Z,2.72
2019-03-04T01:05:38.658Z,2.67
2019-03-04T01:08:07.944Z,2.90
2019-03-04T01:10:37.240Z,2.87
2019-03-04T01:13:06.515Z,2.80
2019-03-04T01:15:35.822Z,2.70
2019-03-04T01:18:05.176Z,2.85
2019-03-04T01:20:34.805Z,2.80
2019-03-04T01:23:04.146Z,2.60
2019-03-04T01:25:33.458Z,2.20
2019-03-04T01:28:02.731Z,2.35
2019-03-04T01:30:32.031Z,2.60
2019-03-04T01:33:01.300Z,1.95
2019-03-04T01:35:30.590Z,2.45
2019-03-04T01:38:00.217Z,2.35
2019-03-04T01:40:29.504Z,2.47
2019-03-04T01:42:58.794Z,2.15
2019-03-04T01:45:28.132Z,3.22
2019-03-04T01:47:57.439Z,2.33
2019-03-04T01:50:27.032Z,2.30
2019-03-04T01:52:56.637Z,2.40
2019-03-04T01:55:25.915Z,2.70
2019-03-04T01:57:55.210Z,2.30
2019-03-04T02:00:24.655Z,2.25
2019-03-04T02:02:53.956Z,2.00
2019-03-04T02:05:23.239Z,2.12
2019-03-04T02:07:52.540Z,2.47
2019-03-04T02:10:22.005Z,1.70
2019-03-04T02:12:51.552Z,2.05
2019-03-04T02:15:21.385Z,1.92
2019-03-04T02:17:52.228Z,1.70
2019-03-04T02:20:21.500Z,1.40
2019-03-04T02:22:50.803Z,1.20
2019-03-04T02:25:41.596Z,1.70
2019-03-04T02:28:10.902Z,0.93
2019-03-04T02:30:40.181Z,1.30
2019-03-04T02:33:09.477Z,0.95
2019-03-04T02:35:38.762Z,1.70
2019-03-04T02:38:08.034Z,1.60
2019-03-04T02:40:37.403Z,1.27
2019-03-04T02:43:06.683Z,1.07
2019-03-04T02:45:35.967Z,1.20
2019-03-04T02:48:05.344Z,1.10
2019-03-04T02:50:34.940Z,1.10
2019-03-04T02:53:04.562Z,1.70
2019-03-04T02:55:33.853Z,1.65
2019-03-04T02:58:03.154Z,1.87
2019-03-04T03:00:32.442Z,1.32
2019-03-04T03:03:02.038Z,1.35
2019-03-04T03:05:31.957Z,1.12
2019-03-04T03:08:01.565Z,1.10
2019-03-04T03:10:30.872Z,1.50
2019-03-04T03:13:00.190Z,1.85
2019-03-04T03:15:29.480Z,1.60
2019-03-04T03:17:58.777Z,1.40
2019-03-04T03:20:28.055Z,1.70
2019-03-04T03:22:57.344Z,1.80
2019-03-04T03:25:26.639Z,1.40
2019-03-04T03:27:55.936Z,1.55
2019-03-04T03:30:25.495Z,1.75
2019-03-04T03:32:54.779Z,1.85
2019-03-04T03:35:24.055Z,2.00
2019-03-04T03:37:53.352Z,1.92
2019-03-04T03:40:22.808Z,2.35
2019-03-04T03:42:52.203Z,2.30
2019-03-04T03:45:21.483Z,2.65
2019-03-04T03:47:50.778Z,1.77
2019-03-04T03:50:20.153Z,1.60
2019-03-04T03:52:49.693Z,2.08
2019-03-04T03:55:18.986Z,1.62
2019-03-04T03:57:48.284Z,2.05
2019-03-04T04:00:21.692Z,2.05
2019-03-04T04:02:51.461Z,1.85
2019-03-04T04:05:20.740Z,2.45
2019-03-04T04:07:50.030Z,1.90
2019-03-04T04:10:20.366Z,2.10
2019-03-04T04:12:49.655Z,1.90
2019-03-04T04:15:20.095Z,1.62
2019-03-04T04:17:49.459Z,2.08
2019-03-04T04:20:18.731Z,1.80
2019-03-04T04:22:48.021Z,2.15
2019-03-04T04:25:17.563Z,2.10
2019-03-04T04:27:46.863Z,1.80
2019-03-04T04:30:18.754Z,2.40
2019-03-04T04:32:48.034Z,2.10
2019-03-04T04:35:17.322Z,1.82
2019-03-04T04:37:46.619Z,1.75
2019-03-04T04:40:15.904Z,1.90
2019-03-04T04:42:45.198Z,1.75
2019-03-04T04:45:15.169Z,2.10
2019-03-04T04:47:45.055Z,2.15
2019-03-04T04:50:19.209Z,2.62
2019-03-04T04:52:48.487Z,1.95
2019-03-04T04:55:18.079Z,2.00
2019-03-04T04:57:47.361Z,2.27
2019-03-04T05:00:18.194Z,2.15
2019-03-04T05:02:47.471Z,2.87
2019-03-04T05:05:16.941Z,2.37
2019-03-04T05:07:46.299Z,2.02
2019-03-04T05:10:23.812Z,2.40
2019-03-04T05:12:53.423Z,2.27
2019-03-04T05:15:22.731Z,2.08
2019-03-04T05:17:52.008Z,2.75
2019-03-04T05:20:25.891Z,2.37
2019-03-04T05:22:55.194Z,2.37
2019-03-04T05:25:24.475Z,2.67
2019-03-04T05:27:53.773Z,2.70
2019-03-04T05:30:23.483Z,2.70
2019-03-04T05:32:52.784Z,2.83
2019-03-04T05:35:22.083Z,2.65
2019-03-04T05:37:51.375Z,2.62
2019-03-04T05:40:21.652Z,2.33
2019-03-04T05:42:50.962Z,2.40
2019-03-04T05:45:20.254Z,2.80
2019-03-04T05:47:49.559Z,2.50
2019-03-04T05:50:21.062Z,2.62
2019-03-04T05:52:50.356Z,2.60
2019-03-04T05:55:19.940Z,2.52
2019-03-04T05:57:49.227Z,2.20
2019-03-04T06:00:24.115Z,1.98
2019-03-04T06:02:59.800Z,2.75
2019-03-04T06:05:29.084Z,2.37
2019-03-04T06:08:00.023Z,2.22
2019-03-04T06:10:29.320Z,2.92
2019-03-04T06:12:59.053Z,2.05
2019-03-04T06:15:28.548Z,2.92
2019-03-04T06:17:57.824Z,2.05
2019-03-04T06:20:27.119Z,2.10
2019-03-04T06:22:56.400Z,3.08
2019-03-04T06:25:28.211Z,2.67
2019-03-04T06:27:57.751Z,2.45
2019-03-04T06:30:29.255Z,2.50
2019-03-04T06:32:58.558Z,2.40
2019-03-04T06:35:27.835Z,2.90
2019-03-04T06:37:57.135Z,2.95
2019-03-04T06:40:26.419Z,2.70
2019-03-04T06:42:55.709Z,2.60
2019-03-04T06:45:25.308Z,2.20
2019-03-04T06:47:54.607Z,2.40
2019-03-04T06:50:48.996Z,2.58
2019-03-04T06:53:33.657Z,2.02
2019-03-04T06:56:08.717Z,2.60
2019-03-04T06:58:47.038Z,2.40
2019-03-04T07:01:19.784Z,2.02
2019-03-04T07:03:51.111Z,2.33
2019-03-04T07:06:20.411Z,1.85
2019-03-04T07:08:52.819Z,1.32
2019-03-04T07:11:22.156Z,1.60
2019-03-04T07:13:51.715Z,1.85
2019-03-04T07:16:21.323Z,1.40
2019-03-04T07:18:50.615Z,2.12
2019-03-04T07:21:19.920Z,1.60
2019-03-04T07:23:49.424Z,1.40
2019-03-04T07:26:18.716Z,1.37
2019-03-04T07:28:48.011Z,1.32
2019-03-04T07:31:17.543Z,1.22
2019-03-04T07:33:46.841Z,0.93
2019-03-04T07:36:16.143Z,1.20
2019-03-04T07:38:48.540Z,1.72
2019-03-04T07:41:17.831Z,1.10
2019-03-04T07:43:47.170Z,1.40
2019-03-04T07:46:16.460Z,1.50
2019-03-04T07:48:45.755Z,1.45
2019-03-04T07:51:16.573Z,1.10
2019-03-04T07:53:46.672Z,1.25
2019-03-04T07:56:16.272Z,1.45
2019-03-04T07:58:45.595Z,1.12
2019-03-04T08:01:14.876Z,1.57
2019-03-04T08:03:44.170Z,1.20
2019-03-04T08:06:13.545Z,1.10
2019-03-04T08:09:01.027Z,1.50
2019-03-04T08:11:54.206Z,1.37
2019-03-04T08:14:23.468Z,1.47
2019-03-04T08:16:52.766Z,1.15
2019-03-04T08:19:22.381Z,1.27
2019-03-04T08:21:51.671Z,1.70
2019-03-04T08:24:20.967Z,1.07
2019-03-04T08:26:50.264Z,1.25
2019-03-04T08:29:19.540Z,1.00
2019-03-04T08:31:48.840Z,0.90
2019-03-04T08:34:18.115Z,1.27
2019-03-04T08:36:47.419Z,0.90
2019-03-04T08:39:16.702Z,1.05
2019-03-04T08:41:45.985Z,1.25
2019-03-04T08:44:15.279Z,0.90
2019-03-04T08:46:44.891Z,1.22
2019-03-04T08:49:14.187Z,1.15
2019-03-04T08:51:43.487Z,1.20
2019-03-04T08:54:12.769Z,1.05
2019-03-04T08:56:42.062Z,1.10
2019-03-04T08:59:11.346Z,1.05
2019-03-04T09:01:40.648Z,1.07
2019-03-04T09:04:10.200Z,1.20
2019-03-04T09:06:39.563Z,1.10
2019-03-04T09:09:09.459Z,1.05
2019-03-04T09:11:39.031Z,0.90
2019-03-04T09:14:08.307Z,0.90
2019-03-04T09:16:37.603Z,1.10
2019-03-04T09:19:06.879Z,1.00
2019-03-04T09:21:36.176Z,0.95
2019-03-04T09:24:05.738Z,1.27
2019-03-04T09:26:35.032Z,1.45
2019-03-04T09:29:04.379Z,1.00
2019-03-04T09:31:33.675Z,1.10
2019-03-04T09:34:02.955Z,0.85
2019-03-04T09:36:32.247Z,1.22
2019-03-04T09:39:01.603Z,1.02
2019-03-04T09:41:30.895Z,1.45
2019-03-04T09:44:00.180Z,1.00
2019-03-04T09:46:31.131Z,0.95
2019-03-04T09:49:02.063Z,1.05
2019-03-04T09:51:32.032Z,0.98
2019-03-04T09:54:01.324Z,0.72
2019-03-04T09:56:31.252Z,1.07
2019-03-04T09:59:00.528Z,1.20
2019-03-04T10:01:32.951Z,0.90
2019-03-04T10:04:34.315Z,1.30
2019-03-04T10:07:12.824Z,1.12
2019-03-04T10:10:01.293Z,1.60
2019-03-04T10:12:42.330Z,1.75
2019-03-04T10:15:32.919Z,1.30
2019-03-04T10:18:26.255Z,1.30
2019-03-04T10:21:01.231Z,1.60
2019-03-04T10:24:02.772Z,1.52
2019-03-04T10:26:46.927Z,1.40
2019-03-04T10:29:47.703Z,1.47
2019-03-04T10:32:39.605Z,2.27
2019-03-04T10:35:26.844Z,1.85
2019-03-04T10:38:05.000Z,2.02
2019-03-04T10:40:43.343Z,2.80
2019-03-04T10:43:18.784Z,1.80
2019-03-04T10:46:15.407Z,1.10
2019-03-04T10:48:44.708Z,1.27
2019-03-04T10:51:14.227Z,1.40
2019-03-04T10:53:43.527Z,1.40
2019-03-04T10:56:12.810Z,1.32
2019-03-04T10:58:42.117Z,1.17
2019-03-04T11:01:12.543Z,1.25
2019-03-04T11:03:42.064Z,1.30
2019-03-04T11:06:11.355Z,1.02
2019-03-04T11:08:41.080Z,1.55
2019-03-04T11:11:10.354Z,1.72
2019-03-04T11:13:39.659Z,1.30
2019-03-04T11:16:08.961Z,1.00
2019-03-04T11:18:38.235Z,1.22
2019-03-04T11:21:07.523Z,1.52
2019-03-04T11:23:36.837Z,1.15
2019-03-04T11:26:06.294Z,1.60
2019-03-04T11:28:35.582Z,1.20
2019-03-04T11:31:05.003Z,1.10
2019-03-04T11:33:34.299Z,1.72
2019-03-04T11:36:03.603Z,1.32
2019-03-04T11:38:44.816Z,1.20
2019-03-04T11:41:16.648Z,1.00
2019-03-04T11:43:45.952Z,1.40
2019-03-04T11:46:15.612Z,1.62
2019-03-04T11:48:44.891Z,0.90
2019-03-04T11:51:14.183Z,1.50
2019-03-04T11:53:43.455Z,1.15
2019-03-04T11:56:12.914Z,1.25
2019-03-04T11:58:42.203Z,1.75
2019-03-04T12:01:22.087Z,1.32
2019-03-04T12:03:51.371Z,1.17
2019-03-04T12:06:20.662Z,1.15
2019-03-04T12:08:50.204Z,1.15
2019-03-04T12:11:19.524Z,0.90
2019-03-04T12:13:48.780Z,0.85
2019-03-04T12:16:18.072Z,1.05
2019-03-04T12:18:47.363Z,0.98
2019-03-04T12:21:16.655Z,1.25
2019-03-04T12:23:45.947Z,1.10
2019-03-04T12:26:15.232Z,1.10
2019-03-04T12:28:44.810Z,1.07
2019-03-04T12:31:14.099Z,1.55
2019-03-04T12:33:43.391Z,1.10
2019-03-04T12:36:12.691Z,1.20
2019-03-04T12:38:41.968Z,1.20
2019-03-04T12:41:11.264Z,1.67
2019-03-04T12:43:40.567Z,1.27
2019-03-04T12:46:10.120Z,1.70
2019-03-04T12:48:39.406Z,2.45
2019-03-04T12:51:08.708Z,1.20
2019-03-04T12:53:37.987Z,2.20
2019-03-04T12:56:07.280Z,1.60
2019-03-04T12:58:36.575Z,1.45
2019-03-04T13:01:06.091Z,1.95
2019-03-04T13:03:35.636Z,2.58
2019-03-04T13:06:04.915Z,1.60
2019-03-04T13:08:34.211Z,1.80
2019-03-04T13:11:03.510Z,1.25
2019-03-04T13:13:33.064Z,0.70
2019-03-04T13:16:02.509Z,0.80
2019-03-04T13:18:31.791Z,1.72
2019-03-04T13:21:01.071Z,0.75
2019-03-04T13:23:30.432Z,1.27
2019-03-04T13:25:59.711Z,0.95
2019-03-04T13:28:29.004Z,3.90
2019-03-04T13:30:58.287Z,5.33
2019-03-04T13:33:27.688Z,0.82
2019-03-04T13:35:56.963Z,1.02
2019-03-04T13:38:26.247Z,1.07
2019-03-04T13:40:55.523Z,1.17
2019-03-04T13:43:24.839Z,1.70
2019-03-04T13:45:54.115Z,1.40
2019-03-04T13:48:23.408Z,1.50
2019-03-04T13:50:52.699Z,1.30
2019-03-04T13:53:21.973Z,1.05
2019-03-04T13:55:51.255Z,1.20
2019-03-04T13:58:20.532Z,1.37
2019-03-04T14:00:49.891Z,1.75
2019-03-04T14:03:19.176Z,1.75
2019-03-04T14:05:48.763Z,2.30
2019-03-04T14:08:18.379Z,1.72
2019-03-04T14:10:48.907Z,1.67
2019-03-04T14:13:18.182Z,2.22
2019-03-04T14:15:49.528Z,1.65
2019-03-04T14:18:18.811Z,2.10
2019-03-04T14:20:48.090Z,1.80
2019-03-04T14:23:17.371Z,1.55
2019-03-04T14:25:46.663Z,1.45
2019-03-04T14:28:16.007Z,1.17
2019-03-04T14:30:45.307Z,1.45
2019-03-04T14:33:14.588Z,1.35
2019-03-04T14:35:43.879Z,1.12
2019-03-04T14:38:13.160Z,0.90
2019-03-04T14:40:42.427Z,1.20
2019-03-04T14:43:11.711Z,1.27
2019-03-04T14:45:40.983Z,0.88
2019-03-04T14:48:10.271Z,1.00
2019-03-04T14:50:39.547Z,0.85
2019-03-04T14:53:08.827Z,1.30
2019-03-04T14:55:40.293Z,1.12
2019-03-04T14:58:09.610Z,1.37
2019-03-04T15:00:42.191Z,0.95
2019-03-04T15:03:20.700Z,0.50
2019-03-04T15:05:42.735Z,0.72
2019-03-04T15:08:12.027Z,0.55
2019-03-04T15:10:41.324Z,0.50
2019-03-04T15:13:10.615Z,0.50
2019-03-04T15:15:40.827Z,0.50
2019-03-04T15:18:10.103Z,0.50
2019-03-04T15:20:39.395Z,0.45
2019-03-04T15:23:08.971Z,0.60
2019-03-04T15:25:40.394Z,0.68
2019-03-04T15:28:17.799Z,0.50
2019-03-04T15:30:55.695Z,1.22
2019-03-04T15:33:25.319Z,0.50
2019-03-04T15:35:54.925Z,0.57
2019-03-04T15:38:24.711Z,0.60
2019-03-04T15:40:54.088Z,0.70
2019-03-04T15:43:24.163Z,0.60
2019-03-04T15:45:55.088Z,1.00
2019-03-04T15:48:28.387Z,0.70
2019-03-04T15:50:57.470Z,0.65
2019-03-04T15:53:26.759Z,0.53
2019-03-04T15:55:56.100Z,0.70
2019-03-04T15:58:25.547Z,0.72
2019-03-04T16:00:54.820Z,0.60
2019-03-04T16:03:24.107Z,0.60
2019-03-04T16:05:53.564Z,0.70
2019-03-04T16:08:22.833Z,0.70
2019-03-04T16:10:52.115Z,0.60
2019-03-04T16:13:21.711Z,0.50
2019-03-04T16:15:51.003Z,1.00
2019-03-04T16:18:20.439Z,0.60
2019-03-04T16:20:49.842Z,0.60
2019-03-04T16:23:19.106Z,0.70
2019-03-04T16:25:48.399Z,0.80
2019-03-04T16:28:20.432Z,0.70
2019-03-04T16:30:50.443Z,2.08
2019-03-04T16:33:19.801Z,0.80
2019-03-04T16:35:49.142Z,1.17
2019-03-04T16:38:18.439Z,1.10
2019-03-04T16:40:47.823Z,1.67
2019-03-04T16:43:17.099Z,1.22
2019-03-04T16:45:46.383Z,1.17
2019-03-04T16:48:15.671Z,1.30
2019-03-04T16:50:46.800Z,1.32
2019-03-04T16:53:22.152Z,1.25
2019-03-04T16:55:51.440Z,1.50
2019-03-04T16:58:20.802Z,1.52
2019-03-04T17:00:50.361Z,1.65
2019-03-04T17:03:19.635Z,1.40
2019-03-04T17:05:49.211Z,1.10
2019-03-04T17:08:18.507Z,1.20
2019-03-04T17:10:47.791Z,1.22
2019-03-04T17:13:17.315Z,1.70
2019-03-04T17:15:46.587Z,1.00
2019-03-04T17:18:17.431Z,1.17
2019-03-04T17:20:46.947Z,1.57
2019-03-04T17:23:16.222Z,1.60
2019-03-04T17:25:45.511Z,1.57
2019-03-04T17:28:14.963Z,1.62
2019-03-04T17:30:44.323Z,1.50
2019-03-04T17:33:14.088Z,1.22
2019-03-04T17:35:43.683Z,1.40
2019-03-04T17:38:12.967Z,1.07
2019-03-04T17:40:42.262Z,1.32
2019-03-04T17:43:11.607Z,1.45
2019-03-04T17:45:40.917Z,1.50
2019-03-04T17:48:13.095Z,2.10
2019-03-04T17:50:44.995Z,1.27
2019-03-04T17:53:17.285Z,2.10
2019-03-04T17:55:46.630Z,1.90
2019-03-04T17:58:15.923Z,1.27
2019-03-04T18:00:46.841Z,1.67
2019-03-04T18:03:16.440Z,1.65
2019-03-04T18:05:45.966Z,1.40
2019-03-04T18:08:15.255Z,1.00
2019-03-04T18:10:44.532Z,1.20
2019-03-04T18:13:15.795Z,2.30
2019-03-04T18:15:45.103Z,1.67
2019-03-04T18:18:14.407Z,1.30
2019-03-04T18:20:43.720Z,1.37
2019-03-04T18:23:13.022Z,1.40
2019-03-04T18:25:47.931Z,1.32
2019-03-04T18:28:31.935Z,1.82
2019-03-04T18:31:13.135Z,1.10
2019-03-04T18:33:57.185Z,1.20
2019-03-04T18:36:35.226Z,1.47
2019-03-04T18:39:31.711Z,1.62
2019-03-04T18:42:09.843Z,1.67
2019-03-04T18:45:00.318Z,0.98
2019-03-04T18:47:58.384Z,1.75
2019-03-04T18:50:27.671Z,1.70
2019-03-04T18:52:57.331Z,2.75
2019-03-04T18:55:26.682Z,2.33
2019-03-04T18:57:55.971Z,2.35
2019-03-04T19:00:26.273Z,2.72
2019-03-04T19:02:55.615Z,2.15
2019-03-04T19:05:25.085Z,2.70
2019-03-04T19:07:54.358Z,2.40
2019-03-04T19:10:23.647Z,2.17
2019-03-04T19:12:52.927Z,1.17
2019-03-04T19:15:22.219Z,1.72
2019-03-04T19:17:51.591Z,1.87
2019-03-04T19:20:22.238Z,1.80
2019-03-04T19:22:51.743Z,0.88
2019-03-04T19:25:21.039Z,1.50
2019-03-04T19:27:50.541Z,1.35
2019-03-04T19:30:20.124Z,1.45
2019-03-04T19:32:49.399Z,1.90
2019-03-04T19:35:18.691Z,1.60
2019-03-04T19:37:48.052Z,2.02
2019-03-04T19:40:17.457Z,2.60
2019-03-04T19:42:46.823Z,2.02
2019-03-04T19:45:20.860Z,2.15
2019-03-04T19:47:50.759Z,1.60
2019-03-04T19:50:20.099Z,2.67
2019-03-04T19:52:49.383Z,1.47
2019-03-04T19:55:18.743Z,1.95
2019-03-04T19:57:48.368Z,2.65
2019-03-04T20:00:24.969Z,2.80
2019-03-04T20:02:54.689Z,2.80
2019-03-04T20:05:24.180Z,2.62
2019-03-04T20:07:53.517Z,2.85
2019-03-04T20:10:23.172Z,2.20
2019-03-04T20:12:52.454Z,2.20
2019-03-04T20:15:23.555Z,2.00
2019-03-04T20:17:53.420Z,2.85
2019-03-04T20:20:22.750Z,3.37
2019-03-04T20:22:52.088Z,2.50
2019-03-04T20:25:21.559Z,3.33
2019-03-04T20:27:50.899Z,3.00
2019-03-04T20:30:22.199Z,3.30
2019-03-04T20:32:51.488Z,2.92
2019-03-04T20:35:21.751Z,3.50
2019-03-04T20:38:00.327Z,9.73
2019-03-04T20:40:29.668Z,6.47
2019-03-04T20:42:59.147Z,10.30
2019-03-04T20:45:28.431Z,5.60
2019-03-04T20:47:57.779Z,3.58
2019-03-04T20:50:27.130Z,3.70
2019-03-04T20:52:56.472Z,3.95
2019-03-04T20:55:25.763Z,3.77
2019-03-04T20:57:55.163Z,3.80
2019-03-04T21:00:28.223Z,3.25
2019-03-04T21:02:57.567Z,4.80
2019-03-04T21:05:28.317Z,4.67
2019-03-04T21:07:57.836Z,4.42
2019-03-04T21:10:27.567Z,5.22
2019-03-04T21:12:58.564Z,5.40
2019-03-04T21:15:29.664Z,5.85
2019-03-04T21:17:58.940Z,5.55
2019-03-04T21:20:28.232Z,6.15
2019-03-04T21:22:57.783Z,6.45
2019-03-04T21:25:38.771Z,6.80
2019-03-04T21:28:14.307Z,5.37
2019-03-04T21:30:59.082Z,5.50
2019-03-04T21:34:03.462Z,6.20
2019-03-04T21:36:41.196Z,5.83
2019-03-04T21:39:13.419Z,6.35
2019-03-04T21:42:09.967Z,6.45
2019-03-04T21:44:50.915Z,6.65
2019-03-04T21:47:23.645Z,8.35
2019-03-04T21:49:53.450Z,6.03
2019-03-04T21:52:28.502Z,7.67
2019-03-04T21:54:57.802Z,6.55
2019-03-04T21:57:30.204Z,7.22
2019-03-04T21:59:59.519Z,6.20
2019-03-04T22:02:37.883Z,6.12
2019-03-04T22:05:13.287Z,5.78
2019-03-04T22:07:42.939Z,5.37
2019-03-04T22:10:13.923Z,6.17
2019-03-04T22:12:44.656Z,5.53
2019-03-04T22:15:14.244Z,5.65
2019-03-04T22:17:43.584Z,6.00
2019-03-04T22:20:15.411Z,5.47
2019-03-04T22:22:44.993Z,6.80
2019-03-04T22:25:15.048Z,6.40
2019-03-04T22:27:44.510Z,7.00
2019-03-04T22:30:19.071Z,5.72
2019-03-04T22:32:48.571Z,5.17
2019-03-04T22:35:18.536Z,5.72
2019-03-04T22:37:47.863Z,5.37
2019-03-04T22:40:26.211Z,5.28
2019-03-04T22:42:55.488Z,5.67
2019-03-04T22:45:25.094Z,5.05
2019-03-04T22:47:54.675Z,5.53
2019-03-04T22:50:23.971Z,5.28
2019-03-04T22:52:53.285Z,4.90
2019-03-04T22:55:37.346Z,4.83
2019-03-04T22:58:06.783Z,4.65
2019-03-04T23:00:49.363Z,4.67
2019-03-04T23:03:19.781Z,5.28
2019-03-04T23:06:00.635Z,5.15
2019-03-04T23:08:29.915Z,4.53
2019-03-04T23:10:59.207Z,4.00
2019-03-04T23:13:50.255Z,3.75
2019-03-04T23:16:22.880Z,2.70
2019-03-04T23:18:52.171Z,2.95
2019-03-04T23:21:21.452Z,2.40
2019-03-04T23:23:50.735Z,2.30
2019-03-04T23:26:20.005Z,1.98
2019-03-04T23:28:49.641Z,2.00
2019-03-04T23:31:19.257Z,2.25
2019-03-04T23:33:48.532Z,1.80
2019-03-04T23:36:17.816Z,1.50
2019-03-04T23:38:47.135Z,1.85
2019-03-04T23:41:16.456Z,1.80
2019-03-04T23:43:45.747Z,2.05
2019-03-04T23:46:15.035Z,1.77
2019-03-04T23:48:44.312Z,2.15
2019-03-04T23:51:13.864Z,1.72
2019-03-04T23:53:43.136Z,1.12
2019-03-04T23:56:12.587Z,1.60
2019-03-04T23:58:41.855Z,1.50
