createdAt,value
2019-05-18T00:00:10.140Z,10.72
2019-05-18T00:02:41.282Z,11.40
2019-05-18T00:05:12.123Z,12.55
2019-05-18T00:07:41.624Z,12.53
2019-05-18T00:10:11.337Z,14.23
2019-05-18T00:12:41.021Z,14.35
2019-05-18T00:15:10.788Z,13.65
2019-05-18T00:17:40.320Z,14.28
2019-05-18T00:20:10.083Z,14.90
2019-05-18T00:22:39.557Z,14.05
2019-05-18T00:25:09.237Z,13.25
2019-05-18T00:27:38.769Z,16.37
2019-05-18T00:30:09.154Z,15.95
2019-05-18T00:32:38.723Z,16.75
2019-05-18T00:35:08.538Z,17.80
2019-05-18T00:37:38.448Z,18.02
2019-05-18T00:40:08.358Z,18.52
2019-05-18T00:42:37.801Z,19.90
2019-05-18T00:45:08.194Z,18.23
2019-05-18T00:47:41.431Z,18.57
2019-05-18T00:50:09.302Z,20.02
2019-05-18T00:52:40.352Z,17.92
2019-05-18T00:55:10.256Z,21.57
2019-05-18T00:57:39.695Z,24.47
2019-05-18T01:00:09.990Z,24.52
2019-05-18T01:02:40.503Z,20.32
2019-05-18T01:05:10.125Z,23.87
2019-05-18T01:07:39.627Z,20.20
2019-05-18T01:10:09.750Z,23.20
2019-05-18T01:12:39.390Z,19.17
2019-05-18T01:15:09.499Z,21.30
2019-05-18T01:17:38.942Z,24.18
2019-05-18T01:20:08.933Z,20.10
2019-05-18T01:22:38.441Z,20.43
2019-05-18T01:25:08.453Z,28.17
2019-05-18T01:27:37.963Z,26.87
2019-05-18T01:30:08.462Z,28.92
2019-05-18T01:32:37.972Z,33.02
2019-05-18T01:35:08.167Z,28.77
2019-05-18T01:37:37.740Z,27.42
2019-05-18T01:40:07.636Z,24.92
2019-05-18T01:42:37.307Z,24.52
2019-05-18T01:45:16.239Z,22.60
2019-05-18T01:47:39.456Z,17.65
2019-05-18T01:50:09.682Z,18.17
2019-05-18T01:52:39.091Z,20.48
2019-05-18T01:55:09.875Z,14.85
2019-05-18T01:57:39.325Z,14.35
2019-05-18T02:00:10.441Z,12.35
2019-05-18T02:02:39.880Z,14.60
2019-05-18T02:05:09.513Z,12.70
2019-05-18T02:07:39.030Z,11.73
2019-05-18T02:10:09.651Z,11.97
2019-05-18T02:12:39.102Z,13.20
2019-05-18T02:15:09.213Z,15.10
2019-05-18T02:17:38.671Z,22.73
2019-05-18T02:20:08.782Z,19.75
2019-05-18T02:22:38.312Z,26.95
2019-05-18T02:25:08.114Z,24.05
2019-05-18T02:27:38.648Z,23.87
2019-05-18T02:30:08.681Z,29.25
2019-05-18T02:32:38.850Z,27.13
2019-05-18T02:35:08.562Z,34.78
2019-05-18T02:37:38.073Z,30.60
2019-05-18T02:40:07.995Z,32.93
2019-05-18T02:42:37.699Z,28.57
2019-05-18T02:45:07.801Z,25.65
2019-05-18T02:47:37.403Z,26.27
2019-05-18T02:50:07.812Z,28.25
2019-05-18T02:52:38.256Z,21.65
2019-05-18T02:55:08.235Z,21.65
2019-05-18T02:57:37.698Z,20.40
2019-05-18T03:00:11.332Z,28.15
2019-05-18T03:02:40.779Z,34.85
2019-05-18T03:05:10.411Z,33.67
2019-05-18T03:07:39.920Z,34.95
2019-05-18T03:10:09.639Z,34.45
2019-05-18T03:12:39.233Z,36.88
2019-05-18T03:15:08.820Z,30.50
2019-05-18T03:17:38.964Z,31.30
2019-05-18T03:20:09.446Z,29.00
2019-05-18T03:22:38.986Z,31.45
2019-05-18T03:25:08.793Z,28.75
2019-05-18T03:27:38.241Z,28.60
2019-05-18T03:30:08.330Z,29.35
2019-05-18T03:32:37.865Z,28.40
2019-05-18T03:35:08.067Z,33.13
2019-05-18T03:37:37.528Z,31.23
2019-05-18T03:40:07.518Z,33.18
2019-05-18T03:42:36.996Z,31.73
2019-05-18T03:45:07.181Z,33.48
2019-05-18T03:47:36.654Z,34.58
2019-05-18T03:50:07.643Z,31.30
2019-05-18T03:52:37.112Z,30.08
2019-05-18T03:55:06.805Z,27.50
2019-05-18T03:57:36.265Z,23.40
2019-05-18T04:00:09.262Z,23.98
2019-05-18T04:02:38.811Z,23.75
2019-05-18T04:05:08.491Z,28.70
2019-05-18T04:07:37.965Z,22.13
2019-05-18T04:10:08.854Z,20.12
2019-05-18T04:12:38.330Z,20.30
2019-05-18T04:15:10.205Z,23.12
2019-05-18T04:17:39.654Z,28.40
2019-05-18T04:20:09.537Z,22.60
2019-05-18T04:22:39.022Z,28.77
2019-05-18T04:25:08.539Z,25.77
2019-05-18T04:27:38.006Z,21.17
2019-05-18T04:30:08.194Z,19.95
2019-05-18T04:32:37.793Z,19.90
2019-05-18T04:35:08.388Z,20.25
2019-05-18T04:37:37.850Z,19.42
2019-05-18T04:40:08.439Z,16.97
2019-05-18T04:42:37.909Z,15.03
2019-05-18T04:45:07.788Z,15.30
2019-05-18T04:47:37.280Z,15.63
2019-05-18T04:50:09.180Z,13.40
2019-05-18T04:52:38.643Z,13.00
2019-05-18T04:55:08.174Z,13.38
2019-05-18T04:57:56.973Z,12.23
2019-05-18T05:00:26.484Z,12.73
2019-05-18T05:02:55.949Z,12.05
2019-05-18T05:05:25.671Z,10.43
2019-05-18T05:07:55.141Z,9.00
2019-05-18T05:10:24.581Z,7.67
2019-05-18T05:12:55.109Z,7.12
2019-05-18T05:15:24.540Z,5.85
2019-05-18T05:17:54.006Z,5.85
2019-05-18T05:20:23.468Z,5.62
2019-05-18T05:22:52.933Z,5.90
2019-05-18T05:25:22.379Z,5.35
2019-05-18T05:27:51.845Z,6.58
2019-05-18T05:30:21.284Z,5.70
2019-05-18T05:32:50.759Z,5.42
2019-05-18T05:35:20.221Z,5.72
2019-05-18T05:37:49.682Z,6.28
2019-05-18T05:40:19.703Z,5.47
2019-05-18T05:42:49.170Z,5.15
2019-05-18T05:45:18.681Z,5.05
2019-05-18T05:47:48.146Z,5.25
2019-05-18T05:50:17.738Z,5.58
2019-05-18T05:52:47.197Z,5.75
2019-05-18T05:55:16.970Z,5.15
2019-05-18T05:57:46.439Z,5.40
2019-05-18T06:00:16.126Z,5.60
2019-05-18T06:02:45.681Z,4.87
2019-05-18T06:05:15.557Z,5.45
2019-05-18T06:07:45.022Z,6.03
2019-05-18T06:10:14.606Z,6.10
2019-05-18T06:12:44.097Z,5.97
2019-05-18T06:15:15.689Z,5.33
2019-05-18T06:17:45.173Z,6.40
2019-05-18T06:20:15.037Z,6.53
2019-05-18T06:22:44.495Z,6.40
2019-05-18T06:25:14.095Z,6.92
2019-05-18T06:27:43.535Z,6.55
2019-05-18T06:30:13.638Z,6.20
2019-05-18T06:32:43.078Z,6.45
2019-05-18T06:35:15.408Z,5.90
2019-05-18T06:37:44.853Z,6.47
2019-05-18T06:40:14.399Z,6.97
2019-05-18T06:42:43.845Z,6.80
2019-05-18T06:45:13.645Z,5.92
2019-05-18T06:47:43.081Z,6.17
2019-05-18T06:50:13.392Z,6.40
2019-05-18T06:52:42.947Z,5.10
2019-05-18T06:55:13.250Z,5.95
2019-05-18T06:57:44.325Z,5.97
2019-05-18T07:00:15.804Z,5.87
2019-05-18T07:02:45.247Z,5.55
2019-05-18T07:05:14.724Z,4.90
2019-05-18T07:07:44.237Z,5.70
2019-05-18T07:10:13.941Z,5.45
2019-05-18T07:12:43.458Z,5.25
2019-05-18T07:15:13.762Z,5.50
2019-05-18T07:17:43.278Z,4.17
2019-05-18T07:20:13.982Z,4.03
2019-05-18T07:22:43.423Z,3.67
2019-05-18T07:25:13.828Z,3.67
2019-05-18T07:27:43.336Z,3.70
2019-05-18T07:30:13.255Z,3.80
2019-05-18T07:32:42.688Z,3.67
2019-05-18T07:35:12.589Z,4.00
2019-05-18T07:37:42.033Z,4.40
2019-05-18T07:40:11.642Z,4.00
2019-05-18T07:42:41.083Z,4.65
2019-05-18T07:45:10.790Z,4.50
2019-05-18T07:47:40.230Z,4.87
2019-05-18T07:50:10.342Z,4.25
2019-05-18T07:52:39.786Z,5.05
2019-05-18T07:55:09.892Z,4.70
2019-05-18T07:57:39.338Z,4.65
2019-05-18T08:00:09.989Z,4.90
2019-05-18T08:02:39.405Z,4.60
2019-05-18T08:05:09.201Z,4.70
2019-05-18T08:07:38.786Z,5.20
2019-05-18T08:10:09.559Z,4.85
2019-05-18T08:12:39.067Z,4.58
2019-05-18T08:15:12.080Z,4.95
2019-05-18T08:17:41.530Z,5.55
2019-05-18T08:20:11.737Z,4.47
2019-05-18T08:22:41.178Z,5.20
2019-05-18T08:25:10.812Z,4.80
2019-05-18T08:27:40.255Z,5.12
2019-05-18T08:30:09.969Z,5.25
2019-05-18T08:32:39.431Z,5.28
2019-05-18T08:35:09.759Z,5.50
2019-05-18T08:37:39.201Z,5.17
2019-05-18T08:40:09.902Z,5.75
2019-05-18T08:42:39.409Z,6.17
2019-05-18T08:45:09.707Z,5.72
2019-05-18T08:47:39.162Z,5.10
2019-05-18T08:50:10.077Z,5.62
2019-05-18T08:52:40.381Z,5.43
2019-05-18T08:55:10.191Z,5.87
2019-05-18T08:57:39.710Z,5.90
2019-05-18T09:00:10.827Z,6.17
2019-05-18T09:02:40.337Z,5.97
2019-05-18T09:05:10.239Z,6.03
2019-05-18T09:07:42.365Z,6.25
2019-05-18T09:10:14.237Z,6.47
2019-05-18T09:12:43.691Z,5.95
2019-05-18T09:15:13.390Z,6.60
2019-05-18T09:17:42.829Z,6.25
2019-05-18T09:20:12.988Z,6.17
2019-05-18T09:22:42.433Z,5.47
2019-05-18T09:25:12.344Z,5.05
2019-05-18T09:27:41.863Z,5.10
2019-05-18T09:30:11.747Z,5.75
2019-05-18T09:32:41.229Z,5.17
2019-05-18T09:35:12.343Z,4.60
2019-05-18T09:37:41.852Z,5.15
2019-05-18T09:40:12.366Z,4.60
2019-05-18T09:42:41.907Z,5.28
2019-05-18T09:45:12.400Z,5.10
2019-05-18T09:47:42.010Z,5.40
2019-05-18T09:50:13.186Z,4.87
2019-05-18T09:52:45.325Z,5.67
2019-05-18T09:55:14.140Z,5.45
2019-05-18T09:57:43.758Z,4.28
2019-05-18T10:00:14.000Z,5.22
2019-05-18T10:02:43.528Z,4.70
2019-05-18T10:05:14.373Z,4.53
2019-05-18T10:07:43.921Z,4.20
2019-05-18T10:10:13.589Z,3.95
2019-05-18T10:12:43.062Z,4.22
2019-05-18T10:15:12.656Z,4.17
2019-05-18T10:17:42.181Z,4.53
2019-05-18T10:20:11.818Z,3.75
2019-05-18T10:22:55.581Z,3.47
2019-05-18T10:25:13.629Z,2.77
2019-05-18T10:27:43.091Z,2.30
2019-05-18T10:30:13.175Z,2.27
2019-05-18T10:32:42.649Z,1.50
2019-05-18T10:35:13.714Z,1.60
2019-05-18T10:37:43.177Z,1.50
2019-05-18T10:40:13.258Z,1.30
2019-05-18T10:42:42.741Z,1.40
2019-05-18T10:45:12.813Z,1.20
2019-05-18T10:47:42.410Z,1.30
2019-05-18T10:50:12.085Z,1.10
2019-05-18T10:52:41.567Z,1.10
2019-05-18T10:55:11.445Z,1.00
2019-05-18T10:57:40.992Z,0.60
2019-05-18T11:00:11.870Z,0.80
2019-05-18T11:02:41.509Z,0.70
2019-05-18T11:05:11.149Z,1.30
2019-05-18T11:07:40.635Z,2.10
2019-05-18T11:10:10.797Z,2.05
2019-05-18T11:12:40.778Z,1.50
2019-05-18T11:15:11.459Z,1.20
2019-05-18T11:17:40.992Z,1.05
2019-05-18T11:20:11.591Z,0.98
2019-05-18T11:22:41.121Z,1.05
2019-05-18T11:25:11.769Z,0.90
2019-05-18T11:27:41.238Z,0.75
2019-05-18T11:30:13.368Z,1.17
2019-05-18T11:32:42.823Z,0.95
2019-05-18T11:35:13.010Z,1.00
2019-05-18T11:37:42.477Z,1.22
2019-05-18T11:40:12.553Z,1.10
2019-05-18T11:42:42.062Z,1.20
2019-05-18T11:45:12.980Z,1.00
2019-05-18T11:47:42.584Z,1.00
2019-05-18T11:50:13.701Z,1.27
2019-05-18T11:52:43.428Z,1.27
2019-05-18T11:55:13.061Z,1.20
2019-05-18T11:57:42.613Z,1.40
2019-05-18T12:00:15.165Z,1.00
2019-05-18T12:02:44.700Z,0.90
2019-05-18T12:05:15.180Z,0.88
2019-05-18T12:07:44.641Z,1.00
2019-05-18T12:10:16.579Z,0.90
2019-05-18T12:12:45.706Z,0.90
2019-05-18T12:15:15.585Z,0.98
2019-05-18T12:17:45.195Z,0.90
2019-05-18T12:20:16.360Z,0.90
2019-05-18T12:22:45.810Z,1.05
2019-05-18T12:25:15.491Z,0.98
2019-05-18T12:27:45.046Z,1.00
2019-05-18T12:30:14.914Z,0.90
2019-05-18T12:32:44.447Z,1.00
2019-05-18T12:35:14.425Z,0.80
2019-05-18T12:37:43.900Z,1.00
2019-05-18T12:40:16.426Z,0.90
2019-05-18T12:42:45.978Z,1.00
2019-05-18T12:45:15.957Z,1.00
2019-05-18T12:47:45.474Z,1.55
2019-05-18T12:50:15.953Z,1.20
2019-05-18T12:52:45.563Z,1.10
2019-05-18T12:55:17.148Z,1.02
2019-05-18T12:57:46.685Z,1.27
2019-05-18T13:00:17.446Z,1.05
2019-05-18T13:02:47.047Z,1.00
2019-05-18T13:05:16.967Z,1.10
2019-05-18T13:07:46.462Z,1.42
2019-05-18T13:10:17.787Z,1.17
2019-05-18T13:12:48.088Z,1.15
2019-05-18T13:15:18.874Z,1.00
2019-05-18T13:17:48.346Z,0.93
2019-05-18T13:20:18.213Z,0.90
2019-05-18T13:22:47.758Z,1.17
2019-05-18T13:25:17.730Z,1.30
2019-05-18T13:27:47.196Z,1.30
2019-05-18T13:30:19.877Z,1.10
2019-05-18T13:32:48.280Z,1.30
2019-05-18T13:35:19.332Z,1.30
2019-05-18T13:37:48.862Z,1.40
2019-05-18T13:40:18.749Z,1.10
2019-05-18T13:42:48.236Z,1.50
2019-05-18T13:45:18.404Z,1.60
2019-05-18T13:47:47.865Z,1.32
2019-05-18T13:50:17.853Z,1.10
2019-05-18T13:52:47.391Z,1.20
2019-05-18T13:55:16.907Z,1.25
2019-05-18T13:57:46.451Z,1.30
2019-05-18T14:00:17.903Z,1.35
2019-05-18T14:02:47.453Z,1.15
2019-05-18T14:05:17.338Z,1.10
2019-05-18T14:07:46.809Z,1.02
2019-05-18T14:10:17.805Z,1.22
2019-05-18T14:12:47.396Z,1.07
2019-05-18T14:15:17.046Z,1.02
2019-05-18T14:17:46.580Z,1.00
2019-05-18T14:20:16.377Z,1.10
2019-05-18T14:22:45.896Z,1.10
2019-05-18T14:25:20.061Z,1.17
2019-05-18T14:27:46.679Z,1.10
2019-05-18T14:30:16.361Z,1.00
2019-05-18T14:32:45.832Z,1.10
2019-05-18T14:35:15.431Z,1.20
2019-05-18T14:37:44.889Z,1.12
2019-05-18T14:40:14.902Z,1.25
2019-05-18T14:42:44.377Z,1.65
2019-05-18T14:45:15.522Z,1.22
2019-05-18T14:47:45.053Z,1.10
2019-05-18T14:50:16.097Z,1.10
2019-05-18T14:52:45.569Z,1.00
2019-05-18T14:55:15.858Z,1.00
2019-05-18T14:57:45.319Z,1.00
2019-05-18T15:00:15.210Z,1.15
2019-05-18T15:02:44.674Z,1.10
2019-05-18T15:05:14.263Z,1.20
2019-05-18T15:07:44.261Z,1.12
2019-05-18T15:10:14.747Z,1.20
2019-05-18T15:12:44.296Z,1.10
2019-05-18T15:15:16.138Z,1.47
2019-05-18T15:17:45.605Z,1.00
2019-05-18T15:20:16.477Z,1.05
2019-05-18T15:22:45.946Z,1.02
2019-05-18T15:25:15.636Z,0.90
2019-05-18T15:27:45.178Z,1.05
2019-05-18T15:30:15.791Z,1.00
2019-05-18T15:32:45.227Z,1.00
2019-05-18T15:35:15.109Z,1.10
2019-05-18T15:37:44.595Z,1.00
2019-05-18T15:40:14.371Z,1.02
2019-05-18T15:42:43.831Z,0.95
2019-05-18T15:45:13.625Z,1.00
2019-05-18T15:47:43.083Z,0.80
2019-05-18T15:50:15.128Z,0.90
2019-05-18T15:52:44.598Z,0.82
2019-05-18T15:55:14.177Z,0.90
2019-05-18T15:57:43.646Z,0.90
2019-05-18T16:00:14.397Z,1.00
2019-05-18T16:02:43.934Z,1.00
2019-05-18T16:05:13.919Z,1.02
2019-05-18T16:07:43.455Z,1.20
2019-05-18T16:10:13.351Z,0.90
2019-05-18T16:12:42.889Z,1.12
2019-05-18T16:15:13.544Z,1.02
2019-05-18T16:17:43.012Z,1.05
2019-05-18T16:20:12.992Z,0.80
2019-05-18T16:22:44.381Z,1.00
2019-05-18T16:25:14.145Z,1.00
2019-05-18T16:27:43.682Z,0.90
2019-05-18T16:30:13.780Z,1.22
2019-05-18T16:32:43.303Z,0.90
2019-05-18T16:35:13.450Z,1.00
2019-05-18T16:37:42.925Z,1.10
2019-05-18T16:40:12.573Z,1.00
2019-05-18T16:42:42.116Z,0.85
2019-05-18T16:45:15.218Z,1.20
2019-05-18T16:47:44.695Z,1.70
2019-05-18T16:50:14.364Z,1.42
2019-05-18T16:52:43.845Z,1.10
2019-05-18T16:55:13.583Z,1.00
2019-05-18T16:57:42.999Z,1.00
2019-05-18T17:00:15.960Z,0.82
2019-05-18T17:02:44.143Z,1.05
2019-05-18T17:05:14.350Z,1.30
2019-05-18T17:07:43.802Z,1.30
2019-05-18T17:10:13.878Z,1.17
2019-05-18T17:12:43.395Z,1.40
2019-05-18T17:15:13.104Z,1.40
2019-05-18T17:17:42.543Z,1.70
2019-05-18T17:20:12.522Z,1.50
2019-05-18T17:22:41.999Z,1.50
2019-05-18T17:25:13.063Z,1.40
2019-05-18T17:27:42.573Z,1.50
2019-05-18T17:30:12.674Z,1.57
2019-05-18T17:32:42.118Z,1.52
2019-05-18T17:35:11.929Z,1.60
2019-05-18T17:37:41.439Z,1.70
2019-05-18T17:40:11.254Z,1.60
2019-05-18T17:42:40.711Z,1.70
2019-05-18T17:45:11.512Z,1.70
2019-05-18T17:47:41.036Z,1.80
2019-05-18T17:50:11.660Z,1.57
2019-05-18T17:52:41.149Z,1.70
2019-05-18T17:55:10.947Z,1.70
2019-05-18T17:57:40.532Z,1.80
2019-05-18T18:00:11.010Z,1.80
2019-05-18T18:02:40.954Z,1.75
2019-05-18T18:05:10.858Z,1.72
2019-05-18T18:07:40.373Z,1.80
2019-05-18T18:10:10.445Z,1.60
2019-05-18T18:12:40.095Z,1.77
2019-05-18T18:15:09.767Z,1.60
2019-05-18T18:17:39.216Z,1.98
2019-05-18T18:20:09.006Z,1.67
2019-05-18T18:22:38.514Z,2.10
2019-05-18T18:25:08.230Z,1.90
2019-05-18T18:27:37.753Z,1.75
2019-05-18T18:30:09.070Z,1.77
2019-05-18T18:32:38.732Z,2.00
2019-05-18T18:35:08.642Z,2.08
2019-05-18T18:37:38.153Z,1.70
2019-05-18T18:40:08.260Z,1.80
2019-05-18T18:42:37.797Z,2.00
2019-05-18T18:45:07.911Z,1.92
2019-05-18T18:47:37.493Z,2.02
2019-05-18T18:50:07.605Z,2.00
2019-05-18T18:52:37.254Z,2.00
2019-05-18T18:55:08.062Z,2.10
2019-05-18T18:57:41.771Z,2.10
2019-05-18T19:00:09.295Z,2.50
2019-05-18T19:02:39.049Z,2.40
2019-05-18T19:05:09.282Z,2.30
2019-05-18T19:07:39.330Z,2.30
2019-05-18T19:10:09.614Z,2.10
2019-05-18T19:12:39.185Z,2.35
2019-05-18T19:15:09.800Z,2.60
2019-05-18T19:17:39.383Z,2.40
2019-05-18T19:20:09.390Z,2.35
2019-05-18T19:22:38.831Z,2.52
2019-05-18T19:25:08.536Z,2.20
2019-05-18T19:27:38.049Z,2.35
2019-05-18T19:30:10.059Z,2.33
2019-05-18T19:32:39.129Z,2.37
2019-05-18T19:35:08.738Z,2.30
2019-05-18T19:37:39.256Z,2.22
2019-05-18T19:40:09.140Z,2.50
2019-05-18T19:42:38.581Z,2.27
2019-05-18T19:45:10.210Z,2.30
2019-05-18T19:47:39.715Z,2.47
2019-05-18T19:50:09.749Z,2.58
2019-05-18T19:52:39.182Z,2.17
2019-05-18T19:55:09.037Z,2.12
2019-05-18T19:57:38.511Z,2.52
2019-05-18T20:00:10.050Z,2.52
2019-05-18T20:02:39.510Z,2.40
2019-05-18T20:05:09.636Z,2.22
2019-05-18T20:07:40.369Z,2.40
2019-05-18T20:10:10.456Z,2.60
2019-05-18T20:12:39.994Z,2.22
2019-05-18T20:15:10.089Z,2.62
2019-05-18T20:17:40.684Z,2.60
2019-05-18T20:20:10.675Z,2.30
2019-05-18T20:22:40.147Z,2.55
2019-05-18T20:25:09.925Z,2.55
2019-05-18T20:27:39.470Z,2.62
2019-05-18T20:30:09.320Z,2.50
2019-05-18T20:32:38.861Z,2.45
2019-05-18T20:35:09.631Z,2.90
2019-05-18T20:37:39.111Z,2.65
2019-05-18T20:40:10.366Z,2.47
2019-05-18T20:42:39.838Z,2.55
2019-05-18T20:45:09.814Z,2.20
2019-05-18T20:47:39.283Z,2.70
2019-05-18T20:50:09.378Z,2.67
2019-05-18T20:52:38.849Z,3.00
2019-05-18T20:55:08.570Z,2.62
2019-05-18T20:57:38.099Z,2.47
2019-05-18T21:00:08.178Z,2.33
2019-05-18T21:02:39.260Z,2.65
2019-05-18T21:05:10.310Z,2.70
2019-05-18T21:07:39.776Z,2.60
2019-05-18T21:10:09.558Z,2.80
2019-05-18T21:12:39.231Z,2.50
2019-05-18T21:15:10.427Z,2.85
2019-05-18T21:17:41.489Z,2.80
2019-05-18T21:20:12.684Z,2.85
2019-05-18T21:22:42.150Z,2.60
2019-05-18T21:25:12.956Z,2.30
2019-05-18T21:27:42.401Z,2.52
2019-05-18T21:30:12.015Z,2.60
2019-05-18T21:32:41.475Z,2.60
2019-05-18T21:35:11.233Z,2.40
2019-05-18T21:37:40.696Z,3.02
2019-05-18T21:40:10.372Z,2.75
2019-05-18T21:42:39.843Z,2.95
2019-05-18T21:45:09.474Z,2.47
2019-05-18T21:47:38.890Z,2.72
2019-05-18T21:50:08.771Z,2.70
2019-05-18T21:52:38.226Z,3.17
2019-05-18T21:55:08.472Z,3.33
2019-05-18T21:57:37.955Z,3.75
2019-05-18T22:00:09.438Z,3.95
2019-05-18T22:02:40.518Z,3.80
2019-05-18T22:05:10.802Z,3.90
2019-05-18T22:07:40.282Z,4.55
2019-05-18T22:10:24.749Z,3.40
2019-05-18T22:12:41.252Z,3.58
2019-05-18T22:15:11.340Z,3.50
2019-05-18T22:17:58.724Z,4.15
2019-05-18T22:20:28.167Z,3.62
2019-05-18T22:22:57.708Z,3.62
2019-05-18T22:25:27.137Z,3.65
2019-05-18T22:27:56.603Z,4.37
2019-05-18T22:30:26.113Z,3.85
2019-05-18T22:32:55.576Z,5.20
2019-05-18T22:35:25.093Z,4.20
2019-05-18T22:37:54.553Z,4.22
2019-05-18T22:40:24.037Z,4.42
2019-05-18T22:42:53.542Z,4.47
2019-05-18T22:45:22.983Z,5.15
2019-05-18T22:47:52.518Z,4.62
2019-05-18T22:50:22.104Z,4.62
2019-05-18T22:52:51.585Z,4.85
2019-05-18T22:55:21.002Z,4.45
2019-05-18T22:57:50.474Z,5.00
2019-05-18T23:00:20.174Z,4.70
2019-05-18T23:02:49.804Z,4.55
2019-05-18T23:05:19.279Z,4.50
2019-05-18T23:07:48.752Z,4.42
2019-05-18T23:10:18.329Z,4.47
2019-05-18T23:12:47.812Z,4.72
2019-05-18T23:15:17.390Z,4.83
2019-05-18T23:17:46.888Z,4.47
2019-05-18T23:20:16.551Z,4.35
2019-05-18T23:22:46.029Z,4.53
2019-05-18T23:25:15.600Z,4.03
2019-05-18T23:27:45.132Z,4.15
2019-05-18T23:30:14.912Z,5.10
2019-05-18T23:32:44.366Z,4.40
2019-05-18T23:35:13.879Z,4.37
2019-05-18T23:37:43.343Z,4.60
2019-05-18T23:40:14.516Z,5.03
2019-05-18T23:42:43.958Z,4.65
2019-05-18T23:45:16.293Z,4.50
2019-05-18T23:47:45.764Z,4.55
2019-05-18T23:50:15.342Z,4.10
2019-05-18T23:52:44.877Z,4.97
2019-05-18T23:55:14.501Z,5.30
2019-05-18T23:57:43.919Z,4.65
