createdAt,value
2019-05-28T00:00:41.135Z,76.75
2019-05-28T00:05:44.586Z,77.20
2019-05-28T00:10:48.337Z,78.35
2019-05-28T00:15:52.560Z,78.94
2019-05-28T00:20:56.068Z,80.73
2019-05-28T00:25:59.487Z,81.61
2019-05-28T00:31:02.969Z,82.47
2019-05-28T00:36:06.460Z,82.70
2019-05-28T00:41:11.547Z,84.74
2019-05-28T00:46:15.031Z,82.71
2019-05-28T00:51:18.457Z,85.54
2019-05-28T00:56:22.358Z,84.89
2019-05-28T01:01:25.771Z,84.26
2019-05-28T01:06:29.250Z,86.62
2019-05-28T01:11:32.671Z,86.39
2019-05-28T01:16:36.118Z,86.59
2019-05-28T01:21:42.282Z,85.27
2019-05-28T01:26:44.749Z,88.36
2019-05-28T01:31:48.153Z,89.02
2019-05-28T01:36:51.588Z,89.34
2019-05-28T01:41:55.001Z,88.08
2019-05-28T01:46:58.522Z,89.16
2019-05-28T01:52:01.947Z,91.03
2019-05-28T01:57:05.366Z,93.26
2019-05-28T02:02:08.790Z,90.53
2019-05-28T02:07:12.283Z,91.53
2019-05-28T02:12:15.697Z,90.16
2019-05-28T02:17:19.117Z,88.93
2019-05-28T02:22:22.578Z,90.39
2019-05-28T02:27:26.014Z,92.57
2019-05-28T02:32:30.213Z,93.17
2019-05-28T02:37:33.746Z,88.37
2019-05-28T02:42:37.335Z,89.97
2019-05-28T02:47:40.761Z,91.24
2019-05-28T02:52:45.237Z,88.78
2019-05-28T02:57:49.994Z,88.41
2019-05-28T03:02:53.966Z,89.86
2019-05-28T03:07:58.041Z,89.20
2019-05-28T03:13:01.452Z,90.29
2019-05-28T03:18:06.652Z,89.08
2019-05-28T03:23:13.094Z,92.74
2019-05-28T03:28:16.599Z,90.84
2019-05-28T03:33:20.021Z,91.05
2019-05-28T03:38:25.944Z,92.28
2019-05-28T03:43:29.359Z,92.51
2019-05-28T03:48:32.796Z,89.42
2019-05-28T03:53:36.221Z,90.68
2019-05-28T03:58:39.649Z,90.95
2019-05-28T04:03:43.079Z,90.17
2019-05-28T04:08:46.496Z,89.05
2019-05-28T04:13:50.037Z,87.39
2019-05-28T04:18:53.537Z,88.40
2019-05-28T04:23:56.979Z,89.34
2019-05-28T04:29:00.421Z,90.13
2019-05-28T04:34:04.043Z,90.00
2019-05-28T04:39:08.560Z,88.48
2019-05-28T04:44:11.995Z,90.23
2019-05-28T04:49:15.488Z,90.80
2019-05-28T04:54:18.977Z,91.93
2019-05-28T04:59:22.410Z,93.35
2019-05-28T05:04:25.857Z,93.00
2019-05-28T05:09:29.303Z,90.04
2019-05-28T05:14:32.730Z,94.05
2019-05-28T05:19:36.198Z,88.20
2019-05-28T05:24:39.624Z,89.61
2019-05-28T05:29:43.125Z,85.67
2019-05-28T05:34:47.085Z,81.10
2019-05-28T05:39:51.154Z,80.64
2019-05-28T05:44:54.516Z,83.86
2019-05-28T05:49:57.980Z,85.79
2019-05-28T05:55:01.451Z,84.92
2019-05-28T06:00:06.997Z,84.79
2019-05-28T06:05:10.461Z,85.05
2019-05-28T06:10:14.538Z,81.34
2019-05-28T06:15:18.298Z,83.57
2019-05-28T06:20:21.796Z,83.78
2019-05-28T06:25:25.481Z,86.65
2019-05-28T06:30:28.993Z,86.40
2019-05-28T06:35:32.421Z,86.20
2019-05-28T06:40:35.875Z,83.25
2019-05-28T06:45:39.401Z,83.80
2019-05-28T06:50:42.828Z,84.45
2019-05-28T06:55:46.245Z,85.68
2019-05-28T07:00:49.675Z,84.13
2019-05-28T07:06:06.501Z,83.03
2019-05-28T07:10:58.606Z,82.53
2019-05-28T07:16:02.361Z,83.62
2019-05-28T07:21:05.783Z,84.75
2019-05-28T07:26:09.211Z,84.12
2019-05-28T07:31:12.627Z,82.92
2019-05-28T07:36:16.054Z,83.55
2019-05-28T07:41:19.469Z,81.58
2019-05-28T07:46:23.302Z,81.53
2019-05-28T07:51:26.699Z,82.61
2019-05-28T07:56:30.147Z,81.66
2019-05-28T08:01:33.653Z,80.63
2019-05-28T08:06:51.712Z,81.80
2019-05-28T08:11:42.217Z,80.71
2019-05-28T08:16:52.874Z,77.15
2019-05-28T08:21:50.858Z,79.07
2019-05-28T08:26:54.292Z,74.68
2019-05-28T08:31:57.696Z,73.96
2019-05-28T08:37:05.933Z,74.35
2019-05-28T08:42:06.360Z,72.81
2019-05-28T08:47:10.565Z,68.96
2019-05-28T08:52:14.064Z,69.02
2019-05-28T08:57:17.477Z,67.17
2019-05-28T09:02:27.659Z,68.70
2019-05-28T09:07:26.107Z,67.41
2019-05-28T09:12:29.509Z,67.61
2019-05-28T09:17:32.920Z,67.71
2019-05-28T09:22:36.349Z,67.53
2019-05-28T09:27:39.779Z,67.98
2019-05-28T09:32:43.227Z,66.00
2019-05-28T09:37:46.635Z,66.56
2019-05-28T09:42:50.106Z,67.49
2019-05-28T09:47:55.303Z,65.96
2019-05-28T09:52:58.854Z,67.45
2019-05-28T09:58:02.273Z,69.99
2019-05-28T10:03:06.580Z,69.69
2019-05-28T10:08:10.045Z,67.85
2019-05-28T10:13:13.487Z,65.71
2019-05-28T10:18:16.905Z,66.33
2019-05-28T10:23:20.372Z,68.33
2019-05-28T10:28:23.799Z,62.21
2019-05-28T10:33:27.214Z,61.41
2019-05-28T10:38:30.703Z,66.37
2019-05-28T10:43:34.130Z,59.75
2019-05-28T10:48:37.565Z,55.84
2019-05-28T10:53:41.243Z,56.31
2019-05-28T10:58:44.649Z,58.50
2019-05-28T11:03:48.065Z,56.58
2019-05-28T11:08:51.498Z,54.59
2019-05-28T11:13:54.915Z,52.42
2019-05-28T11:18:58.370Z,56.45
2019-05-28T11:24:02.644Z,56.29
2019-05-28T11:29:06.229Z,58.06
2019-05-28T11:34:09.656Z,58.17
2019-05-28T11:39:13.151Z,56.20
2019-05-28T11:44:16.552Z,56.08
2019-05-28T11:49:19.974Z,57.23
2019-05-28T11:54:23.485Z,55.38
2019-05-28T11:59:26.889Z,52.95
2019-05-28T12:04:30.345Z,50.23
2019-05-28T12:09:33.804Z,47.59
2019-05-28T12:14:37.229Z,51.63
2019-05-28T12:19:40.817Z,53.40
2019-05-28T12:24:44.205Z,48.85
2019-05-28T12:29:51.895Z,54.43
2019-05-28T12:34:52.781Z,53.89
2019-05-28T12:39:56.213Z,56.48
2019-05-28T12:45:09.328Z,60.31
2019-05-28T12:50:18.974Z,61.79
2019-05-28T12:55:13.876Z,60.08
2019-05-28T13:00:19.785Z,63.12
2019-05-28T13:05:26.274Z,63.56
2019-05-28T13:10:29.789Z,67.47
2019-05-28T13:15:33.242Z,67.54
2019-05-28T13:20:36.667Z,68.36
2019-05-28T13:25:40.130Z,69.42
2019-05-28T13:30:43.539Z,71.76
2019-05-28T13:35:47.284Z,72.50
2019-05-28T13:40:50.694Z,72.51
2019-05-28T13:45:54.127Z,72.54
2019-05-28T13:50:57.619Z,70.92
2019-05-28T13:56:01.042Z,71.78
2019-05-28T14:01:05.063Z,77.23
2019-05-28T14:06:08.459Z,77.71
2019-05-28T14:11:11.956Z,79.28
2019-05-28T14:16:15.391Z,80.04
2019-05-28T14:21:18.858Z,83.82
2019-05-28T14:26:22.390Z,86.12
2019-05-28T14:31:25.838Z,92.74
2019-05-28T14:36:29.273Z,92.03
2019-05-28T14:41:32.716Z,88.15
2019-05-28T14:46:36.188Z,85.90
2019-05-28T14:51:39.642Z,86.10
2019-05-28T14:56:43.073Z,88.30
2019-05-28T15:01:46.539Z,89.45
2019-05-28T15:06:50.117Z,87.16
2019-05-28T15:11:53.563Z,83.49
2019-05-28T15:16:56.999Z,84.26
2019-05-28T15:22:00.587Z,85.14
2019-05-28T15:27:04.075Z,84.78
2019-05-28T15:32:08.490Z,85.15
2019-05-28T15:37:12.008Z,83.51
2019-05-28T15:42:20.199Z,84.56
2019-05-28T15:47:20.661Z,86.57
2019-05-28T15:52:24.081Z,88.27
2019-05-28T15:57:27.506Z,84.70
2019-05-28T16:02:30.996Z,87.53
2019-05-28T16:07:34.470Z,86.72
2019-05-28T16:12:37.884Z,84.76
2019-05-28T16:17:41.330Z,86.85
2019-05-28T16:22:44.816Z,86.03
2019-05-28T16:27:48.262Z,86.07
2019-05-28T16:32:51.733Z,87.62
2019-05-28T16:37:55.162Z,88.82
2019-05-28T16:42:58.631Z,88.71
2019-05-28T16:48:02.103Z,87.87
2019-05-28T16:53:05.489Z,88.36
2019-05-28T16:58:08.921Z,86.50
2019-05-28T17:03:12.340Z,85.94
2019-05-28T17:08:16.008Z,87.32
2019-05-28T17:13:19.558Z,87.71
2019-05-28T17:18:23.088Z,87.54
2019-05-28T17:23:26.527Z,92.49
2019-05-28T17:28:30.030Z,90.90
2019-05-28T17:33:33.456Z,90.00
2019-05-28T17:38:37.567Z,90.06
2019-05-28T17:43:41.096Z,90.18
2019-05-28T17:48:46.277Z,92.75
2019-05-28T17:53:51.847Z,91.31
2019-05-28T17:58:55.301Z,92.19
2019-05-28T18:03:58.723Z,90.89
2019-05-28T18:09:02.201Z,92.21
2019-05-28T18:14:05.664Z,93.51
2019-05-28T18:19:09.094Z,95.32
2019-05-28T18:24:12.522Z,95.92
2019-05-28T18:29:16.793Z,97.34
2019-05-28T18:34:20.270Z,96.69
2019-05-28T18:39:25.549Z,96.16
2019-05-28T18:44:30.199Z,96.85
2019-05-28T18:49:33.669Z,98.96
2019-05-28T18:54:37.942Z,99.13
2019-05-28T18:59:42.402Z,98.77
2019-05-28T19:04:45.853Z,98.19
2019-05-28T19:09:49.407Z,98.46
2019-05-28T19:14:52.913Z,99.95
2019-05-28T19:19:56.350Z,96.90
2019-05-28T19:24:59.793Z,97.01
2019-05-28T19:30:04.625Z,96.21
2019-05-28T19:35:09.597Z,95.80
2019-05-28T19:40:14.627Z,93.63
2019-05-28T19:45:19.086Z,87.69
2019-05-28T19:50:22.489Z,87.73
2019-05-28T19:55:25.916Z,87.83
2019-05-28T20:00:30.021Z,84.76
2019-05-28T20:05:33.429Z,83.26
2019-05-28T20:10:36.912Z,83.20
2019-05-28T20:15:40.353Z,82.81
2019-05-28T20:20:43.795Z,81.33
2019-05-28T20:25:51.155Z,81.38
2019-05-28T20:30:53.262Z,79.46
2019-05-28T20:35:56.706Z,78.74
2019-05-28T20:41:00.129Z,78.95
2019-05-28T20:46:04.492Z,79.22
2019-05-28T20:51:19.639Z,80.32
2019-05-28T20:56:13.021Z,78.65
2019-05-28T21:01:16.447Z,79.15
2019-05-28T21:06:19.882Z,77.80
2019-05-28T21:11:23.334Z,78.92
2019-05-28T21:16:26.769Z,78.40
2019-05-28T21:21:30.191Z,77.06
2019-05-28T21:26:33.633Z,77.85
2019-05-28T21:31:37.075Z,77.66
2019-05-28T21:36:40.507Z,77.82
2019-05-28T21:41:43.939Z,77.69
2019-05-28T21:46:47.625Z,77.45
2019-05-28T21:51:51.091Z,77.03
2019-05-28T21:56:55.213Z,76.30
2019-05-28T22:02:00.067Z,77.45
2019-05-28T22:07:03.826Z,76.87
2019-05-28T22:12:08.393Z,77.73
2019-05-28T22:17:13.227Z,76.73
2019-05-28T22:22:16.825Z,76.32
2019-05-28T22:27:20.275Z,77.13
2019-05-28T22:32:23.768Z,77.76
2019-05-28T22:37:27.204Z,77.44
2019-05-28T22:42:30.644Z,77.91
2019-05-28T22:47:34.062Z,77.37
2019-05-28T22:52:37.667Z,76.81
2019-05-28T22:57:41.159Z,76.32
2019-05-28T23:02:44.590Z,75.88
2019-05-28T23:07:48.002Z,75.15
2019-05-28T23:12:51.470Z,74.76
2019-05-28T23:17:54.897Z,75.98
2019-05-28T23:22:58.383Z,76.13
2019-05-28T23:28:01.789Z,76.77
2019-05-28T23:33:06.259Z,76.25
2019-05-28T23:38:09.828Z,76.90
2019-05-28T23:43:13.831Z,77.62
2019-05-28T23:48:18.512Z,75.54
2019-05-28T23:53:22.073Z,81.77
2019-05-28T23:58:25.558Z,81.77
