createdAt,value
2023-03-11T00:01:58.895Z,0.00
2023-03-11T00:13:59.318Z,0.00
2023-03-11T00:25:59.903Z,0.00
2023-03-11T00:38:00.241Z,0.00
2023-03-11T00:50:00.637Z,0.00
2023-03-11T01:02:01.090Z,0.00
2023-03-11T01:14:01.565Z,0.71
2023-03-11T01:26:02.001Z,1.38
2023-03-11T01:38:02.473Z,0.37
2023-03-11T01:50:03.093Z,0.22
2023-03-11T02:02:03.392Z,0.22
2023-03-11T02:14:03.827Z,0.96
2023-03-11T02:26:04.288Z,0.18
2023-03-11T02:38:04.805Z,0.74
2023-03-11T02:50:05.200Z,0.19
2023-03-11T03:02:05.618Z,0.11
2023-03-11T03:14:06.100Z,1.73
2023-03-11T03:26:06.508Z,1.24
2023-03-11T03:38:06.994Z,1.56
2023-03-11T03:50:07.483Z,1.30
2023-03-11T04:02:07.940Z,3.11
2023-03-11T04:14:08.354Z,6.26
2023-03-11T04:26:08.785Z,7.32
2023-03-11T04:38:09.297Z,6.62
2023-03-11T04:50:09.712Z,4.18
2023-03-11T05:02:12.789Z,4.13
2023-03-11T05:14:10.624Z,2.14
2023-03-11T05:26:11.035Z,1.10
2023-03-11T05:38:11.528Z,2.98
2023-03-11T05:50:11.977Z,6.44
2023-03-11T06:02:12.418Z,6.79
2023-03-11T06:14:12.907Z,7.29
2023-03-11T06:26:13.341Z,5.99
2023-03-11T06:38:13.746Z,5.49
2023-03-11T06:50:14.196Z,4.60
2023-03-11T07:02:14.718Z,5.10
2023-03-11T07:14:15.117Z,3.92
2023-03-11T07:26:15.582Z,5.62
2023-03-11T07:38:16.006Z,5.21
2023-03-11T07:50:16.525Z,4.67
2023-03-11T08:02:16.978Z,2.70
2023-03-11T08:14:17.400Z,3.16
2023-03-11T08:26:17.821Z,3.77
2023-03-11T08:38:18.300Z,4.77
2023-03-11T08:50:18.727Z,4.79
2023-03-11T09:02:19.227Z,3.75
2023-03-11T09:14:19.653Z,4.93
2023-03-11T09:26:20.157Z,5.47
2023-03-11T09:38:20.563Z,4.54
2023-03-11T09:50:21.011Z,8.20
2023-03-11T10:02:21.501Z,4.98
2023-03-11T10:14:21.927Z,5.14
2023-03-11T10:26:22.351Z,6.52
2023-03-11T10:38:22.813Z,7.55
2023-03-11T10:50:23.255Z,7.19
2023-03-11T11:02:23.724Z,8.03
2023-03-11T11:14:24.192Z,6.47
2023-03-11T11:26:24.637Z,6.12
2023-03-11T11:38:25.089Z,6.78
2023-03-11T11:50:25.531Z,6.84
2023-03-11T12:02:25.995Z,4.77
2023-03-11T12:14:26.429Z,5.14
2023-03-11T12:26:26.871Z,5.40
2023-03-11T12:38:27.393Z,6.48
2023-03-11T12:50:27.805Z,4.14
2023-03-11T13:02:28.293Z,5.62
2023-03-11T13:14:28.705Z,4.38
2023-03-11T13:26:29.199Z,6.59
2023-03-11T13:38:29.680Z,4.67
2023-03-11T13:50:30.090Z,5.50
2023-03-11T14:02:30.572Z,6.45
2023-03-11T14:14:31.035Z,6.01
2023-03-11T14:26:31.458Z,4.92
2023-03-11T14:38:31.888Z,5.86
2023-03-11T14:50:32.336Z,5.70
2023-03-11T15:02:32.814Z,4.90
2023-03-11T15:14:33.279Z,6.03
2023-03-11T15:26:33.723Z,4.70
2023-03-11T15:38:34.143Z,4.92
2023-03-11T15:50:46.615Z,5.19
2023-03-11T16:02:35.058Z,3.72
2023-03-11T16:14:35.539Z,5.36
2023-03-11T16:26:35.982Z,6.09
2023-03-11T16:38:36.510Z,4.19
2023-03-11T16:50:37.704Z,4.59
2023-03-11T17:02:37.367Z,5.94
2023-03-11T17:14:37.792Z,5.02
2023-03-11T17:26:38.289Z,4.71
2023-03-11T17:38:38.713Z,5.97
2023-03-11T17:50:39.217Z,4.35
2023-03-11T18:02:39.615Z,4.76
2023-03-11T18:14:40.088Z,3.78
2023-03-11T18:26:40.547Z,4.04
2023-03-11T18:38:40.995Z,2.72
2023-03-11T18:50:41.420Z,2.84
2023-03-11T19:02:41.890Z,4.00
2023-03-11T19:14:42.344Z,3.95
2023-03-11T19:26:45.714Z,4.96
2023-03-11T19:38:43.251Z,4.65
2023-03-11T19:50:43.732Z,4.84
2023-03-11T20:02:44.215Z,4.07
2023-03-11T20:14:44.567Z,3.65
2023-03-11T20:26:45.046Z,2.48
2023-03-11T20:38:45.556Z,2.10
2023-03-11T20:50:45.924Z,1.06
2023-03-11T21:02:46.604Z,1.36
2023-03-11T21:14:46.917Z,0.49
2023-03-11T21:26:47.570Z,1.29
2023-03-11T21:38:48.256Z,0.63
2023-03-11T21:50:48.251Z,1.14
2023-03-11T22:02:49.088Z,0.08
2023-03-11T22:14:49.227Z,0.33
2023-03-11T22:26:49.862Z,0.17
2023-03-11T22:38:50.106Z,0.37
2023-03-11T22:50:50.646Z,0.37
2023-03-11T23:02:51.074Z,0.72
2023-03-11T23:14:51.568Z,1.58
2023-03-11T23:26:52.202Z,2.88
2023-03-11T23:38:53.172Z,2.56
2023-03-11T23:50:53.545Z,1.85
