createdAt,value
2019-04-25T00:02:06.851Z,17.20
2019-04-25T00:04:35.337Z,17.00
2019-04-25T00:07:04.038Z,17.00
2019-04-25T00:09:34.126Z,16.70
2019-04-25T00:12:02.621Z,16.60
2019-04-25T00:14:31.497Z,16.50
2019-04-25T00:17:01.743Z,16.50
2019-04-25T00:19:32.318Z,16.40
2019-04-25T00:22:08.341Z,16.50
2019-04-25T00:24:39.746Z,16.40
2019-04-25T00:27:08.626Z,16.10
2019-04-25T00:29:38.611Z,16.10
2019-04-25T00:32:07.026Z,16.00
2019-04-25T00:34:35.537Z,16.00
2019-04-25T00:37:04.534Z,16.10
2019-04-25T00:39:33.553Z,16.10
2019-04-25T00:42:02.317Z,16.10
2019-04-25T00:44:31.981Z,16.10
2019-04-25T00:47:02.254Z,16.10
2019-04-25T00:49:32.225Z,15.90
2019-04-25T00:52:01.988Z,15.90
2019-04-25T00:54:31.365Z,15.80
2019-04-25T00:57:00.150Z,16.00
2019-04-25T00:59:35.882Z,15.90
2019-04-25T01:02:07.601Z,16.10
2019-04-25T01:04:38.394Z,16.00
2019-04-25T01:07:06.833Z,15.80
2019-04-25T01:09:35.534Z,15.80
2019-04-25T01:12:04.493Z,16.00
2019-04-25T01:14:33.753Z,15.90
2019-04-25T01:17:02.478Z,15.90
2019-04-25T01:19:30.908Z,16.00
2019-04-25T01:21:59.353Z,15.80
2019-04-25T01:24:28.062Z,15.50
2019-04-25T01:26:56.494Z,15.50
2019-04-25T01:29:24.922Z,15.50
2019-04-25T01:31:54.410Z,15.60
2019-04-25T01:34:25.911Z,15.50
2019-04-25T01:36:58.679Z,15.60
2019-04-25T01:39:32.196Z,15.50
2019-04-25T01:42:08.210Z,15.30
2019-04-25T01:44:38.295Z,15.20
2019-04-25T01:47:06.989Z,15.10
2019-04-25T01:49:35.417Z,15.20
2019-04-25T01:52:04.125Z,15.10
2019-04-25T01:54:33.923Z,15.10
2019-04-25T01:57:04.883Z,15.10
2019-04-25T01:59:33.846Z,14.80
2019-04-25T02:02:04.041Z,14.30
2019-04-25T02:04:34.127Z,14.30
2019-04-25T02:07:04.226Z,14.10
2019-04-25T02:09:33.697Z,14.10
2019-04-25T02:12:15.612Z,13.90
2019-04-25T02:14:44.086Z,13.70
2019-04-25T02:17:14.047Z,13.70
2019-04-25T02:19:44.089Z,13.80
2019-04-25T02:22:14.458Z,13.80
2019-04-25T02:24:43.689Z,13.70
2019-04-25T02:27:13.543Z,13.70
2019-04-25T02:29:43.239Z,13.40
2019-04-25T02:32:14.542Z,13.50
2019-04-25T02:34:45.266Z,13.60
2019-04-25T02:37:14.594Z,13.40
2019-04-25T02:39:44.749Z,13.40
2019-04-25T02:42:14.293Z,13.50
2019-04-25T02:44:45.190Z,13.60
2019-04-25T02:47:18.174Z,13.80
2019-04-25T02:49:48.309Z,13.90
2019-04-25T02:52:18.395Z,13.70
2019-04-25T02:54:46.818Z,13.80
2019-04-25T02:57:15.248Z,13.80
2019-04-25T02:59:45.126Z,13.80
2019-04-25T03:02:15.436Z,13.90
2019-04-25T03:04:44.588Z,13.90
2019-04-25T03:07:17.003Z,13.70
2019-04-25T03:09:45.074Z,13.70
2019-04-25T03:12:26.741Z,13.60
2019-04-25T03:14:44.749Z,13.40
2019-04-25T03:17:14.362Z,13.40
2019-04-25T03:19:47.378Z,13.50
2019-04-25T03:22:17.454Z,13.50
2019-04-25T03:24:46.019Z,13.60
2019-04-25T03:27:14.478Z,13.60
2019-04-25T03:29:44.205Z,13.70
2019-04-25T03:32:16.478Z,13.70
2019-04-25T03:34:44.858Z,13.80
2019-04-25T03:37:13.740Z,13.60
2019-04-25T03:39:43.682Z,13.60
2019-04-25T03:42:13.987Z,13.40
2019-04-25T03:44:43.800Z,13.50
2019-04-25T03:47:13.514Z,13.40
2019-04-25T03:49:43.472Z,13.50
2019-04-25T03:52:14.163Z,13.50
2019-04-25T03:54:44.470Z,13.40
2019-04-25T03:57:14.507Z,13.40
2019-04-25T03:59:43.732Z,13.40
2019-04-25T04:02:13.542Z,13.50
2019-04-25T04:04:43.513Z,13.40
2019-04-25T04:07:12.770Z,13.40
2019-04-25T04:10:03.556Z,13.40
2019-04-25T04:12:31.933Z,13.50
2019-04-25T04:15:00.377Z,13.40
2019-04-25T04:17:36.591Z,13.40
2019-04-25T04:20:08.895Z,13.40
2019-04-25T04:22:47.945Z,13.30
2019-04-25T04:25:21.706Z,13.30
2019-04-25T04:27:50.143Z,13.30
2019-04-25T04:30:18.582Z,13.20
2019-04-25T04:32:47.321Z,13.20
2019-04-25T04:35:16.236Z,13.20
2019-04-25T04:37:46.011Z,13.00
2019-04-25T04:40:16.287Z,13.00
2019-04-25T04:42:44.606Z,13.00
2019-04-25T04:45:14.302Z,13.00
2019-04-25T04:47:43.609Z,13.10
2019-04-25T04:50:14.186Z,13.00
2019-04-25T04:52:43.964Z,13.00
2019-04-25T04:55:14.827Z,13.10
2019-04-25T04:57:43.437Z,13.10
2019-04-25T05:00:14.599Z,13.10
2019-04-25T05:02:57.204Z,13.10
2019-04-25T05:05:34.431Z,13.20
2019-04-25T05:08:11.079Z,13.20
2019-04-25T05:10:39.889Z,13.30
2019-04-25T05:13:08.319Z,13.30
2019-04-25T05:15:36.877Z,13.50
2019-04-25T05:18:05.309Z,13.60
2019-04-25T05:20:35.411Z,13.70
2019-04-25T05:23:03.931Z,13.70
2019-04-25T05:25:32.389Z,13.90
2019-04-25T05:28:05.144Z,13.90
2019-04-25T05:30:37.789Z,13.80
2019-04-25T05:33:06.240Z,13.90
2019-04-25T05:35:34.850Z,14.00
2019-04-25T05:38:03.931Z,14.00
2019-04-25T05:40:34.113Z,14.00
2019-04-25T05:43:07.091Z,13.90
2019-04-25T05:45:35.510Z,14.00
2019-04-25T05:48:05.958Z,14.00
2019-04-25T05:50:34.373Z,14.00
2019-04-25T05:53:04.286Z,14.00
2019-04-25T05:55:34.201Z,14.00
2019-04-25T05:58:03.840Z,14.10
2019-04-25T06:00:34.060Z,14.10
2019-04-25T06:03:03.602Z,14.10
2019-04-25T06:05:33.494Z,14.00
2019-04-25T06:08:04.241Z,14.00
2019-04-25T06:10:46.652Z,14.10
2019-04-25T06:13:33.351Z,14.20
2019-04-25T06:16:03.766Z,14.20
2019-04-25T06:18:37.256Z,14.10
2019-04-25T06:21:07.319Z,14.10
2019-04-25T06:23:54.422Z,14.10
2019-04-25T06:26:34.746Z,14.20
2019-04-25T06:28:59.038Z,14.30
2019-04-25T06:31:26.431Z,14.20
2019-04-25T06:33:54.105Z,14.20
2019-04-25T06:36:24.538Z,14.40
2019-04-25T06:38:54.221Z,14.40
2019-04-25T06:41:25.595Z,14.50
2019-04-25T06:43:55.649Z,14.50
2019-04-25T06:46:43.973Z,14.50
2019-04-25T06:49:13.949Z,14.60
2019-04-25T06:51:49.118Z,14.70
2019-04-25T06:54:17.829Z,14.60
2019-04-25T06:56:46.257Z,14.80
2019-04-25T06:59:14.697Z,14.70
2019-04-25T07:01:44.673Z,14.70
2019-04-25T07:04:14.068Z,14.90
2019-04-25T07:06:45.439Z,15.10
2019-04-25T07:09:14.635Z,15.10
2019-04-25T07:11:45.016Z,15.10
2019-04-25T07:14:14.229Z,15.10
2019-04-25T07:16:43.387Z,15.20
2019-04-25T07:19:14.268Z,15.10
2019-04-25T07:21:44.255Z,15.20
2019-04-25T07:24:14.146Z,15.30
2019-04-25T07:26:44.784Z,15.40
2019-04-25T07:29:23.226Z,15.40
2019-04-25T07:32:03.900Z,15.50
2019-04-25T07:34:33.889Z,15.60
2019-04-25T07:37:03.426Z,15.60
2019-04-25T07:39:33.959Z,15.70
2019-04-25T07:42:04.055Z,15.80
2019-04-25T07:44:45.386Z,15.80
2019-04-25T07:47:04.726Z,15.80
2019-04-25T07:49:34.694Z,15.90
2019-04-25T07:52:03.652Z,16.00
2019-04-25T07:54:34.383Z,16.10
2019-04-25T07:57:04.085Z,15.90
2019-04-25T07:59:34.826Z,16.00
2019-04-25T08:02:03.411Z,16.00
2019-04-25T08:04:32.003Z,16.00
2019-04-25T08:07:00.431Z,15.90
2019-04-25T08:09:29.538Z,15.70
2019-04-25T08:11:58.105Z,15.90
2019-04-25T08:14:35.123Z,16.20
2019-04-25T08:17:11.849Z,16.40
2019-04-25T08:19:40.765Z,16.60
2019-04-25T08:22:09.203Z,16.70
2019-04-25T08:24:39.986Z,16.90
2019-04-25T08:27:08.477Z,17.00
2019-04-25T08:29:39.244Z,17.00
2019-04-25T08:32:07.267Z,17.00
2019-04-25T08:34:36.328Z,17.10
2019-04-25T08:37:17.468Z,17.10
2019-04-25T08:39:37.353Z,17.20
2019-04-25T08:42:06.253Z,17.40
2019-04-25T08:44:35.711Z,17.50
2019-04-25T08:47:04.602Z,17.60
2019-04-25T08:49:45.738Z,17.70
2019-04-25T08:52:13.851Z,17.70
2019-04-25T08:54:47.672Z,17.70
2019-04-25T08:57:25.547Z,17.80
2019-04-25T08:59:55.664Z,17.70
2019-04-25T09:02:34.218Z,17.90
2019-04-25T09:05:18.704Z,17.90
2019-04-25T09:07:47.290Z,17.90
2019-04-25T09:10:15.726Z,18.00
2019-04-25T09:12:45.260Z,18.00
2019-04-25T09:15:14.802Z,18.10
2019-04-25T09:17:44.449Z,18.10
2019-04-25T09:20:14.332Z,18.20
2019-04-25T09:22:44.567Z,18.20
2019-04-25T09:25:13.872Z,18.20
2019-04-25T09:27:43.328Z,18.30
2019-04-25T09:30:14.233Z,18.40
2019-04-25T09:32:44.507Z,18.50
2019-04-25T09:35:13.745Z,18.60
2019-04-25T09:37:44.752Z,18.80
2019-04-25T09:40:14.513Z,19.00
2019-04-25T09:42:44.724Z,19.10
2019-04-25T09:45:31.222Z,19.10
2019-04-25T09:48:01.300Z,19.20
2019-04-25T09:50:31.368Z,19.00
2019-04-25T09:52:59.798Z,19.10
2019-04-25T09:55:34.016Z,19.20
2019-04-25T09:58:05.774Z,19.20
2019-04-25T10:00:36.559Z,19.30
2019-04-25T10:03:06.221Z,19.30
2019-04-25T10:05:34.962Z,19.30
2019-04-25T10:08:05.410Z,19.50
2019-04-25T10:10:34.369Z,19.60
2019-04-25T10:13:04.169Z,19.60
2019-04-25T10:15:45.682Z,19.70
2019-04-25T10:18:14.966Z,19.80
2019-04-25T10:20:44.876Z,19.80
2019-04-25T10:23:15.650Z,19.80
2019-04-25T10:25:45.090Z,20.00
2019-04-25T10:28:13.907Z,20.00
2019-04-25T10:30:42.929Z,20.10
2019-04-25T10:33:14.114Z,20.20
2019-04-25T10:35:52.053Z,20.30
2019-04-25T10:38:14.230Z,20.40
2019-04-25T10:40:45.859Z,20.40
2019-04-25T10:43:15.678Z,20.50
2019-04-25T10:45:46.343Z,20.40
2019-04-25T10:48:15.608Z,20.50
2019-04-25T10:50:46.848Z,20.20
2019-04-25T10:53:14.198Z,20.10
2019-04-25T10:55:43.653Z,20.40
2019-04-25T10:58:12.094Z,20.60
2019-04-25T11:00:42.285Z,20.70
2019-04-25T11:03:21.422Z,20.50
2019-04-25T11:05:49.958Z,20.20
2019-04-25T11:08:18.426Z,20.40
2019-04-25T11:10:47.495Z,20.70
2019-04-25T11:13:17.653Z,20.50
2019-04-25T11:15:47.043Z,20.10
2019-04-25T11:18:15.581Z,20.30
2019-04-25T11:20:44.629Z,20.20
2019-04-25T11:23:14.020Z,20.40
2019-04-25T11:25:44.996Z,20.50
2019-04-25T11:28:14.423Z,20.40
2019-04-25T11:30:45.750Z,20.60
2019-04-25T11:33:15.666Z,20.70
2019-04-25T11:35:46.602Z,20.80
2019-04-25T11:38:18.355Z,21.20
2019-04-25T11:40:54.955Z,21.30
2019-04-25T11:43:22.637Z,21.30
2019-04-25T11:45:51.077Z,21.20
2019-04-25T11:48:19.632Z,21.50
2019-04-25T11:50:51.017Z,21.70
2019-04-25T11:53:20.144Z,21.70
2019-04-25T11:55:50.100Z,21.40
2019-04-25T11:58:18.618Z,21.50
2019-04-25T12:00:47.142Z,21.30
2019-04-25T12:03:16.541Z,21.30
2019-04-25T12:05:45.811Z,21.50
2019-04-25T12:08:15.142Z,21.80
2019-04-25T12:10:45.788Z,22.00
2019-04-25T12:13:15.389Z,20.60
2019-04-25T12:15:46.057Z,21.30
2019-04-25T12:18:14.135Z,21.10
2019-04-25T12:20:44.690Z,20.90
2019-04-25T12:23:14.398Z,20.80
2019-04-25T12:25:45.285Z,20.70
2019-04-25T12:28:14.169Z,20.80
2019-04-25T12:30:43.915Z,21.00
2019-04-25T12:33:20.994Z,21.00
2019-04-25T12:35:43.657Z,21.10
2019-04-25T12:38:14.080Z,21.20
2019-04-25T12:40:43.425Z,21.20
2019-04-25T12:43:13.738Z,21.40
2019-04-25T12:45:47.281Z,21.30
2019-04-25T12:48:16.197Z,21.10
2019-04-25T12:50:46.231Z,21.00
2019-04-25T12:53:14.784Z,21.00
2019-04-25T12:55:44.260Z,21.10
2019-04-25T12:58:13.572Z,21.10
2019-04-25T13:00:51.242Z,21.30
2019-04-25T13:03:14.143Z,21.60
2019-04-25T13:05:44.272Z,21.60
2019-04-25T13:08:14.312Z,21.80
2019-04-25T13:10:44.632Z,22.20
2019-04-25T13:13:15.018Z,22.20
2019-04-25T13:15:45.862Z,21.90
2019-04-25T13:18:13.466Z,22.20
2019-04-25T13:20:41.889Z,22.00
2019-04-25T13:23:10.664Z,22.00
2019-04-25T13:25:39.164Z,22.00
2019-04-25T13:28:14.950Z,22.20
2019-04-25T13:31:06.678Z,22.50
2019-04-25T13:33:49.414Z,22.40
2019-04-25T13:36:19.478Z,22.70
2019-04-25T13:38:47.910Z,22.80
2019-04-25T13:41:16.410Z,22.60
2019-04-25T13:43:44.858Z,22.80
2019-04-25T13:46:16.925Z,22.90
2019-04-25T13:48:43.471Z,23.00
2019-04-25T13:51:11.964Z,23.10
2019-04-25T13:53:40.473Z,23.10
2019-04-25T13:56:08.892Z,23.00
2019-04-25T13:58:37.334Z,23.30
2019-04-25T14:01:13.280Z,23.50
2019-04-25T14:03:37.638Z,23.90
2019-04-25T14:06:06.246Z,24.00
2019-04-25T14:08:34.824Z,24.00
2019-04-25T14:11:05.142Z,24.30
2019-04-25T14:13:34.214Z,24.50
2019-04-25T14:16:05.801Z,24.40
2019-04-25T14:18:35.894Z,24.30
2019-04-25T14:21:08.953Z,24.40
2019-04-25T14:23:37.514Z,24.50
2019-04-25T14:26:06.219Z,24.70
2019-04-25T14:28:35.504Z,24.90
2019-04-25T14:31:04.801Z,25.20
2019-04-25T14:33:34.874Z,25.00
2019-04-25T14:36:03.391Z,25.00
2019-04-25T14:38:31.841Z,25.00
2019-04-25T14:41:00.422Z,25.30
2019-04-25T14:43:29.437Z,25.30
2019-04-25T14:45:58.173Z,25.30
2019-04-25T14:48:27.233Z,25.30
2019-04-25T14:50:55.738Z,25.40
2019-04-25T14:53:24.296Z,25.50
2019-04-25T14:56:00.298Z,25.60
2019-04-25T14:58:33.325Z,25.20
2019-04-25T15:01:01.750Z,25.30
2019-04-25T15:03:30.184Z,25.30
2019-04-25T15:05:58.613Z,25.30
2019-04-25T15:08:27.072Z,25.10
2019-04-25T15:10:58.331Z,25.30
2019-04-25T15:13:27.758Z,25.20
2019-04-25T15:15:56.479Z,25.10
2019-04-25T15:18:24.909Z,25.10
2019-04-25T15:20:54.873Z,25.10
2019-04-25T15:23:24.148Z,25.30
2019-04-25T15:25:53.022Z,25.20
2019-04-25T15:28:21.450Z,25.20
2019-04-25T15:30:51.171Z,25.30
2019-04-25T15:33:19.757Z,25.40
2019-04-25T15:35:55.965Z,25.50
2019-04-25T15:38:29.050Z,25.50
2019-04-25T15:41:11.340Z,25.70
2019-04-25T15:43:41.409Z,25.90
2019-04-25T15:46:17.178Z,26.00
2019-04-25T15:48:45.671Z,26.10
2019-04-25T15:51:14.105Z,26.40
2019-04-25T15:53:42.530Z,26.40
2019-04-25T15:56:11.394Z,26.50
2019-04-25T15:58:40.130Z,26.70
2019-04-25T16:01:09.081Z,27.20
2019-04-25T16:03:37.514Z,27.80
2019-04-25T16:06:06.235Z,28.70
2019-04-25T16:08:35.117Z,29.30
2019-04-25T16:11:04.151Z,29.60
2019-04-25T16:13:32.590Z,29.80
2019-04-25T16:16:01.175Z,30.50
2019-04-25T16:18:30.482Z,30.20
2019-04-25T16:20:59.122Z,30.10
2019-04-25T16:23:27.822Z,29.20
2019-04-25T16:25:58.845Z,28.30
2019-04-25T16:28:27.648Z,27.20
2019-04-25T16:30:56.358Z,26.60
2019-04-25T16:33:24.945Z,26.10
2019-04-25T16:35:54.954Z,25.40
2019-04-25T16:38:23.678Z,25.00
2019-04-25T16:40:52.118Z,24.70
2019-04-25T16:43:22.205Z,24.20
2019-04-25T16:45:50.642Z,24.10
2019-04-25T16:48:19.295Z,24.10
2019-04-25T16:50:48.118Z,24.00
2019-04-25T16:53:17.698Z,24.00
2019-04-25T16:55:46.135Z,23.90
2019-04-25T16:58:16.742Z,23.90
2019-04-25T17:00:46.801Z,23.60
2019-04-25T17:03:16.300Z,23.60
2019-04-25T17:05:44.728Z,23.60
2019-04-25T17:08:13.443Z,23.70
2019-04-25T17:10:41.869Z,23.60
2019-04-25T17:13:10.482Z,23.70
2019-04-25T17:15:46.498Z,23.60
2019-04-25T17:18:16.689Z,23.40
2019-04-25T17:20:49.481Z,23.40
2019-04-25T17:23:18.578Z,23.30
2019-04-25T17:25:47.426Z,23.30
2019-04-25T17:28:16.402Z,23.30
2019-04-25T17:30:46.466Z,23.20
2019-04-25T17:33:28.794Z,23.20
2019-04-25T17:36:12.378Z,23.20
2019-04-25T17:38:54.362Z,23.20
2019-04-25T17:41:22.989Z,23.20
2019-04-25T17:43:51.433Z,23.20
2019-04-25T17:46:22.646Z,23.20
2019-04-25T17:48:51.646Z,23.10
2019-04-25T17:51:20.078Z,23.10
2019-04-25T17:53:48.517Z,23.00
2019-04-25T17:56:16.954Z,22.90
2019-04-25T17:58:45.474Z,23.00
2019-04-25T18:01:15.918Z,22.80
2019-04-25T18:03:45.397Z,22.80
2019-04-25T18:06:14.102Z,22.80
2019-04-25T18:08:42.536Z,22.70
2019-04-25T18:11:10.983Z,22.70
2019-04-25T18:13:40.100Z,22.60
2019-04-25T18:16:11.437Z,22.60
2019-04-25T18:18:44.425Z,22.50
2019-04-25T18:21:12.851Z,22.50
2019-04-25T18:23:47.189Z,22.50
2019-04-25T18:26:17.259Z,22.40
2019-04-25T18:28:50.351Z,22.30
2019-04-25T18:31:18.779Z,22.20
2019-04-25T18:33:48.890Z,22.20
2019-04-25T18:36:25.142Z,22.20
2019-04-25T18:38:55.243Z,22.10
2019-04-25T18:41:25.338Z,22.00
2019-04-25T18:43:55.418Z,21.90
2019-04-25T18:46:25.481Z,21.90
2019-04-25T18:48:53.932Z,21.90
2019-04-25T18:51:22.372Z,21.90
2019-04-25T18:53:52.478Z,21.90
2019-04-25T18:56:25.803Z,21.90
2019-04-25T18:59:13.813Z,21.80
2019-04-25T19:01:58.085Z,21.80
2019-04-25T19:04:28.385Z,21.80
2019-04-25T19:06:58.362Z,21.80
2019-04-25T19:09:27.272Z,21.70
2019-04-25T19:12:00.050Z,21.60
2019-04-25T19:14:28.498Z,21.50
2019-04-25T19:16:56.927Z,21.40
2019-04-25T19:19:25.368Z,21.30
2019-04-25T19:21:53.821Z,21.20
2019-04-25T19:24:23.897Z,21.30
2019-04-25T19:26:52.352Z,21.20
2019-04-25T19:29:20.869Z,21.10
2019-04-25T19:31:51.934Z,21.20
2019-04-25T19:34:19.467Z,21.10
2019-04-25T19:36:49.452Z,21.10
2019-04-25T19:39:19.822Z,21.00
2019-04-25T19:42:06.403Z,20.90
2019-04-25T19:44:36.130Z,20.80
2019-04-25T19:47:04.574Z,20.80
2019-04-25T19:49:33.140Z,20.80
2019-04-25T19:52:01.585Z,20.80
2019-04-25T19:54:30.389Z,20.80
2019-04-25T19:56:58.825Z,20.90
2019-04-25T19:59:27.254Z,20.80
2019-04-25T20:01:57.332Z,20.70
2019-04-25T20:04:43.326Z,20.70
2019-04-25T20:07:23.553Z,20.60
2019-04-25T20:10:02.382Z,20.50
2019-04-25T20:12:45.693Z,20.40
2019-04-25T20:15:15.462Z,20.40
2019-04-25T20:17:44.841Z,20.50
2019-04-25T20:20:15.002Z,20.50
2019-04-25T20:22:43.809Z,20.50
2019-04-25T20:25:13.905Z,20.50
2019-04-25T20:27:42.417Z,20.50
2019-04-25T20:30:11.284Z,20.50
2019-04-25T20:32:39.727Z,20.40
2019-04-25T20:35:09.090Z,20.40
2019-04-25T20:37:37.533Z,20.30
2019-04-25T20:40:08.133Z,20.40
2019-04-25T20:42:36.828Z,20.20
2019-04-25T20:45:07.684Z,20.20
2019-04-25T20:47:36.126Z,20.10
2019-04-25T20:50:05.593Z,20.20
2019-04-25T20:52:34.115Z,20.20
2019-04-25T20:55:02.602Z,20.30
2019-04-25T20:57:31.034Z,20.30
2019-04-25T20:59:59.461Z,20.20
2019-04-25T21:02:27.907Z,20.20
2019-04-25T21:04:56.865Z,20.20
2019-04-25T21:07:27.157Z,20.10
2019-04-25T21:09:55.633Z,20.10
2019-04-25T21:12:24.082Z,20.00
2019-04-25T21:15:00.498Z,20.10
2019-04-25T21:17:33.196Z,20.00
2019-04-25T21:20:03.265Z,20.20
2019-04-25T21:22:31.698Z,20.00
2019-04-25T21:25:00.231Z,19.90
2019-04-25T21:27:28.721Z,19.90
2019-04-25T21:29:57.759Z,19.80
2019-04-25T21:32:26.777Z,19.80
2019-04-25T21:34:55.813Z,19.80
2019-04-25T21:37:25.110Z,19.90
2019-04-25T21:40:07.586Z,19.70
2019-04-25T21:42:38.138Z,19.80
2019-04-25T21:45:07.145Z,19.70
2019-04-25T21:47:35.578Z,19.60
2019-04-25T21:50:06.925Z,19.60
2019-04-25T21:52:35.638Z,19.50
2019-04-25T21:55:05.891Z,19.50
2019-04-25T21:57:34.594Z,19.50
2019-04-25T22:00:08.983Z,19.60
2019-04-25T22:02:37.756Z,19.50
2019-04-25T22:05:07.997Z,19.70
2019-04-25T22:07:37.126Z,19.60
2019-04-25T22:10:08.748Z,19.60
2019-04-25T22:12:38.645Z,19.60
2019-04-25T22:15:09.648Z,19.60
2019-04-25T22:17:39.462Z,19.60
2019-04-25T22:20:08.117Z,19.60
2019-04-25T22:22:36.545Z,19.60
2019-04-25T22:25:06.771Z,19.60
2019-04-25T22:27:36.870Z,19.40
2019-04-25T22:30:10.581Z,19.40
2019-04-25T22:32:49.958Z,19.30
2019-04-25T22:35:20.033Z,19.30
2019-04-25T22:37:48.462Z,19.10
2019-04-25T22:40:16.900Z,19.10
2019-04-25T22:42:45.325Z,19.20
2019-04-25T22:45:13.939Z,19.10
2019-04-25T22:47:42.390Z,19.20
2019-04-25T22:50:11.141Z,19.30
2019-04-25T22:52:40.177Z,19.20
2019-04-25T22:55:09.774Z,19.20
2019-04-25T22:57:38.581Z,19.20
2019-04-25T23:00:09.899Z,19.10
2019-04-25T23:02:47.545Z,19.20
2019-04-25T23:05:20.673Z,19.30
2019-04-25T23:07:49.102Z,19.20
2019-04-25T23:10:18.022Z,19.20
2019-04-25T23:12:46.445Z,19.20
2019-04-25T23:15:15.717Z,19.10
2019-04-25T23:17:44.141Z,19.10
2019-04-25T23:20:13.870Z,19.20
2019-04-25T23:22:42.714Z,19.20
2019-04-25T23:25:14.163Z,19.20
2019-04-25T23:28:00.977Z,19.20
2019-04-25T23:30:31.529Z,19.10
2019-04-25T23:32:59.948Z,19.20
2019-04-25T23:35:30.677Z,19.20
2019-04-25T23:38:00.705Z,19.30
2019-04-25T23:40:29.135Z,19.20
2019-04-25T23:42:57.953Z,19.10
2019-04-25T23:45:26.381Z,19.10
2019-04-25T23:47:54.817Z,19.00
2019-04-25T23:50:23.881Z,18.90
2019-04-25T23:52:52.390Z,19.00
2019-04-25T23:55:21.091Z,19.00
2019-04-25T23:57:49.526Z,19.00
