createdAt,value
2017-08-22T00:00:25.035Z,56.38
2017-08-22T00:01:25.064Z,56.48
2017-08-22T00:02:25.076Z,56.48
2017-08-22T00:03:25.103Z,56.48
2017-08-22T00:04:25.122Z,56.29
2017-08-22T00:05:25.151Z,56.20
2017-08-22T00:06:25.171Z,56.36
2017-08-22T00:07:25.190Z,56.38
2017-08-22T00:08:25.201Z,56.38
2017-08-22T00:09:25.234Z,56.65
2017-08-22T00:10:25.255Z,56.58
2017-08-22T00:11:25.270Z,56.29
2017-08-22T00:12:25.302Z,56.38
2017-08-22T00:13:25.313Z,56.45
2017-08-22T00:14:25.346Z,56.55
2017-08-22T00:15:25.358Z,56.55
2017-08-22T00:16:25.398Z,56.65
2017-08-22T00:17:25.408Z,56.87
2017-08-22T00:18:25.430Z,56.84
2017-08-22T00:19:25.464Z,56.55
2017-08-22T00:20:25.475Z,56.29
2017-08-22T00:21:25.500Z,56.67
2017-08-22T00:22:25.517Z,56.55
2017-08-22T00:23:25.548Z,56.65
2017-08-22T00:24:25.552Z,56.55
2017-08-22T00:25:25.579Z,56.45
2017-08-22T00:26:25.606Z,56.55
2017-08-22T00:27:25.624Z,56.74
2017-08-22T00:28:25.666Z,56.55
2017-08-22T00:29:25.662Z,56.87
2017-08-22T00:30:25.685Z,56.65
2017-08-22T00:31:25.707Z,56.65
2017-08-22T00:32:25.729Z,56.55
2017-08-22T00:33:25.750Z,56.55
2017-08-22T00:34:25.778Z,56.45
2017-08-22T00:35:25.814Z,56.36
2017-08-22T00:36:25.848Z,56.45
2017-08-22T00:37:25.862Z,56.45
2017-08-22T00:38:25.862Z,56.65
2017-08-22T00:39:25.900Z,56.45
2017-08-22T00:40:25.903Z,56.45
2017-08-22T00:41:25.950Z,56.26
2017-08-22T00:42:25.982Z,56.74
2017-08-22T00:43:25.977Z,56.45
2017-08-22T00:44:25.993Z,56.74
2017-08-22T00:45:26.029Z,56.26
2017-08-22T00:46:26.033Z,56.65
2017-08-22T00:47:26.098Z,56.65
2017-08-22T00:48:26.094Z,56.65
2017-08-22T00:49:26.116Z,56.45
2017-08-22T00:50:26.120Z,56.55
2017-08-22T00:51:26.147Z,56.74
2017-08-22T00:52:26.164Z,56.55
2017-08-22T00:53:26.200Z,56.55
2017-08-22T00:54:26.212Z,56.65
2017-08-22T00:55:26.232Z,56.55
2017-08-22T00:56:26.259Z,56.93
2017-08-22T00:57:26.269Z,56.45
2017-08-22T00:58:26.306Z,56.93
2017-08-22T00:59:26.320Z,56.65
2017-08-22T01:00:26.368Z,56.65
2017-08-22T01:01:26.362Z,56.55
2017-08-22T01:02:26.403Z,56.55
2017-08-22T01:03:26.420Z,56.74
2017-08-22T01:04:26.426Z,56.55
2017-08-22T01:05:26.455Z,56.45
2017-08-22T01:06:26.468Z,56.84
2017-08-22T01:07:26.495Z,56.93
2017-08-22T01:08:26.513Z,56.74
2017-08-22T01:09:26.534Z,56.65
2017-08-22T01:10:26.586Z,56.93
2017-08-22T01:11:26.581Z,57.32
2017-08-22T01:12:26.608Z,57.51
2017-08-22T01:13:26.626Z,57.60
2017-08-22T01:14:26.649Z,57.13
2017-08-22T01:15:26.685Z,57.51
2017-08-22T01:16:26.721Z,56.36
2017-08-22T01:17:26.710Z,56.74
2017-08-22T01:18:26.731Z,56.55
2017-08-22T01:19:26.751Z,57.32
2017-08-22T01:20:26.777Z,57.22
2017-08-22T01:21:26.813Z,56.93
2017-08-22T01:22:26.821Z,56.93
2017-08-22T01:23:26.859Z,56.74
2017-08-22T01:24:26.864Z,56.93
2017-08-22T01:25:26.886Z,57.22
2017-08-22T01:26:26.905Z,56.55
2017-08-22T01:27:26.941Z,57.13
2017-08-22T01:28:26.954Z,57.42
2017-08-22T01:29:26.969Z,57.39
2017-08-22T01:30:26.985Z,56.45
2017-08-22T01:31:27.006Z,56.55
2017-08-22T01:32:27.048Z,57.13
2017-08-22T01:33:27.060Z,56.36
2017-08-22T01:34:27.078Z,57.13
2017-08-22T01:35:27.110Z,57.42
2017-08-22T01:36:27.115Z,57.03
2017-08-22T01:37:27.139Z,57.03
2017-08-22T01:38:27.157Z,57.13
2017-08-22T01:39:27.185Z,57.32
2017-08-22T01:40:27.204Z,57.03
2017-08-22T01:41:27.225Z,56.45
2017-08-22T01:42:27.265Z,57.42
2017-08-22T01:43:27.294Z,57.51
2017-08-22T01:44:27.293Z,57.42
2017-08-22T01:45:27.338Z,57.32
2017-08-22T01:46:27.336Z,57.13
2017-08-22T01:47:27.363Z,57.10
2017-08-22T01:48:27.381Z,57.13
2017-08-22T01:49:27.400Z,57.13
2017-08-22T01:50:27.441Z,56.84
2017-08-22T01:51:27.440Z,57.32
2017-08-22T01:52:27.467Z,57.13
2017-08-22T01:53:27.501Z,57.42
2017-08-22T01:54:27.509Z,57.10
2017-08-22T01:55:27.526Z,57.00
2017-08-22T01:56:27.547Z,56.65
2017-08-22T01:57:27.589Z,56.45
2017-08-22T01:58:27.612Z,57.29
2017-08-22T01:59:27.616Z,56.36
2017-08-22T02:00:27.643Z,57.22
2017-08-22T02:01:27.677Z,57.32
2017-08-22T02:02:27.693Z,57.10
2017-08-22T02:03:27.708Z,56.91
2017-08-22T02:04:27.725Z,57.22
2017-08-22T02:05:27.740Z,57.13
2017-08-22T02:06:27.763Z,57.13
2017-08-22T02:07:27.797Z,56.84
2017-08-22T02:08:27.811Z,57.32
2017-08-22T02:09:27.830Z,57.42
2017-08-22T02:10:27.862Z,57.42
2017-08-22T02:11:27.876Z,57.03
2017-08-22T02:12:27.923Z,57.20
2017-08-22T02:13:27.913Z,57.10
2017-08-22T02:14:27.944Z,56.93
2017-08-22T02:15:27.977Z,57.22
2017-08-22T02:16:27.982Z,57.42
2017-08-22T02:17:28.014Z,57.51
2017-08-22T02:18:28.031Z,57.39
2017-08-22T02:19:28.048Z,57.42
2017-08-22T02:20:28.071Z,57.00
2017-08-22T02:21:28.093Z,56.81
2017-08-22T02:22:28.124Z,57.20
2017-08-22T02:23:28.167Z,57.20
2017-08-22T02:24:28.159Z,57.10
2017-08-22T02:25:28.180Z,57.20
2017-08-22T02:26:28.205Z,57.20
2017-08-22T02:27:28.228Z,57.03
2017-08-22T02:28:28.268Z,57.42
2017-08-22T02:29:28.298Z,57.20
2017-08-22T02:30:28.295Z,57.22
2017-08-22T02:31:28.312Z,57.20
2017-08-22T02:32:28.345Z,57.13
2017-08-22T02:33:28.365Z,57.22
2017-08-22T02:34:28.447Z,57.13
2017-08-22T02:35:28.435Z,56.93
2017-08-22T02:36:28.429Z,57.22
2017-08-22T02:37:28.445Z,57.29
2017-08-22T02:38:28.477Z,57.29
2017-08-22T02:39:28.484Z,56.91
2017-08-22T02:40:28.502Z,57.20
2017-08-22T02:41:28.553Z,57.10
2017-08-22T02:42:28.579Z,57.00
2017-08-22T02:43:28.581Z,56.71
2017-08-22T02:44:28.594Z,57.00
2017-08-22T02:45:28.610Z,57.13
2017-08-22T02:46:28.644Z,57.29
2017-08-22T02:47:28.662Z,57.20
2017-08-22T02:48:28.691Z,57.20
2017-08-22T02:49:28.700Z,57.10
2017-08-22T02:50:28.749Z,56.91
2017-08-22T02:51:28.745Z,57.10
2017-08-22T02:52:28.765Z,56.91
2017-08-22T02:53:28.786Z,57.00
2017-08-22T02:54:28.806Z,57.20
2017-08-22T02:55:28.840Z,57.39
2017-08-22T02:56:28.861Z,56.81
2017-08-22T02:57:28.897Z,56.74
2017-08-22T02:58:28.895Z,57.20
2017-08-22T02:59:28.915Z,57.39
2017-08-22T03:00:28.951Z,57.20
2017-08-22T03:01:28.981Z,57.39
2017-08-22T03:02:29.001Z,57.00
2017-08-22T03:03:29.014Z,57.00
2017-08-22T03:04:29.019Z,57.20
2017-08-22T03:05:29.059Z,56.91
2017-08-22T03:06:29.066Z,56.71
2017-08-22T03:07:29.096Z,56.91
2017-08-22T03:08:29.104Z,56.91
2017-08-22T03:09:29.130Z,56.91
2017-08-22T03:10:29.165Z,56.81
2017-08-22T03:11:29.176Z,57.10
2017-08-22T03:12:29.201Z,56.91
2017-08-22T03:13:29.231Z,56.81
2017-08-22T03:14:29.244Z,57.29
2017-08-22T03:15:29.286Z,57.10
2017-08-22T03:16:29.304Z,57.10
2017-08-22T03:17:29.321Z,57.20
2017-08-22T03:18:29.328Z,56.91
2017-08-22T03:19:29.356Z,57.10
2017-08-22T03:20:29.371Z,57.00
2017-08-22T03:21:29.392Z,57.10
2017-08-22T03:22:29.420Z,57.29
2017-08-22T03:23:29.443Z,57.10
2017-08-22T03:24:29.475Z,57.29
2017-08-22T03:25:29.479Z,57.00
2017-08-22T03:26:29.501Z,56.81
2017-08-22T03:27:29.534Z,57.10
2017-08-22T03:28:29.548Z,56.91
2017-08-22T03:29:29.590Z,57.00
2017-08-22T03:30:29.601Z,56.91
2017-08-22T03:31:29.616Z,57.00
2017-08-22T03:32:29.628Z,57.29
2017-08-22T03:33:29.651Z,57.10
2017-08-22T03:34:29.678Z,56.91
2017-08-22T03:35:29.695Z,57.77
2017-08-22T03:36:29.714Z,57.97
2017-08-22T03:37:29.746Z,56.91
2017-08-22T03:38:29.767Z,56.81
2017-08-22T03:39:29.780Z,57.00
2017-08-22T03:40:29.809Z,57.10
2017-08-22T03:41:29.822Z,56.91
2017-08-22T03:42:29.869Z,57.29
2017-08-22T03:43:29.901Z,56.71
2017-08-22T03:44:29.888Z,57.10
2017-08-22T03:45:29.921Z,57.48
2017-08-22T03:46:29.942Z,57.87
2017-08-22T03:47:29.963Z,57.29
2017-08-22T03:48:29.972Z,57.20
2017-08-22T03:49:30.007Z,56.91
2017-08-22T03:50:30.035Z,57.00
2017-08-22T03:51:30.045Z,56.91
2017-08-22T03:52:30.064Z,57.29
2017-08-22T03:53:30.083Z,56.91
2017-08-22T03:54:30.102Z,57.68
2017-08-22T03:55:30.138Z,57.77
2017-08-22T03:56:30.153Z,57.87
2017-08-22T03:57:30.211Z,57.39
2017-08-22T03:58:30.185Z,57.00
2017-08-22T03:59:30.221Z,57.68
2017-08-22T04:00:30.239Z,57.29
2017-08-22T04:01:30.251Z,57.20
2017-08-22T04:02:30.275Z,57.20
2017-08-22T04:03:30.325Z,57.10
2017-08-22T04:04:30.326Z,57.48
2017-08-22T04:05:30.346Z,57.29
2017-08-22T04:06:30.362Z,56.81
2017-08-22T04:07:30.389Z,56.91
2017-08-22T04:08:30.414Z,56.81
2017-08-22T04:09:30.424Z,57.39
2017-08-22T04:10:30.446Z,56.81
2017-08-22T04:11:30.480Z,57.10
2017-08-22T04:12:30.513Z,57.68
2017-08-22T04:13:30.521Z,57.68
2017-08-22T04:14:30.542Z,57.58
2017-08-22T04:15:30.567Z,57.68
2017-08-22T04:16:30.582Z,57.58
2017-08-22T04:17:30.599Z,57.39
2017-08-22T04:18:30.623Z,57.68
2017-08-22T04:19:30.642Z,57.68
2017-08-22T04:20:30.686Z,57.48
2017-08-22T04:21:30.690Z,57.39
2017-08-22T04:22:30.701Z,57.58
2017-08-22T04:23:30.735Z,57.68
2017-08-22T04:24:30.753Z,57.58
2017-08-22T04:25:30.774Z,57.58
2017-08-22T04:26:30.795Z,57.77
2017-08-22T04:27:30.816Z,57.39
2017-08-22T04:28:30.836Z,57.58
2017-08-22T04:29:30.863Z,57.68
2017-08-22T04:30:30.889Z,57.68
2017-08-22T04:31:30.907Z,57.58
2017-08-22T04:32:30.928Z,57.58
2017-08-22T04:33:30.943Z,57.58
2017-08-22T04:34:30.968Z,57.48
2017-08-22T04:35:30.996Z,57.20
2017-08-22T04:36:31.013Z,57.10
2017-08-22T04:37:31.028Z,57.39
2017-08-22T04:38:31.052Z,57.68
2017-08-22T04:39:31.089Z,57.20
2017-08-22T04:40:31.092Z,56.71
2017-08-22T04:41:31.118Z,57.39
2017-08-22T04:42:31.148Z,56.91
2017-08-22T04:43:31.159Z,56.81
2017-08-22T04:44:31.184Z,57.39
2017-08-22T04:45:31.200Z,57.58
2017-08-22T04:46:31.226Z,57.29
2017-08-22T04:47:31.253Z,56.91
2017-08-22T04:48:31.273Z,56.81
2017-08-22T04:49:31.295Z,57.10
2017-08-22T04:50:31.309Z,57.20
2017-08-22T04:51:31.356Z,57.10
2017-08-22T04:52:31.357Z,57.10
2017-08-22T04:53:31.374Z,57.29
2017-08-22T04:54:31.403Z,57.29
2017-08-22T04:55:31.432Z,56.91
2017-08-22T04:56:31.455Z,57.00
2017-08-22T04:57:31.476Z,57.20
2017-08-22T04:58:31.490Z,56.81
2017-08-22T04:59:31.507Z,57.00
2017-08-22T05:00:31.529Z,57.20
2017-08-22T05:01:31.543Z,57.00
2017-08-22T05:02:31.573Z,57.10
2017-08-22T05:03:31.587Z,56.81
2017-08-22T05:04:31.617Z,57.10
2017-08-22T05:05:31.750Z,56.81
2017-08-22T05:06:31.660Z,56.91
2017-08-22T05:07:31.679Z,57.10
2017-08-22T05:08:31.707Z,56.91
2017-08-22T05:09:31.739Z,57.20
2017-08-22T05:10:31.751Z,56.81
2017-08-22T05:11:31.771Z,56.91
2017-08-22T05:12:31.785Z,57.20
2017-08-22T05:13:31.808Z,56.71
2017-08-22T05:14:31.834Z,56.91
2017-08-22T05:15:31.851Z,57.29
2017-08-22T05:16:31.876Z,57.10
2017-08-22T05:17:31.925Z,57.20
2017-08-22T05:18:31.917Z,57.10
2017-08-22T05:19:31.935Z,57.00
2017-08-22T05:20:31.968Z,57.20
2017-08-22T05:21:31.983Z,57.48
2017-08-22T05:22:32.017Z,57.48
2017-08-22T05:23:32.045Z,57.29
2017-08-22T05:24:32.064Z,57.10
2017-08-22T05:25:32.101Z,56.62
2017-08-22T05:26:32.092Z,56.55
2017-08-22T05:27:32.139Z,56.74
2017-08-22T05:28:32.139Z,56.65
2017-08-22T05:29:32.157Z,56.45
2017-08-22T05:30:32.174Z,56.55
2017-08-22T05:31:32.230Z,56.55
2017-08-22T05:32:32.240Z,56.84
2017-08-22T05:33:32.239Z,56.55
2017-08-22T05:34:32.270Z,56.45
2017-08-22T05:35:32.311Z,56.55
2017-08-22T05:36:32.309Z,56.55
2017-08-22T05:37:32.330Z,56.26
2017-08-22T05:38:32.369Z,55.88
2017-08-22T05:39:32.375Z,55.98
2017-08-22T05:40:32.397Z,55.98
2017-08-22T05:41:32.428Z,56.26
2017-08-22T05:42:32.451Z,55.98
2017-08-22T05:43:32.462Z,56.07
2017-08-22T05:44:32.494Z,56.36
2017-08-22T05:45:32.503Z,56.07
2017-08-22T05:46:32.527Z,56.36
2017-08-22T05:47:32.555Z,55.98
2017-08-22T05:48:32.574Z,55.88
2017-08-22T05:49:32.624Z,55.98
2017-08-22T05:50:32.619Z,55.88
2017-08-22T05:51:32.643Z,55.59
2017-08-22T05:52:32.677Z,55.90
2017-08-22T05:53:32.684Z,54.94
2017-08-22T05:54:32.703Z,54.75
2017-08-22T05:55:32.755Z,54.36
2017-08-22T05:56:32.776Z,54.94
2017-08-22T05:57:32.770Z,54.36
2017-08-22T05:58:32.796Z,54.08
2017-08-22T05:59:32.815Z,54.08
2017-08-22T06:00:32.846Z,54.27
2017-08-22T06:01:32.863Z,54.27
2017-08-22T06:02:32.892Z,54.36
2017-08-22T06:03:32.906Z,54.75
2017-08-22T06:04:32.931Z,54.85
2017-08-22T06:05:32.978Z,54.75
2017-08-22T06:06:32.983Z,54.75
2017-08-22T06:07:32.993Z,54.27
2017-08-22T06:08:33.025Z,54.08
2017-08-22T06:09:33.049Z,54.00
2017-08-22T06:10:33.066Z,54.00
2017-08-22T06:11:33.083Z,53.81
2017-08-22T06:12:33.115Z,53.62
2017-08-22T06:13:33.138Z,53.72
2017-08-22T06:14:33.161Z,53.33
2017-08-22T06:15:33.176Z,52.95
2017-08-22T06:16:33.215Z,52.66
2017-08-22T06:17:33.220Z,52.95
2017-08-22T06:18:33.240Z,52.49
2017-08-22T06:19:33.281Z,52.11
2017-08-22T06:20:33.292Z,52.30
2017-08-22T06:21:33.315Z,51.92
2017-08-22T06:22:33.338Z,51.34
2017-08-22T06:23:33.365Z,51.53
2017-08-22T06:24:33.387Z,51.36
2017-08-22T06:25:33.418Z,51.36
2017-08-22T06:26:33.433Z,51.17
2017-08-22T06:27:33.460Z,51.07
2017-08-22T06:28:33.485Z,50.78
2017-08-22T06:29:33.506Z,50.98
2017-08-22T06:30:33.531Z,51.17
2017-08-22T06:31:33.563Z,50.69
2017-08-22T06:32:33.574Z,50.69
2017-08-22T06:33:33.602Z,50.49
2017-08-22T06:34:33.640Z,50.49
2017-08-22T06:35:33.648Z,50.01
2017-08-22T06:36:33.691Z,50.01
2017-08-22T06:37:33.696Z,50.01
2017-08-22T06:38:33.718Z,49.91
2017-08-22T06:39:33.742Z,50.40
2017-08-22T06:40:33.782Z,50.59
2017-08-22T06:41:33.790Z,50.62
2017-08-22T06:42:33.814Z,50.11
2017-08-22T06:43:33.845Z,50.49
2017-08-22T06:44:33.867Z,50.30
2017-08-22T06:45:33.901Z,49.82
2017-08-22T06:46:33.910Z,50.21
2017-08-22T06:47:33.934Z,50.49
2017-08-22T06:48:33.962Z,50.11
2017-08-22T06:49:33.992Z,50.21
2017-08-22T06:50:34.012Z,50.69
2017-08-22T06:51:34.036Z,50.01
2017-08-22T06:52:34.056Z,50.40
2017-08-22T06:53:34.084Z,50.40
2017-08-22T06:54:34.116Z,50.23
2017-08-22T06:55:34.132Z,49.84
2017-08-22T06:56:34.150Z,49.75
2017-08-22T06:57:34.178Z,49.46
2017-08-22T06:58:34.203Z,49.27
2017-08-22T06:59:34.228Z,49.55
2017-08-22T07:00:34.251Z,49.65
2017-08-22T07:01:34.277Z,49.65
2017-08-22T07:02:34.299Z,49.37
2017-08-22T07:03:34.331Z,48.97
2017-08-22T07:04:34.366Z,49.37
2017-08-22T07:05:34.383Z,48.81
2017-08-22T07:06:34.394Z,49.46
2017-08-22T07:07:34.418Z,49.10
2017-08-22T07:08:34.444Z,49.10
2017-08-22T07:09:34.492Z,48.61
2017-08-22T07:10:34.496Z,48.42
2017-08-22T07:11:34.521Z,48.42
2017-08-22T07:12:34.549Z,48.81
2017-08-22T07:13:34.610Z,48.81
2017-08-22T07:14:34.588Z,48.88
2017-08-22T07:15:34.614Z,49.37
2017-08-22T07:16:34.638Z,49.37
2017-08-22T07:17:34.674Z,49.07
2017-08-22T07:18:34.695Z,49.55
2017-08-22T07:19:34.718Z,49.07
2017-08-22T07:20:34.746Z,49.17
2017-08-22T07:21:34.762Z,49.17
2017-08-22T07:22:34.784Z,48.97
2017-08-22T07:23:34.812Z,48.97
2017-08-22T07:24:34.831Z,49.19
2017-08-22T07:25:34.860Z,48.33
2017-08-22T07:26:34.883Z,48.33
2017-08-22T07:27:34.905Z,48.33
2017-08-22T07:28:34.948Z,47.67
2017-08-22T07:29:34.979Z,47.96
2017-08-22T07:30:34.992Z,48.06
2017-08-22T07:31:35.011Z,47.19
2017-08-22T07:32:35.035Z,47.29
2017-08-22T07:33:35.090Z,47.09
2017-08-22T07:34:35.083Z,47.48
2017-08-22T07:35:35.114Z,47.02
2017-08-22T07:36:35.134Z,46.15
2017-08-22T07:37:35.154Z,46.06
2017-08-22T07:38:35.193Z,46.25
2017-08-22T07:39:35.212Z,45.86
2017-08-22T07:40:35.234Z,45.50
2017-08-22T07:41:35.256Z,45.11
2017-08-22T07:42:35.295Z,44.73
2017-08-22T07:43:35.313Z,44.75
2017-08-22T07:44:35.332Z,44.07
2017-08-22T07:45:35.356Z,43.59
2017-08-22T07:46:35.378Z,43.49
2017-08-22T07:47:35.409Z,43.41
2017-08-22T07:48:35.449Z,43.20
2017-08-22T07:49:35.466Z,43.23
2017-08-22T07:50:35.493Z,43.13
2017-08-22T07:51:35.511Z,43.13
2017-08-22T07:52:35.528Z,42.25
2017-08-22T07:53:35.553Z,42.07
2017-08-22T07:54:35.585Z,42.37
2017-08-22T07:55:35.608Z,42.57
2017-08-22T07:56:35.650Z,42.55
2017-08-22T07:57:35.650Z,42.25
2017-08-22T07:58:35.686Z,42.25
2017-08-22T07:59:35.699Z,42.66
2017-08-22T08:00:35.734Z,42.28
2017-08-22T08:01:35.754Z,42.28
2017-08-22T08:02:35.785Z,42.28
2017-08-22T08:03:35.806Z,41.79
2017-08-22T08:04:35.830Z,41.79
2017-08-22T08:05:35.873Z,41.91
2017-08-22T08:06:35.886Z,41.89
2017-08-22T08:07:35.907Z,41.99
2017-08-22T08:08:35.936Z,41.99
2017-08-22T08:09:35.955Z,41.41
2017-08-22T08:10:36.000Z,41.89
2017-08-22T08:11:36.015Z,42.08
2017-08-22T08:12:36.021Z,42.28
2017-08-22T08:13:36.069Z,42.28
2017-08-22T08:14:36.077Z,41.79
2017-08-22T08:15:36.113Z,42.37
2017-08-22T08:16:36.128Z,42.28
2017-08-22T08:17:36.171Z,42.08
2017-08-22T08:18:36.177Z,42.08
2017-08-22T08:19:36.215Z,42.47
2017-08-22T08:20:36.222Z,41.99
2017-08-22T08:21:36.247Z,42.55
2017-08-22T08:22:36.274Z,42.45
2017-08-22T08:23:36.299Z,42.93
2017-08-22T08:24:36.327Z,43.03
2017-08-22T08:25:36.349Z,43.49
2017-08-22T08:26:36.377Z,43.98
2017-08-22T08:27:36.417Z,44.15
2017-08-22T08:28:36.435Z,44.63
2017-08-22T08:29:36.459Z,44.70
2017-08-22T08:30:36.484Z,45.48
2017-08-22T08:31:36.524Z,45.86
2017-08-22T08:32:36.523Z,45.76
2017-08-22T08:33:36.558Z,46.34
2017-08-22T08:34:36.581Z,46.42
2017-08-22T08:35:36.606Z,46.71
2017-08-22T08:36:36.630Z,47.48
2017-08-22T08:37:36.649Z,47.19
2017-08-22T08:38:36.673Z,46.90
2017-08-22T08:39:36.706Z,47.77
2017-08-22T08:40:36.725Z,47.87
2017-08-22T08:41:36.744Z,47.77
2017-08-22T08:42:36.771Z,48.33
2017-08-22T08:43:36.797Z,47.94
2017-08-22T08:44:36.822Z,48.03
2017-08-22T08:45:36.843Z,47.94
2017-08-22T08:46:36.885Z,48.03
2017-08-22T08:47:36.892Z,48.33
2017-08-22T08:48:36.923Z,48.42
2017-08-22T08:49:36.953Z,48.52
2017-08-22T08:50:36.978Z,48.42
2017-08-22T08:51:36.996Z,48.42
2017-08-22T08:52:37.028Z,48.13
2017-08-22T08:53:37.040Z,48.81
2017-08-22T08:54:37.064Z,48.23
2017-08-22T08:55:37.105Z,48.71
2017-08-22T08:56:37.117Z,48.52
2017-08-22T08:57:37.150Z,48.71
2017-08-22T08:58:37.169Z,49.10
2017-08-22T08:59:37.210Z,48.81
2017-08-22T09:00:37.225Z,48.81
2017-08-22T09:01:37.243Z,48.81
2017-08-22T09:02:37.269Z,49.19
2017-08-22T09:03:37.303Z,49.19
2017-08-22T09:04:37.314Z,49.19
2017-08-22T09:05:37.340Z,48.90
2017-08-22T09:06:37.364Z,49.00
2017-08-22T09:07:37.396Z,49.10
2017-08-22T09:08:37.406Z,49.10
2017-08-22T09:09:37.432Z,49.19
2017-08-22T09:10:37.466Z,49.19
2017-08-22T09:11:37.489Z,48.81
2017-08-22T09:12:37.518Z,48.71
2017-08-22T09:13:37.542Z,49.10
2017-08-22T09:14:37.570Z,48.71
2017-08-22T09:15:37.600Z,49.19
2017-08-22T09:16:37.623Z,48.90
2017-08-22T09:17:37.645Z,49.19
2017-08-22T09:18:37.659Z,49.10
2017-08-22T09:19:37.685Z,48.61
2017-08-22T09:20:37.708Z,49.19
2017-08-22T09:21:37.737Z,49.19
2017-08-22T09:22:37.771Z,49.10
2017-08-22T09:23:37.780Z,48.71
2017-08-22T09:24:37.806Z,48.71
2017-08-22T09:25:37.838Z,48.61
2017-08-22T09:26:37.853Z,48.90
2017-08-22T09:27:37.877Z,48.52
2017-08-22T09:28:37.908Z,48.90
2017-08-22T09:29:37.930Z,49.39
2017-08-22T09:30:37.965Z,49.29
2017-08-22T09:31:37.989Z,48.81
2017-08-22T09:32:38.007Z,49.48
2017-08-22T09:33:38.022Z,49.39
2017-08-22T09:34:38.063Z,49.19
2017-08-22T09:35:38.079Z,48.71
2017-08-22T09:36:38.096Z,48.81
2017-08-22T09:37:38.123Z,49.58
2017-08-22T09:38:38.150Z,49.39
2017-08-22T09:39:38.178Z,49.29
2017-08-22T09:40:38.203Z,49.29
2017-08-22T09:41:38.237Z,49.39
2017-08-22T09:42:38.243Z,49.48
2017-08-22T09:43:38.273Z,49.68
2017-08-22T09:44:38.298Z,49.48
2017-08-22T09:45:38.314Z,49.48
2017-08-22T09:46:38.343Z,49.48
2017-08-22T09:47:38.386Z,49.39
2017-08-22T09:48:38.404Z,49.48
2017-08-22T09:49:38.424Z,49.48
2017-08-22T09:50:38.462Z,49.48
2017-08-22T09:51:38.467Z,48.90
2017-08-22T09:52:38.495Z,49.10
2017-08-22T09:53:38.511Z,49.00
2017-08-22T09:54:38.538Z,49.00
2017-08-22T09:55:38.581Z,49.19
2017-08-22T09:56:38.591Z,49.19
2017-08-22T09:57:38.612Z,49.48
2017-08-22T09:58:38.635Z,49.48
2017-08-22T09:59:38.670Z,48.97
2017-08-22T10:00:38.682Z,49.27
2017-08-22T10:01:38.725Z,49.65
2017-08-22T10:02:38.735Z,49.65
2017-08-22T10:03:38.828Z,49.65
2017-08-22T10:04:38.785Z,49.46
2017-08-22T10:05:38.807Z,49.07
2017-08-22T10:06:38.832Z,49.10
2017-08-22T10:07:38.858Z,49.07
2017-08-22T10:08:38.888Z,49.46
2017-08-22T10:09:38.908Z,49.46
2017-08-22T10:10:38.926Z,49.37
2017-08-22T10:11:38.960Z,49.55
2017-08-22T10:12:38.981Z,49.46
2017-08-22T10:13:39.013Z,49.27
2017-08-22T10:14:39.039Z,49.55
2017-08-22T10:15:39.051Z,49.27
2017-08-22T10:16:39.077Z,49.65
2017-08-22T10:17:39.107Z,49.48
2017-08-22T10:18:39.135Z,49.37
2017-08-22T10:19:39.153Z,49.37
2017-08-22T10:20:39.179Z,49.75
2017-08-22T10:21:39.200Z,49.65
2017-08-22T10:22:39.225Z,49.17
2017-08-22T10:23:39.249Z,49.48
2017-08-22T10:24:39.269Z,49.29
2017-08-22T10:25:39.299Z,49.10
2017-08-22T10:26:39.318Z,49.29
2017-08-22T10:27:39.345Z,49.29
2017-08-22T10:28:39.374Z,49.10
2017-08-22T10:29:39.394Z,49.00
2017-08-22T10:30:39.431Z,49.10
2017-08-22T10:31:39.441Z,49.00
2017-08-22T10:32:39.467Z,49.00
2017-08-22T10:33:39.508Z,49.29
2017-08-22T10:34:39.514Z,49.19
2017-08-22T10:35:39.536Z,48.97
2017-08-22T10:36:39.569Z,49.37
2017-08-22T10:37:39.591Z,49.07
2017-08-22T10:38:39.626Z,49.65
2017-08-22T10:39:39.637Z,49.65
2017-08-22T10:40:39.660Z,49.55
2017-08-22T10:41:39.689Z,49.75
2017-08-22T10:42:39.712Z,49.75
2017-08-22T10:43:39.729Z,49.75
2017-08-22T10:44:39.769Z,49.84
2017-08-22T10:45:39.786Z,49.75
2017-08-22T10:46:39.810Z,49.46
2017-08-22T10:47:39.829Z,49.55
2017-08-22T10:48:39.856Z,49.94
2017-08-22T10:49:39.877Z,49.46
2017-08-22T10:50:39.910Z,49.65
2017-08-22T10:51:39.927Z,49.27
2017-08-22T10:52:39.957Z,49.39
2017-08-22T10:53:39.975Z,49.65
2017-08-22T10:54:39.998Z,49.46
2017-08-22T10:55:40.029Z,49.29
2017-08-22T10:56:40.051Z,49.10
2017-08-22T10:57:40.093Z,49.10
2017-08-22T10:58:40.101Z,49.29
2017-08-22T10:59:40.120Z,49.10
2017-08-22T11:00:40.144Z,49.10
2017-08-22T11:01:40.176Z,49.29
2017-08-22T11:02:40.194Z,49.65
2017-08-22T11:03:40.224Z,49.37
2017-08-22T11:04:40.250Z,49.94
2017-08-22T11:05:40.269Z,49.46
2017-08-22T11:06:40.291Z,49.84
2017-08-22T11:07:40.325Z,49.55
2017-08-22T11:08:40.344Z,49.65
2017-08-22T11:09:40.363Z,49.75
2017-08-22T11:10:40.388Z,49.65
2017-08-22T11:11:40.416Z,49.75
2017-08-22T11:12:40.448Z,50.04
2017-08-22T11:13:40.466Z,50.04
2017-08-22T11:14:40.513Z,49.84
2017-08-22T11:15:40.515Z,49.84
2017-08-22T11:16:40.538Z,49.94
2017-08-22T11:17:40.558Z,49.46
2017-08-22T11:18:40.584Z,49.75
2017-08-22T11:19:40.632Z,49.75
2017-08-22T11:20:40.629Z,49.46
2017-08-22T11:21:40.661Z,49.46
2017-08-22T11:22:40.682Z,49.46
2017-08-22T11:23:40.723Z,49.46
2017-08-22T11:24:40.725Z,49.65
2017-08-22T11:25:40.753Z,49.68
2017-08-22T11:26:40.778Z,49.68
2017-08-22T11:27:40.806Z,49.55
2017-08-22T11:28:40.830Z,49.19
2017-08-22T11:29:40.852Z,49.29
2017-08-22T11:30:40.873Z,49.19
2017-08-22T11:31:40.901Z,49.55
2017-08-22T11:32:40.924Z,49.68
2017-08-22T11:33:40.950Z,48.90
2017-08-22T11:34:40.976Z,49.29
2017-08-22T11:35:41.003Z,48.97
2017-08-22T11:36:41.017Z,49.10
2017-08-22T11:37:41.045Z,49.29
2017-08-22T11:38:41.085Z,49.48
2017-08-22T11:39:41.104Z,49.65
2017-08-22T11:40:41.129Z,49.65
2017-08-22T11:41:41.157Z,49.75
2017-08-22T11:42:41.173Z,49.65
2017-08-22T11:43:41.195Z,49.46
2017-08-22T11:44:41.218Z,49.55
2017-08-22T11:45:41.246Z,49.55
2017-08-22T11:46:41.264Z,49.75
2017-08-22T11:47:41.312Z,49.55
2017-08-22T11:48:41.313Z,49.84
2017-08-22T11:49:41.335Z,49.75
2017-08-22T11:50:41.363Z,49.84
2017-08-22T11:51:41.388Z,49.94
2017-08-22T11:52:41.418Z,49.55
2017-08-22T11:53:41.440Z,49.46
2017-08-22T11:54:41.461Z,49.58
2017-08-22T11:55:41.484Z,49.55
2017-08-22T11:56:41.505Z,49.37
2017-08-22T11:57:41.541Z,49.75
2017-08-22T11:58:41.555Z,49.65
2017-08-22T11:59:41.585Z,49.75
2017-08-22T12:00:41.605Z,49.68
2017-08-22T12:01:41.625Z,49.48
2017-08-22T12:02:41.656Z,49.48
2017-08-22T12:03:41.699Z,49.68
2017-08-22T12:04:41.700Z,49.46
2017-08-22T12:05:41.731Z,49.84
2017-08-22T12:06:41.751Z,49.65
2017-08-22T12:07:41.805Z,49.65
2017-08-22T12:08:41.796Z,49.55
2017-08-22T12:09:41.825Z,49.55
2017-08-22T12:10:41.845Z,49.65
2017-08-22T12:11:41.898Z,49.46
2017-08-22T12:12:41.894Z,49.94
2017-08-22T12:13:41.925Z,49.65
2017-08-22T12:14:41.959Z,49.65
2017-08-22T12:15:41.987Z,49.55
2017-08-22T12:16:42.039Z,49.46
2017-08-22T12:17:42.019Z,49.65
2017-08-22T12:18:42.039Z,49.65
2017-08-22T12:19:42.071Z,49.46
2017-08-22T12:20:42.089Z,49.65
2017-08-22T12:21:42.117Z,49.65
2017-08-22T12:22:42.153Z,49.84
2017-08-22T12:23:42.168Z,49.37
2017-08-22T12:24:42.190Z,49.55
2017-08-22T12:25:42.217Z,49.37
2017-08-22T12:26:42.235Z,49.65
2017-08-22T12:27:42.273Z,49.65
2017-08-22T12:28:42.283Z,49.75
2017-08-22T12:29:42.307Z,49.84
2017-08-22T12:30:42.333Z,49.94
2017-08-22T12:31:42.362Z,50.13
2017-08-22T12:32:42.406Z,50.13
2017-08-22T12:33:42.417Z,50.23
2017-08-22T12:34:42.436Z,50.32
2017-08-22T12:35:42.459Z,50.32
2017-08-22T12:36:42.478Z,50.04
2017-08-22T12:37:42.500Z,50.04
2017-08-22T12:38:42.528Z,50.13
2017-08-22T12:39:42.554Z,50.32
2017-08-22T12:40:42.584Z,50.04
2017-08-22T12:41:42.602Z,50.13
2017-08-22T12:42:42.622Z,50.32
2017-08-22T12:43:42.650Z,50.23
2017-08-22T12:44:42.691Z,50.13
2017-08-22T12:45:42.703Z,50.13
2017-08-22T12:46:42.721Z,50.23
2017-08-22T12:47:42.743Z,50.13
2017-08-22T12:48:42.763Z,49.75
2017-08-22T12:49:42.797Z,50.13
2017-08-22T12:50:42.814Z,50.13
2017-08-22T12:51:42.853Z,49.46
2017-08-22T12:52:42.876Z,49.37