createdAt,value
2023-03-08T00:00:44.994Z,6.39
2023-03-08T00:03:15.367Z,6.36
2023-03-08T00:05:43.594Z,6.34
2023-03-08T00:08:11.721Z,6.34
2023-03-08T00:10:39.665Z,6.36
2023-03-08T00:13:07.552Z,6.38
2023-03-08T00:15:38.007Z,6.40
2023-03-08T00:18:07.637Z,6.42
2023-03-08T00:20:35.504Z,6.44
2023-03-08T00:23:03.313Z,6.40
2023-03-08T00:25:31.230Z,6.38
2023-03-08T00:27:59.048Z,6.37
2023-03-08T00:30:26.881Z,6.34
2023-03-08T00:32:56.318Z,6.34
2023-03-08T00:35:25.668Z,6.28
2023-03-08T00:37:53.551Z,6.27
2023-03-08T00:40:21.958Z,6.20
2023-03-08T00:42:49.833Z,6.16
2023-03-08T00:45:17.943Z,6.13
2023-03-08T00:47:46.107Z,6.09
2023-03-08T00:50:14.043Z,6.08
2023-03-08T00:52:45.056Z,6.05
2023-03-08T00:55:14.354Z,6.00
2023-03-08T00:57:42.717Z,5.96
2023-03-08T01:00:12.846Z,5.97
2023-03-08T01:02:41.329Z,5.98
2023-03-08T01:05:10.694Z,5.96
2023-03-08T01:07:38.567Z,5.94
2023-03-08T01:10:10.582Z,5.92
2023-03-08T01:12:38.698Z,5.90
2023-03-08T01:15:08.032Z,5.89
2023-03-08T01:17:36.034Z,5.86
2023-03-08T01:20:05.231Z,5.86
2023-03-08T01:22:33.108Z,5.83
2023-03-08T01:25:01.874Z,5.80
2023-03-08T01:27:31.172Z,5.76
2023-03-08T01:29:59.118Z,5.76
2023-03-08T01:32:27.390Z,5.73
2023-03-08T01:34:56.198Z,5.70
2023-03-08T01:37:24.232Z,5.69
2023-03-08T01:39:52.430Z,5.68
2023-03-08T01:42:20.632Z,5.60
2023-03-08T01:44:53.219Z,5.47
2023-03-08T01:47:23.839Z,5.43
2023-03-08T01:50:13.577Z,5.35
2023-03-08T01:52:46.763Z,5.34
2023-03-08T01:55:16.928Z,5.34
2023-03-08T01:57:49.976Z,5.36
2023-03-08T02:00:22.906Z,5.36
2023-03-08T02:02:55.505Z,5.36
2023-03-08T02:05:25.225Z,5.32
2023-03-08T02:07:58.375Z,5.28
2023-03-08T02:10:30.132Z,5.29
2023-03-08T02:12:58.035Z,5.30
2023-03-08T02:15:27.672Z,5.36
2023-03-08T02:17:58.174Z,5.41
2023-03-08T02:20:29.989Z,5.44
2023-03-08T02:23:08.402Z,5.45
2023-03-08T02:25:36.338Z,5.39
2023-03-08T02:28:05.888Z,5.38
2023-03-08T02:30:36.049Z,5.35
2023-03-08T02:33:04.844Z,5.35
2023-03-08T02:35:33.478Z,5.34
2023-03-08T02:38:02.806Z,5.35
2023-03-08T02:40:32.663Z,5.33
2023-03-08T02:43:00.667Z,5.31
2023-03-08T02:45:28.710Z,5.32
2023-03-08T02:47:56.557Z,5.33
2023-03-08T02:50:24.832Z,5.31
2023-03-08T02:52:52.758Z,5.31
2023-03-08T02:55:22.310Z,5.31
2023-03-08T02:57:50.495Z,5.30
2023-03-08T03:00:20.204Z,5.29
2023-03-08T03:02:48.624Z,5.30
2023-03-08T03:05:16.477Z,5.28
2023-03-08T03:07:45.083Z,5.27
2023-03-08T03:10:18.131Z,5.25
2023-03-08T03:12:47.416Z,5.22
2023-03-08T03:15:19.803Z,5.22
2023-03-08T03:17:52.159Z,5.20
2023-03-08T03:20:20.705Z,5.16
2023-03-08T03:22:48.547Z,5.18
2023-03-08T03:25:18.967Z,5.19
2023-03-08T03:27:50.160Z,5.19
2023-03-08T03:30:19.197Z,5.08
2023-03-08T03:32:47.805Z,5.25
2023-03-08T03:35:19.663Z,5.26
2023-03-08T03:37:47.830Z,5.23
2023-03-08T03:40:16.431Z,5.19
2023-03-08T03:42:51.205Z,5.16
2023-03-08T03:45:19.650Z,5.12
2023-03-08T03:47:48.192Z,5.13
2023-03-08T03:50:16.756Z,5.08
2023-03-08T03:52:57.033Z,5.15
2023-03-08T03:55:24.991Z,5.15
2023-03-08T03:57:56.407Z,5.14
2023-03-08T04:00:24.402Z,5.16
2023-03-08T04:03:03.761Z,5.11
2023-03-08T04:05:32.943Z,5.04
2023-03-08T04:08:00.871Z,4.98
2023-03-08T04:10:33.165Z,4.95
2023-03-08T04:13:02.840Z,4.96
2023-03-08T04:15:30.772Z,4.99
2023-03-08T04:18:01.822Z,5.03
2023-03-08T04:20:31.772Z,5.07
2023-03-08T04:23:01.630Z,5.06
2023-03-08T04:25:36.198Z,5.04
2023-03-08T04:28:07.306Z,5.00
2023-03-08T04:30:35.406Z,4.97
2023-03-08T04:33:04.837Z,4.93
2023-03-08T04:35:40.351Z,4.92
2023-03-08T04:38:08.419Z,4.91
2023-03-08T04:40:57.239Z,4.85
2023-03-08T04:43:27.807Z,4.80
2023-03-08T04:45:56.446Z,4.77
2023-03-08T04:48:26.460Z,4.79
2023-03-08T04:50:55.355Z,4.84
2023-03-08T04:53:24.832Z,4.94
2023-03-08T04:55:52.982Z,5.01
2023-03-08T04:58:21.181Z,5.06
2023-03-08T05:00:50.631Z,5.08
2023-03-08T05:03:18.699Z,5.11
2023-03-08T05:05:47.445Z,5.14
2023-03-08T05:08:16.174Z,5.17
2023-03-08T05:10:48.887Z,5.05
2023-03-08T05:13:17.245Z,5.11
2023-03-08T05:15:45.646Z,5.07
2023-03-08T05:18:14.880Z,5.04
2023-03-08T05:20:42.935Z,4.99
2023-03-08T05:23:11.601Z,4.97
2023-03-08T05:25:44.780Z,4.97
2023-03-08T05:28:15.853Z,4.92
2023-03-08T05:30:45.476Z,4.95
2023-03-08T05:33:15.642Z,4.95
2023-03-08T05:35:43.564Z,4.96
2023-03-08T05:38:11.924Z,4.90
2023-03-08T05:40:40.146Z,4.80
2023-03-08T05:43:08.510Z,4.72
2023-03-08T05:45:37.513Z,4.66
2023-03-08T05:48:06.427Z,4.67
2023-03-08T05:50:39.493Z,4.64
2023-03-08T05:53:07.566Z,4.65
2023-03-08T05:55:35.658Z,4.64
2023-03-08T05:58:04.059Z,4.65
2023-03-08T06:00:32.157Z,4.69
2023-03-08T06:03:03.817Z,4.75
2023-03-08T06:05:34.869Z,4.71
2023-03-08T06:08:04.253Z,4.81
2023-03-08T06:10:32.310Z,4.86
2023-03-08T06:13:01.126Z,4.90
2023-03-08T06:15:28.974Z,4.91
2023-03-08T06:17:58.358Z,4.95
2023-03-08T06:20:28.295Z,4.98
2023-03-08T06:22:57.042Z,5.00
2023-03-08T06:25:27.069Z,5.03
2023-03-08T06:27:55.366Z,5.04
2023-03-08T06:30:38.036Z,5.05
2023-03-08T06:33:06.755Z,5.10
2023-03-08T06:35:34.839Z,5.11
2023-03-08T06:38:04.125Z,5.18
2023-03-08T06:40:34.648Z,5.20
2023-03-08T06:43:02.706Z,5.21
2023-03-08T06:45:30.630Z,5.23
2023-03-08T06:47:58.480Z,5.21
2023-03-08T06:50:26.895Z,5.27
2023-03-08T06:52:56.110Z,5.33
2023-03-08T06:55:37.885Z,5.35
2023-03-08T06:58:06.685Z,5.42
2023-03-08T07:00:35.103Z,5.46
2023-03-08T07:03:03.022Z,5.49
2023-03-08T07:05:30.871Z,5.55
2023-03-08T07:07:58.781Z,5.60
2023-03-08T07:10:26.643Z,5.65
2023-03-08T07:12:56.202Z,5.67
2023-03-08T07:15:25.730Z,5.74
2023-03-08T07:17:56.596Z,5.80
2023-03-08T07:20:27.552Z,5.85
2023-03-08T07:22:55.831Z,5.89
2023-03-08T07:25:23.761Z,5.94
2023-03-08T07:27:51.625Z,5.97
2023-03-08T07:30:21.243Z,5.89
2023-03-08T07:32:49.299Z,6.00
2023-03-08T07:35:17.461Z,6.03
2023-03-08T07:37:46.109Z,6.06
2023-03-08T07:40:14.814Z,6.07
2023-03-08T07:42:42.902Z,6.13
2023-03-08T07:45:29.286Z,6.18
2023-03-08T07:47:57.216Z,6.23
2023-03-08T07:50:25.041Z,6.26
2023-03-08T07:52:53.146Z,6.30
2023-03-08T07:55:21.415Z,6.34
2023-03-08T07:57:49.439Z,6.40
2023-03-08T08:00:18.518Z,6.44
2023-03-08T08:02:48.231Z,6.49
2023-03-08T08:05:16.563Z,6.54
2023-03-08T08:07:48.242Z,6.59
2023-03-08T08:10:16.244Z,6.67
2023-03-08T08:12:44.132Z,6.67
2023-03-08T08:15:12.949Z,6.73
2023-03-08T08:17:40.900Z,6.76
2023-03-08T08:20:11.876Z,6.80
2023-03-08T08:22:39.868Z,6.81
2023-03-08T08:25:08.825Z,6.82
2023-03-08T08:27:37.091Z,6.85
2023-03-08T08:30:07.065Z,6.80
2023-03-08T08:32:35.556Z,6.85
2023-03-08T08:35:03.568Z,6.88
2023-03-08T08:37:33.625Z,6.94
2023-03-08T08:40:02.088Z,6.99
2023-03-08T08:42:30.001Z,7.03
2023-03-08T08:44:57.859Z,7.07
2023-03-08T08:47:25.789Z,7.11
2023-03-08T08:49:53.685Z,7.20
2023-03-08T08:52:21.553Z,7.25
2023-03-08T08:54:50.956Z,7.35
2023-03-08T08:57:18.844Z,7.40
2023-03-08T08:59:47.700Z,7.43
2023-03-08T09:02:15.958Z,7.46
2023-03-08T09:04:44.024Z,7.46
2023-03-08T09:07:12.196Z,7.48
2023-03-08T09:09:40.157Z,7.48
2023-03-08T09:12:10.023Z,7.50
2023-03-08T09:14:38.114Z,7.53
2023-03-08T09:17:07.634Z,7.56
2023-03-08T09:19:36.555Z,7.60
2023-03-08T09:22:04.672Z,7.62
2023-03-08T09:24:32.599Z,7.66
2023-03-08T09:27:00.499Z,7.68
2023-03-08T09:29:29.783Z,7.70
2023-03-08T09:31:58.762Z,7.68
2023-03-08T09:34:27.514Z,7.67
2023-03-08T09:36:55.342Z,7.69
2023-03-08T09:39:23.335Z,7.77
2023-03-08T09:41:53.645Z,7.91
2023-03-08T09:45:07.514Z,8.16
2023-03-08T09:47:46.576Z,8.35
2023-03-08T09:50:32.842Z,8.54
2023-03-08T09:53:07.882Z,8.74
2023-03-08T09:55:39.526Z,8.79
2023-03-08T09:58:18.983Z,8.98
2023-03-08T10:00:48.402Z,9.08
2023-03-08T10:03:36.276Z,9.21
2023-03-08T10:06:13.500Z,9.33
2023-03-08T10:08:50.791Z,9.48
2023-03-08T10:11:22.338Z,9.59
2023-03-08T10:13:55.237Z,9.56
2023-03-08T10:16:27.363Z,9.73
2023-03-08T10:18:59.807Z,9.69
2023-03-08T10:21:29.273Z,9.94
2023-03-08T10:24:01.685Z,9.98
2023-03-08T10:26:29.982Z,10.02
2023-03-08T10:28:58.090Z,10.08
2023-03-08T10:31:29.416Z,10.13
2023-03-08T10:34:04.524Z,10.12
2023-03-08T10:36:32.781Z,10.13
2023-03-08T10:39:06.813Z,10.18
2023-03-08T10:41:42.021Z,10.14
2023-03-08T10:44:15.544Z,10.07
2023-03-08T10:46:49.980Z,9.90
2023-03-08T10:49:20.496Z,9.82
2023-03-08T10:52:00.063Z,9.72
2023-03-08T10:54:29.738Z,9.64
2023-03-08T10:57:00.445Z,9.58
2023-03-08T10:59:32.610Z,9.61
2023-03-08T11:02:04.396Z,9.58
2023-03-08T11:04:32.729Z,9.54
2023-03-08T11:07:11.831Z,9.59
2023-03-08T11:09:39.824Z,9.66
2023-03-08T11:12:21.976Z,9.66
2023-03-08T11:14:50.128Z,9.74
2023-03-08T11:17:24.548Z,9.81
2023-03-08T11:20:00.230Z,9.83
2023-03-08T11:22:46.158Z,9.90
2023-03-08T11:25:27.286Z,10.03
2023-03-08T11:28:08.964Z,10.12
2023-03-08T11:30:49.316Z,10.22
2023-03-08T11:33:49.006Z,10.34
2023-03-08T11:36:25.409Z,10.47
2023-03-08T11:38:59.678Z,10.57
2023-03-08T11:41:35.773Z,10.61
2023-03-08T11:44:32.735Z,10.67
2023-03-08T11:47:33.171Z,10.68
2023-03-08T11:50:09.998Z,10.77
2023-03-08T11:52:45.704Z,10.84
2023-03-08T11:55:32.935Z,10.89
2023-03-08T11:58:10.742Z,10.87
2023-03-08T12:00:41.158Z,10.90
2023-03-08T12:03:14.905Z,11.05
2023-03-08T12:05:50.570Z,11.18
2023-03-08T12:08:23.500Z,11.27
2023-03-08T12:10:57.397Z,11.31
2023-03-08T12:13:33.175Z,11.33
2023-03-08T12:16:09.506Z,11.33
2023-03-08T12:18:44.157Z,11.34
2023-03-08T12:21:24.924Z,11.38
2023-03-08T12:24:02.815Z,11.44
2023-03-08T12:26:37.752Z,11.48
2023-03-08T12:29:12.777Z,11.53
2023-03-08T12:31:46.595Z,11.58
2023-03-08T12:34:26.111Z,11.63
2023-03-08T12:36:55.827Z,11.69
2023-03-08T12:39:28.236Z,11.70
2023-03-08T12:42:14.398Z,11.67
2023-03-08T12:44:42.841Z,11.63
2023-03-08T12:47:23.207Z,11.64
2023-03-08T12:49:56.231Z,11.64
2023-03-08T12:52:34.706Z,11.69
2023-03-08T12:55:09.010Z,11.76
2023-03-08T12:57:46.083Z,11.84
2023-03-08T13:00:27.543Z,11.89
2023-03-08T13:03:05.369Z,11.89
2023-03-08T13:05:36.389Z,11.82
2023-03-08T13:08:27.590Z,11.67
2023-03-08T13:11:03.623Z,11.53
2023-03-08T13:13:41.047Z,11.41
2023-03-08T13:16:21.692Z,11.33
2023-03-08T13:18:53.922Z,11.29
2023-03-08T13:21:34.579Z,11.25
2023-03-08T13:24:12.414Z,11.26
2023-03-08T13:27:09.399Z,11.27
2023-03-08T13:29:37.699Z,11.22
2023-03-08T13:32:08.856Z,11.15
2023-03-08T13:34:37.062Z,11.07
2023-03-08T13:37:05.164Z,11.03
2023-03-08T13:39:34.524Z,10.94
2023-03-08T13:42:10.408Z,10.84
2023-03-08T13:44:38.582Z,10.76
2023-03-08T13:47:24.646Z,10.70
2023-03-08T13:49:55.677Z,10.57
2023-03-08T13:52:29.359Z,10.54
2023-03-08T13:55:02.401Z,10.54
2023-03-08T13:57:33.600Z,10.51
2023-03-08T14:00:03.899Z,10.51
2023-03-08T14:02:33.311Z,10.48
2023-03-08T14:05:01.427Z,10.47
2023-03-08T14:07:32.004Z,10.46
2023-03-08T14:10:01.340Z,10.44
2023-03-08T14:12:32.643Z,10.41
2023-03-08T14:15:04.919Z,10.29
2023-03-08T14:17:35.948Z,10.30
2023-03-08T14:20:07.683Z,10.32
2023-03-08T14:22:40.539Z,10.31
2023-03-08T14:25:22.900Z,10.17
2023-03-08T14:27:51.019Z,10.33
2023-03-08T14:30:21.648Z,10.31
2023-03-08T14:33:02.273Z,10.26
2023-03-08T14:35:33.862Z,10.29
2023-03-08T14:38:02.032Z,10.22
2023-03-08T14:40:35.272Z,10.15
2023-03-08T14:43:06.279Z,10.07
2023-03-08T14:45:38.766Z,10.01
2023-03-08T14:48:24.472Z,9.95
2023-03-08T14:50:55.157Z,9.94
2023-03-08T14:53:30.248Z,9.93
2023-03-08T14:56:01.245Z,9.94
2023-03-08T14:58:31.576Z,9.95
2023-03-08T15:01:01.938Z,9.95
2023-03-08T15:03:31.735Z,9.96
2023-03-08T15:06:02.472Z,10.00
2023-03-08T15:08:30.577Z,10.02
2023-03-08T15:10:59.831Z,10.03
2023-03-08T15:13:27.759Z,10.00
2023-03-08T15:15:55.601Z,9.86
2023-03-08T15:18:23.460Z,9.93
2023-03-08T15:20:52.740Z,9.90
2023-03-08T15:23:23.474Z,9.86
2023-03-08T15:25:51.643Z,9.87
2023-03-08T15:28:22.590Z,9.86
2023-03-08T15:30:52.766Z,9.83
2023-03-08T15:33:21.185Z,9.75
2023-03-08T15:35:49.436Z,9.85
2023-03-08T15:38:19.525Z,9.87
2023-03-08T15:40:47.358Z,9.89
2023-03-08T15:43:15.155Z,9.91
2023-03-08T15:45:44.447Z,9.92
2023-03-08T15:48:14.991Z,9.93
2023-03-08T15:50:44.098Z,9.92
2023-03-08T15:53:18.386Z,9.88
2023-03-08T15:55:51.346Z,9.88
2023-03-08T15:58:19.199Z,9.85
2023-03-08T16:00:49.018Z,9.82
2023-03-08T16:03:25.914Z,9.82
2023-03-08T16:05:54.131Z,9.83
2023-03-08T16:08:25.068Z,9.81
2023-03-08T16:10:53.375Z,9.78
2023-03-08T16:13:21.920Z,9.77
2023-03-08T16:15:51.216Z,9.72
2023-03-08T16:18:19.033Z,9.71
2023-03-08T16:20:47.025Z,9.72
2023-03-08T16:23:14.846Z,9.68
2023-03-08T16:25:43.383Z,9.67
2023-03-08T16:28:11.740Z,9.68
2023-03-08T16:30:41.959Z,9.67
2023-03-08T16:33:11.355Z,9.63
2023-03-08T16:35:39.275Z,9.57
2023-03-08T16:38:07.215Z,9.57
2023-03-08T16:40:35.289Z,9.54
2023-03-08T16:43:03.104Z,9.52
2023-03-08T16:45:30.914Z,9.51
2023-03-08T16:47:58.832Z,9.51
2023-03-08T16:50:28.198Z,9.50
2023-03-08T16:52:56.625Z,9.50
2023-03-08T16:55:24.614Z,9.36
2023-03-08T16:57:52.694Z,9.48
2023-03-08T17:00:21.692Z,9.49
2023-03-08T17:02:49.640Z,9.49
2023-03-08T17:05:17.754Z,9.48
2023-03-08T17:07:48.743Z,9.47
2023-03-08T17:10:16.774Z,9.46
2023-03-08T17:12:44.617Z,9.45
2023-03-08T17:15:13.068Z,9.43
2023-03-08T17:17:41.425Z,9.43
2023-03-08T17:20:10.796Z,9.43
2023-03-08T17:22:38.627Z,9.42
2023-03-08T17:25:09.271Z,9.43
2023-03-08T17:27:37.257Z,9.42
2023-03-08T17:30:06.100Z,9.41
2023-03-08T17:32:34.174Z,9.46
2023-03-08T17:35:02.167Z,9.50
2023-03-08T17:37:30.217Z,9.53
2023-03-08T17:39:58.141Z,9.59
2023-03-08T17:42:27.414Z,9.64
2023-03-08T17:44:55.233Z,9.66
2023-03-08T17:47:23.150Z,9.69
2023-03-08T17:49:50.982Z,9.72
2023-03-08T17:52:18.852Z,9.69
2023-03-08T17:54:49.012Z,9.66
2023-03-08T17:57:18.627Z,9.65
2023-03-08T17:59:50.599Z,9.63
2023-03-08T18:02:18.908Z,9.63
2023-03-08T18:04:48.488Z,9.53
2023-03-08T18:07:18.497Z,9.70
2023-03-08T18:09:47.006Z,9.73
2023-03-08T18:12:15.018Z,9.76
2023-03-08T18:14:43.266Z,9.76
2023-03-08T18:17:13.237Z,9.73
2023-03-08T18:19:42.933Z,9.66
2023-03-08T18:22:10.807Z,9.60
2023-03-08T18:24:39.050Z,9.57
2023-03-08T18:27:06.939Z,9.44
2023-03-08T18:29:36.362Z,9.52
2023-03-08T18:32:05.854Z,9.52
2023-03-08T18:34:35.249Z,9.57
2023-03-08T18:37:03.191Z,9.64
2023-03-08T18:39:31.164Z,9.69
2023-03-08T18:42:01.324Z,9.74
2023-03-08T18:44:29.556Z,9.73
2023-03-08T18:46:57.533Z,9.78
2023-03-08T18:49:25.522Z,9.80
2023-03-08T18:51:54.800Z,9.79
2023-03-08T18:54:22.768Z,9.81
2023-03-08T18:56:53.720Z,9.82
2023-03-08T18:59:22.705Z,9.84
2023-03-08T19:01:51.084Z,9.86
2023-03-08T19:04:19.245Z,9.88
2023-03-08T19:06:47.179Z,9.90
2023-03-08T19:09:17.782Z,9.91
2023-03-08T19:11:48.017Z,9.90
2023-03-08T19:14:17.434Z,9.88
2023-03-08T19:16:45.834Z,9.88
2023-03-08T19:19:16.110Z,9.86
2023-03-08T19:21:46.100Z,9.86
2023-03-08T19:24:16.606Z,9.88
2023-03-08T19:26:47.362Z,9.87
2023-03-08T19:29:17.290Z,9.86
2023-03-08T19:31:46.987Z,9.87
2023-03-08T19:34:15.580Z,9.90
2023-03-08T19:36:44.507Z,9.92
2023-03-08T19:39:16.555Z,9.92
2023-03-08T19:41:45.784Z,9.92
2023-03-08T19:44:13.586Z,9.94
2023-03-08T19:46:41.575Z,9.92
2023-03-08T19:49:13.306Z,9.92
2023-03-08T19:51:41.362Z,9.91
2023-03-08T19:54:09.723Z,9.92
2023-03-08T19:56:38.982Z,9.91
2023-03-08T19:59:07.626Z,9.89
2023-03-08T20:01:36.034Z,9.89
2023-03-08T20:04:04.299Z,9.89
2023-03-08T20:06:33.931Z,9.89
2023-03-08T20:09:03.511Z,9.89
2023-03-08T20:11:31.666Z,9.88
2023-03-08T20:14:01.142Z,9.87
2023-03-08T20:16:30.184Z,9.87
2023-03-08T20:18:58.413Z,9.85
2023-03-08T20:21:29.639Z,9.89
2023-03-08T20:23:59.396Z,9.91
2023-03-08T20:26:28.931Z,9.91
2023-03-08T20:28:57.547Z,9.92
2023-03-08T20:31:28.475Z,9.90
2023-03-08T20:33:56.479Z,9.92
2023-03-08T20:36:24.709Z,9.91
2023-03-08T20:38:52.691Z,9.92
2023-03-08T20:41:22.120Z,9.93
2023-03-08T20:43:51.868Z,9.95
2023-03-08T20:46:21.555Z,9.91
2023-03-08T20:48:52.263Z,9.88
2023-03-08T20:51:21.935Z,9.87
2023-03-08T20:53:51.538Z,9.86
2023-03-08T20:56:21.536Z,9.85
2023-03-08T20:58:49.694Z,9.83
2023-03-08T21:01:19.452Z,9.78
2023-03-08T21:03:48.770Z,9.64
2023-03-08T21:06:20.104Z,9.69
2023-03-08T21:08:49.198Z,9.70
2023-03-08T21:11:17.699Z,9.66
2023-03-08T21:13:47.104Z,9.54
2023-03-08T21:16:17.465Z,9.45
2023-03-08T21:18:46.076Z,9.34
2023-03-08T21:21:28.113Z,9.26
2023-03-08T21:23:57.721Z,9.23
2023-03-08T21:26:27.214Z,9.22
2023-03-08T21:28:57.788Z,9.24
2023-03-08T21:31:26.404Z,9.25
2023-03-08T21:33:54.911Z,9.28
2023-03-08T21:36:25.582Z,9.23
2023-03-08T21:38:54.269Z,9.21
2023-03-08T21:41:23.994Z,9.18
2023-03-08T21:43:52.415Z,9.16
2023-03-08T21:46:20.515Z,9.21
2023-03-08T21:48:48.805Z,9.23
2023-03-08T21:51:17.376Z,9.25
2023-03-08T21:53:46.930Z,9.26
2023-03-08T21:56:17.388Z,9.26
2023-03-08T21:58:46.005Z,9.26
2023-03-08T22:01:21.454Z,9.29
2023-03-08T22:03:49.965Z,9.30
2023-03-08T22:06:17.809Z,9.28
2023-03-08T22:08:47.453Z,9.29
2023-03-08T22:11:15.785Z,9.32
2023-03-08T22:13:44.154Z,9.34
2023-03-08T22:16:12.204Z,9.35
2023-03-08T22:18:40.275Z,9.35
2023-03-08T22:21:08.127Z,9.34
2023-03-08T22:23:36.027Z,9.26
2023-03-08T22:26:07.754Z,9.20
2023-03-08T22:28:36.176Z,9.21
2023-03-08T22:31:09.809Z,9.21
2023-03-08T22:33:38.037Z,9.19
2023-03-08T22:36:06.887Z,9.10
2023-03-08T22:38:35.172Z,9.06
2023-03-08T22:41:03.691Z,9.07
2023-03-08T22:43:32.950Z,9.10
2023-03-08T22:46:07.402Z,9.17
2023-03-08T22:48:35.410Z,9.21
2023-03-08T22:51:10.748Z,9.25
2023-03-08T22:53:39.815Z,9.27
2023-03-08T22:56:09.332Z,9.29
2023-03-08T22:58:38.518Z,9.26
2023-03-08T23:01:13.962Z,9.21
2023-03-08T23:03:41.966Z,9.20
2023-03-08T23:06:10.252Z,9.18
2023-03-08T23:08:38.578Z,9.12
2023-03-08T23:11:07.730Z,9.05
2023-03-08T23:13:35.685Z,9.01
2023-03-08T23:16:07.317Z,8.99
2023-03-08T23:18:35.621Z,8.94
2023-03-08T23:21:04.627Z,8.93
2023-03-08T23:23:33.252Z,8.87
2023-03-08T23:26:01.200Z,8.84
2023-03-08T23:28:29.119Z,8.74
2023-03-08T23:30:57.142Z,8.65
2023-03-08T23:33:26.548Z,8.60
2023-03-08T23:35:54.533Z,8.59
2023-03-08T23:38:22.364Z,8.61
2023-03-08T23:40:50.195Z,8.65
2023-03-08T23:43:18.065Z,8.72
2023-03-08T23:45:46.002Z,8.79
2023-03-08T23:48:13.906Z,8.86
2023-03-08T23:50:43.159Z,8.94
2023-03-08T23:53:11.229Z,9.03
2023-03-08T23:55:40.080Z,9.10
2023-03-08T23:58:08.699Z,9.15
