createdAt,value
2019-05-01T00:00:19.732Z,100925.90
2019-05-01T00:03:05.887Z,100922.88
2019-05-01T00:05:38.879Z,100924.41
2019-05-01T00:08:08.469Z,100925.83
2019-05-01T00:10:37.547Z,100921.16
2019-05-01T00:13:06.418Z,100924.73
2019-05-01T00:15:36.593Z,100926.17
2019-05-01T00:18:05.472Z,100920.12
2019-05-01T00:20:33.984Z,100918.60
2019-05-01T00:23:02.468Z,100915.37
2019-05-01T00:25:30.938Z,100918.81
2019-05-01T00:27:59.541Z,100913.09
2019-05-01T00:30:30.443Z,100901.13
2019-05-01T00:32:59.129Z,100893.03
2019-05-01T00:35:27.637Z,100885.17
2019-05-01T00:37:56.105Z,100880.83
2019-05-01T00:40:24.624Z,100881.98
2019-05-01T00:42:53.080Z,100876.72
2019-05-01T00:45:21.601Z,100876.49
2019-05-01T00:47:50.070Z,100873.98
2019-05-01T00:50:18.649Z,100879.47
2019-05-01T00:52:47.097Z,100868.77
2019-05-01T00:55:33.917Z,100872.07
2019-05-01T00:58:13.049Z,100877.22
2019-05-01T01:00:51.978Z,100869.86
2019-05-01T01:03:20.482Z,100867.63
2019-05-01T01:05:48.931Z,100860.50
2019-05-01T01:08:17.463Z,100864.38
2019-05-01T01:10:45.949Z,100862.96
2019-05-01T01:13:14.666Z,100859.64
2019-05-01T01:15:43.139Z,100859.09
2019-05-01T01:18:11.653Z,100854.52
2019-05-01T01:20:40.200Z,100855.56
2019-05-01T01:23:08.865Z,100860.63
2019-05-01T01:25:37.509Z,100863.87
2019-05-01T01:28:06.083Z,100857.86
2019-05-01T01:30:34.556Z,100852.47
2019-05-01T01:33:03.142Z,100857.08
2019-05-01T01:35:32.092Z,100852.19
2019-05-01T01:38:00.570Z,100846.70
2019-05-01T01:40:29.423Z,100843.91
2019-05-01T01:43:00.145Z,100834.82
2019-05-01T01:45:36.538Z,100831.80
2019-05-01T01:48:15.346Z,100832.94
2019-05-01T01:50:45.287Z,100831.25
2019-05-01T01:53:16.249Z,100828.50
2019-05-01T01:55:45.269Z,100831.96
2019-05-01T01:58:14.261Z,100825.99
2019-05-01T02:00:53.904Z,100823.20
2019-05-01T02:03:24.054Z,100820.00
2019-05-01T02:05:52.533Z,100821.66
2019-05-01T02:08:21.121Z,100820.33
2019-05-01T02:10:49.658Z,100817.86
2019-05-01T02:13:18.175Z,100817.74
2019-05-01T02:15:46.794Z,100808.91
2019-05-01T02:18:15.444Z,100804.78
2019-05-01T02:20:43.939Z,100801.16
2019-05-01T02:23:12.588Z,100802.77
2019-05-01T02:25:43.108Z,100798.49
2019-05-01T02:28:23.088Z,100794.33
2019-05-01T02:31:26.729Z,100790.88
2019-05-01T02:33:42.291Z,100793.62
2019-05-01T02:36:12.106Z,100791.98
2019-05-01T02:38:41.973Z,100792.95
2019-05-01T02:41:11.660Z,100791.02
2019-05-01T02:43:42.034Z,100797.33
2019-05-01T02:46:12.075Z,100787.33
2019-05-01T02:48:43.733Z,100786.07
2019-05-01T02:51:13.353Z,100786.36
2019-05-01T02:53:43.757Z,100793.23
2019-05-01T02:56:32.908Z,100788.50
2019-05-01T02:59:03.224Z,100791.03
2019-05-01T03:01:45.444Z,100786.36
2019-05-01T03:04:02.353Z,100788.95
2019-05-01T03:06:32.298Z,100792.25
2019-05-01T03:09:01.569Z,100786.71
2019-05-01T03:11:30.482Z,100782.04
2019-05-01T03:14:00.590Z,100779.28
2019-05-01T03:16:29.905Z,100780.60
2019-05-01T03:19:00.327Z,100782.46
2019-05-01T03:21:30.884Z,100778.25
2019-05-01T03:24:17.050Z,100768.86
2019-05-01T03:26:45.625Z,100767.70
2019-05-01T03:29:14.368Z,100760.98
2019-05-01T03:31:42.919Z,100763.70
2019-05-01T03:34:11.509Z,100764.53
2019-05-01T03:36:40.021Z,100766.79
2019-05-01T03:39:08.531Z,100759.25
2019-05-01T03:41:37.062Z,100760.09
2019-05-01T03:44:05.784Z,100766.39
2019-05-01T03:46:34.904Z,100765.36
2019-05-01T03:49:04.223Z,100764.69
2019-05-01T03:51:33.041Z,100754.51
2019-05-01T03:54:02.503Z,100758.64
2019-05-01T03:56:31.020Z,100766.06
2019-05-01T03:59:00.072Z,100760.23
2019-05-01T04:01:43.072Z,100759.03
2019-05-01T04:04:16.673Z,100753.99
2019-05-01T04:06:45.783Z,100753.56
2019-05-01T04:09:14.313Z,100756.50
2019-05-01T04:11:43.209Z,100752.94
2019-05-01T04:14:12.182Z,100749.64
2019-05-01T04:16:42.463Z,100749.79
2019-05-01T04:19:11.598Z,100747.02
2019-05-01T04:21:42.104Z,100763.78
2019-05-01T04:24:10.624Z,100760.09
2019-05-01T04:26:39.171Z,100764.97
2019-05-01T04:29:09.316Z,100767.91
2019-05-01T04:31:39.550Z,100761.53
2019-05-01T04:34:13.352Z,100765.44
2019-05-01T04:36:43.553Z,100768.38
2019-05-01T04:39:12.301Z,100762.41
2019-05-01T04:41:41.049Z,100771.27
2019-05-01T04:44:09.699Z,100769.00
2019-05-01T04:46:38.362Z,100765.34
2019-05-01T04:49:07.123Z,100766.31
2019-05-01T04:51:36.003Z,100770.86
2019-05-01T04:54:04.836Z,100763.01
2019-05-01T04:56:33.630Z,100760.28
2019-05-01T04:59:02.147Z,100756.36
2019-05-01T05:01:32.409Z,100773.89
2019-05-01T05:04:01.163Z,100778.20
2019-05-01T05:06:29.710Z,100778.21
2019-05-01T05:08:58.162Z,100773.47
2019-05-01T05:11:28.392Z,100771.06
2019-05-01T05:14:07.374Z,100784.09
2019-05-01T05:16:46.513Z,100783.55
2019-05-01T05:19:15.474Z,100780.80
2019-05-01T05:21:43.974Z,100780.59
2019-05-01T05:24:12.465Z,100777.89
2019-05-01T05:26:41.999Z,100778.80
2019-05-01T05:29:11.709Z,100784.42
2019-05-01T05:31:41.749Z,100786.71
2019-05-01T05:34:11.816Z,100793.80
2019-05-01T05:36:41.358Z,100784.10
2019-05-01T05:39:14.641Z,100787.55
2019-05-01T05:41:44.068Z,100789.02
2019-05-01T05:44:12.989Z,100798.63
2019-05-01T05:46:41.792Z,100797.11
2019-05-01T05:49:10.310Z,100796.08
2019-05-01T05:51:46.464Z,100795.39
2019-05-01T05:54:33.049Z,100795.19
2019-05-01T05:57:15.310Z,100795.69
2019-05-01T05:59:47.302Z,100798.02
2019-05-01T06:02:28.745Z,100800.13
2019-05-01T06:05:19.034Z,100794.80
2019-05-01T06:07:49.950Z,100799.80
2019-05-01T06:10:23.120Z,100798.34
2019-05-01T06:13:11.158Z,100799.64
2019-05-01T06:15:49.119Z,100791.38
2019-05-01T06:18:25.009Z,100799.04
2019-05-01T06:21:12.839Z,100799.20
2019-05-01T06:23:43.057Z,100792.25
2019-05-01T06:26:32.110Z,100791.57
2019-05-01T06:29:00.851Z,100797.52
2019-05-01T06:31:28.848Z,100806.63
2019-05-01T06:33:57.522Z,100803.98
2019-05-01T06:36:26.079Z,100799.16
2019-05-01T06:38:54.848Z,100798.47
2019-05-01T06:41:23.760Z,100803.67
2019-05-01T06:43:56.999Z,100803.58
2019-05-01T06:46:29.062Z,100801.34
2019-05-01T06:49:15.725Z,100804.25
2019-05-01T06:51:48.070Z,100800.80
2019-05-01T06:54:17.768Z,100806.58
2019-05-01T06:56:47.213Z,100807.53
2019-05-01T06:59:16.709Z,100809.59
2019-05-01T07:01:45.995Z,100811.46
2019-05-01T07:04:15.104Z,100809.56
2019-05-01T07:06:43.830Z,100814.07
2019-05-01T07:09:21.304Z,100806.13
2019-05-01T07:11:47.535Z,100809.55
2019-05-01T07:14:16.494Z,100807.69
2019-05-01T07:16:44.302Z,100817.28
2019-05-01T07:19:13.708Z,100816.02
2019-05-01T07:21:42.628Z,100813.05
2019-05-01T07:24:11.186Z,100816.04
2019-05-01T07:26:43.951Z,100816.24
2019-05-01T07:29:11.534Z,100816.91
2019-05-01T07:31:40.245Z,100806.85
2019-05-01T07:34:16.284Z,100815.84
2019-05-01T07:36:39.012Z,100810.44
2019-05-01T07:39:09.889Z,100817.91
2019-05-01T07:41:38.998Z,100826.06
2019-05-01T07:44:09.448Z,100815.48
2019-05-01T07:46:56.247Z,100816.13
2019-05-01T07:49:52.751Z,100815.97
2019-05-01T07:52:18.769Z,100815.86
2019-05-01T07:54:48.896Z,100817.88
2019-05-01T07:57:17.444Z,100821.45
2019-05-01T07:59:46.012Z,100827.19
2019-05-01T08:02:14.879Z,100822.53
2019-05-01T08:04:43.360Z,100824.22
2019-05-01T08:07:11.927Z,100827.53
2019-05-01T08:09:40.443Z,100821.00
2019-05-01T08:12:09.014Z,100826.75
2019-05-01T08:14:37.494Z,100822.61
2019-05-01T08:17:06.036Z,100823.91
2019-05-01T08:19:39.464Z,100822.30
2019-05-01T08:22:16.791Z,100819.55
2019-05-01T08:24:45.395Z,100814.67
2019-05-01T08:27:24.432Z,100823.45
2019-05-01T08:29:54.744Z,100823.55
2019-05-01T08:32:27.539Z,100827.72
2019-05-01T08:35:00.418Z,100831.55
2019-05-01T08:37:27.955Z,100823.55
2019-05-01T08:39:56.438Z,100820.53
2019-05-01T08:42:25.034Z,100819.45
2019-05-01T08:45:05.357Z,100819.50
2019-05-01T08:47:39.568Z,100817.71
2019-05-01T08:50:13.301Z,100817.07
2019-05-01T08:52:42.768Z,100816.02
2019-05-01T08:55:12.066Z,100817.37
2019-05-01T08:57:40.561Z,100814.50
2019-05-01T09:00:09.784Z,100814.63
2019-05-01T09:02:41.747Z,100817.67
2019-05-01T09:05:26.958Z,100813.80
2019-05-01T09:07:39.303Z,100808.80
2019-05-01T09:10:09.274Z,100817.25
2019-05-01T09:12:38.124Z,100810.59
2019-05-01T09:15:12.706Z,100812.11
2019-05-01T09:17:37.979Z,100810.59
2019-05-01T09:20:06.599Z,100806.39
2019-05-01T09:22:35.201Z,100801.12
2019-05-01T09:25:04.301Z,100806.20
2019-05-01T09:27:49.688Z,100798.48
2019-05-01T09:30:29.035Z,100799.02
2019-05-01T09:32:57.579Z,100796.17
2019-05-01T09:35:26.060Z,100797.36
2019-05-01T09:37:54.666Z,100798.06
2019-05-01T09:40:23.129Z,100794.64
2019-05-01T09:42:54.595Z,100793.58
2019-05-01T09:45:21.873Z,100788.81
2019-05-01T09:47:50.711Z,100787.17
2019-05-01T09:50:19.232Z,100784.16
2019-05-01T09:52:59.646Z,100782.46
2019-05-01T09:55:32.976Z,100796.52
2019-05-01T09:58:02.874Z,100788.91
2019-05-01T10:00:32.918Z,100787.48
2019-05-01T10:03:01.400Z,100790.67
2019-05-01T10:05:29.877Z,100785.59
2019-05-01T10:08:03.965Z,100783.55
2019-05-01T10:10:30.666Z,100778.07
2019-05-01T10:12:59.425Z,100782.06
2019-05-01T10:15:28.031Z,100782.86
2019-05-01T10:17:56.552Z,100783.02
2019-05-01T10:20:25.022Z,100775.70
2019-05-01T10:22:53.537Z,100779.66
2019-05-01T10:25:21.996Z,100780.66
2019-05-01T10:27:55.144Z,100786.37
2019-05-01T10:30:25.325Z,100778.86
2019-05-01T10:32:59.719Z,100780.55
2019-05-01T10:35:42.452Z,100765.02
2019-05-01T10:38:04.676Z,100774.69
2019-05-01T10:40:34.324Z,100776.59
2019-05-01T10:43:02.945Z,100755.71
2019-05-01T10:45:31.465Z,100761.71
2019-05-01T10:48:00.023Z,100752.73
2019-05-01T10:50:28.477Z,100758.75
2019-05-01T10:52:57.013Z,100761.66
2019-05-01T10:55:25.707Z,100754.80
2019-05-01T10:57:54.225Z,100757.72
2019-05-01T11:00:22.817Z,100754.08
2019-05-01T11:02:51.351Z,100748.81
2019-05-01T11:05:19.880Z,100739.03
2019-05-01T11:07:48.496Z,100746.73
2019-05-01T11:10:18.483Z,100740.73
2019-05-01T11:12:46.984Z,100737.95
2019-05-01T11:15:16.098Z,100738.37
2019-05-01T11:17:44.627Z,100732.48
2019-05-01T11:20:13.376Z,100730.16
2019-05-01T11:22:41.974Z,100720.36
2019-05-01T11:25:10.770Z,100720.34
2019-05-01T11:27:39.321Z,100723.67
2019-05-01T11:30:08.385Z,100722.44
2019-05-01T11:32:54.732Z,100720.80
2019-05-01T11:35:39.919Z,100725.16
2019-05-01T11:38:26.222Z,100721.02
2019-05-01T11:40:59.349Z,100714.23
2019-05-01T11:43:27.864Z,100720.93
2019-05-01T11:45:56.378Z,100721.81
2019-05-01T11:48:30.303Z,100715.56
2019-05-01T11:50:55.445Z,100717.42
2019-05-01T11:53:23.990Z,100713.10
2019-05-01T11:55:52.535Z,100713.56
2019-05-01T11:58:21.996Z,100712.23
2019-05-01T12:00:52.135Z,100712.47
2019-05-01T12:03:20.660Z,100712.13
2019-05-01T12:05:49.905Z,100711.11
2019-05-01T12:08:18.444Z,100696.03
2019-05-01T12:10:46.977Z,100691.92
2019-05-01T12:13:15.491Z,100680.59
2019-05-01T12:15:47.634Z,100693.36
2019-05-01T12:18:16.306Z,100695.13
2019-05-01T12:20:44.793Z,100699.66
2019-05-01T12:23:13.387Z,100696.71
2019-05-01T12:25:41.836Z,100699.03
2019-05-01T12:28:10.361Z,100697.94
2019-05-01T12:30:39.215Z,100678.64
2019-05-01T12:33:07.763Z,100684.57
2019-05-01T12:35:36.252Z,100672.40
2019-05-01T12:38:05.150Z,100674.69
2019-05-01T12:40:33.614Z,100682.91
2019-05-01T12:43:02.819Z,100679.34
2019-05-01T12:45:31.454Z,100682.09
2019-05-01T12:48:01.198Z,100675.70
2019-05-01T12:50:29.755Z,100673.78
2019-05-01T12:53:00.002Z,100663.93
2019-05-01T12:55:31.872Z,100661.12
2019-05-01T12:58:00.392Z,100676.44
2019-05-01T13:00:48.041Z,100678.00
2019-05-01T13:03:16.599Z,100659.98
2019-05-01T13:05:45.073Z,100690.93
2019-05-01T13:08:13.564Z,100682.86
2019-05-01T13:10:42.201Z,100679.47
2019-05-01T13:13:11.348Z,100680.54
2019-05-01T13:15:39.982Z,100674.77
2019-05-01T13:18:09.261Z,100669.78
2019-05-01T13:20:37.801Z,100669.73
2019-05-01T13:23:06.433Z,100672.33
2019-05-01T13:25:34.946Z,100655.23
2019-05-01T13:31:06.437Z,100660.89
2019-05-01T13:33:35.033Z,100656.44
2019-05-01T13:36:03.459Z,100649.25
2019-05-01T13:38:34.293Z,100656.75
2019-05-01T13:41:03.965Z,100640.27
2019-05-01T13:43:32.478Z,100644.48
2019-05-01T13:46:00.984Z,100641.38
2019-05-01T13:48:29.722Z,100610.25
2019-05-01T13:50:58.231Z,100624.60
2019-05-01T13:53:26.745Z,100629.72
2019-05-01T13:55:55.247Z,100630.59
2019-05-01T13:58:23.705Z,100633.30
2019-05-01T14:00:52.147Z,100628.14
2019-05-01T14:03:20.683Z,100632.28
2019-05-01T14:05:49.135Z,100599.87
2019-05-01T14:08:17.654Z,100621.17
2019-05-01T14:10:46.191Z,100622.09
2019-05-01T14:13:15.087Z,100595.54
2019-05-01T14:15:43.550Z,100592.30
2019-05-01T14:18:12.148Z,100587.27
2019-05-01T14:20:58.209Z,100587.29
2019-05-01T14:23:43.407Z,100571.81
2019-05-01T14:26:11.929Z,100576.47
2019-05-01T14:28:40.390Z,100561.70
2019-05-01T14:31:08.954Z,100567.16
2019-05-01T14:33:37.429Z,100557.12
2019-05-01T14:36:06.092Z,100559.30
2019-05-01T14:38:34.908Z,100554.62
2019-05-01T14:41:03.460Z,100550.99
2019-05-01T14:43:31.946Z,100550.84
2019-05-01T14:46:00.445Z,100542.42
2019-05-01T14:48:29.004Z,100544.12
2019-05-01T14:50:57.494Z,100537.78
2019-05-01T14:53:26.006Z,100535.98
2019-05-01T14:55:54.537Z,100532.85
2019-05-01T14:58:23.145Z,100528.02
2019-05-01T15:00:51.608Z,100526.60
2019-05-01T15:03:20.103Z,100531.55
2019-05-01T15:05:48.576Z,100525.59
2019-05-01T15:08:17.071Z,100522.34
2019-05-01T15:10:45.663Z,100531.48
2019-05-01T15:13:32.722Z,100536.95
2019-05-01T15:16:20.540Z,100526.59
2019-05-01T15:19:05.732Z,100532.64
2019-05-01T15:21:34.478Z,100523.91
2019-05-01T15:24:03.337Z,100511.66
2019-05-01T15:26:31.953Z,100525.74
2019-05-01T15:29:00.618Z,100527.36
2019-05-01T15:31:29.367Z,100520.19
2019-05-01T15:33:57.857Z,100508.30
2019-05-01T15:36:26.400Z,100513.91
2019-05-01T15:38:55.330Z,100515.01
2019-05-01T15:41:40.831Z,100510.64
2019-05-01T15:44:22.703Z,100506.09
2019-05-01T15:46:51.206Z,100507.54
2019-05-01T15:49:19.684Z,100499.53
2019-05-01T15:51:48.325Z,100497.73
2019-05-01T15:54:16.882Z,100493.55
2019-05-01T15:56:45.461Z,100495.21
2019-05-01T15:59:13.967Z,100498.45
2019-05-01T16:01:42.461Z,100494.30
2019-05-01T16:04:10.909Z,100491.17
2019-05-01T16:06:39.711Z,100491.19
2019-05-01T16:09:08.742Z,100485.73
2019-05-01T16:11:41.840Z,100490.25
2019-05-01T16:14:10.632Z,100494.40
2019-05-01T16:16:39.226Z,100487.59
2019-05-01T16:19:08.239Z,100492.56
2019-05-01T16:21:36.683Z,100488.98
2019-05-01T16:24:05.168Z,100492.09
2019-05-01T16:26:33.721Z,100491.42
2019-05-01T16:29:02.277Z,100491.05
2019-05-01T16:31:30.760Z,100485.97
2019-05-01T16:33:59.347Z,100493.04
2019-05-01T16:36:28.011Z,100488.06
2019-05-01T16:39:01.001Z,100488.51
2019-05-01T16:41:31.272Z,100484.13
2019-05-01T16:43:59.709Z,100485.02
2019-05-01T16:46:28.275Z,100478.56
2019-05-01T16:48:56.712Z,100480.17
2019-05-01T16:51:25.330Z,100476.11
2019-05-01T16:53:53.830Z,100462.23
2019-05-01T16:56:22.471Z,100466.29
2019-05-01T16:58:50.822Z,100469.34
2019-05-01T17:01:29.926Z,100467.27
2019-05-01T17:04:02.797Z,100472.08
2019-05-01T17:06:33.045Z,100465.83
2019-05-01T17:09:19.511Z,100472.67
2019-05-01T17:11:48.068Z,100469.38
2019-05-01T17:14:16.886Z,100459.51
2019-05-01T17:16:45.430Z,100459.44
2019-05-01T17:19:13.862Z,100452.48
2019-05-01T17:21:42.382Z,100460.70
2019-05-01T17:24:10.954Z,100455.11
2019-05-01T17:26:39.510Z,100458.50
2019-05-01T17:29:08.068Z,100463.88
2019-05-01T17:31:36.956Z,100451.67
2019-05-01T17:34:05.513Z,100454.33
2019-05-01T17:36:34.069Z,100460.58
2019-05-01T17:39:03.795Z,100456.11
2019-05-01T17:41:32.344Z,100456.09
2019-05-01T17:44:00.843Z,100447.91
2019-05-01T17:46:29.337Z,100454.78
2019-05-01T17:48:57.911Z,100452.29
2019-05-01T17:51:26.419Z,100452.41
2019-05-01T17:53:54.863Z,100448.91
2019-05-01T17:56:28.411Z,100449.23
2019-05-01T17:58:54.036Z,100448.20
2019-05-01T18:01:32.580Z,100446.19
2019-05-01T18:04:00.235Z,100443.34
2019-05-01T18:06:30.320Z,100447.48
2019-05-01T18:09:03.326Z,100444.41
2019-05-01T18:11:28.973Z,100455.19
2019-05-01T18:13:57.460Z,100453.52
2019-05-01T18:16:26.119Z,100453.73
2019-05-01T18:18:54.607Z,100451.53
2019-05-01T18:21:23.370Z,100453.20
2019-05-01T18:23:53.546Z,100458.83
2019-05-01T18:26:43.451Z,100457.02
2019-05-01T18:29:14.570Z,100461.83
2019-05-01T18:31:43.342Z,100458.01
2019-05-01T18:34:11.828Z,100460.39
2019-05-01T18:36:59.890Z,100459.84
2019-05-01T18:39:37.695Z,100455.28
2019-05-01T18:42:11.094Z,100459.16
2019-05-01T18:44:42.583Z,100457.70
2019-05-01T18:47:10.859Z,100457.16
2019-05-01T18:49:39.476Z,100456.95
2019-05-01T18:52:09.413Z,100454.98
2019-05-01T18:54:38.259Z,100450.95
2019-05-01T18:57:07.272Z,100455.55
2019-05-01T18:59:35.830Z,100458.12
2019-05-01T19:02:04.497Z,100455.95
2019-05-01T19:04:33.425Z,100458.31
2019-05-01T19:07:02.009Z,100458.52
2019-05-01T19:09:30.925Z,100462.45
2019-05-01T19:11:59.452Z,100460.23
2019-05-01T19:14:30.665Z,100458.86
2019-05-01T19:16:59.306Z,100461.96
2019-05-01T19:19:28.058Z,100458.03
2019-05-01T19:21:56.534Z,100459.02
2019-05-01T19:24:25.345Z,100455.59
2019-05-01T19:26:53.806Z,100459.21
2019-05-01T19:29:26.622Z,100460.46
2019-05-01T19:31:52.638Z,100453.97
2019-05-01T19:34:21.299Z,100453.55
2019-05-01T19:36:51.505Z,100459.00
2019-05-01T19:39:19.962Z,100447.90
2019-05-01T19:41:49.341Z,100452.91
2019-05-01T19:44:20.089Z,100456.16
2019-05-01T19:46:48.684Z,100454.19
2019-05-01T19:49:17.400Z,100457.50
2019-05-01T19:51:45.962Z,100451.75
2019-05-01T19:54:14.590Z,100456.01
2019-05-01T19:56:43.191Z,100455.02
2019-05-01T19:59:11.723Z,100447.84
2019-05-01T20:01:44.621Z,100447.27
2019-05-01T20:04:13.242Z,100447.97
2019-05-01T20:06:40.815Z,100443.58
2019-05-01T20:09:09.740Z,100451.24
2019-05-01T20:11:38.480Z,100443.11
2019-05-01T20:14:07.057Z,100440.62
2019-05-01T20:16:35.561Z,100442.48
2019-05-01T20:19:04.161Z,100440.31
2019-05-01T20:21:32.938Z,100449.00
2019-05-01T20:24:04.488Z,100431.41
2019-05-01T20:26:33.870Z,100434.60
2019-05-01T20:29:02.042Z,100436.53
2019-05-01T20:31:32.868Z,100427.17
2019-05-01T20:34:01.163Z,100423.56
2019-05-01T20:36:29.678Z,100423.63
2019-05-01T20:38:58.183Z,100424.30
2019-05-01T20:41:26.834Z,100422.95
2019-05-01T20:43:55.359Z,100422.94
2019-05-01T20:46:26.116Z,100420.64
2019-05-01T20:48:55.945Z,100423.88
2019-05-01T20:51:24.231Z,100424.08
2019-05-01T20:53:52.740Z,100417.97
2019-05-01T20:56:22.863Z,100416.70
2019-05-01T20:58:51.428Z,100412.94
2019-05-01T21:01:24.270Z,100410.81
2019-05-01T21:03:52.554Z,100411.50
2019-05-01T21:06:23.843Z,100408.09
2019-05-01T21:08:54.005Z,100411.60
2019-05-01T21:11:24.145Z,100411.58
2019-05-01T21:13:56.604Z,100408.19
2019-05-01T21:16:23.095Z,100409.59
2019-05-01T21:18:51.612Z,100405.10
2019-05-01T21:21:20.063Z,100407.11
2019-05-01T21:23:53.326Z,100406.17
2019-05-01T21:26:18.721Z,100403.06
2019-05-01T21:28:47.270Z,100400.31
2019-05-01T21:31:15.825Z,100396.95
2019-05-01T21:33:46.276Z,100407.16
2019-05-01T21:36:14.590Z,100399.77
2019-05-01T21:38:43.372Z,100399.56
2019-05-01T21:41:11.853Z,100403.88
2019-05-01T21:43:42.382Z,100406.08
2019-05-01T21:46:12.464Z,100401.94
2019-05-01T21:48:41.079Z,100410.16
2019-05-01T21:51:09.524Z,100400.56
2019-05-01T21:53:42.820Z,100405.64
2019-05-01T21:56:08.237Z,100398.06
2019-05-01T21:58:36.731Z,100399.77
2019-05-01T22:01:06.360Z,100392.66
2019-05-01T22:03:34.905Z,100395.92
2019-05-01T22:06:03.350Z,100395.64
2019-05-01T22:08:34.468Z,100395.77
2019-05-01T22:11:03.625Z,100396.74
2019-05-01T22:13:32.389Z,100399.75
2019-05-01T22:16:05.173Z,100398.69
2019-05-01T22:18:37.850Z,100397.83
2019-05-01T22:21:13.954Z,100396.77
2019-05-01T22:23:59.150Z,100394.95
2019-05-01T22:26:29.421Z,100396.03
2019-05-01T22:28:59.631Z,100389.02
2019-05-01T22:31:46.098Z,100395.58
2019-05-01T22:34:16.252Z,100389.52
2019-05-01T22:36:44.700Z,100388.08
2019-05-01T22:39:13.517Z,100386.53
2019-05-01T22:41:41.955Z,100392.09
2019-05-01T22:44:12.743Z,100383.06
2019-05-01T22:46:40.818Z,100381.47
2019-05-01T22:49:09.677Z,100381.91
2019-05-01T22:51:38.138Z,100371.63
2019-05-01T22:54:06.648Z,100368.67
2019-05-01T22:56:35.098Z,100361.67
2019-05-01T22:59:04.369Z,100360.74
2019-05-01T23:01:33.005Z,100361.92
2019-05-01T23:04:03.218Z,100359.58
2019-05-01T23:06:31.664Z,100352.94
2019-05-01T23:09:00.208Z,100354.98
2019-05-01T23:11:30.317Z,100344.47
2019-05-01T23:13:58.813Z,100347.20
2019-05-01T23:16:30.077Z,100338.17
2019-05-01T23:18:58.700Z,100347.61
2019-05-01T23:21:27.139Z,100343.37
2019-05-01T23:23:56.803Z,100336.77
2019-05-01T23:26:25.883Z,100340.17
2019-05-01T23:28:54.392Z,100340.03
2019-05-01T23:31:22.928Z,100332.21
2019-05-01T23:33:51.894Z,100322.44
2019-05-01T23:36:23.593Z,100324.23
2019-05-01T23:38:50.819Z,100324.90
2019-05-01T23:41:24.864Z,100316.76
2019-05-01T23:43:49.478Z,100313.41
2019-05-01T23:46:17.954Z,100309.45
2019-05-01T23:48:46.444Z,100314.38
2019-05-01T23:51:14.920Z,100299.67
2019-05-01T23:53:44.346Z,100298.86
2019-05-01T23:56:13.670Z,100294.23
2019-05-01T23:58:42.173Z,100286.61
