createdAt,value
2018-11-10T00:02:13.396Z,7.70
2018-11-10T00:07:16.503Z,9.38
2018-11-10T00:12:19.616Z,8.85
2018-11-10T00:17:22.713Z,8.73
2018-11-10T00:22:25.808Z,7.20
2018-11-10T00:27:29.000Z,8.90
2018-11-10T00:32:32.144Z,7.73
2018-11-10T00:37:35.281Z,9.00
2018-11-10T00:42:38.380Z,8.50
2018-11-10T00:47:41.483Z,9.50
2018-11-10T00:52:44.594Z,9.70
2018-11-10T00:57:47.696Z,6.80
2018-11-10T01:02:50.820Z,7.20
2018-11-10T01:07:53.937Z,8.93
2018-11-10T01:12:57.042Z,9.80
2018-11-10T01:18:00.148Z,8.83
2018-11-10T01:23:03.248Z,7.53
2018-11-10T01:28:06.361Z,9.70
2018-11-10T01:33:09.463Z,7.87
2018-11-10T01:38:12.568Z,10.67
2018-11-10T01:43:15.676Z,7.60
2018-11-10T01:48:18.801Z,8.40
2018-11-10T01:53:21.904Z,8.00
2018-11-10T01:58:25.012Z,9.57
2018-11-10T02:03:28.127Z,9.10
2018-11-10T02:08:31.250Z,9.40
2018-11-10T02:13:34.386Z,10.90
2018-11-10T02:18:37.494Z,11.70
2018-11-10T02:23:40.633Z,9.33
2018-11-10T02:28:43.760Z,8.50
2018-11-10T02:33:46.896Z,10.20
2018-11-10T02:38:50.056Z,11.43
2018-11-10T02:43:53.161Z,8.33
2018-11-10T02:48:56.287Z,9.60
2018-11-10T02:53:59.392Z,10.93
2018-11-10T02:59:02.504Z,7.80
2018-11-10T03:04:06.345Z,8.08
2018-11-10T03:09:09.736Z,11.17
2018-11-10T03:14:12.865Z,10.13
2018-11-10T03:19:15.989Z,11.07
2018-11-10T03:24:19.126Z,10.60
2018-11-10T03:29:22.231Z,8.13
2018-11-10T03:34:25.348Z,9.53
2018-11-10T03:39:28.484Z,11.57
2018-11-10T03:44:31.650Z,8.20
2018-11-10T03:49:34.704Z,10.73
2018-11-10T03:54:37.813Z,9.23
2018-11-10T03:59:40.915Z,10.83
2018-11-10T04:04:44.040Z,10.77
2018-11-10T04:09:47.132Z,11.80
2018-11-10T04:14:50.249Z,10.23
2018-11-10T04:19:53.354Z,12.97
2018-11-10T04:24:56.464Z,11.43
2018-11-10T04:29:59.608Z,10.43
2018-11-10T04:35:02.706Z,9.63
2018-11-10T04:40:06.580Z,10.20
2018-11-10T04:45:10.861Z,13.40
2018-11-10T04:50:13.972Z,10.15
2018-11-10T04:55:17.078Z,9.40
2018-11-10T05:00:20.200Z,10.32
2018-11-10T05:05:23.308Z,12.07
2018-11-10T05:10:26.425Z,11.17
2018-11-10T05:15:29.521Z,9.47
2018-11-10T05:20:32.628Z,10.70
2018-11-10T05:25:35.745Z,10.07
2018-11-10T05:30:38.861Z,9.23
2018-11-10T05:35:41.960Z,7.70
2018-11-10T05:40:45.069Z,10.23
2018-11-10T05:45:48.172Z,10.27
2018-11-10T05:50:51.275Z,9.63
2018-11-10T05:55:54.376Z,10.30
2018-11-10T06:00:57.484Z,8.25
2018-11-10T06:06:00.589Z,11.27
2018-11-10T06:11:03.706Z,8.20
2018-11-10T06:16:06.872Z,10.00
2018-11-10T06:21:09.920Z,10.70
2018-11-10T06:26:13.046Z,7.28
2018-11-10T06:31:16.154Z,10.20
2018-11-10T06:36:19.372Z,10.70
2018-11-10T06:41:22.739Z,10.13
2018-11-10T06:46:26.051Z,8.93
2018-11-10T06:51:29.331Z,9.00
2018-11-10T06:56:32.483Z,9.57
2018-11-10T07:01:35.593Z,8.77
2018-11-10T07:06:38.700Z,9.70
2018-11-10T07:11:42.272Z,8.60
2018-11-10T07:16:45.418Z,10.80
2018-11-10T07:21:48.521Z,7.27
2018-11-10T07:26:51.645Z,6.50
2018-11-10T07:31:54.800Z,6.80
2018-11-10T07:36:57.865Z,8.17
2018-11-10T07:42:00.972Z,4.60
2018-11-10T07:47:04.102Z,2.67
2018-11-10T07:52:07.214Z,6.40
2018-11-10T07:57:10.346Z,6.37
2018-11-10T08:02:13.453Z,10.47
2018-11-10T08:07:16.564Z,8.33
2018-11-10T08:12:19.681Z,7.97
2018-11-10T08:17:22.787Z,5.75
2018-11-10T08:22:25.892Z,6.40
2018-11-10T08:27:29.016Z,8.30
2018-11-10T08:32:32.132Z,7.67
2018-11-10T08:37:35.269Z,8.70
2018-11-10T08:42:38.455Z,6.70
2018-11-10T08:47:42.340Z,7.13
2018-11-10T08:52:45.444Z,9.00
2018-11-10T08:57:48.587Z,6.30
2018-11-10T09:02:51.709Z,5.00
2018-11-10T09:07:54.813Z,7.37
2018-11-10T09:12:58.145Z,6.30
2018-11-10T09:18:01.236Z,8.17
2018-11-10T09:23:04.365Z,5.43
2018-11-10T09:28:07.468Z,4.70
2018-11-10T09:33:10.580Z,8.53
2018-11-10T09:38:13.699Z,5.70
2018-11-10T09:43:16.817Z,6.57
2018-11-10T09:48:19.936Z,5.53
2018-11-10T09:53:23.046Z,4.10
2018-11-10T09:58:26.161Z,6.77
2018-11-10T10:03:29.272Z,6.97
2018-11-10T10:08:32.376Z,4.13
2018-11-10T10:13:35.493Z,7.67
2018-11-10T10:18:38.792Z,5.50
2018-11-10T10:23:41.929Z,6.60
2018-11-10T10:28:45.115Z,6.30
2018-11-10T10:33:48.199Z,6.30
2018-11-10T10:38:51.301Z,7.43
2018-11-10T10:43:54.412Z,6.50
2018-11-10T10:48:57.608Z,8.03
2018-11-10T10:54:00.634Z,6.17
2018-11-10T11:04:24.081Z,6.67
2018-11-10T11:09:27.257Z,5.83
2018-11-10T11:14:30.321Z,8.10
2018-11-10T11:19:33.449Z,5.63
2018-11-10T11:24:36.873Z,7.10
2018-11-10T11:29:40.037Z,6.40
2018-11-10T11:34:43.116Z,6.47
2018-11-10T11:39:46.298Z,7.00
2018-11-10T11:44:49.409Z,4.90
2018-11-10T11:49:52.592Z,11.17
2018-11-10T11:54:55.666Z,6.23
2018-11-10T11:59:59.085Z,5.30
2018-11-10T12:05:02.195Z,4.60
2018-11-10T12:10:06.432Z,7.27
2018-11-10T12:15:10.641Z,5.60
2018-11-10T12:20:14.772Z,6.67
2018-11-10T12:25:17.884Z,7.15
2018-11-10T12:30:20.988Z,6.08
2018-11-10T12:35:24.112Z,7.60
2018-11-10T12:40:27.226Z,8.07
2018-11-10T12:45:30.342Z,6.40
2018-11-10T12:50:33.452Z,7.57
2018-11-10T12:55:36.596Z,7.50
2018-11-10T13:00:39.716Z,7.03
2018-11-10T13:05:42.844Z,5.93
2018-11-10T13:10:46.032Z,5.70
2018-11-10T13:15:49.077Z,6.70
2018-11-10T13:20:52.269Z,5.97
2018-11-10T13:25:55.310Z,6.20
2018-11-10T13:30:58.512Z,6.60
2018-11-10T13:36:01.529Z,6.77
2018-11-10T13:41:04.685Z,8.33
2018-11-10T13:46:07.796Z,6.50
2018-11-10T13:51:11.293Z,6.53
2018-11-10T13:56:14.209Z,6.83
2018-11-10T14:01:17.320Z,7.60
2018-11-10T14:06:20.428Z,5.92
2018-11-10T14:11:23.548Z,5.17
2018-11-10T14:16:27.279Z,5.53
2018-11-10T14:21:30.412Z,4.90
2018-11-10T14:26:33.520Z,6.33
2018-11-10T14:31:36.648Z,5.67
2018-11-10T14:36:40.085Z,6.30
2018-11-10T14:41:43.224Z,5.20
2018-11-10T14:46:46.344Z,5.20
2018-11-10T14:51:49.462Z,5.28
2018-11-10T14:56:52.593Z,5.70
2018-11-10T15:01:55.713Z,5.40
2018-11-10T15:06:58.827Z,5.53
2018-11-10T15:12:02.030Z,5.40
2018-11-10T15:17:05.487Z,5.57
2018-11-10T15:22:08.593Z,7.33
2018-11-10T15:27:11.733Z,6.40
2018-11-10T15:32:14.872Z,5.25
2018-11-10T15:37:17.980Z,5.23
2018-11-10T15:42:21.088Z,6.97
2018-11-10T15:47:24.300Z,4.40
2018-11-10T15:52:27.534Z,6.23
2018-11-10T15:57:30.766Z,5.67
2018-11-10T16:02:33.968Z,5.73
2018-11-10T16:07:37.126Z,6.57
2018-11-10T16:12:40.391Z,5.70
2018-11-10T16:17:43.607Z,5.30
2018-11-10T16:22:47.996Z,5.93
2018-11-10T16:27:51.229Z,6.03
2018-11-10T16:32:54.492Z,4.87
2018-11-10T16:37:57.690Z,6.33
2018-11-10T16:43:01.759Z,5.53
2018-11-10T16:48:06.928Z,5.60
2018-11-10T16:53:10.393Z,5.30
2018-11-10T16:58:15.367Z,5.95
2018-11-10T17:03:18.537Z,5.15
2018-11-10T17:08:22.033Z,5.30
2018-11-10T17:13:25.253Z,7.30
2018-11-10T17:18:28.424Z,6.27
2018-11-10T17:23:31.627Z,6.57
2018-11-10T17:28:34.808Z,4.70
2018-11-10T17:33:38.062Z,5.37
2018-11-10T17:38:41.404Z,5.30
2018-11-10T17:43:45.033Z,5.47
2018-11-10T17:48:48.371Z,4.80
2018-11-10T17:53:51.621Z,5.93
2018-11-10T17:58:54.800Z,5.80
2018-11-10T18:03:58.034Z,5.80
2018-11-10T18:09:01.196Z,5.33
2018-11-10T18:21:31.845Z,5.80
2018-11-10T18:26:34.973Z,4.17
2018-11-10T18:31:38.097Z,4.67
2018-11-10T18:36:41.215Z,6.27
2018-11-10T18:41:44.346Z,7.00
2018-11-10T18:46:47.528Z,5.73
2018-11-10T18:51:50.548Z,6.67
2018-11-10T18:56:53.737Z,6.03
2018-11-10T19:01:56.780Z,6.70
2018-11-10T19:06:59.896Z,5.73
2018-11-10T19:12:03.009Z,5.50
2018-11-10T19:17:06.129Z,5.23
2018-11-10T19:22:09.250Z,4.43
2018-11-10T19:27:12.394Z,5.47
2018-11-10T19:32:18.868Z,3.83
2018-11-10T19:37:21.977Z,5.78
2018-11-10T19:42:25.080Z,6.60
2018-11-10T19:47:28.189Z,6.03
2018-11-10T19:52:31.297Z,4.70
2018-11-10T19:57:34.405Z,6.60
2018-11-10T20:02:37.605Z,6.37
2018-11-10T20:07:40.797Z,4.90
2018-11-10T20:12:44.076Z,5.83
2018-11-10T20:17:47.288Z,4.30
2018-11-10T20:22:50.432Z,5.87
2018-11-10T20:27:53.540Z,5.40
2018-11-10T20:32:56.838Z,6.10
2018-11-10T20:38:01.676Z,5.40
2018-11-10T20:43:05.657Z,4.10
2018-11-10T20:48:08.760Z,5.60
2018-11-10T20:53:11.859Z,4.53
2018-11-10T20:58:14.981Z,4.47
2018-11-10T21:03:18.251Z,5.70
2018-11-10T21:08:21.422Z,4.92
2018-11-10T21:13:24.529Z,5.53
2018-11-10T21:18:27.636Z,3.87
2018-11-10T21:23:30.748Z,4.70
2018-11-10T21:28:33.899Z,6.30
2018-11-10T21:33:37.042Z,6.30
2018-11-10T21:38:40.071Z,8.07
2018-11-10T21:43:43.212Z,5.70
2018-11-10T21:48:46.288Z,5.77
2018-11-10T21:53:49.395Z,4.67
2018-11-10T21:58:52.500Z,6.23
2018-11-10T22:03:55.676Z,6.47
2018-11-10T22:08:59.357Z,6.00
2018-11-10T22:14:02.444Z,5.80
2018-11-10T22:19:05.759Z,6.25
2018-11-10T22:24:08.871Z,7.50
2018-11-10T22:29:11.989Z,6.92
2018-11-10T22:34:15.298Z,6.73
2018-11-10T22:39:18.407Z,5.93
2018-11-10T22:44:21.504Z,5.67
2018-11-10T22:49:24.631Z,7.50
2018-11-10T22:54:27.744Z,7.67
2018-11-10T22:59:30.845Z,7.70
2018-11-10T23:04:33.973Z,6.30
2018-11-10T23:09:37.077Z,7.60
2018-11-10T23:14:40.227Z,8.03
2018-11-10T23:19:43.316Z,6.77
2018-11-10T23:24:46.433Z,7.83
2018-11-10T23:29:49.548Z,8.10
2018-11-10T23:34:52.652Z,6.00
2018-11-10T23:39:55.764Z,7.45
2018-11-10T23:44:58.877Z,8.37
2018-11-10T23:50:01.993Z,9.37
2018-11-10T23:55:05.972Z,10.03
