createdAt,value
2018-10-09T00:01:11.092Z,10.60
2018-10-09T00:03:40.424Z,10.40
2018-10-09T00:06:09.702Z,10.40
2018-10-09T00:08:39.050Z,10.40
2018-10-09T00:11:08.618Z,10.30
2018-10-09T00:13:38.156Z,10.40
2018-10-09T00:16:07.513Z,10.50
2018-10-09T00:18:36.853Z,10.40
2018-10-09T00:21:06.172Z,10.40
2018-10-09T00:23:35.496Z,10.30
2018-10-09T00:26:04.867Z,10.20
2018-10-09T00:28:34.185Z,10.20
2018-10-09T00:31:03.534Z,10.30
2018-10-09T00:33:32.856Z,10.40
2018-10-09T00:36:02.210Z,10.40
2018-10-09T00:38:31.572Z,10.30
2018-10-09T00:41:00.888Z,10.30
2018-10-09T00:43:30.246Z,10.30
2018-10-09T00:45:59.584Z,10.30
2018-10-09T00:48:28.918Z,10.40
2018-10-09T00:50:58.216Z,10.50
2018-10-09T00:53:27.505Z,10.50
2018-10-09T00:55:56.861Z,10.50
2018-10-09T00:58:26.147Z,10.50
2018-10-09T01:00:55.481Z,10.50
2018-10-09T01:03:24.733Z,10.40
2018-10-09T01:05:54.058Z,10.30
2018-10-09T01:08:23.380Z,10.30
2018-10-09T01:10:52.724Z,10.20
2018-10-09T01:13:22.005Z,10.10
2018-10-09T01:15:51.558Z,10.20
2018-10-09T01:18:20.880Z,10.00
2018-10-09T01:20:50.228Z,10.00
2018-10-09T01:23:19.562Z,10.00
2018-10-09T01:25:48.867Z,10.10
2018-10-09T01:28:18.177Z,10.10
2018-10-09T01:30:47.500Z,10.20
2018-10-09T01:33:16.824Z,10.10
2018-10-09T01:35:46.215Z,10.20
2018-10-09T01:38:15.545Z,10.00
2018-10-09T01:40:44.861Z,9.90
2018-10-09T01:43:14.152Z,9.70
2018-10-09T01:45:43.567Z,9.50
2018-10-09T01:48:12.855Z,9.50
2018-10-09T01:50:42.178Z,9.70
2018-10-09T01:53:11.485Z,9.90
2018-10-09T01:55:40.841Z,10.10
2018-10-09T01:58:10.190Z,9.90
2018-10-09T02:00:39.520Z,9.60
2018-10-09T02:03:08.865Z,9.50
2018-10-09T02:05:38.148Z,9.60
2018-10-09T02:08:07.486Z,9.70
2018-10-09T02:10:36.843Z,9.80
2018-10-09T02:13:06.190Z,9.90
2018-10-09T02:15:35.485Z,10.10
2018-10-09T02:18:04.834Z,10.10
2018-10-09T02:20:34.120Z,10.10
2018-10-09T02:23:03.461Z,10.20
2018-10-09T02:25:32.745Z,10.20
2018-10-09T02:28:02.076Z,10.20
2018-10-09T02:30:31.386Z,10.20
2018-10-09T02:33:00.707Z,10.00
2018-10-09T02:35:29.992Z,9.90
2018-10-09T02:37:59.269Z,9.90
2018-10-09T02:40:28.579Z,9.80
2018-10-09T02:42:57.901Z,9.60
2018-10-09T02:45:27.386Z,9.60
2018-10-09T02:47:56.740Z,9.70
2018-10-09T02:50:26.017Z,9.80
2018-10-09T02:52:55.321Z,9.90
2018-10-09T02:55:24.622Z,10.00
2018-10-09T02:57:53.948Z,10.00
2018-10-09T03:00:23.241Z,10.00
2018-10-09T03:02:52.558Z,10.10
2018-10-09T03:05:21.839Z,9.90
2018-10-09T03:07:51.652Z,9.80
2018-10-09T03:10:20.990Z,9.80
2018-10-09T03:12:50.309Z,9.90
2018-10-09T03:15:19.682Z,9.80
2018-10-09T03:17:48.966Z,9.80
2018-10-09T03:20:18.306Z,9.80
2018-10-09T03:22:47.713Z,9.80
2018-10-09T03:25:17.021Z,9.80
2018-10-09T03:27:46.330Z,9.80
2018-10-09T03:30:15.660Z,9.70
2018-10-09T03:32:44.981Z,9.60
2018-10-09T03:35:14.326Z,9.60
2018-10-09T03:37:43.633Z,9.70
2018-10-09T03:40:12.927Z,9.60
2018-10-09T03:42:42.218Z,9.60
2018-10-09T03:45:11.559Z,9.60
2018-10-09T03:47:40.864Z,9.70
2018-10-09T03:50:10.201Z,9.70
2018-10-09T03:52:39.522Z,9.60
2018-10-09T03:55:08.856Z,9.50
2018-10-09T03:57:38.146Z,9.40
2018-10-09T04:00:07.458Z,9.50
2018-10-09T04:02:36.753Z,9.30
2018-10-09T04:05:06.085Z,8.90
2018-10-09T04:07:35.429Z,8.90
2018-10-09T04:10:04.768Z,8.90
2018-10-09T04:12:34.127Z,8.90
2018-10-09T04:15:03.620Z,8.90
2018-10-09T04:17:32.985Z,8.80
2018-10-09T04:20:02.287Z,8.60
2018-10-09T04:22:31.630Z,8.50
2018-10-09T04:25:00.966Z,8.70
2018-10-09T04:27:30.311Z,8.70
2018-10-09T04:29:59.593Z,8.90
2018-10-09T04:32:28.905Z,9.00
2018-10-09T04:34:58.270Z,9.10
2018-10-09T04:37:27.609Z,9.10
2018-10-09T04:39:56.913Z,9.20
2018-10-09T04:42:26.271Z,9.20
2018-10-09T04:44:55.565Z,9.40
2018-10-09T04:47:24.938Z,9.40
2018-10-09T04:49:54.250Z,9.10
2018-10-09T04:52:23.605Z,9.20
2018-10-09T04:54:52.921Z,9.10
2018-10-09T04:57:22.233Z,9.00
2018-10-09T04:59:51.614Z,8.90
2018-10-09T05:02:20.950Z,8.80
2018-10-09T05:04:50.234Z,8.70
2018-10-09T05:07:19.572Z,8.90
2018-10-09T05:09:48.816Z,9.00
2018-10-09T05:12:18.158Z,9.20
2018-10-09T05:14:47.385Z,9.20
2018-10-09T05:17:16.649Z,9.30
2018-10-09T05:19:45.925Z,9.20
2018-10-09T05:22:15.246Z,9.10
2018-10-09T05:24:44.501Z,9.00
2018-10-09T05:27:13.761Z,9.10
2018-10-09T05:29:43.012Z,9.20
2018-10-09T05:32:12.317Z,8.90
2018-10-09T05:34:41.565Z,8.70
2018-10-09T05:37:10.845Z,8.70
2018-10-09T05:39:40.142Z,8.40
2018-10-09T05:42:09.441Z,8.40
2018-10-09T05:44:38.784Z,8.60
2018-10-09T05:47:08.086Z,8.70
2018-10-09T05:49:37.448Z,8.70
2018-10-09T05:52:07.456Z,8.50
2018-10-09T05:54:37.245Z,8.50
2018-10-09T05:57:06.998Z,8.60
2018-10-09T05:59:36.298Z,8.60
2018-10-09T06:02:05.604Z,8.50
2018-10-09T06:04:34.955Z,8.40
2018-10-09T06:07:04.334Z,8.40
2018-10-09T06:09:33.651Z,8.40
2018-10-09T06:12:02.934Z,8.40
2018-10-09T06:14:32.289Z,8.60
2018-10-09T06:17:01.605Z,8.50
2018-10-09T06:19:30.944Z,8.60
2018-10-09T06:22:00.288Z,8.70
2018-10-09T06:24:29.650Z,8.90
2018-10-09T06:26:59.002Z,9.20
2018-10-09T06:29:28.318Z,9.00
2018-10-09T06:31:57.645Z,9.20
2018-10-09T06:34:26.970Z,9.10
2018-10-09T06:36:56.307Z,9.30
2018-10-09T06:39:25.635Z,9.20
2018-10-09T06:41:54.942Z,9.20
2018-10-09T06:44:24.250Z,9.20
2018-10-09T06:46:53.604Z,9.30
2018-10-09T06:49:22.942Z,9.30
2018-10-09T06:51:52.266Z,9.30
2018-10-09T06:54:21.654Z,9.40
2018-10-09T06:56:50.955Z,9.70
2018-10-09T06:59:20.228Z,10.10
2018-10-09T07:01:49.565Z,10.30
2018-10-09T07:04:18.847Z,10.30
2018-10-09T07:06:48.282Z,10.50
2018-10-09T07:09:17.605Z,10.50
2018-10-09T07:11:46.997Z,11.00
2018-10-09T07:14:16.274Z,11.00
2018-10-09T07:16:50.763Z,11.40
2018-10-09T07:19:20.078Z,12.20
2018-10-09T07:21:49.418Z,13.50
2018-10-09T07:24:18.734Z,14.40
2018-10-09T07:26:48.070Z,15.30
2018-10-09T07:29:17.359Z,16.20
2018-10-09T07:31:46.678Z,16.30
2018-10-09T07:34:15.960Z,16.70
2018-10-09T07:36:45.290Z,16.70
2018-10-09T07:39:14.842Z,16.80
2018-10-09T07:41:44.165Z,16.60
2018-10-09T07:44:13.463Z,16.70
2018-10-09T07:46:42.793Z,16.90
2018-10-09T07:49:12.104Z,16.10
2018-10-09T07:51:41.453Z,15.90
2018-10-09T07:54:10.750Z,16.90
2018-10-09T07:56:40.069Z,17.40
2018-10-09T07:59:09.375Z,17.70
2018-10-09T08:01:38.725Z,18.20
2018-10-09T08:04:08.086Z,19.00
2018-10-09T08:06:37.465Z,18.80
2018-10-09T08:09:09.516Z,18.70
2018-10-09T08:11:38.817Z,19.00
2018-10-09T08:14:08.492Z,19.70
2018-10-09T08:16:37.809Z,20.10
2018-10-09T08:19:07.140Z,20.30
2018-10-09T08:21:36.455Z,21.10
2018-10-09T08:24:05.802Z,21.90
2018-10-09T08:26:39.508Z,21.80
2018-10-09T08:29:08.832Z,22.10
2018-10-09T08:31:38.142Z,22.20
2018-10-09T08:34:07.825Z,22.30
2018-10-09T08:36:37.148Z,22.10
2018-10-09T08:39:06.677Z,21.80
2018-10-09T08:41:36.274Z,22.20
2018-10-09T08:44:05.579Z,22.90
2018-10-09T08:46:34.846Z,22.70
2018-10-09T08:49:04.107Z,23.00
2018-10-09T08:51:33.369Z,24.30
2018-10-09T08:54:03.033Z,24.30
2018-10-09T08:56:33.209Z,24.60
2018-10-09T08:59:02.594Z,24.80
2018-10-09T09:01:31.820Z,23.70
2018-10-09T09:04:01.119Z,23.80
2018-10-09T09:06:30.426Z,24.90
2018-10-09T09:08:59.708Z,25.30
2018-10-09T09:11:28.969Z,25.30
2018-10-09T09:13:58.284Z,25.60
2018-10-09T09:16:27.555Z,25.70
2018-10-09T09:18:56.843Z,26.20
2018-10-09T09:21:26.129Z,26.60
2018-10-09T09:23:55.394Z,26.00
2018-10-09T09:26:24.696Z,26.30
2018-10-09T09:28:53.958Z,26.60
2018-10-09T09:31:23.211Z,27.60
2018-10-09T09:33:52.495Z,28.40
2018-10-09T09:36:21.807Z,28.50
2018-10-09T09:38:51.068Z,28.40
2018-10-09T09:41:20.489Z,28.70
2018-10-09T09:43:49.749Z,29.50
2018-10-09T09:46:19.238Z,29.80
2018-10-09T09:48:48.477Z,30.00
2018-10-09T09:51:17.776Z,30.30
2018-10-09T09:53:47.031Z,30.50
2018-10-09T09:56:16.327Z,30.10
2018-10-09T09:58:45.779Z,29.30
2018-10-09T10:01:14.887Z,27.90
2018-10-09T10:03:44.267Z,29.20
2018-10-09T10:06:13.523Z,29.80
2018-10-09T10:08:42.797Z,29.50
2018-10-09T10:11:12.083Z,29.40
2018-10-09T10:13:41.332Z,29.90
2018-10-09T10:16:10.619Z,30.10
2018-10-09T10:18:39.909Z,30.00
2018-10-09T10:21:09.208Z,29.50
2018-10-09T10:23:38.441Z,29.40
2018-10-09T10:26:08.110Z,29.70
2018-10-09T10:28:37.415Z,29.20
2018-10-09T10:31:06.750Z,28.70
2018-10-09T10:33:36.033Z,29.10
2018-10-09T10:36:05.338Z,29.60
2018-10-09T10:38:34.661Z,29.70
2018-10-09T10:41:03.981Z,29.70
2018-10-09T10:43:33.288Z,30.40
2018-10-09T10:46:02.613Z,31.10
2018-10-09T10:48:31.937Z,31.20
2018-10-09T10:51:01.259Z,30.50
2018-10-09T10:53:30.570Z,29.70
2018-10-09T10:55:59.931Z,29.00
2018-10-09T10:58:29.177Z,28.50
2018-10-09T11:00:58.421Z,28.60
2018-10-09T11:03:27.714Z,28.40
2018-10-09T11:05:56.984Z,28.30
2018-10-09T11:08:26.364Z,28.40
2018-10-09T11:10:55.610Z,28.60
2018-10-09T11:13:24.928Z,28.40
2018-10-09T11:15:54.195Z,27.30
2018-10-09T11:18:23.479Z,27.20
2018-10-09T11:20:52.751Z,26.90
2018-10-09T11:23:22.051Z,27.20
2018-10-09T11:25:51.425Z,27.50
2018-10-09T11:28:20.734Z,27.90
2018-10-09T11:30:50.002Z,28.20
2018-10-09T11:33:19.286Z,28.20
2018-10-09T11:35:48.551Z,29.40
2018-10-09T11:38:17.849Z,29.40
2018-10-09T11:40:47.125Z,30.00
2018-10-09T11:43:16.448Z,30.00
2018-10-09T11:45:45.777Z,30.00
2018-10-09T11:48:15.099Z,29.10
2018-10-09T11:50:44.403Z,28.10
2018-10-09T11:53:13.723Z,29.00
2018-10-09T11:55:43.010Z,29.70
2018-10-09T11:58:12.329Z,30.10
2018-10-09T12:00:42.879Z,30.20
2018-10-09T12:03:12.182Z,30.00
2018-10-09T12:05:41.472Z,29.70
2018-10-09T12:08:10.793Z,29.60
2018-10-09T12:10:40.098Z,29.20
2018-10-09T12:13:09.412Z,28.90
2018-10-09T12:15:38.821Z,29.40
2018-10-09T12:18:08.125Z,28.70
2018-10-09T12:20:37.437Z,28.10
2018-10-09T12:23:06.749Z,28.40
2018-10-09T12:25:36.097Z,27.60
2018-10-09T12:28:05.373Z,28.10
2018-10-09T12:30:34.711Z,27.90
2018-10-09T12:33:04.139Z,27.20
2018-10-09T12:35:33.365Z,26.10
2018-10-09T12:38:02.658Z,26.20
2018-10-09T12:40:31.945Z,26.00
2018-10-09T12:43:01.222Z,25.90
2018-10-09T12:45:30.488Z,26.20
2018-10-09T12:47:59.727Z,25.60
2018-10-09T12:50:29.006Z,25.80
2018-10-09T12:52:58.289Z,26.00
2018-10-09T12:55:27.593Z,26.30
2018-10-09T12:57:56.845Z,26.60
2018-10-09T13:00:26.134Z,26.60
2018-10-09T13:02:55.428Z,26.50
2018-10-09T13:05:25.832Z,26.00
2018-10-09T13:07:55.085Z,25.50
2018-10-09T13:10:24.371Z,24.90
2018-10-09T13:12:53.597Z,24.40
2018-10-09T13:15:22.887Z,23.80
2018-10-09T13:17:52.147Z,23.90
2018-10-09T13:20:21.429Z,23.70
2018-10-09T13:22:50.737Z,23.10
2018-10-09T13:25:19.999Z,22.40
2018-10-09T13:27:49.262Z,22.00
2018-10-09T13:30:18.521Z,21.90
2018-10-09T13:32:47.787Z,22.30
2018-10-09T13:35:17.071Z,22.10
2018-10-09T13:37:46.328Z,21.80
2018-10-09T13:40:15.618Z,21.80
2018-10-09T13:42:44.893Z,21.80
2018-10-09T13:45:14.145Z,21.90
2018-10-09T13:47:43.430Z,21.80
2018-10-09T13:50:12.673Z,21.70
2018-10-09T13:52:42.077Z,21.60
2018-10-09T13:55:11.416Z,21.50
2018-10-09T13:57:40.736Z,21.50
2018-10-09T14:00:09.986Z,21.40
2018-10-09T14:02:39.266Z,21.20
2018-10-09T14:05:08.579Z,21.20
2018-10-09T14:07:37.878Z,21.20
2018-10-09T14:10:07.449Z,21.20
2018-10-09T14:12:36.752Z,21.20
2018-10-09T14:15:06.091Z,21.20
2018-10-09T14:17:35.333Z,21.10
2018-10-09T14:20:04.613Z,21.00
2018-10-09T14:22:33.941Z,20.90
2018-10-09T14:25:03.243Z,20.90
2018-10-09T14:27:32.493Z,20.90
2018-10-09T14:30:01.730Z,21.00
2018-10-09T14:32:31.004Z,21.10
2018-10-09T14:35:00.357Z,21.10
2018-10-09T14:37:29.653Z,21.10
2018-10-09T14:39:58.909Z,21.00
2018-10-09T14:42:28.217Z,21.10
2018-10-09T14:44:57.487Z,21.00
2018-10-09T14:47:26.805Z,20.90
2018-10-09T14:49:56.025Z,20.90
2018-10-09T14:52:25.306Z,20.90
2018-10-09T14:54:54.669Z,20.90
2018-10-09T14:57:24.042Z,21.00
2018-10-09T14:59:53.334Z,20.90
2018-10-09T15:02:22.642Z,20.80
2018-10-09T15:04:51.914Z,20.80
2018-10-09T15:07:21.399Z,20.70
2018-10-09T15:09:50.676Z,20.60
2018-10-09T15:12:19.941Z,20.50
2018-10-09T15:14:49.178Z,20.50
2018-10-09T15:17:18.487Z,20.50
2018-10-09T15:19:47.731Z,20.40
2018-10-09T15:22:17.027Z,20.50
2018-10-09T15:24:46.270Z,20.50
2018-10-09T15:27:15.527Z,20.50
2018-10-09T15:29:44.805Z,20.40
2018-10-09T15:32:14.054Z,20.30
2018-10-09T15:34:43.346Z,20.20
2018-10-09T15:37:12.597Z,20.10
2018-10-09T15:39:41.905Z,20.10
2018-10-09T15:42:11.175Z,20.10
2018-10-09T15:44:40.441Z,20.00
2018-10-09T15:47:09.727Z,20.00
2018-10-09T15:49:39.035Z,20.00
2018-10-09T15:52:08.304Z,19.90
2018-10-09T15:54:37.595Z,19.80
2018-10-09T15:57:07.165Z,19.70
2018-10-09T15:59:36.442Z,19.70
2018-10-09T16:02:05.708Z,19.60
2018-10-09T16:04:34.984Z,19.50
2018-10-09T16:07:04.305Z,19.40
2018-10-09T16:09:33.602Z,19.30
2018-10-09T16:12:02.895Z,19.20
2018-10-09T16:14:32.175Z,19.20
2018-10-09T16:17:01.436Z,19.10
2018-10-09T16:19:30.726Z,19.10
2018-10-09T16:21:59.986Z,18.90
2018-10-09T16:24:29.226Z,18.90
2018-10-09T16:26:58.487Z,18.70
2018-10-09T16:29:27.743Z,18.80
2018-10-09T16:31:56.963Z,18.70
2018-10-09T16:34:26.249Z,18.60
2018-10-09T16:36:55.524Z,18.30
2018-10-09T16:39:24.824Z,18.20
2018-10-09T16:41:54.104Z,18.30
2018-10-09T16:44:23.355Z,18.30
2018-10-09T16:46:52.637Z,18.10
2018-10-09T16:49:21.906Z,17.90
2018-10-09T16:51:51.167Z,17.90
2018-10-09T16:54:20.444Z,17.80
2018-10-09T16:56:49.734Z,17.80
2018-10-09T16:59:19.002Z,17.70
2018-10-09T17:01:48.322Z,17.70
2018-10-09T17:04:17.574Z,17.60
2018-10-09T17:06:46.942Z,17.40
2018-10-09T17:09:16.145Z,17.30
2018-10-09T17:11:45.433Z,17.20
2018-10-09T17:14:14.737Z,17.10
2018-10-09T17:16:44.002Z,17.20
2018-10-09T17:19:13.285Z,17.10
2018-10-09T17:21:42.602Z,17.00
2018-10-09T17:24:11.853Z,16.80
2018-10-09T17:26:41.174Z,16.80
2018-10-09T17:29:10.454Z,16.90
2018-10-09T17:31:39.714Z,16.80
2018-10-09T17:34:08.978Z,16.70
2018-10-09T17:36:38.249Z,16.60
2018-10-09T17:39:09.422Z,16.50
2018-10-09T17:41:39.082Z,16.50
2018-10-09T17:44:08.424Z,16.40
2018-10-09T17:46:38.389Z,16.30
2018-10-09T17:49:07.627Z,16.40
2018-10-09T17:51:36.962Z,16.30
2018-10-09T17:54:06.240Z,16.30
2018-10-09T17:56:35.555Z,16.30
2018-10-09T17:59:04.819Z,16.20
2018-10-09T18:01:34.131Z,16.00
2018-10-09T18:04:03.461Z,16.00
2018-10-09T18:06:32.802Z,15.90
2018-10-09T18:09:02.091Z,15.90
2018-10-09T18:11:31.382Z,15.90
2018-10-09T18:14:00.643Z,15.70
2018-10-09T18:16:29.973Z,15.60
2018-10-09T18:18:59.190Z,15.60
2018-10-09T18:21:28.482Z,15.40
2018-10-09T18:23:57.721Z,15.30
2018-10-09T18:26:27.030Z,15.20
2018-10-09T18:28:56.391Z,15.10
2018-10-09T18:31:25.879Z,15.00
2018-10-09T18:33:55.163Z,14.90
2018-10-09T18:36:24.463Z,14.80
2018-10-09T18:38:53.740Z,14.80
2018-10-09T18:41:23.026Z,14.80
2018-10-09T18:43:52.345Z,14.70
2018-10-09T18:46:21.615Z,14.60
2018-10-09T18:48:50.992Z,14.60
2018-10-09T18:51:20.281Z,14.50
2018-10-09T18:53:49.573Z,14.60
2018-10-09T18:56:18.833Z,14.80
2018-10-09T18:58:48.185Z,14.70
2018-10-09T19:01:17.438Z,14.70
2018-10-09T19:03:46.722Z,14.60
2018-10-09T19:06:16.016Z,14.70
2018-10-09T19:08:45.324Z,14.60
2018-10-09T19:11:14.738Z,14.60
2018-10-09T19:13:44.053Z,14.70
2018-10-09T19:16:13.957Z,14.60
2018-10-09T19:18:43.259Z,14.60
2018-10-09T19:21:12.543Z,14.50
2018-10-09T19:23:41.838Z,14.50
2018-10-09T19:26:11.135Z,14.50
2018-10-09T19:28:40.436Z,14.50
2018-10-09T19:31:09.765Z,14.40
2018-10-09T19:33:39.082Z,14.30
2018-10-09T19:36:08.394Z,14.20
2018-10-09T19:38:37.742Z,14.00
2018-10-09T19:41:07.265Z,14.00
2018-10-09T19:43:36.537Z,13.90
2018-10-09T19:46:08.150Z,13.80
2018-10-09T19:48:37.449Z,13.70
2018-10-09T19:51:06.839Z,13.70
2018-10-09T19:53:36.013Z,13.60
2018-10-09T19:56:05.321Z,13.80
2018-10-09T19:58:34.622Z,13.80
2018-10-09T20:01:03.925Z,13.80
2018-10-09T20:03:33.199Z,13.90
2018-10-09T20:06:02.554Z,13.80
2018-10-09T20:08:31.822Z,13.60
2018-10-09T20:11:01.077Z,13.60
2018-10-09T20:13:30.326Z,13.50
2018-10-09T20:15:59.646Z,13.40
2018-10-09T20:18:28.960Z,13.30
2018-10-09T20:20:58.346Z,13.30
2018-10-09T20:23:27.578Z,13.20
2018-10-09T20:25:56.882Z,13.10
2018-10-09T20:28:26.123Z,13.10
2018-10-09T20:30:55.438Z,13.10
2018-10-09T20:33:24.777Z,13.10
2018-10-09T20:35:54.142Z,13.00
2018-10-09T20:38:23.418Z,13.10
2018-10-09T20:40:52.702Z,13.10
2018-10-09T20:43:21.939Z,13.10
2018-10-09T20:45:51.262Z,13.00
2018-10-09T20:48:20.556Z,13.00
2018-10-09T20:50:49.917Z,12.90
2018-10-09T20:53:19.200Z,12.80
2018-10-09T20:55:48.493Z,12.90
2018-10-09T20:58:17.753Z,12.80
2018-10-09T21:00:47.047Z,12.80
2018-10-09T21:03:16.317Z,12.90
2018-10-09T21:05:45.836Z,12.80
2018-10-09T21:08:15.140Z,12.70
2018-10-09T21:10:44.579Z,12.60
2018-10-09T21:13:13.847Z,12.60
2018-10-09T21:15:43.092Z,12.60
2018-10-09T21:18:12.366Z,12.60
2018-10-09T21:20:41.677Z,12.50
2018-10-09T21:23:10.934Z,12.50
2018-10-09T21:25:40.249Z,12.40
2018-10-09T21:28:09.581Z,12.40
2018-10-09T21:30:38.884Z,12.40
2018-10-09T21:33:08.137Z,12.40
2018-10-09T21:35:37.618Z,12.40
2018-10-09T21:38:06.902Z,12.50
2018-10-09T21:40:36.233Z,12.30
2018-10-09T21:43:05.542Z,12.40
2018-10-09T21:45:34.812Z,12.30
2018-10-09T21:48:05.095Z,12.30
2018-10-09T21:50:34.381Z,12.40
2018-10-09T21:53:03.650Z,12.30
2018-10-09T21:55:32.922Z,12.20
2018-10-09T21:58:02.224Z,12.10
2018-10-09T22:00:35.671Z,12.20
2018-10-09T22:03:04.975Z,12.10
2018-10-09T22:05:34.235Z,12.00
2018-10-09T22:08:03.618Z,12.00
2018-10-09T22:10:32.870Z,12.10
2018-10-09T22:13:02.146Z,12.10
2018-10-09T22:15:31.427Z,12.00
2018-10-09T22:18:00.745Z,12.00
2018-10-09T22:20:30.008Z,11.90
2018-10-09T22:22:59.306Z,11.90
2018-10-09T22:25:28.616Z,11.90
2018-10-09T22:27:57.911Z,11.90
2018-10-09T22:30:27.178Z,11.80
2018-10-09T22:32:56.477Z,11.80
2018-10-09T22:35:25.778Z,11.70
2018-10-09T22:37:55.074Z,11.70
2018-10-09T22:40:24.355Z,11.70
2018-10-09T22:42:53.642Z,11.70
2018-10-09T22:45:22.918Z,11.70
2018-10-09T22:47:52.262Z,11.80
2018-10-09T22:50:21.574Z,11.80
2018-10-09T22:52:51.012Z,11.90
2018-10-09T22:55:20.402Z,11.80
2018-10-09T22:57:49.743Z,11.80
2018-10-09T23:00:19.085Z,11.90
2018-10-09T23:02:48.404Z,11.70
2018-10-09T23:05:17.657Z,11.70
2018-10-09T23:07:46.972Z,11.60
2018-10-09T23:10:16.307Z,11.50
2018-10-09T23:12:45.598Z,11.50
2018-10-09T23:15:14.929Z,11.50
2018-10-09T23:17:44.315Z,11.50
2018-10-09T23:20:13.629Z,11.60
2018-10-09T23:22:42.920Z,11.50
2018-10-09T23:25:12.390Z,11.50
2018-10-09T23:27:41.700Z,11.40
2018-10-09T23:30:11.366Z,11.40
2018-10-09T23:32:40.710Z,11.40
2018-10-09T23:35:09.990Z,11.30
2018-10-09T23:37:39.283Z,11.20
2018-10-09T23:40:08.569Z,11.10
2018-10-09T23:42:37.865Z,11.20
2018-10-09T23:45:07.189Z,11.20
2018-10-09T23:47:36.470Z,11.10
2018-10-09T23:50:05.790Z,11.00
2018-10-09T23:52:35.067Z,11.00
2018-10-09T23:55:04.349Z,10.90
2018-10-09T23:57:33.618Z,10.90
