createdAt,value
2023-05-12T00:03:33.355Z,1.47
2023-05-12T00:08:37.200Z,1.30
2023-05-12T00:13:41.796Z,1.30
2023-05-12T00:18:43.761Z,1.10
2023-05-12T00:23:47.925Z,1.00
2023-05-12T00:28:49.795Z,1.10
2023-05-12T00:33:51.645Z,0.97
2023-05-12T00:38:56.406Z,1.20
2023-05-12T00:43:58.355Z,1.00
2023-05-12T00:49:05.216Z,1.40
2023-05-12T00:54:09.972Z,1.30
2023-05-12T00:59:11.878Z,1.30
2023-05-12T01:04:13.920Z,1.30
2023-05-12T01:09:20.738Z,1.00
2023-05-12T01:14:23.445Z,1.10
2023-05-12T01:19:40.836Z,1.43
2023-05-12T01:24:52.969Z,1.43
2023-05-12T01:29:59.752Z,1.70
2023-05-12T01:35:02.125Z,1.33
2023-05-12T01:40:04.525Z,1.60
2023-05-12T01:45:12.044Z,1.80
2023-05-12T01:50:14.337Z,1.83
2023-05-12T01:55:16.403Z,1.60
2023-05-12T02:00:20.034Z,1.87
2023-05-12T02:05:22.335Z,1.80
2023-05-12T02:10:24.203Z,2.33
2023-05-12T02:15:27.720Z,2.00
2023-05-12T02:20:29.938Z,2.13
2023-05-12T02:25:32.106Z,2.90
2023-05-12T02:30:35.411Z,2.83
2023-05-12T02:35:37.328Z,3.00
2023-05-12T02:40:39.181Z,3.37
2023-05-12T02:45:42.714Z,3.20
2023-05-12T02:50:44.749Z,3.30
2023-05-12T02:55:46.667Z,3.10
2023-05-12T03:00:56.882Z,3.50
2023-05-12T03:06:06.416Z,3.20
2023-05-12T03:11:08.238Z,3.23
2023-05-12T03:16:13.658Z,3.20
2023-05-12T03:21:15.723Z,3.30
2023-05-12T03:26:18.515Z,3.60
2023-05-12T03:31:21.686Z,3.73
2023-05-12T03:36:23.930Z,3.63
2023-05-12T03:41:25.925Z,4.30
2023-05-12T03:46:29.166Z,4.50
2023-05-12T03:51:31.237Z,4.03
2023-05-12T03:56:34.743Z,4.63
2023-05-12T04:01:38.159Z,4.60
2023-05-12T04:06:40.160Z,4.60
2023-05-12T04:11:42.267Z,4.50
2023-05-12T04:16:45.484Z,4.27
2023-05-12T04:21:47.482Z,3.77
2023-05-12T04:26:49.553Z,4.00
2023-05-12T04:31:53.303Z,4.40
2023-05-12T04:36:55.826Z,3.33
2023-05-12T04:41:57.860Z,4.00
2023-05-12T04:47:01.290Z,3.50
2023-05-12T04:52:05.113Z,3.70
2023-05-12T04:57:07.427Z,3.80
2023-05-12T05:02:10.884Z,3.53
2023-05-12T05:07:12.959Z,3.80
2023-05-12T05:12:15.036Z,3.50
2023-05-12T05:17:18.708Z,3.40
2023-05-12T05:22:20.541Z,3.50
2023-05-12T05:27:22.363Z,3.67
2023-05-12T05:32:25.982Z,4.63
2023-05-12T05:37:28.368Z,4.07
2023-05-12T05:42:30.625Z,5.40
2023-05-12T05:53:33.213Z,3.80
2023-05-12T05:58:35.881Z,3.93
2023-05-12T06:03:45.280Z,3.30
2023-05-12T06:09:07.856Z,3.13
2023-05-12T06:15:04.230Z,3.10
2023-05-12T06:20:09.670Z,2.83
2023-05-12T06:25:12.048Z,3.07
2023-05-12T06:30:16.086Z,2.47
2023-05-12T06:35:20.298Z,2.90
2023-05-12T06:40:22.903Z,2.80
2023-05-12T06:45:25.808Z,2.97
2023-05-12T06:50:29.489Z,2.77
2023-05-12T06:55:31.751Z,2.77
2023-05-12T07:00:33.912Z,2.73
2023-05-12T07:05:37.794Z,2.37
2023-05-12T07:10:40.277Z,2.80
2023-05-12T07:15:42.695Z,2.47
2023-05-12T07:20:47.174Z,2.27
2023-05-12T07:25:49.409Z,2.40
2023-05-12T07:30:53.327Z,2.40
2023-05-12T07:35:56.716Z,1.80
2023-05-12T07:41:00.164Z,1.70
2023-05-12T07:46:02.634Z,1.57
2023-05-12T07:51:06.220Z,1.97
2023-05-12T07:56:08.546Z,1.80
2023-05-12T08:01:10.423Z,1.90
2023-05-12T08:06:13.892Z,1.57
2023-05-12T08:11:15.947Z,1.70
2023-05-12T08:16:18.010Z,2.23
2023-05-12T08:21:21.592Z,2.30
2023-05-12T08:26:23.518Z,1.70
2023-05-12T08:31:25.370Z,1.60
2023-05-12T08:36:28.841Z,1.60
2023-05-12T08:41:38.466Z,1.73
2023-05-12T08:46:41.012Z,1.63
2023-05-12T08:51:54.495Z,1.60
2023-05-12T09:02:09.486Z,1.80
2023-05-12T09:07:13.590Z,1.80
2023-05-12T09:12:19.478Z,1.30
2023-05-12T09:17:21.662Z,1.40
2023-05-12T09:22:31.380Z,1.80
2023-05-12T09:27:33.549Z,1.30
2023-05-12T09:32:36.782Z,1.70
2023-05-12T09:37:40.985Z,1.80
2023-05-12T09:42:44.690Z,1.45
2023-05-12T09:47:47.152Z,1.85
2023-05-12T09:52:52.709Z,1.90
2023-05-12T09:57:56.474Z,2.03
2023-05-12T10:02:58.946Z,1.70
2023-05-12T10:08:03.170Z,1.80
2023-05-12T10:13:06.067Z,2.73
2023-05-12T10:18:09.017Z,2.73
2023-05-12T10:23:13.717Z,2.10
2023-05-12T10:28:16.468Z,1.80
2023-05-12T10:33:19.266Z,2.47
2023-05-12T10:38:22.857Z,2.10
2023-05-12T10:43:26.088Z,2.20
2023-05-12T10:48:27.905Z,1.90
2023-05-12T10:53:47.647Z,1.80
2023-05-12T10:59:18.674Z,2.03
2023-05-12T11:04:22.508Z,1.70
2023-05-12T11:09:27.240Z,1.30
2023-05-12T11:14:29.627Z,1.35
2023-05-12T11:19:31.736Z,1.58
2023-05-12T11:24:35.293Z,1.60
2023-05-12T11:29:38.451Z,1.90
2023-05-12T11:34:41.228Z,1.15
2023-05-12T11:39:44.812Z,1.70
2023-05-12T11:44:50.921Z,1.63
2023-05-12T11:49:54.838Z,1.67
2023-05-12T11:55:00.404Z,1.67
2023-05-12T12:00:05.033Z,1.85
2023-05-12T12:05:17.741Z,1.45
2023-05-12T12:10:22.010Z,1.40
2023-05-12T12:15:24.306Z,1.60
2023-05-12T12:20:26.436Z,1.40
2023-05-12T12:25:30.138Z,1.20
2023-05-12T12:30:32.675Z,1.20
2023-05-12T12:35:34.573Z,0.90
2023-05-12T12:40:37.750Z,0.70
2023-05-12T12:45:39.929Z,0.70
2023-05-12T12:50:42.200Z,0.60
2023-05-12T12:55:45.934Z,0.85
2023-05-12T13:00:48.012Z,0.90
2023-05-12T13:05:50.280Z,0.60
2023-05-12T13:10:54.916Z,0.73
2023-05-12T13:15:56.998Z,0.93
2023-05-12T13:20:59.340Z,0.80
2023-05-12T13:26:03.031Z,0.68
2023-05-12T13:31:05.100Z,0.40
2023-05-12T13:36:08.101Z,0.50
2023-05-12T13:41:11.444Z,0.80
2023-05-12T13:46:13.745Z,0.70
2023-05-12T13:51:16.411Z,0.60
2023-05-12T13:56:20.188Z,0.93
2023-05-12T14:01:22.234Z,0.90
2023-05-12T14:06:24.695Z,1.00
2023-05-12T14:11:28.161Z,0.80
2023-05-12T14:16:30.969Z,0.90
2023-05-12T14:21:32.999Z,0.60
2023-05-12T14:26:36.310Z,0.20
2023-05-12T14:31:38.434Z,0.30
2023-05-12T14:36:40.905Z,0.20
2023-05-12T14:41:44.308Z,0.10
2023-05-12T14:46:46.555Z,0.30
2023-05-12T14:51:48.728Z,0.20
2023-05-12T14:56:51.888Z,0.20
2023-05-12T15:01:54.047Z,0.20
2023-05-12T15:06:56.347Z,0.30
2023-05-12T15:11:59.884Z,0.45
2023-05-12T15:17:02.278Z,0.20
2023-05-12T15:22:04.604Z,0.28
2023-05-12T15:27:08.642Z,0.38
2023-05-12T15:32:10.710Z,0.20
2023-05-12T15:37:12.946Z,0.20
2023-05-12T15:42:22.242Z,0.30
2023-05-12T15:47:28.730Z,0.40
2023-05-12T15:52:30.787Z,0.52
2023-05-12T15:57:36.001Z,0.40
2023-05-12T16:02:38.290Z,0.20
2023-05-12T16:07:40.525Z,0.40
2023-05-12T16:12:43.920Z,0.60
2023-05-12T16:17:46.449Z,0.50
2023-05-12T16:22:49.230Z,0.60
2023-05-12T16:27:53.308Z,0.40
2023-05-12T16:32:55.304Z,0.30
2023-05-12T16:37:57.469Z,0.33
2023-05-12T16:43:01.487Z,0.33
2023-05-12T16:48:04.094Z,0.40
2023-05-12T16:53:06.702Z,0.40
2023-05-12T16:58:10.336Z,0.30
2023-05-12T17:03:13.231Z,0.30
2023-05-12T17:08:17.182Z,0.50
2023-05-12T17:13:22.982Z,0.90
2023-05-12T17:18:25.884Z,0.63
2023-05-12T17:23:28.800Z,0.50
2023-05-12T17:28:32.983Z,1.20
2023-05-12T17:33:35.887Z,0.90
2023-05-12T17:38:39.350Z,0.57
2023-05-12T17:43:43.618Z,0.60
2023-05-12T17:48:46.701Z,0.80
2023-05-12T17:53:49.453Z,0.70
2023-05-12T17:58:53.568Z,1.03
2023-05-12T18:03:56.191Z,0.80
2023-05-12T18:08:58.764Z,0.90
2023-05-12T18:14:06.520Z,1.00
2023-05-12T18:19:09.532Z,1.20
2023-05-12T18:24:12.934Z,1.70
2023-05-12T18:29:16.921Z,1.40
2023-05-12T18:34:19.498Z,1.37
2023-05-12T18:39:22.092Z,1.50
2023-05-12T18:44:26.266Z,1.07
2023-05-12T18:49:28.704Z,0.70
2023-05-12T18:54:31.785Z,0.50
2023-05-12T18:59:36.234Z,0.50
2023-05-12T19:04:39.266Z,1.00
2023-05-12T19:09:42.643Z,1.77
2023-05-12T19:14:47.038Z,9.00
2023-05-12T19:19:51.260Z,3.87
2023-05-12T19:24:54.860Z,2.13
2023-05-12T19:29:58.918Z,1.87
2023-05-12T19:35:02.256Z,2.20
2023-05-12T19:40:05.415Z,3.30
2023-05-12T19:45:11.250Z,4.40
2023-05-12T19:50:14.985Z,16.00
2023-05-12T19:55:18.544Z,7.03
2023-05-12T20:00:23.706Z,2.60
2023-05-12T20:05:26.420Z,3.30
2023-05-12T20:10:29.917Z,2.40
2023-05-12T20:15:35.937Z,1.73
2023-05-12T20:20:39.424Z,1.20
2023-05-12T20:25:42.262Z,1.13
2023-05-12T20:30:46.783Z,1.20
2023-05-12T20:35:49.603Z,0.93
2023-05-12T20:40:52.750Z,1.20
2023-05-12T20:45:57.370Z,1.27
2023-05-12T20:51:01.398Z,1.00
2023-05-12T20:56:04.295Z,2.27
2023-05-12T21:01:08.172Z,1.23
2023-05-12T21:06:12.293Z,1.10
2023-05-12T21:11:16.210Z,1.47
2023-05-12T21:16:19.832Z,1.20
2023-05-12T21:21:22.338Z,1.80
2023-05-12T21:26:24.400Z,6.67
2023-05-12T21:31:27.536Z,3.67
2023-05-12T21:36:29.377Z,2.63
2023-05-12T21:41:31.659Z,2.17
2023-05-12T21:46:36.169Z,1.70
2023-05-12T21:51:38.037Z,5.70
2023-05-12T21:56:39.893Z,2.77
2023-05-12T22:01:43.185Z,4.73
2023-05-12T22:06:45.269Z,4.03
2023-05-12T22:11:47.509Z,1.90
2023-05-12T22:16:51.050Z,2.20
2023-05-12T22:21:53.050Z,1.80
2023-05-12T22:26:54.975Z,1.40
2023-05-12T22:31:59.027Z,1.33
2023-05-12T22:37:00.787Z,1.20
2023-05-12T22:42:03.383Z,1.30
2023-05-12T22:47:08.479Z,1.23
2023-05-12T22:52:10.649Z,0.90
2023-05-12T22:57:12.803Z,1.10
2023-05-12T23:02:16.508Z,1.50
2023-05-12T23:07:18.795Z,1.20
2023-05-12T23:12:20.707Z,1.10
2023-05-12T23:17:23.848Z,1.20
2023-05-12T23:22:26.230Z,1.40
2023-05-12T23:27:28.276Z,1.17
2023-05-12T23:32:31.828Z,1.10
2023-05-12T23:37:33.828Z,1.27
2023-05-12T23:42:35.584Z,1.87
2023-05-12T23:47:39.118Z,1.33
2023-05-12T23:52:41.079Z,1.20
2023-05-12T23:57:42.845Z,1.07
