createdAt,value
2024-03-05T00:00:25.516Z,4.54
2024-03-05T00:02:51.950Z,4.59
2024-03-05T00:05:19.505Z,4.62
2024-03-05T00:07:46.171Z,5.29
2024-03-05T00:10:12.940Z,5.40
2024-03-05T00:12:39.369Z,5.12
2024-03-05T00:15:06.307Z,5.12
2024-03-05T00:17:32.999Z,4.86
2024-03-05T00:19:59.453Z,5.19
2024-03-05T00:22:25.906Z,3.93
2024-03-05T00:24:52.416Z,4.77
2024-03-05T00:27:18.873Z,5.08
2024-03-05T00:29:45.326Z,4.63
2024-03-05T00:32:11.860Z,4.89
2024-03-05T00:34:39.253Z,5.19
2024-03-05T00:37:06.179Z,4.61
2024-03-05T00:39:32.667Z,4.96
2024-03-05T00:41:59.056Z,5.06
2024-03-05T00:44:25.523Z,4.80
2024-03-05T00:46:54.022Z,4.89
2024-03-05T00:49:21.416Z,5.14
2024-03-05T00:51:48.759Z,4.85
2024-03-05T00:54:15.368Z,5.13
2024-03-05T00:56:41.866Z,5.12
2024-03-05T00:59:08.305Z,4.94
2024-03-05T01:01:34.823Z,4.84
2024-03-05T01:04:01.486Z,4.52
2024-03-05T01:06:27.854Z,4.19
2024-03-05T01:08:54.230Z,5.01
2024-03-05T01:11:20.738Z,4.83
2024-03-05T01:13:47.209Z,3.95
2024-03-05T01:16:13.726Z,4.44
2024-03-05T01:18:40.157Z,4.47
2024-03-05T01:21:07.504Z,4.98
2024-03-05T01:23:34.369Z,4.61
2024-03-05T01:26:01.091Z,4.93
2024-03-05T01:28:30.545Z,4.88
2024-03-05T01:30:56.996Z,5.11
2024-03-05T01:33:24.074Z,5.03
2024-03-05T01:35:52.147Z,4.94
2024-03-05T01:38:18.685Z,4.94
2024-03-05T01:40:46.126Z,4.88
2024-03-05T01:43:12.662Z,4.46
2024-03-05T01:45:39.388Z,4.05
2024-03-05T01:48:06.477Z,4.46
2024-03-05T01:50:36.347Z,4.90
2024-03-05T01:53:05.489Z,4.69
2024-03-05T01:55:32.156Z,4.72
2024-03-05T01:57:59.425Z,4.92
2024-03-05T02:00:27.299Z,4.83
2024-03-05T02:02:56.628Z,4.77
2024-03-05T02:05:23.825Z,4.84
2024-03-05T02:07:54.532Z,4.59
2024-03-05T02:10:24.313Z,4.66
2024-03-05T02:12:50.839Z,4.82
2024-03-05T02:15:19.970Z,4.68
2024-03-05T02:17:47.099Z,4.53
2024-03-05T02:20:16.573Z,4.83
2024-03-05T02:22:43.574Z,4.99
2024-03-05T02:25:10.877Z,4.81
2024-03-05T02:27:38.233Z,4.55
2024-03-05T02:30:11.249Z,4.84
2024-03-05T02:32:41.859Z,4.66
2024-03-05T02:35:09.502Z,4.99
2024-03-05T02:37:40.009Z,4.95
2024-03-05T02:40:11.252Z,5.00
2024-03-05T02:42:38.161Z,4.73
2024-03-05T02:45:08.359Z,4.78
2024-03-05T02:47:43.245Z,5.04
2024-03-05T02:50:10.906Z,5.00
2024-03-05T02:52:40.397Z,4.87
2024-03-05T02:55:11.256Z,4.72
2024-03-05T02:57:45.449Z,4.68
2024-03-05T03:00:21.550Z,4.72
2024-03-05T03:02:50.487Z,4.53
2024-03-05T03:05:17.897Z,4.78
2024-03-05T03:07:45.009Z,3.61
2024-03-05T03:10:14.829Z,4.46
2024-03-05T03:12:41.990Z,4.76
2024-03-05T03:15:09.504Z,4.60
2024-03-05T03:17:39.283Z,4.60
2024-03-05T03:20:08.815Z,3.50
2024-03-05T03:22:36.383Z,4.79
2024-03-05T03:25:03.131Z,4.37
2024-03-05T03:27:31.056Z,4.43
2024-03-05T03:29:59.096Z,4.72
2024-03-05T03:32:25.648Z,4.79
2024-03-05T03:34:52.775Z,4.48
2024-03-05T03:37:19.343Z,4.75
2024-03-05T03:39:47.878Z,4.98
2024-03-05T03:42:14.384Z,4.42
2024-03-05T03:44:40.980Z,4.65
2024-03-05T03:47:07.986Z,4.73
2024-03-05T03:49:34.656Z,5.05
2024-03-05T03:52:01.059Z,4.82
2024-03-05T03:54:27.512Z,4.99
2024-03-05T03:56:53.959Z,4.93
2024-03-05T03:59:21.269Z,4.90
2024-03-05T04:01:49.059Z,4.86
2024-03-05T04:04:15.508Z,4.58
2024-03-05T04:06:43.166Z,4.58
2024-03-05T04:09:09.651Z,4.92
2024-03-05T04:11:39.665Z,4.94
2024-03-05T04:14:06.343Z,4.88
2024-03-05T04:16:33.001Z,4.69
2024-03-05T04:18:59.867Z,4.80
2024-03-05T04:21:26.972Z,4.76
2024-03-05T04:23:53.687Z,4.44
2024-03-05T04:26:27.767Z,4.84
2024-03-05T04:28:56.132Z,4.83
2024-03-05T04:34:00.327Z,4.78
2024-03-05T04:36:26.725Z,4.77
2024-03-05T04:38:56.486Z,4.64
2024-03-05T04:41:23.399Z,4.88
2024-03-05T04:43:49.818Z,4.21
2024-03-05T04:46:16.279Z,4.13
2024-03-05T04:48:42.667Z,4.61
2024-03-05T04:51:13.570Z,4.37
2024-03-05T04:53:39.984Z,4.68
2024-03-05T04:56:07.713Z,4.51
2024-03-05T04:58:34.568Z,4.34
2024-03-05T05:01:00.992Z,4.01
2024-03-05T05:03:27.676Z,4.03
2024-03-05T05:05:58.666Z,4.46
2024-03-05T05:08:25.229Z,4.53
2024-03-05T05:10:51.742Z,4.41
2024-03-05T05:13:18.693Z,4.40
2024-03-05T05:15:45.250Z,4.38
2024-03-05T05:18:11.696Z,3.61
2024-03-05T05:20:38.142Z,4.41
2024-03-05T05:23:05.051Z,4.28
2024-03-05T05:25:31.512Z,4.30
2024-03-05T05:27:57.936Z,4.46
2024-03-05T05:30:24.864Z,4.14
2024-03-05T05:32:51.626Z,4.54
2024-03-05T05:35:18.531Z,4.56
2024-03-05T05:37:45.861Z,4.10
2024-03-05T05:40:14.948Z,4.79
2024-03-05T05:42:42.438Z,4.61
2024-03-05T05:45:10.339Z,4.20
2024-03-05T05:47:39.718Z,4.56
2024-03-05T05:50:18.501Z,4.22
2024-03-05T05:52:51.241Z,4.58
2024-03-05T05:55:20.643Z,4.53
2024-03-05T05:57:48.767Z,4.20
2024-03-05T06:00:36.223Z,4.55
2024-03-05T06:03:09.014Z,4.54
2024-03-05T06:05:37.618Z,4.67
2024-03-05T06:08:05.367Z,4.43
2024-03-05T06:10:31.992Z,4.34
2024-03-05T06:12:59.271Z,4.54
2024-03-05T06:15:25.726Z,4.50
2024-03-05T06:17:52.969Z,4.16
2024-03-05T06:20:19.818Z,4.48
2024-03-05T06:22:46.926Z,4.21
2024-03-05T06:25:17.752Z,4.51
2024-03-05T06:27:44.518Z,4.19
2024-03-05T06:30:19.294Z,4.16
2024-03-05T06:32:48.656Z,4.30
2024-03-05T06:35:17.083Z,4.40
2024-03-05T06:37:45.142Z,4.00
2024-03-05T06:40:13.315Z,4.34
2024-03-05T06:42:42.306Z,4.39
2024-03-05T06:45:16.385Z,4.16
2024-03-05T06:48:07.067Z,4.17
2024-03-05T06:50:39.262Z,3.87
2024-03-05T06:53:25.285Z,4.23
2024-03-05T06:56:10.635Z,4.24
2024-03-05T06:58:39.972Z,4.37
2024-03-05T07:01:09.397Z,3.98
2024-03-05T07:03:36.911Z,3.97
2024-03-05T07:06:08.308Z,3.90
2024-03-05T07:08:36.399Z,3.57
2024-03-05T07:11:06.791Z,4.20
2024-03-05T07:13:35.049Z,4.01
2024-03-05T07:16:03.432Z,4.30
2024-03-05T07:18:29.900Z,4.47
2024-03-05T07:20:56.332Z,4.22
2024-03-05T07:23:22.750Z,4.59
2024-03-05T07:25:49.323Z,4.66
2024-03-05T07:28:17.013Z,4.72
2024-03-05T07:30:43.691Z,4.65
2024-03-05T07:33:10.649Z,4.80
2024-03-05T07:35:37.242Z,4.34
2024-03-05T07:38:03.903Z,4.30
2024-03-05T07:40:30.852Z,4.61
2024-03-05T07:42:57.312Z,4.43
2024-03-05T07:45:24.283Z,4.67
2024-03-05T07:47:51.570Z,4.63
2024-03-05T07:50:18.268Z,4.40
2024-03-05T07:52:46.401Z,4.88
2024-03-05T07:55:15.449Z,4.77
2024-03-05T07:57:46.541Z,4.75
2024-03-05T08:00:14.832Z,4.39
2024-03-05T08:02:43.675Z,4.63
2024-03-05T08:05:10.562Z,4.79
2024-03-05T08:07:37.682Z,4.83
2024-03-05T08:10:06.375Z,4.69
2024-03-05T08:12:32.727Z,4.63
2024-03-05T08:14:59.185Z,4.65
2024-03-05T08:17:25.586Z,4.54
2024-03-05T08:19:52.852Z,4.22
2024-03-05T08:22:29.241Z,4.67
2024-03-05T08:24:55.961Z,4.08
2024-03-05T08:27:22.865Z,4.82
2024-03-05T08:29:51.065Z,4.44
2024-03-05T08:32:18.611Z,4.86
2024-03-05T08:34:45.137Z,4.83
2024-03-05T08:37:12.909Z,4.86
2024-03-05T08:39:42.247Z,4.78
2024-03-05T08:42:08.706Z,5.04
2024-03-05T08:44:35.049Z,4.87
2024-03-05T08:47:01.445Z,4.98
2024-03-05T08:49:27.888Z,4.64
2024-03-05T08:51:54.414Z,4.26
2024-03-05T08:54:22.016Z,4.26
2024-03-05T08:56:48.621Z,5.06
2024-03-05T08:59:15.542Z,5.10
2024-03-05T09:01:42.086Z,4.74
2024-03-05T09:04:08.558Z,4.85
2024-03-05T09:06:34.968Z,4.82
2024-03-05T09:09:01.470Z,4.54
2024-03-05T09:11:28.973Z,4.25
2024-03-05T09:13:55.461Z,5.06
2024-03-05T09:16:21.863Z,5.35
2024-03-05T09:18:48.335Z,4.84
2024-03-05T09:21:15.434Z,5.09
2024-03-05T09:23:41.917Z,5.53
2024-03-05T09:26:08.801Z,5.23
2024-03-05T09:28:36.319Z,5.34
2024-03-05T09:31:02.834Z,4.21
2024-03-05T09:33:30.461Z,5.33
2024-03-05T09:35:57.223Z,4.78
2024-03-05T09:38:23.648Z,5.04
2024-03-05T09:40:52.266Z,5.39
2024-03-05T09:43:25.280Z,5.42
2024-03-05T09:45:52.664Z,4.99
2024-03-05T09:48:20.861Z,5.56
2024-03-05T09:50:49.644Z,5.56
2024-03-05T09:53:16.937Z,4.86
2024-03-05T09:55:44.888Z,5.00
2024-03-05T09:58:12.332Z,5.48
2024-03-05T10:00:39.248Z,5.72
2024-03-05T10:03:09.968Z,4.96
2024-03-05T10:05:41.430Z,4.83
2024-03-05T10:08:07.967Z,5.60
2024-03-05T10:10:34.609Z,5.33
2024-03-05T10:13:02.323Z,5.19
2024-03-05T10:15:28.767Z,5.52
2024-03-05T10:17:56.529Z,6.02
2024-03-05T10:20:33.931Z,6.06
2024-03-05T10:23:02.854Z,5.77
2024-03-05T10:25:30.899Z,6.06
2024-03-05T10:27:58.195Z,6.07
2024-03-05T10:30:28.691Z,5.45
2024-03-05T10:32:58.772Z,5.87
2024-03-05T10:35:25.216Z,4.98
2024-03-05T10:38:02.088Z,6.21
2024-03-05T10:40:39.037Z,6.22
2024-03-05T10:43:08.851Z,6.31
2024-03-05T10:45:42.359Z,6.16
2024-03-05T10:48:11.657Z,6.31
2024-03-05T10:50:41.415Z,6.10
2024-03-05T10:53:08.842Z,6.30
2024-03-05T10:55:37.753Z,6.55
2024-03-05T10:58:14.882Z,6.64
2024-03-05T11:00:44.883Z,6.29
2024-03-05T11:03:14.161Z,6.57
2024-03-05T11:05:49.001Z,6.34
2024-03-05T11:08:19.233Z,5.85
2024-03-05T11:10:56.232Z,6.52
2024-03-05T11:13:23.187Z,5.92
2024-03-05T11:15:50.493Z,6.66
2024-03-05T11:18:30.176Z,6.50
2024-03-05T11:20:57.094Z,6.60
2024-03-05T11:23:27.940Z,6.75
2024-03-05T11:26:01.958Z,6.89
2024-03-05T11:28:28.554Z,6.56
2024-03-05T11:31:21.486Z,6.90
2024-03-05T11:33:58.598Z,6.99
2024-03-05T11:36:25.477Z,6.99
2024-03-05T11:38:57.077Z,7.08
2024-03-05T11:41:24.922Z,7.08
2024-03-05T11:43:51.401Z,6.25
2024-03-05T11:46:48.483Z,6.23
2024-03-05T11:49:16.831Z,6.72
2024-03-05T11:51:45.560Z,6.83
2024-03-05T11:54:19.971Z,6.96
2024-03-05T11:56:57.339Z,7.12
2024-03-05T11:59:35.507Z,6.97
2024-03-05T12:02:02.347Z,7.14
2024-03-05T12:04:28.950Z,5.94
2024-03-05T12:07:08.125Z,7.16
2024-03-05T12:09:39.181Z,7.24
2024-03-05T12:12:14.838Z,7.23
2024-03-05T12:14:56.902Z,7.46
2024-03-05T12:17:25.381Z,7.24
2024-03-05T12:20:05.881Z,7.30
2024-03-05T12:22:32.479Z,7.42
2024-03-05T12:24:59.354Z,6.95
2024-03-05T12:27:26.148Z,7.55
2024-03-05T12:29:53.462Z,7.38
2024-03-05T12:32:20.335Z,7.37
2024-03-05T12:34:50.720Z,7.35
2024-03-05T12:37:20.293Z,7.56
2024-03-05T12:39:46.916Z,7.06
2024-03-05T12:42:21.947Z,7.40
2024-03-05T12:44:48.755Z,7.18
2024-03-05T12:47:19.732Z,7.27
2024-03-05T12:49:49.316Z,7.39
2024-03-05T12:52:20.991Z,7.33
2024-03-05T12:54:58.003Z,7.37
2024-03-05T12:57:25.988Z,7.36
2024-03-05T12:59:52.422Z,7.22
2024-03-05T13:02:19.215Z,7.17
2024-03-05T13:04:46.498Z,6.18
2024-03-05T13:07:13.184Z,7.22
2024-03-05T13:09:39.538Z,7.06
2024-03-05T13:12:06.469Z,7.59
2024-03-05T13:14:33.051Z,7.18
2024-03-05T13:17:00.037Z,7.47
2024-03-05T13:19:26.495Z,7.45
2024-03-05T13:21:53.104Z,7.35
2024-03-05T13:24:19.470Z,7.37
2024-03-05T13:26:49.452Z,7.31
2024-03-05T13:29:16.026Z,7.37
2024-03-05T13:31:42.683Z,7.56
2024-03-05T13:34:10.440Z,6.63
2024-03-05T13:36:40.515Z,7.33
2024-03-05T13:39:09.973Z,7.54
2024-03-05T13:41:37.611Z,7.24
2024-03-05T13:44:05.320Z,6.71
2024-03-05T13:46:32.342Z,7.47
2024-03-05T13:48:59.567Z,7.33
2024-03-05T13:51:27.618Z,7.27
2024-03-05T13:53:59.232Z,7.53
2024-03-05T13:56:29.947Z,7.42
2024-03-05T13:58:58.983Z,7.05
2024-03-05T14:01:25.484Z,7.17
2024-03-05T14:03:55.264Z,7.30
2024-03-05T14:06:22.214Z,7.38
2024-03-05T14:08:49.398Z,7.40
2024-03-05T14:11:16.144Z,7.16
2024-03-05T14:13:45.188Z,6.52
2024-03-05T14:16:14.829Z,7.30
2024-03-05T14:18:42.471Z,7.30
2024-03-05T14:21:08.861Z,7.42
2024-03-05T14:23:35.717Z,7.12
2024-03-05T14:26:02.231Z,6.91
2024-03-05T14:28:31.428Z,6.33
2024-03-05T14:30:57.819Z,6.54
2024-03-05T14:33:24.148Z,7.34
2024-03-05T14:35:51.111Z,6.91
2024-03-05T14:38:17.945Z,6.82
2024-03-05T14:40:44.528Z,6.89
2024-03-05T14:43:11.176Z,7.06
2024-03-05T14:45:37.531Z,6.50
2024-03-05T14:48:04.469Z,5.80
2024-03-05T14:50:31.120Z,7.15
2024-03-05T14:52:57.615Z,7.06
2024-03-05T14:55:26.501Z,7.11
2024-03-05T14:57:54.567Z,6.84
2024-03-05T15:00:24.387Z,6.66
2024-03-05T15:02:51.954Z,7.13
2024-03-05T15:05:19.919Z,6.40
2024-03-05T15:07:46.893Z,6.51
2024-03-05T15:10:15.783Z,5.84
2024-03-05T15:12:51.030Z,5.68
2024-03-05T15:15:18.952Z,6.88
2024-03-05T15:17:46.836Z,6.66
2024-03-05T15:20:16.560Z,6.44
2024-03-05T15:22:44.900Z,5.50
2024-03-05T15:25:12.998Z,6.25
2024-03-05T15:27:45.598Z,6.76
2024-03-05T15:30:14.437Z,6.53
2024-03-05T15:32:48.595Z,6.54
2024-03-05T15:35:16.748Z,6.57
2024-03-05T15:37:44.564Z,6.55
2024-03-05T15:40:21.740Z,6.67
2024-03-05T15:42:50.700Z,6.66
2024-03-05T15:45:19.279Z,6.35
2024-03-05T15:47:47.132Z,6.63
2024-03-05T15:50:24.771Z,6.26
2024-03-05T15:52:58.304Z,6.30
2024-03-05T15:55:26.320Z,6.48
2024-03-05T15:57:59.080Z,6.31
2024-03-05T16:00:29.858Z,6.40
2024-03-05T16:03:00.240Z,6.32
2024-03-05T16:05:39.424Z,6.21
2024-03-05T16:08:15.752Z,6.08
2024-03-05T16:10:48.354Z,5.38
2024-03-05T16:13:15.726Z,5.17
2024-03-05T16:15:45.458Z,5.84
2024-03-05T16:18:12.569Z,5.95
2024-03-05T16:20:40.497Z,5.80
2024-03-05T16:23:10.581Z,5.71
2024-03-05T16:25:40.444Z,5.96
2024-03-05T16:28:07.615Z,5.11
2024-03-05T16:30:34.305Z,5.75
2024-03-05T16:33:01.083Z,5.11
2024-03-05T16:35:28.446Z,6.07
2024-03-05T16:37:55.709Z,5.62
2024-03-05T16:40:23.591Z,6.04
2024-03-05T16:42:53.291Z,5.70
2024-03-05T16:45:29.035Z,6.11
2024-03-05T16:47:57.737Z,5.54
2024-03-05T16:50:28.006Z,5.52
2024-03-05T16:52:57.509Z,5.71
2024-03-05T16:55:24.748Z,5.76
2024-03-05T16:57:54.026Z,5.48
2024-03-05T17:00:28.547Z,5.18
2024-03-05T17:02:56.850Z,5.21
2024-03-05T17:05:24.830Z,5.44
2024-03-05T17:07:55.705Z,5.51
2024-03-05T17:10:27.940Z,5.60
2024-03-05T17:12:56.835Z,5.72
2024-03-05T17:15:32.765Z,5.08
2024-03-05T17:18:04.900Z,5.39
2024-03-05T17:20:34.837Z,5.53
2024-03-05T17:23:04.242Z,5.27
2024-03-05T17:25:39.610Z,4.90
2024-03-05T17:28:09.720Z,5.49
2024-03-05T17:30:39.076Z,5.55
2024-03-05T17:33:12.692Z,5.64
2024-03-05T17:35:41.611Z,5.24
2024-03-05T17:38:10.735Z,5.22
2024-03-05T17:40:37.304Z,5.56
2024-03-05T17:43:05.121Z,5.39
2024-03-05T17:45:32.674Z,5.40
2024-03-05T17:48:02.225Z,5.17
2024-03-05T17:50:28.967Z,4.93
2024-03-05T17:52:55.639Z,5.32
2024-03-05T17:55:22.171Z,5.48
2024-03-05T17:57:52.073Z,5.53
2024-03-05T18:00:28.625Z,5.57
2024-03-05T18:02:56.858Z,5.61
2024-03-05T18:05:27.877Z,5.26
2024-03-05T18:07:55.128Z,5.55
2024-03-05T18:10:24.158Z,5.04
2024-03-05T18:12:51.926Z,5.62
2024-03-05T18:15:20.924Z,5.67
2024-03-05T18:17:49.793Z,5.10
2024-03-05T18:20:20.133Z,5.41
2024-03-05T18:22:47.413Z,5.20
2024-03-05T18:25:18.205Z,5.41
2024-03-05T18:27:47.854Z,5.54
2024-03-05T18:30:19.732Z,5.16
2024-03-05T18:32:48.215Z,5.26
2024-03-05T18:35:17.656Z,5.12
2024-03-05T18:37:44.638Z,4.53
2024-03-05T18:40:14.623Z,5.20
2024-03-05T18:42:46.670Z,5.04
2024-03-05T18:45:16.736Z,4.84
2024-03-05T18:47:54.483Z,5.28
2024-03-05T18:50:28.955Z,5.27
2024-03-05T18:52:58.238Z,5.20
2024-03-05T18:55:29.817Z,5.03
2024-03-05T18:57:57.296Z,5.12
2024-03-05T19:00:24.459Z,5.08
2024-03-05T19:02:51.842Z,5.41
2024-03-05T19:05:20.097Z,5.12
2024-03-05T19:07:48.298Z,5.29
2024-03-05T19:10:17.137Z,5.39
2024-03-05T19:12:44.485Z,4.90
2024-03-05T19:15:16.744Z,4.39
2024-03-05T19:17:43.843Z,5.28
2024-03-05T19:20:12.095Z,5.21
2024-03-05T19:22:39.939Z,4.88
2024-03-05T19:25:11.608Z,5.33
2024-03-05T19:27:42.685Z,5.31
2024-03-05T19:30:12.423Z,5.34
2024-03-05T19:32:43.244Z,4.59
2024-03-05T19:35:11.815Z,4.42
2024-03-05T19:37:45.903Z,5.50
2024-03-05T19:40:16.817Z,5.33
2024-03-05T19:42:45.724Z,5.06
2024-03-05T19:45:13.213Z,5.26
2024-03-05T19:47:39.776Z,4.12
2024-03-05T19:50:07.033Z,5.17
2024-03-05T19:52:34.545Z,5.26
2024-03-05T19:55:01.053Z,5.21
2024-03-05T19:57:28.212Z,5.34
2024-03-05T19:59:56.906Z,5.28
2024-03-05T20:02:24.562Z,5.20
2024-03-05T20:04:51.177Z,5.29
2024-03-05T20:07:20.983Z,5.27
2024-03-05T20:09:47.333Z,5.28
2024-03-05T20:12:13.923Z,5.21
2024-03-05T20:14:40.571Z,5.43
2024-03-05T20:17:08.569Z,4.43
2024-03-05T20:19:40.261Z,4.66
2024-03-05T20:22:08.574Z,5.10
2024-03-05T20:24:36.190Z,5.47
2024-03-05T20:27:10.153Z,5.40
2024-03-05T20:29:41.554Z,5.41
2024-03-05T20:32:08.216Z,5.42
2024-03-05T20:34:34.952Z,5.39
2024-03-05T20:37:02.270Z,5.27
2024-03-05T20:39:28.709Z,5.42
2024-03-05T20:41:55.185Z,5.15
2024-03-05T20:44:22.088Z,5.25
2024-03-05T20:46:48.563Z,4.94
2024-03-05T20:49:16.091Z,4.37
2024-03-05T20:51:42.475Z,5.30
2024-03-05T20:54:09.064Z,5.19
2024-03-05T20:56:35.458Z,4.47
2024-03-05T20:59:01.931Z,4.58
2024-03-05T21:01:30.452Z,5.19
2024-03-05T21:03:56.932Z,4.47
2024-03-05T21:06:23.292Z,5.33
2024-03-05T21:08:49.709Z,5.06
2024-03-05T21:11:16.445Z,5.40
2024-03-05T21:13:43.540Z,4.63
2024-03-05T21:16:10.940Z,5.40
2024-03-05T21:18:40.560Z,4.62
2024-03-05T21:21:07.971Z,4.38
2024-03-05T21:23:35.331Z,5.28
2024-03-05T21:26:13.538Z,5.38
2024-03-05T21:28:49.514Z,5.35
2024-03-05T21:31:18.206Z,5.37
2024-03-05T21:33:44.789Z,5.32
2024-03-05T21:36:11.243Z,4.94
2024-03-05T21:38:37.809Z,5.60
2024-03-05T21:41:04.802Z,5.03
2024-03-05T21:43:31.259Z,5.08
2024-03-05T21:45:57.979Z,5.28
2024-03-05T21:48:24.328Z,4.64
2024-03-05T21:50:55.049Z,5.25
2024-03-05T21:53:23.765Z,5.27
2024-03-05T21:55:50.182Z,5.27
2024-03-05T21:58:16.549Z,5.01
2024-03-05T22:00:43.083Z,5.49
2024-03-05T22:03:09.552Z,5.38
2024-03-05T22:05:35.924Z,5.40
2024-03-05T22:08:02.466Z,4.90
2024-03-05T22:10:29.531Z,5.10
2024-03-05T22:12:56.386Z,5.38
2024-03-05T22:15:23.286Z,4.94
2024-03-05T22:17:49.726Z,5.15
2024-03-05T22:20:16.701Z,5.36
2024-03-05T22:22:43.208Z,5.25
2024-03-05T22:25:09.804Z,5.29
2024-03-05T22:27:36.486Z,5.44
2024-03-05T22:30:03.955Z,5.30
2024-03-05T22:32:30.406Z,5.32
2024-03-05T22:34:59.003Z,4.73
2024-03-05T22:37:25.640Z,5.32
2024-03-05T22:39:52.071Z,4.71
2024-03-05T22:42:18.550Z,5.36
2024-03-05T22:44:45.002Z,4.88
2024-03-05T22:47:11.477Z,5.10
2024-03-05T22:49:38.463Z,5.14
2024-03-05T22:52:05.343Z,5.36
2024-03-05T22:54:31.764Z,5.12
2024-03-05T22:56:58.192Z,5.17
2024-03-05T22:59:24.669Z,5.26
2024-03-05T23:01:51.131Z,5.02
2024-03-05T23:04:18.126Z,5.24
2024-03-05T23:06:44.556Z,5.17
2024-03-05T23:09:13.325Z,5.30
2024-03-05T23:11:42.531Z,4.28
2024-03-05T23:14:10.534Z,5.47
2024-03-05T23:16:37.821Z,5.31
2024-03-05T23:19:07.184Z,4.10
2024-03-05T23:21:33.689Z,5.18
2024-03-05T23:24:00.773Z,5.35
2024-03-05T23:26:28.045Z,4.55
2024-03-05T23:28:54.819Z,5.16
2024-03-05T23:31:21.316Z,5.22
2024-03-05T23:33:47.725Z,5.19
2024-03-05T23:36:14.086Z,5.39
2024-03-05T23:38:40.836Z,5.42
2024-03-05T23:41:16.703Z,5.18
2024-03-05T23:43:50.738Z,5.49
2024-03-05T23:46:17.307Z,5.52
2024-03-05T23:48:43.672Z,5.04
2024-03-05T23:51:12.358Z,5.45
2024-03-05T23:53:39.943Z,5.32
2024-03-05T23:56:07.399Z,5.56
2024-03-05T23:58:33.825Z,5.01
