createdAt,value
2023-01-28T00:01:25.673Z,0.19
2023-01-28T00:03:53.203Z,0.15
2023-01-28T00:06:20.658Z,0.13
2023-01-28T00:08:48.499Z,0.11
2023-01-28T00:11:15.562Z,0.09
2023-01-28T00:13:42.759Z,0.04
2023-01-28T00:16:10.732Z,0.00
2023-01-28T00:18:38.136Z,-0.07
2023-01-28T00:21:07.854Z,-0.12
2023-01-28T00:23:37.504Z,-0.19
2023-01-28T00:26:09.891Z,-0.22
2023-01-28T00:28:36.885Z,-0.26
2023-01-28T00:31:17.168Z,-0.29
2023-01-28T00:33:46.388Z,-0.30
2023-01-28T00:36:14.636Z,-0.33
2023-01-28T00:38:42.687Z,-0.38
2023-01-28T00:41:17.095Z,-0.42
2023-01-28T00:43:45.413Z,-0.43
2023-01-28T00:46:14.283Z,-0.46
2023-01-28T00:48:42.857Z,-0.48
2023-01-28T00:51:13.527Z,-0.51
2023-01-28T00:53:41.291Z,-0.52
2023-01-28T00:56:11.485Z,-0.55
2023-01-28T00:58:38.453Z,-0.57
2023-01-28T01:01:24.294Z,-0.61
2023-01-28T01:03:57.669Z,-0.64
2023-01-28T01:06:25.650Z,-0.65
2023-01-28T01:08:52.575Z,-0.68
2023-01-28T01:11:19.852Z,-0.69
2023-01-28T01:13:55.537Z,-0.71
2023-01-28T01:16:25.614Z,-0.71
2023-01-28T01:18:54.230Z,-0.73
2023-01-28T01:21:25.324Z,-0.73
2023-01-28T01:23:53.034Z,-0.72
2023-01-28T01:26:20.588Z,-0.72
2023-01-28T01:28:48.320Z,-0.69
2023-01-28T01:31:18.155Z,-0.64
2023-01-28T01:33:47.743Z,-0.54
2023-01-28T01:36:17.208Z,-0.42
2023-01-28T01:38:44.317Z,-0.29
2023-01-28T01:41:24.775Z,-0.14
2023-01-28T01:43:58.601Z,-0.02
2023-01-28T01:46:49.463Z,0.09
2023-01-28T01:49:26.389Z,0.22
2023-01-28T01:52:17.949Z,0.33
2023-01-28T01:54:50.678Z,0.41
2023-01-28T01:57:26.291Z,0.51
2023-01-28T01:59:54.212Z,0.60
2023-01-28T02:02:22.059Z,0.70
2023-01-28T02:04:49.118Z,0.77
2023-01-28T02:07:18.809Z,0.81
2023-01-28T02:09:45.766Z,0.85
2023-01-28T02:12:20.675Z,0.88
2023-01-28T02:14:53.196Z,0.92
2023-01-28T02:17:20.908Z,0.97
2023-01-28T02:20:00.222Z,1.01
2023-01-28T02:23:04.394Z,1.08
2023-01-28T02:26:02.260Z,1.12
2023-01-28T02:28:49.752Z,1.15
2023-01-28T02:31:29.299Z,1.14
2023-01-28T02:34:08.712Z,1.17
2023-01-28T02:37:02.527Z,1.21
2023-01-28T02:39:43.287Z,1.23
2023-01-28T02:42:19.785Z,1.24
2023-01-28T02:44:46.779Z,1.30
2023-01-28T02:47:33.499Z,1.34
2023-01-28T02:50:06.238Z,1.37
2023-01-28T02:53:39.284Z,1.43
2023-01-28T02:56:38.993Z,1.49
2023-01-28T02:59:33.953Z,1.53
2023-01-28T03:02:20.469Z,1.55
2023-01-28T03:05:14.545Z,1.53
2023-01-28T03:07:41.967Z,1.52
2023-01-28T03:10:16.426Z,1.50
2023-01-28T03:13:05.218Z,1.50
2023-01-28T03:16:00.143Z,1.51
2023-01-28T03:18:54.579Z,1.51
2023-01-28T03:21:55.933Z,1.46
2023-01-28T03:24:50.809Z,1.42
2023-01-28T03:27:51.219Z,1.37
2023-01-28T03:30:46.373Z,1.42
2023-01-28T03:33:33.377Z,1.43
2023-01-28T03:36:19.492Z,1.42
2023-01-28T03:38:48.848Z,1.40
2023-01-28T03:41:23.666Z,1.37
2023-01-28T03:43:51.898Z,1.40
2023-01-28T03:46:19.510Z,1.40
2023-01-28T03:48:46.704Z,1.45
2023-01-28T03:51:13.825Z,1.50
2023-01-28T03:53:40.873Z,1.50
2023-01-28T03:56:08.966Z,1.51
2023-01-28T03:58:56.619Z,1.48
2023-01-28T04:01:24.287Z,1.47
2023-01-28T04:03:51.341Z,1.45
2023-01-28T04:06:18.306Z,1.46
2023-01-28T04:08:48.995Z,1.47
2023-01-28T04:11:16.016Z,1.46
2023-01-28T04:13:43.555Z,1.46
2023-01-28T04:16:14.968Z,1.47
2023-01-28T04:18:43.262Z,1.53
2023-01-28T04:21:10.735Z,1.60
2023-01-28T04:23:37.775Z,1.58
2023-01-28T04:26:04.887Z,1.56
2023-01-28T04:28:31.901Z,1.57
2023-01-28T04:30:58.850Z,1.58
2023-01-28T04:33:25.896Z,1.56
2023-01-28T04:35:52.883Z,1.56
2023-01-28T04:38:19.965Z,1.61
2023-01-28T04:40:51.503Z,1.66
2023-01-28T04:43:19.872Z,1.68
2023-01-28T04:45:48.285Z,1.67
2023-01-28T04:48:17.079Z,1.69
2023-01-28T04:50:45.772Z,1.67
2023-01-28T04:53:13.589Z,1.62
2023-01-28T04:55:40.850Z,1.62
2023-01-28T04:58:08.157Z,1.64
2023-01-28T05:00:35.157Z,1.67
2023-01-28T05:03:02.564Z,1.67
2023-01-28T05:05:29.693Z,1.63
2023-01-28T05:07:58.836Z,1.64
2023-01-28T05:10:27.117Z,1.65
2023-01-28T05:12:54.770Z,1.65
2023-01-28T05:15:22.514Z,1.68
2023-01-28T05:17:49.504Z,1.68
2023-01-28T05:20:16.697Z,1.70
2023-01-28T05:22:43.836Z,1.76
2023-01-28T05:25:10.939Z,1.82
2023-01-28T05:27:37.897Z,1.85
2023-01-28T05:30:06.844Z,1.86
2023-01-28T05:32:34.333Z,1.88
2023-01-28T05:35:02.240Z,1.91
2023-01-28T05:37:29.189Z,1.91
2023-01-28T05:39:56.166Z,1.91
2023-01-28T05:42:23.157Z,1.91
2023-01-28T05:44:50.110Z,1.92
2023-01-28T05:47:17.537Z,1.95
2023-01-28T05:49:44.690Z,1.96
2023-01-28T05:52:11.665Z,1.94
2023-01-28T05:54:38.629Z,1.90
2023-01-28T05:57:05.751Z,1.91
2023-01-28T05:59:32.751Z,1.91
2023-01-28T06:01:59.877Z,1.97
2023-01-28T06:04:27.002Z,2.00
2023-01-28T06:06:53.956Z,2.00
2023-01-28T06:09:20.928Z,1.99
2023-01-28T06:11:48.229Z,2.00
2023-01-28T06:14:15.148Z,2.00
2023-01-28T06:16:42.093Z,2.01
2023-01-28T06:19:09.038Z,2.01
2023-01-28T06:21:36.019Z,1.99
2023-01-28T06:24:03.135Z,1.98
2023-01-28T06:26:30.115Z,1.96
2023-01-28T06:28:57.039Z,1.96
2023-01-28T06:31:23.989Z,1.94
2023-01-28T06:33:50.945Z,1.93
2023-01-28T06:36:17.956Z,1.93
2023-01-28T06:38:44.901Z,1.94
2023-01-28T06:41:12.606Z,1.96
2023-01-28T06:43:39.552Z,2.00
2023-01-28T06:46:06.611Z,1.97
2023-01-28T06:48:33.657Z,1.96
2023-01-28T06:51:00.699Z,1.99
2023-01-28T06:53:27.813Z,1.98
2023-01-28T06:55:54.742Z,1.93
2023-01-28T06:58:21.839Z,1.91
2023-01-28T07:00:48.769Z,1.93
2023-01-28T07:03:16.524Z,1.98
2023-01-28T07:05:43.489Z,2.05
2023-01-28T07:08:10.707Z,2.08
2023-01-28T07:10:37.905Z,2.08
2023-01-28T07:13:04.889Z,2.09
2023-01-28T07:15:31.858Z,2.07
2023-01-28T07:17:59.768Z,2.04
2023-01-28T07:20:26.980Z,1.98
2023-01-28T07:22:54.005Z,1.96
2023-01-28T07:25:21.025Z,2.00
2023-01-28T07:27:53.333Z,2.07
2023-01-28T07:30:21.443Z,2.07
2023-01-28T07:32:56.200Z,2.03
2023-01-28T07:35:24.310Z,2.00
2023-01-28T07:37:59.982Z,1.97
2023-01-28T07:40:28.155Z,1.99
2023-01-28T07:42:56.413Z,1.98
2023-01-28T07:45:25.369Z,1.99
2023-01-28T07:48:04.408Z,2.02
2023-01-28T07:50:34.601Z,2.05
2023-01-28T07:53:07.375Z,2.10
2023-01-28T07:55:37.903Z,2.16
2023-01-28T07:58:08.339Z,2.23
2023-01-28T08:00:37.598Z,2.32
2023-01-28T08:03:16.527Z,2.37
2023-01-28T08:05:46.446Z,2.39
2023-01-28T08:08:14.142Z,2.35
2023-01-28T08:10:41.472Z,2.30
2023-01-28T08:13:10.354Z,2.30
2023-01-28T08:15:38.814Z,2.26
2023-01-28T08:18:07.767Z,2.25
2023-01-28T08:20:34.942Z,2.24
2023-01-28T08:23:11.118Z,2.26
2023-01-28T08:25:38.355Z,2.36
2023-01-28T08:28:06.937Z,2.42
2023-01-28T08:30:35.125Z,2.50
2023-01-28T08:33:02.192Z,2.55
2023-01-28T08:35:30.194Z,2.61
2023-01-28T08:38:00.567Z,2.66
2023-01-28T08:40:28.135Z,2.66
2023-01-28T08:42:56.233Z,2.73
2023-01-28T08:45:28.255Z,2.76
2023-01-28T08:48:07.440Z,2.75
2023-01-28T08:50:39.429Z,2.78
2023-01-28T08:53:19.765Z,2.79
2023-01-28T08:55:47.132Z,2.80
2023-01-28T08:58:17.552Z,2.77
2023-01-28T09:00:45.672Z,2.74
2023-01-28T09:03:12.744Z,2.71
2023-01-28T09:05:39.909Z,2.73
2023-01-28T09:08:13.492Z,2.77
2023-01-28T09:10:42.075Z,2.76
2023-01-28T09:13:13.468Z,2.75
2023-01-28T09:15:41.132Z,2.81
2023-01-28T09:18:08.191Z,2.87
2023-01-28T09:20:35.286Z,2.95
2023-01-28T09:23:02.825Z,3.05
2023-01-28T09:25:30.536Z,3.14
2023-01-28T09:27:58.648Z,3.19
2023-01-28T09:30:26.221Z,3.20
2023-01-28T09:32:55.183Z,3.16
2023-01-28T09:35:22.511Z,3.21
2023-01-28T09:37:49.532Z,3.21
2023-01-28T09:40:30.501Z,3.15
2023-01-28T09:43:29.165Z,3.15
2023-01-28T09:46:03.517Z,3.21
2023-01-28T09:48:52.415Z,3.26
2023-01-28T09:51:43.430Z,3.31
2023-01-28T09:54:27.676Z,3.29
2023-01-28T09:57:24.206Z,3.29
2023-01-28T09:59:51.860Z,3.38
2023-01-28T10:02:26.117Z,3.41
2023-01-28T10:05:14.475Z,3.34
2023-01-28T10:08:15.138Z,3.23
2023-01-28T10:10:45.156Z,3.20
2023-01-28T10:13:27.269Z,3.21
2023-01-28T10:16:06.342Z,3.24
2023-01-28T10:18:52.166Z,3.18
2023-01-28T10:21:53.289Z,3.21
2023-01-28T10:24:36.188Z,3.28
2023-01-28T10:27:25.043Z,3.39
2023-01-28T10:29:53.127Z,3.57
2023-01-28T10:32:35.023Z,3.69
2023-01-28T10:35:03.622Z,3.79
2023-01-28T10:37:38.864Z,3.88
2023-01-28T10:40:13.018Z,3.96
2023-01-28T10:42:40.434Z,3.87
2023-01-28T10:45:24.160Z,3.90
2023-01-28T10:47:54.994Z,3.94
2023-01-28T10:50:31.178Z,3.84
2023-01-28T10:53:01.172Z,3.77
2023-01-28T10:55:50.706Z,3.71
2023-01-28T10:58:32.092Z,3.65
2023-01-28T11:01:04.177Z,3.62
2023-01-28T11:03:32.160Z,3.65
2023-01-28T11:05:59.672Z,3.69
2023-01-28T11:08:29.448Z,3.73
2023-01-28T11:10:57.691Z,3.83
2023-01-28T11:13:31.267Z,3.86
2023-01-28T11:16:17.582Z,3.91
2023-01-28T11:19:08.059Z,3.96
2023-01-28T11:21:35.963Z,3.93
2023-01-28T11:24:15.644Z,3.89
2023-01-28T11:26:52.607Z,3.87
2023-01-28T11:29:31.836Z,3.82
2023-01-28T11:32:00.342Z,3.83
2023-01-28T11:34:35.207Z,3.85
2023-01-28T11:37:16.340Z,3.84
2023-01-28T11:39:43.371Z,3.85
2023-01-28T11:42:20.675Z,3.84
2023-01-28T11:44:49.349Z,3.84
2023-01-28T11:47:31.560Z,3.80
2023-01-28T11:50:22.644Z,3.74
2023-01-28T11:53:16.754Z,3.71
2023-01-28T11:56:40.190Z,3.75
2023-01-28T11:59:50.698Z,3.89
2023-01-28T12:02:52.788Z,3.98
2023-01-28T12:05:52.099Z,4.12
2023-01-28T12:08:37.594Z,4.27
2023-01-28T12:11:52.184Z,4.32
2023-01-28T12:14:45.745Z,4.35
2023-01-28T12:18:00.800Z,4.35
2023-01-28T12:20:59.254Z,4.33
2023-01-28T12:24:13.764Z,4.29
2023-01-28T12:27:17.030Z,4.26
2023-01-28T12:30:06.369Z,4.21
2023-01-28T12:32:43.117Z,4.19
2023-01-28T12:35:23.078Z,4.14
2023-01-28T12:38:04.107Z,4.07
2023-01-28T12:41:07.928Z,4.04
2023-01-28T12:44:03.781Z,4.05
2023-01-28T12:46:44.292Z,4.07
2023-01-28T12:49:19.150Z,4.13
2023-01-28T12:52:08.136Z,4.22
2023-01-28T12:54:58.087Z,4.26
2023-01-28T12:57:31.920Z,4.27
2023-01-28T13:00:27.347Z,4.24
2023-01-28T13:03:17.203Z,4.24
2023-01-28T13:05:53.973Z,4.28
2023-01-28T13:08:26.982Z,4.37
2023-01-28T13:10:57.803Z,4.44
2023-01-28T13:13:33.319Z,4.50
2023-01-28T13:16:02.233Z,4.58
2023-01-28T13:18:42.392Z,4.64
2023-01-28T13:21:26.356Z,4.67
2023-01-28T13:24:02.468Z,4.73
2023-01-28T13:26:53.194Z,4.76
2023-01-28T13:29:25.962Z,4.76
2023-01-28T13:31:56.849Z,4.75
2023-01-28T13:34:34.540Z,4.70
2023-01-28T13:37:22.557Z,4.65
2023-01-28T13:39:54.045Z,4.68
2023-01-28T13:42:28.143Z,4.71
2023-01-28T13:44:56.329Z,4.67
2023-01-28T13:47:36.236Z,4.63
2023-01-28T13:50:16.001Z,4.61
2023-01-28T13:53:16.538Z,4.58
2023-01-28T13:55:46.898Z,4.54
2023-01-28T13:58:46.487Z,4.47
2023-01-28T14:01:50.343Z,4.46
2023-01-28T14:04:56.038Z,4.42
2023-01-28T14:07:58.618Z,4.42
2023-01-28T14:10:41.887Z,4.43
2023-01-28T14:13:40.995Z,4.38
2023-01-28T14:16:35.518Z,4.40
2023-01-28T14:19:03.507Z,4.36
2023-01-28T14:21:35.746Z,4.31
2023-01-28T14:24:03.338Z,4.23
2023-01-28T14:26:53.455Z,4.16
2023-01-28T14:29:44.476Z,4.14
2023-01-28T14:32:19.722Z,4.12
2023-01-28T14:34:48.172Z,4.11
2023-01-28T14:37:22.085Z,4.09
2023-01-28T14:39:54.018Z,4.09
2023-01-28T14:42:28.096Z,4.11
2023-01-28T14:45:56.545Z,4.12
2023-01-28T14:48:27.755Z,4.08
2023-01-28T14:51:42.929Z,4.01
2023-01-28T14:55:04.816Z,3.95
2023-01-28T14:57:49.794Z,3.86
2023-01-28T15:00:25.896Z,3.80
2023-01-28T15:02:53.077Z,3.73
2023-01-28T15:05:27.705Z,3.69
2023-01-28T15:07:56.137Z,3.63
2023-01-28T15:10:31.547Z,3.58
2023-01-28T15:13:22.039Z,3.52
2023-01-28T15:15:58.144Z,3.44
2023-01-28T15:18:43.637Z,3.38
2023-01-28T15:21:11.474Z,3.32
2023-01-28T15:23:41.752Z,3.27
2023-01-28T15:26:19.223Z,3.28
2023-01-28T15:28:47.882Z,3.29
2023-01-28T15:31:31.132Z,3.27
2023-01-28T15:34:16.636Z,3.22
2023-01-28T15:36:43.728Z,3.21
2023-01-28T15:39:20.855Z,3.15
2023-01-28T15:42:04.823Z,3.09
2023-01-28T15:44:44.213Z,3.05
2023-01-28T15:47:22.456Z,3.03
2023-01-28T15:49:57.846Z,3.01
2023-01-28T15:52:35.842Z,3.00
2023-01-28T15:55:05.314Z,3.00
2023-01-28T15:57:34.798Z,3.01
2023-01-28T16:00:08.674Z,2.99
2023-01-28T16:02:48.412Z,2.97
2023-01-28T16:05:36.802Z,2.96
2023-01-28T16:08:12.861Z,2.96
2023-01-28T16:10:39.962Z,2.96
2023-01-28T16:13:22.524Z,2.97
2023-01-28T16:15:53.662Z,2.97
2023-01-28T16:18:50.609Z,2.94
2023-01-28T16:21:28.575Z,2.89
2023-01-28T16:24:04.651Z,2.83
2023-01-28T16:26:35.556Z,2.77
2023-01-28T16:29:17.096Z,2.73
2023-01-28T16:31:44.172Z,2.67
2023-01-28T16:34:11.729Z,2.61
2023-01-28T16:36:38.757Z,2.54
2023-01-28T16:39:05.898Z,2.51
2023-01-28T16:41:39.056Z,2.45
2023-01-28T16:44:06.274Z,2.41
2023-01-28T16:46:33.887Z,2.40
2023-01-28T16:49:02.252Z,2.36
2023-01-28T16:51:29.679Z,2.34
2023-01-28T16:53:57.415Z,2.36
2023-01-28T16:56:46.045Z,2.36
2023-01-28T16:59:15.912Z,2.38
2023-01-28T17:01:44.485Z,2.40
2023-01-28T17:04:12.798Z,2.45
2023-01-28T17:06:43.443Z,2.47
2023-01-28T17:09:12.718Z,2.43
2023-01-28T17:11:40.772Z,2.44
2023-01-28T17:14:09.488Z,2.42
2023-01-28T17:16:36.662Z,2.42
2023-01-28T17:19:03.876Z,2.40
2023-01-28T17:21:30.864Z,2.41
2023-01-28T17:23:59.320Z,2.41
2023-01-28T17:26:28.907Z,2.42
2023-01-28T17:28:56.408Z,2.43
2023-01-28T17:31:23.994Z,2.42
2023-01-28T17:33:55.389Z,2.42
2023-01-28T17:36:23.617Z,2.40
2023-01-28T17:38:50.673Z,2.38
2023-01-28T17:41:18.066Z,2.31
2023-01-28T17:43:51.520Z,2.29
2023-01-28T17:46:19.179Z,2.31
2023-01-28T17:48:46.717Z,2.30
2023-01-28T17:51:16.852Z,2.24
2023-01-28T17:53:52.797Z,2.19
2023-01-28T17:56:23.705Z,2.19
2023-01-28T17:59:02.158Z,2.15
2023-01-28T18:01:30.906Z,2.14
2023-01-28T18:04:01.442Z,2.15
2023-01-28T18:06:36.152Z,2.16
2023-01-28T18:09:04.450Z,2.18
2023-01-28T18:11:33.044Z,2.13
2023-01-28T18:14:00.047Z,2.10
2023-01-28T18:16:27.132Z,2.07
2023-01-28T18:18:54.067Z,2.05
2023-01-28T18:21:51.251Z,2.02
2023-01-28T18:24:20.361Z,1.94
2023-01-28T18:26:47.749Z,1.85
2023-01-28T18:29:17.116Z,1.74
2023-01-28T18:31:44.523Z,1.65
2023-01-28T18:34:11.683Z,1.56
2023-01-28T18:36:38.696Z,1.48
2023-01-28T18:39:06.084Z,1.39
2023-01-28T18:41:33.009Z,1.32
2023-01-28T18:44:02.181Z,1.26
2023-01-28T18:46:29.188Z,1.18
2023-01-28T18:48:59.423Z,1.13
2023-01-28T18:51:30.340Z,1.11
2023-01-28T18:54:00.111Z,1.08
2023-01-28T18:56:29.277Z,1.08
2023-01-28T18:59:02.308Z,1.10
2023-01-28T19:01:31.226Z,1.13
2023-01-28T19:03:59.671Z,1.19
2023-01-28T19:06:29.218Z,1.24
2023-01-28T19:08:59.556Z,1.28
2023-01-28T19:11:29.513Z,1.30
2023-01-28T19:13:57.079Z,1.29
2023-01-28T19:16:25.331Z,1.28
2023-01-28T19:19:00.348Z,1.27
2023-01-28T19:21:31.656Z,1.28
2023-01-28T19:24:01.924Z,1.30
2023-01-28T19:26:31.190Z,1.33
2023-01-28T19:28:58.929Z,1.34
2023-01-28T19:31:27.984Z,1.34
2023-01-28T19:34:00.524Z,1.36
2023-01-28T19:36:31.257Z,1.37
2023-01-28T19:39:00.881Z,1.37
2023-01-28T19:41:29.210Z,1.35
2023-01-28T19:43:57.244Z,1.34
2023-01-28T19:46:25.566Z,1.34
2023-01-28T19:48:52.607Z,1.32
2023-01-28T19:51:20.654Z,1.33
2023-01-28T19:53:51.951Z,1.31
2023-01-28T19:56:20.702Z,1.31
2023-01-28T19:58:48.346Z,1.34
2023-01-28T20:01:23.987Z,1.37
2023-01-28T20:03:55.044Z,1.39
2023-01-28T20:06:23.914Z,1.40
2023-01-28T20:08:58.402Z,1.39
2023-01-28T20:11:26.412Z,1.39
2023-01-28T20:13:55.600Z,1.42
2023-01-28T20:16:26.137Z,1.40
2023-01-28T20:19:00.069Z,1.39
2023-01-28T20:21:28.058Z,1.37
2023-01-28T20:23:57.127Z,1.32
2023-01-28T20:26:31.330Z,1.24
2023-01-28T20:29:03.763Z,1.16
2023-01-28T20:31:32.726Z,1.10
2023-01-28T20:34:00.703Z,1.00
2023-01-28T20:36:27.746Z,0.90
2023-01-28T20:38:54.665Z,0.80
2023-01-28T20:41:24.536Z,0.76
2023-01-28T20:43:53.317Z,0.69
2023-01-28T20:46:23.906Z,0.65
2023-01-28T20:48:53.470Z,0.62
2023-01-28T20:51:25.091Z,0.60
2023-01-28T20:53:52.807Z,0.64
2023-01-28T20:56:23.151Z,0.66
2023-01-28T20:59:00.509Z,0.68
2023-01-28T21:01:31.710Z,0.71
2023-01-28T21:03:58.883Z,0.72
2023-01-28T21:06:26.481Z,0.75
2023-01-28T21:08:53.539Z,0.76
2023-01-28T21:11:22.427Z,0.78
2023-01-28T21:13:50.050Z,0.77
2023-01-28T21:16:18.197Z,0.74
2023-01-28T21:18:45.673Z,0.69
2023-01-28T21:21:19.662Z,0.60
2023-01-28T21:23:47.246Z,0.52
2023-01-28T21:26:17.674Z,0.43
2023-01-28T21:28:45.345Z,0.35
2023-01-28T21:31:23.373Z,0.23
2023-01-28T21:33:53.046Z,0.13
2023-01-28T21:36:21.265Z,0.04
2023-01-28T21:38:57.208Z,-0.03
2023-01-28T21:41:24.840Z,-0.12
2023-01-28T21:43:57.178Z,-0.18
2023-01-28T21:46:28.091Z,-0.22
2023-01-28T21:48:57.302Z,-0.23
2023-01-28T21:51:40.355Z,-0.24
2023-01-28T21:54:19.311Z,-0.28
2023-01-28T21:56:48.549Z,-0.31
2023-01-28T21:59:30.020Z,-0.29
2023-01-28T22:02:13.325Z,-0.28
2023-01-28T22:04:44.617Z,-0.28
2023-01-28T22:07:14.403Z,-0.31
2023-01-28T22:09:42.441Z,-0.34
2023-01-28T22:12:10.032Z,-0.36
2023-01-28T22:14:38.714Z,-0.38
2023-01-28T22:17:11.433Z,-0.39
2023-01-28T22:19:39.703Z,-0.40
2023-01-28T22:22:07.173Z,-0.43
2023-01-28T22:24:34.361Z,-0.44
2023-01-28T22:27:01.407Z,-0.45
2023-01-28T22:29:28.498Z,-0.43
2023-01-28T22:31:55.578Z,-0.43
2023-01-28T22:34:23.229Z,-0.44
2023-01-28T22:36:51.304Z,-0.44
2023-01-28T22:39:18.793Z,-0.42
2023-01-28T22:41:46.761Z,-0.37
2023-01-28T22:44:14.031Z,-0.34
2023-01-28T22:46:41.376Z,-0.28
2023-01-28T22:49:11.007Z,-0.25
2023-01-28T22:51:38.037Z,-0.19
2023-01-28T22:54:05.109Z,-0.14
2023-01-28T22:56:32.347Z,-0.09
2023-01-28T22:59:02.323Z,-0.02
2023-01-28T23:01:30.656Z,0.06
2023-01-28T23:03:57.872Z,0.15
2023-01-28T23:06:26.589Z,0.25
2023-01-28T23:08:54.479Z,0.35
2023-01-28T23:11:28.327Z,0.43
2023-01-28T23:14:18.607Z,0.52
2023-01-28T23:17:04.777Z,0.58
2023-01-28T23:19:50.726Z,0.62
2023-01-28T23:22:46.545Z,0.64
2023-01-28T23:25:13.942Z,0.65
2023-01-28T23:27:41.526Z,0.67
2023-01-28T23:30:12.337Z,0.69
2023-01-28T23:32:44.090Z,0.72
2023-01-28T23:35:12.669Z,0.72
2023-01-28T23:37:39.610Z,0.72
2023-01-28T23:40:07.994Z,0.74
2023-01-28T23:42:35.052Z,0.76
2023-01-28T23:45:02.558Z,0.78
2023-01-28T23:47:29.668Z,0.78
2023-01-28T23:49:56.675Z,0.77
2023-01-28T23:52:23.998Z,0.79
2023-01-28T23:54:51.063Z,0.80
2023-01-28T23:57:18.301Z,0.81
2023-01-28T23:59:45.237Z,0.81
