createdAt,value
2023-04-20T00:08:37.649Z,0.0004
2023-04-20T00:18:37.528Z,0.0004
2023-04-20T00:28:37.845Z,0.0004
2023-04-20T00:38:38.196Z,0.0004
2023-04-20T00:48:38.207Z,0.0004
2023-04-20T00:58:38.156Z,0.0004
2023-04-20T01:08:38.880Z,0.0004
2023-04-20T01:18:38.640Z,0.0004
2023-04-20T01:28:38.524Z,0.0004
2023-04-20T01:38:38.710Z,0.0004
2023-04-20T01:48:38.819Z,0.0004
2023-04-20T01:58:38.725Z,0.0004
2023-04-20T02:08:39.486Z,0.0004
2023-04-20T02:18:38.636Z,0.0004
2023-04-20T02:28:38.741Z,0.0004
2023-04-20T02:38:39.098Z,0.0004
2023-04-20T02:48:39.174Z,0.0004
2023-04-20T02:58:38.636Z,0.0004
2023-04-20T03:08:39.072Z,0.0004
2023-04-20T03:18:38.839Z,0.0004
2023-04-20T03:28:38.721Z,0.0004
2023-04-20T03:38:38.920Z,0.0004
2023-04-20T03:48:38.656Z,0.0004
2023-04-20T03:58:39.220Z,0.0004
2023-04-20T04:08:39.494Z,0.0004
2023-04-20T04:18:38.703Z,0.0004
2023-04-20T04:28:38.802Z,0.0004
2023-04-20T04:38:38.831Z,0.0004
2023-04-20T04:48:38.737Z,0.0004
2023-04-20T04:58:38.699Z,0.0004
2023-04-20T05:08:38.999Z,0.0004
2023-04-20T05:18:38.799Z,0.0004
2023-04-20T05:28:39.396Z,0.0004
2023-04-20T05:38:39.049Z,0.0004
2023-04-20T05:48:38.951Z,0.0004
2023-04-20T05:58:39.259Z,0.0004
2023-04-20T06:08:38.699Z,0.0004
2023-04-20T06:18:38.775Z,0.0004
2023-04-20T06:28:39.061Z,0.0004
2023-04-20T06:38:39.679Z,0.0004
2023-04-20T06:48:39.526Z,0.0004
2023-04-20T06:58:39.206Z,0.0004
2023-04-20T07:08:39.760Z,0.0004
2023-04-20T07:18:38.778Z,0.0004
2023-04-20T07:28:38.867Z,0.0004
2023-04-20T07:38:38.755Z,0.0004
2023-04-20T07:48:39.550Z,0.0004
2023-04-20T07:58:39.223Z,0.0004
2023-04-20T08:08:38.896Z,0.0004
2023-04-20T08:18:38.915Z,0.0004
2023-04-20T08:28:38.933Z,0.0004
2023-04-20T08:38:39.519Z,0.0004
2023-04-20T08:48:39.425Z,0.0004
2023-04-20T08:58:39.397Z,0.0004
2023-04-20T09:08:39.207Z,0.0004
2023-04-20T09:18:38.995Z,0.0004
2023-04-20T09:28:38.768Z,0.0004
2023-04-20T09:38:38.835Z,0.0004
2023-04-20T09:48:38.820Z,0.0004
2023-04-20T09:58:39.022Z,0.0004
2023-04-20T10:08:38.941Z,0.0004
2023-04-20T10:18:39.101Z,0.0004
2023-04-20T10:28:39.088Z,0.0004
2023-04-20T10:38:38.894Z,0.0023
2023-04-20T10:48:39.307Z,0.0058
2023-04-20T10:58:39.117Z,0.0097
2023-04-20T11:08:39.144Z,0.0145
2023-04-20T11:18:39.574Z,0.0193
2023-04-20T11:28:39.130Z,0.0242
2023-04-20T11:38:39.345Z,0.0291
2023-04-20T11:48:40.416Z,0.0339
2023-04-20T11:58:39.277Z,0.0388
2023-04-20T12:08:39.150Z,0.0437
2023-04-20T12:18:39.787Z,0.0485
2023-04-20T12:28:39.248Z,0.0534
2023-04-20T12:38:39.060Z,0.0582
2023-04-20T12:48:39.693Z,0.0631
2023-04-20T12:58:39.043Z,0.0680
2023-04-20T13:08:39.183Z,0.0728
2023-04-20T13:18:39.078Z,0.0777
2023-04-20T13:28:39.058Z,0.0825
2023-04-20T13:38:39.442Z,0.0874
2023-04-20T13:48:39.104Z,0.0923
2023-04-20T13:58:39.150Z,0.0971
2023-04-20T14:08:39.237Z,0.1020
2023-04-20T14:18:39.111Z,0.1068
2023-04-20T14:28:39.284Z,0.1117
2023-04-20T14:38:39.403Z,0.1166
2023-04-20T14:48:39.063Z,0.1214
2023-04-20T14:58:39.161Z,0.1263
2023-04-20T15:08:39.101Z,0.1313
2023-04-20T15:18:39.367Z,0.1367
2023-04-20T15:28:39.376Z,0.1423
2023-04-20T15:38:39.205Z,0.1478
2023-04-20T15:48:39.082Z,0.1534
2023-04-20T15:58:39.652Z,0.1591
2023-04-20T16:08:39.426Z,0.1648
2023-04-20T16:18:39.159Z,0.1705
2023-04-20T16:28:39.341Z,0.1762
2023-04-20T16:38:39.323Z,0.1819
2023-04-20T16:48:39.601Z,0.1876
2023-04-20T16:58:39.424Z,0.1933
2023-04-20T17:08:39.342Z,0.1990
2023-04-20T17:18:41.609Z,0.2047
2023-04-20T17:28:39.426Z,0.2053
2023-04-20T17:38:39.256Z,0.2053
2023-04-20T17:48:39.355Z,0.2053
2023-04-20T17:58:39.417Z,0.2053
2023-04-20T18:08:41.045Z,0.2053
2023-04-20T18:18:39.453Z,0.2054
2023-04-20T18:28:39.675Z,0.2065
2023-04-20T18:38:41.249Z,0.2093
2023-04-20T18:48:39.558Z,0.2128
2023-04-20T18:58:39.380Z,0.2170
2023-04-20T19:08:39.365Z,0.2220
2023-04-20T19:18:39.696Z,0.2277
2023-04-20T19:28:39.341Z,0.2337
2023-04-20T19:38:39.664Z,0.2398
2023-04-20T19:48:39.457Z,0.2460
2023-04-20T19:58:39.525Z,0.2521
2023-04-20T20:08:39.440Z,0.2582
2023-04-20T20:18:39.752Z,0.2643
2023-04-20T20:28:39.523Z,0.2704
2023-04-20T20:38:39.517Z,0.2765
2023-04-20T20:48:39.560Z,0.2826
2023-04-20T20:58:39.395Z,0.2887
2023-04-20T21:08:39.578Z,0.2948
2023-04-20T21:18:39.560Z,0.3010
2023-04-20T21:28:39.529Z,0.3071
2023-04-20T21:38:39.767Z,0.3132
2023-04-20T21:48:39.667Z,0.3193
2023-04-20T21:58:39.747Z,0.3254
2023-04-20T22:08:39.733Z,0.0002
2023-04-20T22:18:39.636Z,0.0002
2023-04-20T22:28:39.644Z,0.0002
2023-04-20T22:38:39.807Z,0.0002
2023-04-20T22:48:39.981Z,0.0002
2023-04-20T22:58:39.587Z,0.0002
2023-04-20T23:08:40.359Z,0.0002
2023-04-20T23:18:40.664Z,0.0004
2023-04-20T23:28:42.541Z,0.0022
2023-04-20T23:38:42.735Z,0.0075
2023-04-20T23:48:43.939Z,0.0153
2023-04-20T23:58:43.874Z,0.0243
