createdAt,value
2019-06-27T00:01:02.945Z,99.9
2019-06-27T00:11:06.599Z,99.9
2019-06-27T00:21:10.187Z,99.9
2019-06-27T00:31:13.677Z,98.9
2019-06-27T00:41:17.243Z,99.9
2019-06-27T00:51:20.769Z,99.9
2019-06-27T01:01:24.323Z,99.9
2019-06-27T01:11:27.894Z,99.9
2019-06-27T01:21:31.428Z,99.9
2019-06-27T01:31:34.925Z,99.9
2019-06-27T01:41:38.455Z,99.9
2019-06-27T01:51:41.982Z,99.9
2019-06-27T02:01:45.471Z,99.9
2019-06-27T02:11:49.008Z,99.9
2019-06-27T02:21:52.630Z,99.9
2019-06-27T02:31:56.113Z,99.9
2019-06-27T02:41:59.609Z,99.9
2019-06-27T02:52:03.189Z,99.9
2019-06-27T03:02:06.736Z,99.9
2019-06-27T03:12:10.310Z,99.9
2019-06-27T03:22:13.867Z,99.9
2019-06-27T03:32:17.442Z,99.9
2019-06-27T03:42:20.992Z,99.9
2019-06-27T03:52:24.534Z,99.9
2019-06-27T04:02:28.084Z,99.9
2019-06-27T04:12:31.623Z,99.9
2019-06-27T04:22:35.151Z,99.9
2019-06-27T04:32:38.704Z,99.9
2019-06-27T04:42:42.265Z,99.9
2019-06-27T04:52:45.826Z,99.9
2019-06-27T05:02:49.392Z,99.9
2019-06-27T05:12:52.968Z,82.4
2019-06-27T05:22:56.519Z,86.1
2019-06-27T05:33:00.005Z,93.4
2019-06-27T05:43:03.505Z,99.9
2019-06-27T05:53:07.018Z,99.9
2019-06-27T06:03:10.540Z,99.9
2019-06-27T06:13:14.061Z,99.9
2019-06-27T06:23:17.572Z,99.9
2019-06-27T06:33:21.112Z,99.9
2019-06-27T06:43:24.583Z,99.9
2019-06-27T06:53:28.085Z,99.9
2019-06-27T07:03:31.598Z,99.2
2019-06-27T07:13:35.082Z,97
2019-06-27T07:23:38.599Z,96.2
2019-06-27T07:33:42.145Z,91.6
2019-06-27T07:43:45.669Z,91.4
2019-06-27T07:53:49.142Z,92.1
2019-06-27T08:03:52.659Z,91.4
2019-06-27T08:13:56.254Z,92.1
2019-06-27T08:23:59.752Z,88.8
2019-06-27T08:34:03.291Z,87.2
2019-06-27T08:44:06.727Z,84.6
2019-06-27T08:54:10.181Z,87.8
2019-06-27T09:04:13.729Z,83.5
2019-06-27T09:14:17.252Z,82.7
2019-06-27T09:24:20.855Z,83.6
2019-06-27T09:34:24.462Z,83.5
2019-06-27T09:44:27.977Z,82.9
2019-06-27T09:54:31.445Z,81.1
2019-06-27T10:04:34.947Z,82.2
2019-06-27T10:14:38.456Z,83.8
2019-06-27T10:24:41.975Z,80.5
2019-06-27T10:34:45.491Z,79.1
2019-06-27T10:44:49.065Z,83
2019-06-27T10:54:52.683Z,80.6
2019-06-27T11:04:56.187Z,78.8
2019-06-27T11:15:00.086Z,79.2
2019-06-27T11:25:03.598Z,78.2
2019-06-27T11:35:07.141Z,73.7
2019-06-27T11:45:10.652Z,76.6
2019-06-27T11:55:14.164Z,78.2
2019-06-27T12:05:17.694Z,79.1
2019-06-27T12:15:21.309Z,74.8
2019-06-27T12:25:24.823Z,72.8
2019-06-27T12:35:28.497Z,72
2019-06-27T12:45:32.006Z,75.3
2019-06-27T12:55:35.513Z,75.2
2019-06-27T13:05:39.010Z,74.8
2019-06-27T13:15:42.503Z,69.7
2019-06-27T13:25:46.041Z,68.4
2019-06-27T13:35:49.580Z,70.9
2019-06-27T13:45:53.094Z,71.7
2019-06-27T13:55:56.609Z,73.6
2019-06-27T14:06:00.104Z,69.4
2019-06-27T14:16:06.274Z,74.5
2019-06-27T14:26:09.799Z,69.2
2019-06-27T14:36:13.317Z,68.6
2019-06-27T14:46:16.837Z,70.9
2019-06-27T14:56:20.367Z,70.7
2019-06-27T15:06:23.869Z,72.9
2019-06-27T15:16:27.452Z,70.7
2019-06-27T15:26:31.014Z,70
2019-06-27T15:36:34.533Z,70.9
2019-06-27T15:46:38.059Z,72
2019-06-27T15:56:41.709Z,73.8
2019-06-27T16:06:45.271Z,74.4
2019-06-27T16:16:48.837Z,75.2
2019-06-27T16:26:52.369Z,74.5
2019-06-27T16:36:55.884Z,72
2019-06-27T16:46:59.357Z,74.9
2019-06-27T16:57:02.848Z,74.3
2019-06-27T17:07:06.279Z,73.5
2019-06-27T17:17:09.755Z,72.3
2019-06-27T17:27:13.296Z,73.1
2019-06-27T17:37:19.059Z,72.8
2019-06-27T17:47:22.582Z,74.4
2019-06-27T17:57:26.118Z,74.5
2019-06-27T18:07:29.640Z,75.3
2019-06-27T18:17:34.406Z,78.2
2019-06-27T18:27:37.958Z,77.1
2019-06-27T18:37:41.458Z,79.1
2019-06-27T18:47:44.920Z,79.1
2019-06-27T18:57:48.437Z,85.9
2019-06-27T19:07:51.905Z,81.6
2019-06-27T19:17:55.375Z,82.2
2019-06-27T19:27:58.898Z,83.4
2019-06-27T19:38:03.324Z,83.5
2019-06-27T19:48:06.872Z,84.4
2019-06-27T19:58:10.395Z,86.8
2019-06-27T20:08:20.351Z,87.1
2019-06-27T20:18:23.933Z,90.1
2019-06-27T20:28:27.438Z,88.4
2019-06-27T20:38:35.622Z,88.7
2019-06-27T20:48:39.162Z,89.4
2019-06-27T20:58:42.664Z,90
2019-06-27T21:08:52.043Z,89.7
2019-06-27T21:18:55.620Z,92
2019-06-27T21:28:59.137Z,90.2
2019-06-27T21:39:08.264Z,90.8
2019-06-27T21:49:11.919Z,89.3
2019-06-27T21:59:15.423Z,90.1
2019-06-27T22:09:25.668Z,92
2019-06-27T22:19:29.199Z,89.9
2019-06-27T22:29:32.684Z,90.1
2019-06-27T22:39:41.093Z,90.4
2019-06-27T22:49:44.678Z,87.3
2019-06-27T22:59:48.177Z,85.9
2019-06-27T23:09:57.718Z,85.2
2019-06-27T23:20:01.570Z,83.2
2019-06-27T23:30:05.199Z,80.6
2019-06-27T23:40:15.235Z,79.7
2019-06-27T23:50:18.891Z,79.5
