createdAt,value
2022-09-02T00:00:08.377Z,99887.25
2022-09-02T00:02:35.647Z,99889.44
2022-09-02T00:05:05.394Z,99890.47
2022-09-02T00:07:36.873Z,99890.97
2022-09-02T00:10:10.068Z,99897.91
2022-09-02T00:12:37.765Z,99886.94
2022-09-02T00:15:08.635Z,99891.56
2022-09-02T00:17:35.633Z,99881.50
2022-09-02T00:20:04.880Z,99886.16
2022-09-02T00:22:31.699Z,99889.19
2022-09-02T00:25:01.756Z,99890.75
2022-09-02T00:27:31.393Z,99885.19
2022-09-02T00:30:04.555Z,99882.59
2022-09-02T00:32:33.682Z,99887.91
2022-09-02T00:35:03.255Z,99885.41
2022-09-02T00:37:32.656Z,99879.06
2022-09-02T00:40:02.342Z,99882.31
2022-09-02T00:42:31.881Z,99878.31
2022-09-02T00:45:05.315Z,99885.16
2022-09-02T00:47:35.152Z,99872.88
2022-09-02T00:50:16.985Z,99877.81
2022-09-02T00:52:51.080Z,99884.31
2022-09-02T00:55:19.483Z,99883.38
2022-09-02T00:57:51.551Z,99878.06
2022-09-02T01:00:25.978Z,99884.22
2022-09-02T01:03:08.142Z,99881.38
2022-09-02T01:05:43.947Z,99881.84
2022-09-02T01:08:14.171Z,99880.06
2022-09-02T01:10:44.532Z,99879.25
2022-09-02T01:13:20.830Z,99879.94
2022-09-02T01:15:55.306Z,99874.31
2022-09-02T01:18:29.124Z,99882.91
2022-09-02T01:21:00.592Z,99883.75
2022-09-02T01:23:32.355Z,99871.97
2022-09-02T01:26:02.619Z,99872.56
2022-09-02T01:28:29.769Z,99868.44
2022-09-02T01:30:56.628Z,99876.81
2022-09-02T01:33:27.905Z,99867.13
2022-09-02T01:35:57.681Z,99864.38
2022-09-02T01:38:27.401Z,99864.72
2022-09-02T01:40:58.332Z,99870.25
2022-09-02T01:43:28.503Z,99879.09
2022-09-02T01:45:57.386Z,99875.19
2022-09-02T01:48:27.365Z,99880.41
2022-09-02T01:51:09.139Z,99872.47
2022-09-02T01:53:45.821Z,99873.78
2022-09-02T01:56:13.676Z,99869.53
2022-09-02T01:58:48.917Z,99867.06
2022-09-02T02:01:19.110Z,99866.34
2022-09-02T02:03:56.561Z,99855.47
2022-09-02T02:06:24.569Z,99859.28
2022-09-02T02:08:57.455Z,99856.66
2022-09-02T02:11:26.833Z,99857.59
2022-09-02T02:13:57.907Z,99861.50
2022-09-02T02:16:31.226Z,99862.38
2022-09-02T02:19:08.260Z,99863.41
2022-09-02T02:21:37.862Z,99858.94
2022-09-02T02:24:05.737Z,99867.00
2022-09-02T02:26:36.952Z,99865.22
2022-09-02T02:29:23.259Z,99864.06
2022-09-02T02:31:50.580Z,99862.03
2022-09-02T02:34:20.726Z,99855.78
2022-09-02T02:36:50.295Z,99860.13
2022-09-02T02:39:26.129Z,99855.53
2022-09-02T02:41:53.431Z,99855.38
2022-09-02T02:44:23.153Z,99847.13
2022-09-02T02:46:50.759Z,99852.19
2022-09-02T02:49:17.951Z,99853.47
2022-09-02T02:51:44.948Z,99857.22
2022-09-02T02:54:17.498Z,99855.91
2022-09-02T02:56:47.630Z,99858.47
2022-09-02T02:59:16.799Z,99851.28
2022-09-02T03:01:43.870Z,99860.78
2022-09-02T03:04:10.845Z,99858.69
2022-09-02T03:06:38.390Z,99861.59
2022-09-02T03:09:08.053Z,99864.03
2022-09-02T03:11:40.049Z,99870.66
2022-09-02T03:14:09.558Z,99858.13
2022-09-02T03:16:45.838Z,99860.16
2022-09-02T03:19:17.520Z,99855.75
2022-09-02T03:21:53.630Z,99853.53
2022-09-02T03:24:29.955Z,99859.34
2022-09-02T03:27:02.764Z,99854.88
2022-09-02T03:29:29.959Z,99855.75
2022-09-02T03:31:58.335Z,99854.88
2022-09-02T03:34:27.123Z,99857.13
2022-09-02T03:36:59.502Z,99856.56
2022-09-02T03:39:32.876Z,99855.34
2022-09-02T03:42:03.074Z,99853.56
2022-09-02T03:44:43.602Z,99852.13
2022-09-02T03:47:10.627Z,99853.88
2022-09-02T03:49:39.241Z,99858.69
2022-09-02T03:52:12.385Z,99855.38
2022-09-02T03:54:44.726Z,99863.03
2022-09-02T03:57:14.970Z,99854.84
2022-09-02T03:59:43.815Z,99861.09
2022-09-02T04:02:11.960Z,99858.06
2022-09-02T04:04:41.634Z,99857.63
2022-09-02T04:07:11.491Z,99864.00
2022-09-02T04:09:46.734Z,99862.41
2022-09-02T04:12:17.139Z,99867.38
2022-09-02T04:14:48.734Z,99859.25
2022-09-02T04:17:20.446Z,99855.13
2022-09-02T04:19:52.995Z,99859.25
2022-09-02T04:22:22.929Z,99853.69
2022-09-02T04:24:55.174Z,99863.69
2022-09-02T04:27:34.436Z,99863.47
2022-09-02T04:30:04.825Z,99859.66
2022-09-02T04:32:39.862Z,99858.22
2022-09-02T04:35:10.286Z,99854.09
2022-09-02T04:40:22.331Z,99860.13
2022-09-02T04:42:55.418Z,99859.44
2022-09-02T04:45:27.862Z,99859.34
2022-09-02T04:48:03.790Z,99863.47
2022-09-02T04:50:34.107Z,99871.94
2022-09-02T04:53:02.369Z,99864.41
2022-09-02T04:55:32.231Z,99862.19
2022-09-02T04:58:02.669Z,99866.78
2022-09-02T05:00:32.305Z,99865.44
2022-09-02T05:02:59.428Z,99863.91
2022-09-02T05:05:31.732Z,99863.00
2022-09-02T05:07:59.926Z,99868.69
2022-09-02T05:10:29.223Z,99868.84
2022-09-02T05:13:01.180Z,99869.72
2022-09-02T05:15:32.103Z,99869.25
2022-09-02T05:17:59.228Z,99869.75
2022-09-02T05:20:35.345Z,99878.38
2022-09-02T05:23:05.746Z,99873.44
2022-09-02T05:25:35.782Z,99874.03
2022-09-02T05:28:02.776Z,99881.97
2022-09-02T05:30:33.059Z,99880.69
2022-09-02T05:33:03.565Z,99865.59
2022-09-02T05:35:35.207Z,99878.00
2022-09-02T05:38:11.075Z,99869.97
2022-09-02T05:40:41.151Z,99872.06
2022-09-02T05:43:14.298Z,99864.13
2022-09-02T05:45:43.215Z,99864.03
2022-09-02T05:48:29.435Z,99866.59
2022-09-02T05:50:59.997Z,99868.16
2022-09-02T05:53:33.554Z,99869.44
2022-09-02T05:56:12.455Z,99860.69
2022-09-02T05:58:42.100Z,99859.97
2022-09-02T06:01:17.694Z,99862.00
2022-09-02T06:03:49.184Z,99863.47
2022-09-02T06:06:22.905Z,99857.00
2022-09-02T06:08:52.372Z,99859.03
2022-09-02T06:11:24.907Z,99851.34
2022-09-02T06:13:55.811Z,99855.03
2022-09-02T06:16:29.603Z,99861.75
2022-09-02T06:18:58.053Z,99866.47
2022-09-02T06:21:25.806Z,99864.47
2022-09-02T06:23:56.275Z,99863.25
2022-09-02T06:26:35.982Z,99867.34
2022-09-02T06:29:11.521Z,99872.38
2022-09-02T06:31:44.282Z,99861.56
2022-09-02T06:34:15.944Z,99865.88
2022-09-02T06:36:48.920Z,99870.56
2022-09-02T06:39:17.908Z,99865.47
2022-09-02T06:41:51.331Z,99865.00
2022-09-02T06:44:27.482Z,99871.06
2022-09-02T06:46:57.646Z,99859.88
2022-09-02T06:49:28.929Z,99872.16
2022-09-02T06:52:05.410Z,99865.06
2022-09-02T06:54:38.531Z,99865.41
2022-09-02T06:57:14.192Z,99871.72
2022-09-02T06:59:41.182Z,99859.94
2022-09-02T07:02:09.720Z,99869.00
2022-09-02T07:04:57.645Z,99863.78
2022-09-02T07:07:33.341Z,99863.97
2022-09-02T07:10:07.782Z,99860.22
2022-09-02T07:12:39.187Z,99854.66
2022-09-02T07:15:14.460Z,99861.53
2022-09-02T07:17:45.835Z,99858.00
2022-09-02T07:20:26.492Z,99857.78
2022-09-02T07:23:00.713Z,99860.81
2022-09-02T07:25:41.870Z,99849.91
2022-09-02T07:28:16.191Z,99853.50
2022-09-02T07:30:48.532Z,99853.19
2022-09-02T07:33:18.545Z,99855.69
2022-09-02T07:35:54.251Z,99847.69
2022-09-02T07:38:25.546Z,99854.00
2022-09-02T07:40:57.093Z,99852.38
2022-09-02T07:43:28.280Z,99844.69
2022-09-02T07:45:58.333Z,99852.63
2022-09-02T07:48:25.778Z,99855.91
2022-09-02T07:50:59.247Z,99856.78
2022-09-02T07:53:30.643Z,99853.19
2022-09-02T07:56:09.913Z,99861.16
2022-09-02T07:58:37.231Z,99862.53
2022-09-02T08:01:08.333Z,99854.00
2022-09-02T08:03:43.210Z,99851.84
2022-09-02T08:06:14.244Z,99848.00
2022-09-02T08:08:42.236Z,99848.53
2022-09-02T08:11:20.387Z,99856.44
2022-09-02T08:13:54.000Z,99854.81
2022-09-02T08:16:21.019Z,99850.34
2022-09-02T08:18:51.973Z,99858.53
2022-09-02T08:21:21.873Z,99858.53
2022-09-02T08:23:59.059Z,99855.25
2022-09-02T08:26:28.990Z,99855.53
2022-09-02T08:28:56.338Z,99866.78
2022-09-02T08:31:26.354Z,99858.56
2022-09-02T08:33:56.445Z,99861.59
2022-09-02T08:36:32.803Z,99853.88
2022-09-02T08:39:01.817Z,99850.81
2022-09-02T08:41:39.363Z,99852.47
2022-09-02T08:44:07.080Z,99846.91
2022-09-02T08:46:41.692Z,99846.31
2022-09-02T08:49:39.597Z,99847.97
2022-09-02T08:52:17.174Z,99847.47
2022-09-02T08:54:55.760Z,99844.78
2022-09-02T08:57:27.270Z,99848.41
2022-09-02T08:59:56.393Z,99841.84
2022-09-02T09:02:47.411Z,99835.22
2022-09-02T09:05:29.822Z,99838.22
2022-09-02T09:08:10.960Z,99848.88
2022-09-02T09:10:44.004Z,99848.31
2022-09-02T09:13:22.083Z,99837.94
2022-09-02T09:15:52.026Z,99845.94
2022-09-02T09:18:31.145Z,99833.63
2022-09-02T09:21:01.077Z,99840.91
2022-09-02T09:23:34.669Z,99841.06
2022-09-02T09:26:16.802Z,99826.47
2022-09-02T09:28:44.882Z,99840.00
2022-09-02T09:31:29.969Z,99832.91
2022-09-02T09:33:59.862Z,99840.88
2022-09-02T09:36:42.413Z,99839.22
2022-09-02T09:39:27.376Z,99832.44
2022-09-02T09:41:59.827Z,99832.97
2022-09-02T09:44:38.883Z,99833.16
2022-09-02T09:47:13.652Z,99842.19
2022-09-02T09:49:44.300Z,99835.34
2022-09-02T09:52:14.466Z,99830.53
2022-09-02T09:54:44.798Z,99838.41
2022-09-02T09:57:23.284Z,99828.97
2022-09-02T09:59:58.776Z,99829.44
2022-09-02T10:02:26.911Z,99832.88
2022-09-02T10:04:55.282Z,99823.53
2022-09-02T10:07:38.820Z,99825.19
2022-09-02T10:10:24.351Z,99827.34
2022-09-02T10:12:52.337Z,99825.69
2022-09-02T10:15:44.350Z,99818.91
2022-09-02T10:18:31.938Z,99812.78
2022-09-02T10:21:15.358Z,99812.72
2022-09-02T10:23:52.425Z,99816.63
2022-09-02T10:26:37.972Z,99821.25
2022-09-02T10:29:25.983Z,99820.50
2022-09-02T10:32:05.134Z,99821.72
2022-09-02T10:34:37.976Z,99823.13
2022-09-02T10:37:11.045Z,99824.94
2022-09-02T10:39:37.935Z,99830.00
2022-09-02T10:42:13.307Z,99825.19
2022-09-02T10:44:48.556Z,99819.66
2022-09-02T10:47:30.215Z,99817.47
2022-09-02T10:50:13.645Z,99817.09
2022-09-02T10:52:47.708Z,99817.75
2022-09-02T10:55:38.773Z,99814.16
2022-09-02T10:58:15.681Z,99821.78
2022-09-02T11:00:47.403Z,99811.63
2022-09-02T11:03:26.037Z,99823.63
2022-09-02T11:05:58.376Z,99819.06
2022-09-02T11:08:35.317Z,99825.56
2022-09-02T11:11:13.238Z,99826.19
2022-09-02T11:14:01.024Z,99821.47
2022-09-02T11:16:48.408Z,99821.84
2022-09-02T11:19:22.669Z,99824.16
2022-09-02T11:22:09.921Z,99818.91
2022-09-02T11:24:43.326Z,99818.22
2022-09-02T11:27:32.249Z,99810.47
2022-09-02T11:30:09.147Z,99815.31
2022-09-02T11:32:59.687Z,99815.19
2022-09-02T11:35:29.544Z,99802.75
2022-09-02T11:38:07.858Z,99805.63
2022-09-02T11:46:36.956Z,99800.97
2022-09-02T11:49:14.235Z,99793.81
2022-09-02T11:51:59.005Z,99787.41
2022-09-02T11:54:35.414Z,99784.97
2022-09-02T11:57:06.612Z,99785.47
2022-09-02T11:59:58.952Z,99780.03
2022-09-02T12:02:38.174Z,99777.81
2022-09-02T12:05:26.158Z,99774.38
2022-09-02T12:08:02.631Z,99772.19
2022-09-02T12:10:48.610Z,99776.44
2022-09-02T12:14:04.711Z,99776.84
2022-09-02T12:16:37.532Z,99779.34
2022-09-02T12:19:15.314Z,99769.69
2022-09-02T12:22:06.676Z,99777.00
2022-09-02T12:24:48.530Z,99771.19
2022-09-02T12:27:22.657Z,99761.63
2022-09-02T12:30:02.386Z,99763.25
2022-09-02T12:32:49.716Z,99768.03
2022-09-02T12:35:35.189Z,99757.38
2022-09-02T12:38:10.062Z,99758.34
2022-09-02T12:41:13.522Z,99764.63
2022-09-02T12:43:52.822Z,99761.00
2022-09-02T12:46:29.049Z,99758.31
2022-09-02T12:49:25.599Z,99758.63
2022-09-02T12:51:57.365Z,99749.34
2022-09-02T12:54:41.923Z,99751.84
2022-09-02T12:57:16.684Z,99751.38
2022-09-02T12:59:50.931Z,99747.03
2022-09-02T13:02:29.568Z,99754.59
2022-09-02T13:05:03.704Z,99750.16
2022-09-02T13:07:39.273Z,99748.84
2022-09-02T13:10:12.982Z,99744.03
2022-09-02T13:12:57.830Z,99743.53
2022-09-02T13:18:23.771Z,99743.16
2022-09-02T13:21:09.640Z,99740.81
2022-09-02T13:23:41.492Z,99737.63
2022-09-02T13:26:23.053Z,99746.53
2022-09-02T13:29:26.516Z,99745.31
2022-09-02T13:32:22.453Z,99746.53
2022-09-02T13:35:02.053Z,99742.06
2022-09-02T13:37:36.962Z,99733.81
2022-09-02T13:40:22.092Z,99740.47
2022-09-02T13:42:57.119Z,99734.75
2022-09-02T13:45:28.253Z,99737.09
2022-09-02T13:48:02.156Z,99733.19
2022-09-02T13:50:35.570Z,99732.44
2022-09-02T13:53:45.414Z,99729.38
2022-09-02T13:55:58.233Z,99730.31
2022-09-02T13:58:45.509Z,99726.53
2022-09-02T14:01:26.794Z,99726.31
2022-09-02T14:03:58.730Z,99715.41
2022-09-02T14:06:38.594Z,99731.97
2022-09-02T14:09:18.204Z,99721.91
2022-09-02T14:11:53.301Z,99720.88
2022-09-02T14:14:24.458Z,99726.84
2022-09-02T14:17:14.763Z,99724.69
2022-09-02T14:19:48.334Z,99730.47
2022-09-02T14:22:35.123Z,99728.28
2022-09-02T14:25:23.127Z,99729.59
2022-09-02T14:27:59.359Z,99727.34
2022-09-02T14:30:29.621Z,99725.09
2022-09-02T14:33:15.241Z,99726.16
2022-09-02T14:35:42.299Z,99730.78
2022-09-02T14:38:22.721Z,99723.22
2022-09-02T14:41:04.547Z,99719.88
2022-09-02T14:43:49.133Z,99710.34
2022-09-02T14:46:31.354Z,99723.06
2022-09-02T14:49:18.213Z,99719.44
2022-09-02T14:51:53.355Z,99721.91
2022-09-02T14:54:42.743Z,99726.69
2022-09-02T14:57:35.121Z,99726.69
2022-09-02T15:00:08.722Z,99717.34
2022-09-02T15:02:41.675Z,99727.22
2022-09-02T15:05:14.692Z,99730.59
2022-09-02T15:07:46.765Z,99739.59
2022-09-02T15:10:17.132Z,99732.06
2022-09-02T15:12:54.789Z,99738.81
2022-09-02T15:15:28.800Z,99745.56
2022-09-02T15:18:01.691Z,99751.19
2022-09-02T15:20:31.253Z,99742.22
2022-09-02T15:23:10.384Z,99753.97
2022-09-02T15:25:50.012Z,99746.34
2022-09-02T15:28:28.255Z,99747.94
2022-09-02T15:30:59.439Z,99748.38
2022-09-02T15:33:27.553Z,99754.47
2022-09-02T15:36:00.432Z,99755.75
2022-09-02T15:38:30.124Z,99758.13
2022-09-02T15:41:18.428Z,99757.69
2022-09-02T15:43:47.793Z,99766.50
2022-09-02T15:46:34.926Z,99753.56
2022-09-02T15:49:14.781Z,99761.03
2022-09-02T15:51:44.945Z,99761.72
2022-09-02T15:56:45.055Z,99763.06
2022-09-02T15:59:17.189Z,99767.03
2022-09-02T16:01:48.581Z,99769.94
2022-09-02T16:04:18.706Z,99765.63
2022-09-02T16:06:52.441Z,99755.25
2022-09-02T16:09:19.922Z,99764.94
2022-09-02T16:11:48.489Z,99769.94
2022-09-02T16:14:15.466Z,99771.34
2022-09-02T16:19:44.354Z,99768.44
2022-09-02T16:22:13.819Z,99761.66
2022-09-02T16:24:47.416Z,99771.34
2022-09-02T16:27:17.087Z,99772.69
2022-09-02T16:29:44.290Z,99760.38
2022-09-02T16:32:27.320Z,99770.13
2022-09-02T16:35:03.752Z,99770.22
2022-09-02T16:37:35.201Z,99768.81
2022-09-02T16:40:03.532Z,99764.59
2022-09-02T16:42:40.802Z,99772.78
2022-09-02T16:45:07.985Z,99769.91
2022-09-02T16:47:43.657Z,99765.59
2022-09-02T16:50:15.327Z,99775.53
2022-09-02T16:52:42.226Z,99775.78
2022-09-02T16:55:11.815Z,99782.31
2022-09-02T16:57:44.449Z,99774.88
2022-09-02T17:00:15.447Z,99770.88
2022-09-02T17:02:42.866Z,99775.88
2022-09-02T17:05:10.990Z,99769.28
2022-09-02T17:07:48.200Z,99773.19
2022-09-02T17:10:27.438Z,99777.31
2022-09-02T17:12:57.565Z,99768.84
2022-09-02T17:15:26.240Z,99770.78
2022-09-02T17:17:53.052Z,99775.16
2022-09-02T17:20:20.307Z,99777.31
2022-09-02T17:22:56.681Z,99780.34
2022-09-02T17:25:23.584Z,99782.50
2022-09-02T17:27:51.420Z,99782.25
2022-09-02T17:30:24.354Z,99779.75
2022-09-02T17:32:55.749Z,99777.56
2022-09-02T17:35:24.814Z,99786.81
2022-09-02T17:37:54.578Z,99787.34
2022-09-02T17:40:40.908Z,99790.03
2022-09-02T17:43:11.333Z,99785.59
2022-09-02T17:45:42.631Z,99801.41
2022-09-02T17:48:35.707Z,99805.13
2022-09-02T17:51:10.919Z,99799.91
2022-09-02T17:53:47.367Z,99808.56
2022-09-02T17:56:36.967Z,99810.88
2022-09-02T17:59:22.264Z,99806.91
2022-09-02T18:02:13.222Z,99813.56
2022-09-02T18:04:44.399Z,99814.63
2022-09-02T18:07:31.694Z,99818.13
2022-09-02T18:10:01.316Z,99820.53
2022-09-02T18:12:28.780Z,99823.50
2022-09-02T18:15:28.152Z,99822.56
2022-09-02T18:18:31.314Z,99820.34
2022-09-02T18:21:03.807Z,99824.84
2022-09-02T18:23:53.145Z,99830.72
2022-09-02T18:26:51.948Z,99833.16
2022-09-02T18:29:42.360Z,99833.56
2022-09-02T18:32:42.985Z,99839.38
2022-09-02T18:35:18.463Z,99833.16
2022-09-02T18:38:07.334Z,99833.69
2022-09-02T18:40:34.537Z,99827.91
2022-09-02T18:43:11.090Z,99827.00
2022-09-02T18:46:01.569Z,99829.50
2022-09-02T18:48:28.472Z,99835.50
2022-09-02T18:51:16.030Z,99830.84
2022-09-02T18:53:52.711Z,99833.16
2022-09-02T18:56:23.015Z,99824.75
2022-09-02T18:58:59.218Z,99827.72
2022-09-02T19:01:27.580Z,99828.88
2022-09-02T19:03:59.617Z,99825.06
2022-09-02T19:06:35.356Z,99831.00
2022-09-02T19:09:08.033Z,99825.81
2022-09-02T19:11:44.606Z,99826.66
2022-09-02T19:14:28.210Z,99828.63
2022-09-02T19:16:56.058Z,99837.44
2022-09-02T19:19:22.907Z,99833.81
2022-09-02T19:21:56.567Z,99837.53
2022-09-02T19:24:42.938Z,99836.97
2022-09-02T19:27:12.781Z,99850.50
2022-09-02T19:29:46.903Z,99846.91
2022-09-02T19:32:25.377Z,99852.03
2022-09-02T19:34:56.178Z,99846.25
2022-09-02T19:37:25.684Z,99847.81
2022-09-02T19:39:57.648Z,99852.38
2022-09-02T19:42:39.006Z,99854.69
2022-09-02T19:45:10.970Z,99854.59
2022-09-02T19:50:41.022Z,99841.00
2022-09-02T19:53:20.532Z,99844.38
2022-09-02T19:55:52.392Z,99836.19
2022-09-02T19:58:22.986Z,99834.56
2022-09-02T20:00:49.991Z,99838.09
2022-09-02T20:03:21.012Z,99837.94
2022-09-02T20:05:52.788Z,99835.78
2022-09-02T20:08:31.041Z,99832.25
2022-09-02T20:11:05.243Z,99828.94
2022-09-02T20:13:40.712Z,99841.72
2022-09-02T20:16:17.369Z,99842.63
2022-09-02T20:18:48.957Z,99850.22
2022-09-02T20:21:21.576Z,99845.03
2022-09-02T20:23:54.807Z,99849.88
2022-09-02T20:26:38.956Z,99839.72
2022-09-02T20:29:31.025Z,99852.75
2022-09-02T20:32:01.021Z,99851.34
2022-09-02T20:34:43.308Z,99852.25
2022-09-02T20:37:22.248Z,99850.66
2022-09-02T20:40:05.293Z,99845.09
2022-09-02T20:42:58.329Z,99852.34
2022-09-02T20:45:35.005Z,99850.44
2022-09-02T20:48:27.699Z,99852.59
2022-09-02T20:51:08.382Z,99855.06
2022-09-02T20:53:35.324Z,99855.78
2022-09-02T20:56:06.157Z,99858.28
2022-09-02T20:58:56.939Z,99854.16
2022-09-02T21:01:28.234Z,99861.97
2022-09-02T21:04:13.924Z,99853.44
2022-09-02T21:06:44.504Z,99859.88
2022-09-02T21:09:20.913Z,99858.78
2022-09-02T21:12:05.131Z,99858.19
2022-09-02T21:14:40.047Z,99853.25
2022-09-02T21:17:10.741Z,99857.84
2022-09-02T21:19:44.699Z,99857.50
2022-09-02T21:22:25.864Z,99855.16
2022-09-02T21:25:00.958Z,99856.13
2022-09-02T21:27:34.432Z,99864.16
2022-09-02T21:30:11.236Z,99857.53
2022-09-02T21:32:45.119Z,99858.03
2022-09-02T21:38:12.306Z,99860.03
2022-09-02T21:40:45.516Z,99854.38
2022-09-02T21:43:31.123Z,99854.84
2022-09-02T21:46:09.740Z,99855.78
2022-09-02T21:48:48.116Z,99860.28
2022-09-02T21:51:23.225Z,99856.97
2022-09-02T21:54:08.514Z,99867.72
2022-09-02T21:56:56.731Z,99859.09
2022-09-02T21:59:29.496Z,99867.91
2022-09-02T22:02:03.589Z,99862.72
2022-09-02T22:04:50.121Z,99859.19
2022-09-02T22:07:26.855Z,99860.13
2022-09-02T22:10:13.027Z,99869.66
2022-09-02T22:12:53.764Z,99858.69
2022-09-02T22:15:21.141Z,99857.97
2022-09-02T22:17:54.594Z,99861.16
2022-09-02T22:20:29.530Z,99857.25
2022-09-02T22:23:09.382Z,99857.25
2022-09-02T22:25:39.750Z,99856.97
2022-09-02T22:28:14.310Z,99857.22
2022-09-02T22:30:47.641Z,99856.84
2022-09-02T22:33:16.417Z,99856.97
2022-09-02T22:36:03.955Z,99859.91
2022-09-02T22:38:49.734Z,99861.56
2022-09-02T22:41:20.627Z,99856.38
2022-09-02T22:44:02.944Z,99858.25
2022-09-02T22:46:50.707Z,99854.34
2022-09-02T22:49:48.886Z,99846.91
2022-09-02T22:52:54.737Z,99850.06
2022-09-02T22:55:38.330Z,99850.75
2022-09-02T22:58:16.238Z,99847.47
2022-09-02T23:00:48.912Z,99846.47
2022-09-02T23:03:22.056Z,99849.94
2022-09-02T23:05:55.926Z,99848.38
2022-09-02T23:08:25.468Z,99847.22
2022-09-02T23:10:58.761Z,99847.22
2022-09-02T23:13:37.952Z,99850.34
2022-09-02T23:16:14.656Z,99836.22
2022-09-02T23:19:06.455Z,99833.34
2022-09-02T23:21:37.338Z,99838.75
2022-09-02T23:24:19.992Z,99833.00
2022-09-02T23:26:53.290Z,99833.06
2022-09-02T23:29:28.945Z,99832.03
2022-09-02T23:32:21.015Z,99828.34
2022-09-02T23:34:58.157Z,99831.22
2022-09-02T23:37:33.140Z,99818.22
2022-09-02T23:40:03.924Z,99824.22
2022-09-02T23:42:33.616Z,99824.66
2022-09-02T23:45:07.281Z,99823.16
2022-09-02T23:47:46.501Z,99821.81
2022-09-02T23:50:21.221Z,99829.56
2022-09-02T23:52:56.687Z,99820.22
2022-09-02T23:55:51.814Z,99823.78
2022-09-02T23:58:23.026Z,99825.25
