createdAt,value
2023-05-19T00:00:51.486Z,20.33
2023-05-19T00:01:51.479Z,20.34
2023-05-19T00:02:51.567Z,20.33
2023-05-19T00:03:51.484Z,20.33
2023-05-19T00:04:51.495Z,20.33
2023-05-19T00:05:51.521Z,20.32
2023-05-19T00:06:51.509Z,20.32
2023-05-19T00:07:51.505Z,20.32
2023-05-19T00:08:51.496Z,20.31
2023-05-19T00:09:51.500Z,20.32
2023-05-19T00:10:51.507Z,20.32
2023-05-19T00:11:51.562Z,20.31
2023-05-19T00:12:53.775Z,20.31
2023-05-19T00:13:51.579Z,20.31
2023-05-19T00:14:51.566Z,20.30
2023-05-19T00:15:51.609Z,20.31
2023-05-19T00:16:51.609Z,20.30
2023-05-19T00:17:51.601Z,20.31
2023-05-19T00:18:51.644Z,20.31
2023-05-19T00:19:51.606Z,20.31
2023-05-19T00:20:51.620Z,20.30
2023-05-19T00:21:51.639Z,20.31
2023-05-19T00:22:51.682Z,20.30
2023-05-19T00:23:51.642Z,20.30
2023-05-19T00:24:51.657Z,20.30
2023-05-19T00:25:51.678Z,20.30
2023-05-19T00:26:51.716Z,20.30
2023-05-19T00:27:51.720Z,20.29
2023-05-19T00:28:51.772Z,20.30
2023-05-19T00:29:51.792Z,20.30
2023-05-19T00:30:51.879Z,20.30
2023-05-19T00:31:51.885Z,20.30
2023-05-19T00:32:51.876Z,20.29
2023-05-19T00:33:51.838Z,20.30
2023-05-19T00:34:51.835Z,20.29
2023-05-19T00:35:51.836Z,20.29
2023-05-19T00:36:51.896Z,20.29
2023-05-19T00:37:51.854Z,20.29
2023-05-19T00:38:51.898Z,20.29
2023-05-19T00:39:51.871Z,20.29
2023-05-19T00:40:51.871Z,20.29
2023-05-19T00:41:51.921Z,20.29
2023-05-19T00:42:51.880Z,20.29
2023-05-19T00:43:51.893Z,20.28
2023-05-19T00:44:51.890Z,20.28
2023-05-19T00:45:51.929Z,20.28
2023-05-19T00:46:51.916Z,20.29
2023-05-19T00:47:51.972Z,20.28
2023-05-19T00:48:51.923Z,20.28
2023-05-19T00:49:51.924Z,20.28
2023-05-19T00:50:51.929Z,20.27
2023-05-19T00:51:52.028Z,20.28
2023-05-19T00:52:51.970Z,20.28
2023-05-19T00:53:51.949Z,20.28
2023-05-19T00:54:52.044Z,20.27
2023-05-19T00:55:51.971Z,20.27
2023-05-19T00:56:52.055Z,20.27
2023-05-19T00:57:51.994Z,20.26
2023-05-19T00:58:52.049Z,20.27
2023-05-19T00:59:52.022Z,20.27
2023-05-19T01:00:52.028Z,20.27
2023-05-19T01:01:52.020Z,20.27
2023-05-19T01:02:52.144Z,20.27
2023-05-19T01:03:52.256Z,20.26
2023-05-19T01:04:52.054Z,20.26
2023-05-19T01:05:52.090Z,20.25
2023-05-19T01:06:52.162Z,20.26
2023-05-19T01:07:52.089Z,20.25
2023-05-19T01:08:52.808Z,20.26
2023-05-19T01:09:52.172Z,20.26
2023-05-19T01:10:52.123Z,20.25
2023-05-19T01:11:52.160Z,20.25
2023-05-19T01:12:52.167Z,20.26
2023-05-19T01:13:52.214Z,20.26
2023-05-19T01:14:52.203Z,20.25
2023-05-19T01:15:52.227Z,20.25
2023-05-19T01:16:52.297Z,20.26
2023-05-19T01:17:52.306Z,20.26
2023-05-19T01:18:52.343Z,20.26
2023-05-19T01:19:52.385Z,20.26
2023-05-19T01:20:52.412Z,20.25
2023-05-19T01:21:52.402Z,20.25
2023-05-19T01:22:52.428Z,20.25
2023-05-19T01:23:52.425Z,20.26
2023-05-19T01:24:52.397Z,20.25
2023-05-19T01:25:52.368Z,20.24
2023-05-19T01:26:52.381Z,20.25
2023-05-19T01:27:52.432Z,20.24
2023-05-19T01:28:52.382Z,20.24
2023-05-19T01:29:52.433Z,20.24
2023-05-19T01:30:52.489Z,20.24
2023-05-19T01:31:52.459Z,20.24
2023-05-19T01:32:52.529Z,20.24
2023-05-19T01:33:52.402Z,20.24
2023-05-19T01:34:52.422Z,20.23
2023-05-19T01:35:52.404Z,20.23
2023-05-19T01:36:52.412Z,20.23
2023-05-19T01:37:52.421Z,20.23
2023-05-19T01:38:52.471Z,20.23
2023-05-19T01:39:52.485Z,20.24
2023-05-19T01:40:52.457Z,20.23
2023-05-19T01:41:52.460Z,20.23
2023-05-19T01:42:52.532Z,20.23
2023-05-19T01:43:52.497Z,20.22
2023-05-19T01:44:52.493Z,20.23
2023-05-19T01:45:52.527Z,20.23
2023-05-19T01:46:52.542Z,20.22
2023-05-19T01:47:52.569Z,20.23
2023-05-19T01:48:52.545Z,20.23
2023-05-19T01:49:52.541Z,20.22
2023-05-19T01:50:52.565Z,20.22
2023-05-19T01:51:52.574Z,20.23
2023-05-19T01:52:52.577Z,20.22
2023-05-19T01:53:52.592Z,20.21
2023-05-19T01:54:52.652Z,20.22
2023-05-19T01:55:52.623Z,20.22
2023-05-19T01:56:52.651Z,20.22
2023-05-19T01:57:52.735Z,20.21
2023-05-19T01:58:52.695Z,20.22
2023-05-19T01:59:52.735Z,20.22
2023-05-19T02:00:52.920Z,20.21
2023-05-19T02:01:52.798Z,20.22
2023-05-19T02:02:52.884Z,20.21
2023-05-19T02:03:52.910Z,20.21
2023-05-19T02:04:52.946Z,20.21
2023-05-19T02:05:52.902Z,20.21
2023-05-19T02:06:52.944Z,20.21
2023-05-19T02:07:52.939Z,20.20
2023-05-19T02:08:52.977Z,20.21
2023-05-19T02:09:53.012Z,20.21
2023-05-19T02:10:53.013Z,20.20
2023-05-19T02:11:53.048Z,20.19
2023-05-19T02:12:53.088Z,20.21
2023-05-19T02:13:53.104Z,20.19
2023-05-19T02:14:53.128Z,20.20
2023-05-19T02:15:53.169Z,20.20
2023-05-19T02:16:53.160Z,20.20
2023-05-19T02:17:53.238Z,20.19
2023-05-19T02:18:53.273Z,20.19
2023-05-19T02:19:53.269Z,20.19
2023-05-19T02:20:53.302Z,20.18
2023-05-19T02:21:53.347Z,20.18
2023-05-19T02:22:53.339Z,20.19
2023-05-19T02:23:53.386Z,20.17
2023-05-19T02:24:53.413Z,20.18
2023-05-19T02:25:53.404Z,20.18
2023-05-19T02:26:53.442Z,20.18
2023-05-19T02:27:53.482Z,20.17
2023-05-19T02:28:53.512Z,20.18
2023-05-19T02:29:53.523Z,20.17
2023-05-19T02:30:53.594Z,20.17
2023-05-19T02:31:53.633Z,20.17
2023-05-19T02:32:53.629Z,20.16
2023-05-19T02:33:53.629Z,20.17
2023-05-19T02:34:53.666Z,20.17
2023-05-19T02:35:53.700Z,20.17
2023-05-19T02:36:53.762Z,20.16
2023-05-19T02:37:53.737Z,20.16
2023-05-19T02:38:53.781Z,20.17
2023-05-19T02:39:53.780Z,20.16
2023-05-19T02:40:53.824Z,20.16
2023-05-19T02:41:53.848Z,20.16
2023-05-19T02:42:53.877Z,20.16
2023-05-19T02:43:53.891Z,20.16
2023-05-19T02:44:53.913Z,20.16
2023-05-19T02:45:53.971Z,20.15
2023-05-19T02:46:53.992Z,20.16
2023-05-19T02:47:54.014Z,20.15
2023-05-19T02:48:54.031Z,20.15
2023-05-19T02:49:54.058Z,20.15
2023-05-19T02:50:54.095Z,20.15
2023-05-19T02:51:54.148Z,20.15
2023-05-19T02:52:54.165Z,20.15
2023-05-19T02:53:54.240Z,20.15
2023-05-19T02:54:54.212Z,20.15
2023-05-19T02:55:54.248Z,20.15
2023-05-19T02:56:54.281Z,20.15
2023-05-19T02:57:54.316Z,20.15
2023-05-19T02:58:54.362Z,20.14
2023-05-19T02:59:54.397Z,20.14
2023-05-19T03:00:54.395Z,20.14
2023-05-19T03:01:54.544Z,20.14
2023-05-19T03:02:54.530Z,20.14
2023-05-19T03:03:54.565Z,20.14
2023-05-19T03:04:54.540Z,20.13
2023-05-19T03:05:54.579Z,20.14
2023-05-19T03:06:54.634Z,20.13
2023-05-19T03:07:54.642Z,20.13
2023-05-19T03:08:54.673Z,20.13
2023-05-19T03:09:54.718Z,20.13
2023-05-19T03:10:54.721Z,20.13
2023-05-19T03:11:54.764Z,20.14
2023-05-19T03:12:54.783Z,20.13
2023-05-19T03:13:54.817Z,20.13
2023-05-19T03:14:54.858Z,20.13
2023-05-19T03:15:54.937Z,20.12
2023-05-19T03:16:55.119Z,20.12
2023-05-19T03:17:55.066Z,20.12
2023-05-19T03:18:55.014Z,20.12
2023-05-19T03:19:55.009Z,20.12
2023-05-19T03:20:55.049Z,20.11
2023-05-19T03:21:55.078Z,20.12
2023-05-19T03:22:55.113Z,20.12
2023-05-19T03:23:55.155Z,20.11
2023-05-19T03:24:55.178Z,20.12
2023-05-19T03:25:55.218Z,20.11
2023-05-19T03:26:55.248Z,20.11
2023-05-19T03:27:55.281Z,20.12
2023-05-19T03:28:55.302Z,20.11
2023-05-19T03:29:55.300Z,20.11
2023-05-19T03:30:55.301Z,20.12
2023-05-19T03:31:55.318Z,20.11
2023-05-19T03:32:55.417Z,20.11
2023-05-19T03:33:55.338Z,20.10
2023-05-19T03:34:55.338Z,20.11
2023-05-19T03:35:55.372Z,20.11
2023-05-19T03:36:55.380Z,20.11
2023-05-19T03:37:55.366Z,20.11
2023-05-19T03:38:55.381Z,20.11
2023-05-19T03:39:55.388Z,20.11
2023-05-19T03:40:55.413Z,20.10
2023-05-19T03:41:55.418Z,20.10
2023-05-19T03:42:55.446Z,20.10
2023-05-19T03:43:55.427Z,20.10
2023-05-19T03:44:55.448Z,20.10
2023-05-19T03:45:55.486Z,20.09
2023-05-19T03:46:55.480Z,20.10
2023-05-19T03:47:55.534Z,20.10
2023-05-19T03:48:55.563Z,20.09
2023-05-19T03:49:55.591Z,20.11
2023-05-19T03:50:55.637Z,20.10
2023-05-19T03:51:55.670Z,20.10
2023-05-19T03:52:55.711Z,20.10
2023-05-19T03:53:55.750Z,20.10
2023-05-19T03:54:55.776Z,20.10
2023-05-19T03:55:55.809Z,20.10
2023-05-19T03:56:55.850Z,20.10
2023-05-19T03:57:55.914Z,20.10
2023-05-19T03:58:55.933Z,20.11
2023-05-19T03:59:55.951Z,20.10
2023-05-19T04:00:56.000Z,20.10
2023-05-19T04:01:56.039Z,20.09
2023-05-19T04:02:56.180Z,20.10
2023-05-19T04:03:56.148Z,20.11
2023-05-19T04:04:56.245Z,20.10
2023-05-19T04:05:56.167Z,20.10
2023-05-19T04:06:56.204Z,20.10
2023-05-19T04:07:56.223Z,20.10
2023-05-19T04:08:56.257Z,20.10
2023-05-19T04:09:56.314Z,20.11
2023-05-19T04:10:56.345Z,20.10
2023-05-19T04:11:56.377Z,20.10
2023-05-19T04:12:56.415Z,20.11
2023-05-19T04:13:56.457Z,20.10
2023-05-19T04:14:56.484Z,20.10
2023-05-19T04:15:56.552Z,20.10
2023-05-19T04:16:56.546Z,20.10
2023-05-19T04:17:56.680Z,20.10
2023-05-19T04:18:56.638Z,20.10
2023-05-19T04:19:56.650Z,20.10
2023-05-19T04:20:56.787Z,20.10
2023-05-19T04:21:56.718Z,20.10
2023-05-19T04:22:56.744Z,20.11
2023-05-19T04:23:56.777Z,20.10
2023-05-19T04:24:56.817Z,20.11
2023-05-19T04:25:56.854Z,20.10
2023-05-19T04:26:56.906Z,20.11
2023-05-19T04:27:56.926Z,20.11
2023-05-19T04:28:56.952Z,20.11
2023-05-19T04:29:56.989Z,20.11
2023-05-19T04:30:57.040Z,20.11
2023-05-19T04:31:57.077Z,20.11
2023-05-19T04:32:57.155Z,20.11
2023-05-19T04:33:57.134Z,20.11
2023-05-19T04:34:57.191Z,20.11
2023-05-19T04:35:57.211Z,20.11
2023-05-19T04:36:57.277Z,20.11
2023-05-19T04:37:57.288Z,20.11
2023-05-19T04:38:57.328Z,20.11
2023-05-19T04:39:57.354Z,20.11
2023-05-19T04:40:57.388Z,20.11
2023-05-19T04:41:57.434Z,20.11
2023-05-19T04:42:57.486Z,20.11
2023-05-19T04:43:57.549Z,20.11
2023-05-19T04:44:57.558Z,20.11
2023-05-19T04:45:57.593Z,20.11
2023-05-19T04:46:57.806Z,20.11
2023-05-19T04:47:57.703Z,20.11
2023-05-19T04:48:57.703Z,20.11
2023-05-19T04:49:57.728Z,20.11
2023-05-19T04:50:57.779Z,20.11
2023-05-19T04:51:57.802Z,20.11
2023-05-19T04:52:57.830Z,20.12
2023-05-19T04:53:57.882Z,20.12
2023-05-19T04:54:57.919Z,20.12
2023-05-19T04:55:57.936Z,20.12
2023-05-19T04:56:57.960Z,20.12
2023-05-19T04:57:57.992Z,20.13
2023-05-19T04:58:58.038Z,20.13
2023-05-19T04:59:58.062Z,20.13
2023-05-19T05:00:58.096Z,20.13
2023-05-19T05:01:58.163Z,20.14
2023-05-19T05:02:58.353Z,20.14
2023-05-19T05:03:58.309Z,20.13
2023-05-19T05:04:58.250Z,20.14
2023-05-19T05:05:58.296Z,20.15
2023-05-19T05:06:58.277Z,20.14
2023-05-19T05:07:58.283Z,20.14
2023-05-19T05:08:58.848Z,20.14
2023-05-19T05:09:58.559Z,20.15
2023-05-19T05:10:58.339Z,20.15
2023-05-19T05:11:58.463Z,20.14
2023-05-19T05:12:58.355Z,20.15
2023-05-19T05:13:58.495Z,20.15
2023-05-19T05:14:58.351Z,20.15
2023-05-19T05:15:58.521Z,20.16
2023-05-19T05:16:58.392Z,20.15
2023-05-19T05:17:58.495Z,20.17
2023-05-19T05:18:58.615Z,20.17
2023-05-19T05:19:58.502Z,20.17
2023-05-19T05:20:58.562Z,20.18
2023-05-19T05:21:58.550Z,20.18
2023-05-19T05:22:58.604Z,20.18
2023-05-19T05:23:58.580Z,20.19
2023-05-19T05:24:58.539Z,20.18
2023-05-19T05:25:58.504Z,20.19
2023-05-19T05:26:58.561Z,20.20
2023-05-19T05:27:58.551Z,20.20
2023-05-19T05:28:58.563Z,20.20
2023-05-19T05:29:59.362Z,20.20
2023-05-19T05:30:59.431Z,20.21
2023-05-19T05:31:58.646Z,20.20
2023-05-19T05:32:58.699Z,20.21
2023-05-19T05:33:58.594Z,20.21
2023-05-19T05:34:58.606Z,20.21
2023-05-19T05:35:58.679Z,20.21
2023-05-19T05:36:58.671Z,20.22
2023-05-19T05:37:58.692Z,20.22
2023-05-19T05:38:58.697Z,20.22
2023-05-19T05:39:58.724Z,20.22
2023-05-19T05:40:58.745Z,20.23
2023-05-19T05:41:58.772Z,20.24
2023-05-19T05:42:58.802Z,20.23
2023-05-19T05:43:58.811Z,20.24
2023-05-19T05:44:58.845Z,20.24
2023-05-19T05:45:58.924Z,20.25
2023-05-19T05:46:58.875Z,20.26
2023-05-19T05:47:58.977Z,20.26
2023-05-19T05:48:58.928Z,20.27
2023-05-19T05:49:58.931Z,20.28
2023-05-19T05:50:58.960Z,20.30
2023-05-19T05:52:05.623Z,20.30
2023-05-19T05:52:59.992Z,20.30
2023-05-19T05:53:59.002Z,20.30
2023-05-19T05:54:59.024Z,20.31
2023-05-19T05:55:59.019Z,20.32
2023-05-19T05:56:59.039Z,20.32
2023-05-19T05:57:59.032Z,20.33
2023-05-19T05:58:59.040Z,20.33
2023-05-19T05:59:59.075Z,20.33
2023-05-19T06:00:59.061Z,20.33
2023-05-19T06:01:59.099Z,20.32
2023-05-19T06:02:59.229Z,20.32
2023-05-19T06:03:59.085Z,20.32
2023-05-19T06:04:59.138Z,20.33
2023-05-19T06:05:59.190Z,20.33
2023-05-19T06:06:59.097Z,20.32
2023-05-19T06:07:59.100Z,20.33
2023-05-19T06:08:59.111Z,20.33
2023-05-19T06:09:59.126Z,20.34
2023-05-19T06:10:59.133Z,20.35
2023-05-19T06:11:59.166Z,20.37
2023-05-19T06:12:59.181Z,20.38
2023-05-19T06:13:59.183Z,20.38
2023-05-19T06:14:59.178Z,20.38
2023-05-19T06:16:01.237Z,20.38
2023-05-19T06:16:59.246Z,20.38
2023-05-19T06:17:59.360Z,20.38
2023-05-19T06:18:59.309Z,20.38
2023-05-19T06:19:59.172Z,20.39
2023-05-19T06:20:59.201Z,20.40
2023-05-19T06:21:59.217Z,20.40
2023-05-19T06:22:59.218Z,20.41
2023-05-19T06:23:59.200Z,20.45
2023-05-19T06:24:59.224Z,20.56
2023-05-19T06:25:59.218Z,20.59
2023-05-19T06:26:59.216Z,20.60
2023-05-19T06:27:59.224Z,20.58
2023-05-19T06:28:59.253Z,20.56
2023-05-19T06:29:59.244Z,20.54
2023-05-19T06:30:59.296Z,20.53
2023-05-19T06:31:59.280Z,20.51
2023-05-19T06:32:59.309Z,20.51
2023-05-19T06:33:59.291Z,20.50
2023-05-19T06:34:59.338Z,20.50
2023-05-19T06:35:59.328Z,20.49
2023-05-19T06:36:59.364Z,20.49
2023-05-19T06:37:59.337Z,20.49
2023-05-19T06:39:01.322Z,20.49
2023-05-19T06:39:59.346Z,20.47
2023-05-19T06:40:59.355Z,20.47
2023-05-19T06:41:59.400Z,20.47
2023-05-19T06:42:59.373Z,20.47
2023-05-19T06:43:59.397Z,20.46
2023-05-19T06:44:59.401Z,20.46
2023-05-19T06:45:59.420Z,20.47
2023-05-19T06:46:59.503Z,20.46
2023-05-19T06:47:59.502Z,20.46
2023-05-19T06:48:59.445Z,20.46
2023-05-19T06:49:59.451Z,20.46
2023-05-19T06:50:59.488Z,20.46
2023-05-19T06:51:59.486Z,20.46
2023-05-19T06:52:59.494Z,20.47
2023-05-19T06:53:59.490Z,20.48
2023-05-19T06:54:59.493Z,20.48
2023-05-19T06:56:00.351Z,20.48
2023-05-19T06:56:59.590Z,20.49
2023-05-19T06:57:59.537Z,20.49
2023-05-19T06:58:59.542Z,20.51
2023-05-19T06:59:59.569Z,20.52
2023-05-19T07:00:59.582Z,20.53
2023-05-19T07:01:59.618Z,20.54
2023-05-19T07:02:59.710Z,20.56
2023-05-19T07:03:59.764Z,20.57
2023-05-19T07:04:59.612Z,20.59
2023-05-19T07:05:59.634Z,20.60
2023-05-19T07:06:59.650Z,20.61
2023-05-19T07:07:59.670Z,20.62
2023-05-19T07:08:59.652Z,20.62
2023-05-19T07:09:59.680Z,20.65
2023-05-19T07:10:59.661Z,20.66
2023-05-19T07:11:59.692Z,20.67
2023-05-19T07:12:59.702Z,20.69
2023-05-19T07:13:59.691Z,20.71
2023-05-19T07:14:59.712Z,20.73
2023-05-19T07:15:59.703Z,20.73
2023-05-19T07:16:59.708Z,20.74
2023-05-19T07:17:59.814Z,20.75
2023-05-19T07:18:59.768Z,20.74
2023-05-19T07:19:59.729Z,20.74
2023-05-19T07:20:59.749Z,20.74
2023-05-19T07:21:59.747Z,20.72
2023-05-19T07:22:59.748Z,20.71
2023-05-19T07:23:59.764Z,20.70
2023-05-19T07:24:59.744Z,20.70
2023-05-19T07:25:59.810Z,20.69
2023-05-19T07:26:59.778Z,20.68
2023-05-19T07:27:59.771Z,20.67
2023-05-19T07:28:59.779Z,20.67
2023-05-19T07:29:59.834Z,20.66
2023-05-19T07:30:59.858Z,20.65
2023-05-19T07:31:59.826Z,20.66
2023-05-19T07:32:59.837Z,20.65
2023-05-19T07:33:59.815Z,20.65
2023-05-19T07:34:59.932Z,20.65
2023-05-19T07:35:59.932Z,20.65
2023-05-19T07:37:00.022Z,20.65
2023-05-19T07:38:00.071Z,20.65
2023-05-19T07:39:00.199Z,20.64
2023-05-19T07:40:00.306Z,20.64
2023-05-19T07:41:00.336Z,20.64
2023-05-19T07:42:00.392Z,20.64
2023-05-19T07:43:00.431Z,20.64
2023-05-19T07:44:00.478Z,20.64
2023-05-19T07:45:00.538Z,20.65
2023-05-19T07:46:00.665Z,20.65
2023-05-19T07:47:01.010Z,20.66
2023-05-19T07:48:00.935Z,20.67
2023-05-19T07:49:00.798Z,20.68
2023-05-19T07:50:00.875Z,20.69
2023-05-19T07:51:00.956Z,20.70
2023-05-19T07:52:01.147Z,20.71
2023-05-19T07:53:01.113Z,20.73
2023-05-19T07:54:01.210Z,20.75
2023-05-19T07:55:01.263Z,20.78
2023-05-19T07:56:01.326Z,20.80
2023-05-19T07:57:01.410Z,20.82
2023-05-19T07:58:01.482Z,20.83
2023-05-19T07:59:01.555Z,20.86
2023-05-19T08:00:01.610Z,20.88
2023-05-19T08:01:01.691Z,20.92
2023-05-19T08:02:01.773Z,20.94
2023-05-19T08:03:01.954Z,20.95
2023-05-19T08:04:02.108Z,20.95
2023-05-19T08:05:01.969Z,20.97
2023-05-19T08:06:01.996Z,20.98
2023-05-19T08:07:02.069Z,20.98
2023-05-19T08:08:02.110Z,20.99
2023-05-19T08:09:02.169Z,20.99
2023-05-19T08:10:02.265Z,20.98
2023-05-19T08:11:02.292Z,20.98
2023-05-19T08:12:02.397Z,20.99
2023-05-19T08:13:02.416Z,20.99
2023-05-19T08:14:02.465Z,20.99
2023-05-19T08:15:02.524Z,21.00
2023-05-19T08:16:02.622Z,21.01
2023-05-19T08:17:02.638Z,21.03
2023-05-19T08:18:02.707Z,21.05
2023-05-19T08:19:02.815Z,21.06
2023-05-19T08:20:02.783Z,21.06
2023-05-19T08:21:02.901Z,21.07
2023-05-19T08:22:02.924Z,21.07
2023-05-19T08:23:02.953Z,21.07
2023-05-19T08:24:03.107Z,21.06
2023-05-19T08:25:03.045Z,21.07
2023-05-19T08:26:03.129Z,21.06
2023-05-19T08:27:03.151Z,21.06
2023-05-19T08:28:03.209Z,21.06
2023-05-19T08:29:03.253Z,21.05
2023-05-19T08:30:03.368Z,21.05
2023-05-19T08:31:03.389Z,21.06
2023-05-19T08:32:03.405Z,21.06
2023-05-19T08:33:03.485Z,21.08
2023-05-19T08:34:03.537Z,21.09
2023-05-19T08:35:03.543Z,21.09
2023-05-19T08:36:03.600Z,21.10
2023-05-19T08:37:03.707Z,21.10
2023-05-19T08:38:03.699Z,21.10
2023-05-19T08:39:03.728Z,21.12
2023-05-19T08:40:03.738Z,21.12
2023-05-19T08:41:03.734Z,21.14
2023-05-19T08:42:03.769Z,21.14
2023-05-19T08:43:03.752Z,21.16
2023-05-19T08:44:03.752Z,21.17
2023-05-19T08:45:03.758Z,21.19
2023-05-19T08:46:03.750Z,21.19
2023-05-19T08:47:03.825Z,21.20
2023-05-19T08:48:03.821Z,21.20
2023-05-19T08:49:03.777Z,21.20
2023-05-19T08:50:03.824Z,21.20
2023-05-19T08:51:03.808Z,21.20
2023-05-19T08:52:03.821Z,21.21
2023-05-19T08:53:03.879Z,21.20
2023-05-19T08:54:03.822Z,21.20
2023-05-19T08:55:03.869Z,21.20
2023-05-19T08:56:03.834Z,21.19
2023-05-19T08:57:03.893Z,21.19
2023-05-19T08:58:03.939Z,21.19
2023-05-19T08:59:03.957Z,21.18
2023-05-19T09:00:03.990Z,21.18
2023-05-19T09:01:04.032Z,21.17
2023-05-19T09:02:04.092Z,21.17
2023-05-19T09:04:04.238Z,21.18
2023-05-19T09:05:04.416Z,21.17
2023-05-19T09:06:04.287Z,21.18
2023-05-19T09:07:04.279Z,21.18
2023-05-19T09:08:04.313Z,21.18
2023-05-19T09:09:04.354Z,21.19
2023-05-19T09:10:04.398Z,21.20
2023-05-19T09:11:04.431Z,21.21
2023-05-19T09:12:04.466Z,21.21
2023-05-19T09:13:04.494Z,21.22
2023-05-19T09:14:04.526Z,21.23
2023-05-19T09:15:04.546Z,21.24
2023-05-19T09:16:04.640Z,21.24
2023-05-19T09:17:04.657Z,21.25
2023-05-19T09:18:04.716Z,21.26
2023-05-19T09:19:04.759Z,21.27
2023-05-19T09:20:04.753Z,21.27
2023-05-19T09:21:04.793Z,21.28
2023-05-19T09:22:04.834Z,21.30
2023-05-19T09:23:04.852Z,21.32
2023-05-19T09:24:04.893Z,21.33
2023-05-19T09:25:05.140Z,21.33
2023-05-19T09:26:04.945Z,21.33
2023-05-19T09:27:04.977Z,21.32
2023-05-19T09:28:04.993Z,21.33
2023-05-19T09:29:05.014Z,21.31
2023-05-19T09:30:05.021Z,21.32
2023-05-19T09:31:04.995Z,21.31
2023-05-19T09:32:05.100Z,21.32
2023-05-19T09:33:05.017Z,21.32
2023-05-19T09:34:04.974Z,21.33
2023-05-19T09:35:04.988Z,21.34
2023-05-19T09:36:05.088Z,21.34
2023-05-19T09:37:04.972Z,21.35
2023-05-19T09:38:04.929Z,21.34
2023-05-19T09:39:04.938Z,21.35
2023-05-19T09:40:04.929Z,21.36
2023-05-19T09:41:04.919Z,21.35
2023-05-19T09:42:04.940Z,21.37
2023-05-19T09:43:04.924Z,21.36
2023-05-19T09:44:04.927Z,21.35
2023-05-19T09:45:04.940Z,21.35
2023-05-19T09:46:04.960Z,21.36
2023-05-19T09:47:04.962Z,21.36
2023-05-19T09:48:05.062Z,21.36
2023-05-19T09:49:05.010Z,21.36
2023-05-19T09:50:05.020Z,21.38
2023-05-19T09:51:05.031Z,21.38
2023-05-19T09:52:05.071Z,21.40
2023-05-19T09:53:05.069Z,21.40
2023-05-19T09:54:05.116Z,21.41
2023-05-19T09:55:05.149Z,21.39
2023-05-19T09:56:05.154Z,21.40
2023-05-19T09:58:05.192Z,21.42
2023-05-19T09:59:05.238Z,21.43
2023-05-19T10:00:05.269Z,21.42
2023-05-19T10:01:05.752Z,21.43
2023-05-19T10:02:05.352Z,21.43
2023-05-19T10:03:05.409Z,21.44
2023-05-19T10:04:06.166Z,21.45
2023-05-19T10:05:05.389Z,21.44
2023-05-19T10:06:05.339Z,21.44
2023-05-19T10:07:05.365Z,21.45
2023-05-19T10:08:05.342Z,21.45
2023-05-19T10:09:05.338Z,21.46
2023-05-19T10:10:05.331Z,21.47
2023-05-19T10:11:05.323Z,21.49
2023-05-19T10:12:05.328Z,21.47
2023-05-19T10:13:05.327Z,21.45
2023-05-19T10:14:05.319Z,21.45
2023-05-19T10:15:05.331Z,21.44
2023-05-19T10:16:05.349Z,21.45
2023-05-19T10:17:05.507Z,21.45
2023-05-19T10:18:05.368Z,21.45
2023-05-19T10:19:05.478Z,21.44
2023-05-19T10:20:05.300Z,21.44
2023-05-19T10:21:05.273Z,21.43
2023-05-19T10:22:05.292Z,21.42
2023-05-19T10:23:05.276Z,21.42
2023-05-19T10:24:05.336Z,21.41
2023-05-19T10:25:05.272Z,21.42
2023-05-19T10:26:05.316Z,21.42
2023-05-19T10:27:05.309Z,21.42
2023-05-19T10:28:05.296Z,21.42
2023-05-19T10:29:05.334Z,21.42
2023-05-19T10:30:05.281Z,21.42
2023-05-19T10:31:05.315Z,21.42
2023-05-19T10:32:05.381Z,21.42
2023-05-19T10:33:05.409Z,21.44
2023-05-19T10:34:05.390Z,21.44
2023-05-19T10:35:05.380Z,21.44
2023-05-19T10:36:05.376Z,21.44
2023-05-19T10:37:05.361Z,21.44
2023-05-19T10:38:05.362Z,21.45
2023-05-19T10:39:05.360Z,21.46
2023-05-19T10:40:05.451Z,21.44
2023-05-19T10:41:05.367Z,21.45
2023-05-19T10:42:05.358Z,21.45
2023-05-19T10:43:05.375Z,21.45
2023-05-19T10:44:05.360Z,21.46
2023-05-19T10:45:05.357Z,21.46
2023-05-19T10:46:05.367Z,21.47
2023-05-19T10:47:05.451Z,21.47
2023-05-19T10:48:05.374Z,21.46
2023-05-19T10:49:05.345Z,21.46
2023-05-19T10:50:05.361Z,21.45
2023-05-19T10:51:05.330Z,21.45
2023-05-19T10:52:05.337Z,21.46
2023-05-19T10:53:05.349Z,21.45
2023-05-19T10:54:05.399Z,21.45
2023-05-19T10:55:05.407Z,21.46
2023-05-19T10:56:05.350Z,21.46
2023-05-19T10:57:05.351Z,21.46
2023-05-19T10:58:05.338Z,21.46
2023-05-19T10:59:05.355Z,21.46
2023-05-19T11:00:05.338Z,21.46
2023-05-19T11:01:05.337Z,21.45
2023-05-19T11:02:05.417Z,21.46
2023-05-19T11:03:05.434Z,21.46
2023-05-19T11:04:05.417Z,21.46
2023-05-19T11:05:05.372Z,21.46
2023-05-19T11:06:05.395Z,21.45
2023-05-19T11:07:05.409Z,21.45
2023-05-19T11:08:05.434Z,21.46
2023-05-19T11:09:05.426Z,21.45
2023-05-19T11:10:05.431Z,21.45
2023-05-19T11:11:05.456Z,21.46
2023-05-19T11:12:05.490Z,21.46
2023-05-19T11:13:06.498Z,21.45
2023-05-19T11:14:05.498Z,21.45
2023-05-19T11:15:05.514Z,21.44
2023-05-19T11:16:05.605Z,21.44
2023-05-19T11:17:05.591Z,21.43
2023-05-19T11:18:05.609Z,21.44
2023-05-19T11:19:05.636Z,21.44
2023-05-19T11:20:05.604Z,21.44
2023-05-19T11:21:05.647Z,21.42
2023-05-19T11:22:05.658Z,21.42
2023-05-19T11:23:05.680Z,21.42
2023-05-19T11:24:05.854Z,21.42
2023-05-19T11:25:05.702Z,21.42
2023-05-19T11:26:05.739Z,21.42
2023-05-19T11:27:05.738Z,21.41
2023-05-19T11:28:05.776Z,21.41
2023-05-19T11:29:05.774Z,21.41
2023-05-19T11:30:05.779Z,21.40
2023-05-19T11:31:05.840Z,21.40
2023-05-19T11:32:05.799Z,21.40
2023-05-19T11:33:05.840Z,21.40
2023-05-19T11:34:05.776Z,21.41
2023-05-19T11:35:05.778Z,21.41
2023-05-19T11:36:05.810Z,21.42
2023-05-19T11:37:05.832Z,21.42
2023-05-19T11:38:05.803Z,21.43
2023-05-19T11:39:05.787Z,21.42
2023-05-19T11:40:05.794Z,21.44
2023-05-19T11:41:05.832Z,21.44
2023-05-19T11:42:05.833Z,21.44
2023-05-19T11:43:05.834Z,21.45
2023-05-19T11:44:05.840Z,21.44
2023-05-19T11:45:05.822Z,21.44
2023-05-19T11:46:05.854Z,21.43
2023-05-19T11:47:05.832Z,21.43
2023-05-19T11:48:05.929Z,21.42
2023-05-19T11:49:05.819Z,21.41
2023-05-19T11:50:05.803Z,21.41
2023-05-19T11:51:05.803Z,21.39
2023-05-19T11:52:05.812Z,21.39
2023-05-19T11:53:05.846Z,21.40
2023-05-19T11:54:05.832Z,21.39
2023-05-19T11:55:05.810Z,21.40
2023-05-19T11:56:05.821Z,21.40
2023-05-19T11:57:05.815Z,21.40
2023-05-19T11:58:06.210Z,21.42
2023-05-19T11:59:05.854Z,21.42
2023-05-19T12:00:05.882Z,21.43
2023-05-19T12:01:05.886Z,21.44
2023-05-19T12:02:05.928Z,21.43
2023-05-19T12:03:06.112Z,21.44
2023-05-19T12:04:05.980Z,21.45
2023-05-19T12:05:06.021Z,21.45
2023-05-19T12:06:06.039Z,21.45
2023-05-19T12:07:06.022Z,21.45
2023-05-19T12:08:06.047Z,21.45
2023-05-19T12:09:06.047Z,21.45
2023-05-19T12:10:06.077Z,21.45
2023-05-19T12:11:06.109Z,21.44
2023-05-19T12:12:06.115Z,21.43
2023-05-19T12:13:06.131Z,21.42
2023-05-19T12:14:06.167Z,21.42
2023-05-19T12:15:06.161Z,21.43
2023-05-19T12:16:06.226Z,21.43
2023-05-19T12:17:06.158Z,21.43
2023-05-19T12:18:06.228Z,21.43
2023-05-19T12:19:06.187Z,21.43
2023-05-19T12:20:06.125Z,21.43
2023-05-19T12:21:06.146Z,21.43
2023-05-19T12:22:06.152Z,21.43
2023-05-19T12:23:06.126Z,21.43
2023-05-19T12:24:06.149Z,21.44
2023-05-19T12:25:06.137Z,21.44
2023-05-19T12:26:06.173Z,21.45
2023-05-19T12:27:06.174Z,21.45
2023-05-19T12:28:06.176Z,21.46
2023-05-19T12:29:06.170Z,21.47
2023-05-19T12:30:06.174Z,21.47
2023-05-19T12:31:06.170Z,21.47
2023-05-19T12:32:06.300Z,21.48
2023-05-19T12:33:06.218Z,21.48
2023-05-19T12:34:06.171Z,21.48
2023-05-19T12:35:06.186Z,21.48
2023-05-19T12:36:06.185Z,21.48
2023-05-19T12:37:06.635Z,21.48
2023-05-19T12:38:06.226Z,21.49
2023-05-19T12:39:06.191Z,21.47
2023-05-19T12:40:06.184Z,21.47
2023-05-19T12:41:06.221Z,21.47
2023-05-19T12:42:06.262Z,21.47
2023-05-19T12:43:06.231Z,21.46
2023-05-19T12:44:06.237Z,21.47
2023-05-19T12:45:06.265Z,21.46
2023-05-19T12:46:06.283Z,21.47
2023-05-19T12:47:06.310Z,21.47
2023-05-19T12:48:06.519Z,21.47
2023-05-19T12:49:06.350Z,21.46
2023-05-19T12:50:06.346Z,21.47
2023-05-19T12:51:06.350Z,21.47
2023-05-19T12:52:11.736Z,21.47
2023-05-19T12:53:07.469Z,21.48
2023-05-19T12:54:06.456Z,21.47
2023-05-19T12:55:06.438Z,21.48