createdAt,value
2023-02-19T00:09:46.427Z,10.2
2023-02-19T00:19:47.505Z,10.2
2023-02-19T00:29:47.841Z,10.2
2023-02-19T00:39:48.314Z,10.3
2023-02-19T00:49:48.764Z,10.3
2023-02-19T00:59:49.188Z,10.2
2023-02-19T01:09:50.041Z,10.2
2023-02-19T01:19:50.803Z,10.2
2023-02-19T01:39:52.151Z,10.1
2023-02-19T01:49:52.647Z,10.1
2023-02-19T01:59:52.777Z,10
2023-02-19T02:09:53.246Z,10
2023-02-19T02:19:53.501Z,10
2023-02-19T02:29:53.663Z,9.9
2023-02-19T02:39:54.275Z,9.9
2023-02-19T02:49:54.527Z,9.8
2023-02-19T02:59:54.886Z,9.7
2023-02-19T03:09:55.649Z,9.7
2023-02-19T03:29:57.073Z,9.7
2023-02-19T03:39:57.553Z,9.7
2023-02-19T03:49:58.569Z,9.6
2023-02-19T03:59:59.220Z,9.6
2023-02-19T04:09:59.893Z,9.5
2023-02-19T04:20:00.846Z,9.5
2023-02-19T04:30:01.326Z,9.5
2023-02-19T04:40:02.489Z,9.5
2023-02-19T04:50:03.346Z,9.5
2023-02-19T05:00:03.722Z,9.5
2023-02-19T05:30:05.303Z,9.3
2023-02-19T05:40:06.273Z,9.3
2023-02-19T05:50:06.997Z,9.3
2023-02-19T06:20:08.519Z,9.2
2023-02-19T06:30:09.323Z,9.2
2023-02-19T06:40:10.190Z,9.2
2023-02-19T06:50:10.507Z,9.1
2023-02-19T07:10:11.615Z,9.1
2023-02-19T07:20:12.460Z,9.2
2023-02-19T07:30:12.899Z,9.2
2023-02-19T07:40:13.754Z,9.1
2023-02-19T07:50:14.789Z,9
2023-02-19T08:00:15.800Z,9.1
2023-02-19T08:10:16.505Z,9.1
2023-02-19T08:20:17.609Z,9.1
2023-02-19T08:30:18.479Z,9.3
2023-02-19T08:40:19.219Z,9.2
2023-02-19T09:10:21.695Z,9.4
2023-02-19T09:20:22.784Z,9.5
2023-02-19T09:30:23.468Z,9.4
2023-02-19T09:40:23.904Z,9.4
2023-02-19T09:50:24.815Z,9.3
2023-02-19T10:00:25.380Z,9.3
2023-02-19T10:10:25.748Z,9.2
2023-02-19T10:30:27.249Z,8.2
2023-02-19T10:40:28.028Z,7.7
2023-02-19T10:50:28.437Z,7.7
2023-02-19T11:00:28.605Z,7.7
2023-02-19T11:10:28.884Z,7.7
2023-02-19T11:20:29.358Z,7.8
2023-02-19T11:30:29.702Z,7.8
2023-02-19T11:40:30.030Z,7.8
2023-02-19T12:00:31.077Z,7.6
2023-02-19T12:10:31.931Z,7.7
2023-02-19T12:20:32.751Z,7.8
2023-02-19T12:30:32.934Z,7.9
2023-02-19T12:40:33.652Z,7.9
2023-02-19T12:50:34.403Z,7.9
2023-02-19T13:00:35.225Z,7.9
2023-02-19T13:10:36.020Z,7.8
2023-02-19T13:20:36.450Z,7.8
2023-02-19T13:30:36.801Z,8
2023-02-19T13:40:37.816Z,7.9
2023-02-19T13:50:38.867Z,7.9
2023-02-19T14:00:39.352Z,7.9
2023-02-19T14:10:39.789Z,8
2023-02-19T14:20:40.224Z,8.1
2023-02-19T14:30:40.793Z,8.2
2023-02-19T14:40:41.175Z,8.2
2023-02-19T14:50:41.388Z,8.1
2023-02-19T15:00:41.514Z,8.1
2023-02-19T15:10:42.178Z,8
2023-02-19T15:20:43.185Z,8.1
2023-02-19T15:30:43.456Z,7.9
2023-02-19T15:50:44.998Z,7.9
2023-02-19T16:00:45.661Z,7.8
2023-02-19T16:20:47.555Z,7.7
2023-02-19T16:30:47.908Z,7.7
2023-02-19T16:40:48.650Z,7.7
2023-02-19T16:50:49.287Z,7.7
2023-02-19T17:00:50.181Z,7.6
2023-02-19T17:10:50.266Z,7.5
2023-02-19T17:20:50.990Z,7.4
2023-02-19T17:30:51.858Z,7.2
2023-02-19T17:40:52.277Z,7.2
2023-02-19T17:50:53.238Z,7.1
2023-02-19T18:00:53.871Z,7
2023-02-19T18:10:54.937Z,7
2023-02-19T18:20:55.076Z,7
2023-02-19T18:30:55.884Z,7
2023-02-19T18:50:56.434Z,6.9
2023-02-19T19:00:56.856Z,6.8
2023-02-19T19:10:57.464Z,6.8
2023-02-19T19:20:58.379Z,6.7
2023-02-19T19:30:58.712Z,6.7
2023-02-19T19:40:59.653Z,6.8
2023-02-19T19:51:00.116Z,6.8
2023-02-19T20:01:00.927Z,6.7
2023-02-19T20:11:01.431Z,6.6
2023-02-19T20:21:02.468Z,6.6
2023-02-19T20:31:02.862Z,6.6
2023-02-19T20:41:03.766Z,6.5
2023-02-19T20:51:04.025Z,6.6
2023-02-19T21:01:04.115Z,6.5
2023-02-19T21:11:04.597Z,6.4
2023-02-19T21:21:05.076Z,6.3
2023-02-19T21:31:05.692Z,6.3
2023-02-19T21:41:06.305Z,6.2
2023-02-19T21:51:06.688Z,6.2
2023-02-19T22:01:07.922Z,6.3
2023-02-19T22:11:08.803Z,6.3
2023-02-19T22:21:09.407Z,6.3
2023-02-19T22:31:10.460Z,6.2
2023-02-19T22:41:10.807Z,6.2
2023-02-19T22:51:11.477Z,6.1
2023-02-19T23:11:12.395Z,5.8
2023-02-19T23:21:12.729Z,5.7
2023-02-19T23:31:13.860Z,5.7
2023-02-19T23:41:14.081Z,5.6
