createdAt,value
2023-03-02T00:00:03.211Z,7.35
2023-03-02T00:02:30.242Z,7.30
2023-03-02T00:04:59.032Z,6.97
2023-03-02T00:07:33.965Z,6.97
2023-03-02T00:10:01.010Z,7.53
2023-03-02T00:12:31.117Z,7.35
2023-03-02T00:14:57.975Z,7.65
2023-03-02T00:17:27.963Z,7.53
2023-03-02T00:20:10.299Z,7.75
2023-03-02T00:22:42.739Z,7.65
2023-03-02T00:25:10.826Z,7.68
2023-03-02T00:27:37.708Z,8.20
2023-03-02T00:30:05.356Z,7.72
2023-03-02T00:32:32.471Z,7.20
2023-03-02T00:34:59.312Z,7.65
2023-03-02T00:37:26.220Z,6.93
2023-03-02T00:39:53.711Z,7.07
2023-03-02T00:42:21.719Z,6.95
2023-03-02T00:44:48.605Z,7.47
2023-03-02T00:47:15.716Z,7.22
2023-03-02T00:49:42.642Z,7.13
2023-03-02T00:52:09.498Z,7.38
2023-03-02T00:54:36.341Z,6.80
2023-03-02T00:57:03.212Z,7.75
2023-03-02T00:59:30.027Z,7.07
2023-03-02T01:01:59.717Z,7.70
2023-03-02T01:04:31.403Z,6.88
2023-03-02T01:07:00.451Z,7.18
2023-03-02T01:09:27.441Z,7.35
2023-03-02T01:11:54.295Z,7.32
2023-03-02T01:14:21.436Z,8.60
2023-03-02T01:16:48.320Z,7.65
2023-03-02T01:19:15.742Z,7.78
2023-03-02T01:21:43.515Z,6.97
2023-03-02T01:24:11.186Z,7.32
2023-03-02T01:26:38.299Z,7.38
2023-03-02T01:29:05.464Z,7.05
2023-03-02T01:31:32.435Z,7.45
2023-03-02T01:33:59.371Z,7.85
2023-03-02T01:36:26.321Z,7.18
2023-03-02T01:38:54.273Z,7.45
2023-03-02T01:41:21.223Z,7.72
2023-03-02T01:43:48.521Z,7.40
2023-03-02T01:46:35.195Z,7.63
2023-03-02T01:49:06.126Z,8.05
2023-03-02T01:51:38.480Z,7.65
2023-03-02T01:54:17.263Z,7.82
2023-03-02T01:56:46.235Z,7.78
2023-03-02T01:59:16.702Z,8.13
2023-03-02T02:01:47.559Z,8.25
2023-03-02T02:04:14.954Z,8.07
2023-03-02T02:06:48.588Z,7.60
2023-03-02T02:09:19.622Z,7.45
2023-03-02T02:11:47.158Z,7.80
2023-03-02T02:14:14.402Z,7.28
2023-03-02T02:16:41.938Z,7.47
2023-03-02T02:19:35.827Z,8.38
2023-03-02T02:22:03.057Z,8.00
2023-03-02T02:24:46.289Z,8.40
2023-03-02T02:27:14.698Z,7.88
2023-03-02T02:29:47.121Z,8.10
2023-03-02T02:32:18.472Z,8.02
2023-03-02T02:34:58.785Z,7.75
2023-03-02T02:37:35.890Z,7.65
2023-03-02T02:40:09.103Z,7.72
2023-03-02T02:42:43.531Z,7.53
2023-03-02T02:45:27.485Z,8.18
2023-03-02T02:47:56.187Z,7.10
2023-03-02T02:50:31.005Z,7.88
2023-03-02T02:53:23.750Z,8.23
2023-03-02T02:55:53.439Z,7.30
2023-03-02T02:58:39.210Z,8.18
2023-03-02T03:03:36.799Z,8.10
2023-03-02T03:06:08.324Z,7.82
2023-03-02T03:08:43.820Z,7.85
2023-03-02T03:11:16.306Z,8.25
2023-03-02T03:13:44.376Z,8.18
2023-03-02T03:16:15.571Z,8.88
2023-03-02T03:18:49.416Z,8.23
2023-03-02T03:21:18.326Z,8.18
2023-03-02T03:23:45.448Z,8.15
2023-03-02T03:26:12.398Z,7.78
2023-03-02T03:28:39.243Z,8.20
2023-03-02T03:31:06.170Z,8.23
2023-03-02T03:33:33.241Z,7.97
2023-03-02T03:36:00.780Z,8.13
2023-03-02T03:38:27.883Z,8.27
2023-03-02T03:40:54.741Z,7.80
2023-03-02T03:43:21.623Z,8.50
2023-03-02T03:45:48.564Z,8.50
2023-03-02T03:48:15.446Z,8.00
2023-03-02T03:50:42.317Z,8.60
2023-03-02T03:53:09.161Z,8.10
2023-03-02T03:55:36.027Z,8.10
2023-03-02T03:58:02.857Z,7.95
2023-03-02T04:00:30.012Z,8.25
2023-03-02T04:02:57.020Z,7.72
2023-03-02T04:05:24.158Z,8.35
2023-03-02T04:07:51.070Z,8.70
2023-03-02T04:10:18.044Z,8.95
2023-03-02T04:12:45.065Z,9.70
2023-03-02T04:15:15.685Z,9.13
2023-03-02T04:17:45.000Z,9.70
2023-03-02T04:20:16.950Z,9.30
2023-03-02T04:22:45.342Z,10.30
2023-03-02T04:25:14.160Z,10.85
2023-03-02T04:27:41.069Z,12.43
2023-03-02T04:30:08.709Z,12.15
2023-03-02T04:32:35.668Z,12.02
2023-03-02T04:35:02.615Z,12.90
2023-03-02T04:37:29.532Z,13.25
2023-03-02T04:39:56.654Z,14.18
2023-03-02T04:42:23.611Z,15.90
2023-03-02T04:44:50.521Z,15.73
2023-03-02T04:47:17.505Z,16.05
2023-03-02T04:49:44.463Z,16.58
2023-03-02T04:52:11.377Z,18.50
2023-03-02T04:54:38.404Z,18.83
2023-03-02T04:57:05.358Z,18.35
2023-03-02T04:59:32.241Z,19.95
2023-03-02T05:02:00.550Z,20.05
2023-03-02T05:04:29.308Z,20.45
2023-03-02T05:06:56.702Z,21.02
2023-03-02T05:09:27.449Z,21.42
2023-03-02T05:11:59.998Z,21.80
2023-03-02T05:14:27.722Z,21.92
2023-03-02T05:16:55.061Z,21.80
2023-03-02T05:19:21.954Z,22.75
2023-03-02T05:21:48.806Z,23.75
2023-03-02T05:24:15.809Z,24.00
2023-03-02T05:26:43.166Z,23.55
2023-03-02T05:29:10.404Z,24.42
2023-03-02T05:31:41.057Z,23.70
2023-03-02T05:34:11.835Z,26.75
2023-03-02T05:36:39.174Z,25.30
2023-03-02T05:39:06.740Z,26.50
2023-03-02T05:41:33.805Z,25.00
2023-03-02T05:44:02.040Z,26.48
2023-03-02T05:46:29.235Z,26.40
2023-03-02T05:48:56.189Z,26.77
2023-03-02T05:51:23.296Z,26.92
2023-03-02T05:53:50.559Z,27.05
2023-03-02T05:56:17.448Z,29.50
2023-03-02T05:58:44.357Z,27.58
2023-03-02T06:01:14.855Z,29.13
2023-03-02T06:03:43.365Z,28.05
2023-03-02T06:06:14.253Z,27.88
2023-03-02T06:08:43.960Z,29.42
2023-03-02T06:11:11.466Z,28.42
2023-03-02T06:13:39.268Z,29.23
2023-03-02T06:16:06.471Z,28.05
2023-03-02T06:18:33.843Z,28.30
2023-03-02T06:21:00.950Z,29.17
2023-03-02T06:23:28.063Z,28.77
2023-03-02T06:25:55.098Z,29.95
2023-03-02T06:28:22.118Z,30.58
2023-03-02T06:30:49.958Z,28.70
2023-03-02T06:33:21.458Z,28.63
2023-03-02T06:35:49.323Z,29.80
2023-03-02T06:38:16.395Z,30.63
2023-03-02T06:40:43.208Z,29.65
2023-03-02T06:43:10.163Z,30.42
2023-03-02T06:45:37.884Z,29.52
2023-03-02T06:48:05.092Z,31.52
2023-03-02T06:50:32.584Z,30.13
2023-03-02T06:52:59.795Z,31.67
2023-03-02T06:55:26.679Z,30.70
2023-03-02T06:57:54.226Z,29.73
2023-03-02T07:00:27.285Z,31.00
2023-03-02T07:02:55.831Z,28.65
2023-03-02T07:05:24.468Z,29.50
2023-03-02T07:07:51.897Z,30.92
2023-03-02T07:10:19.169Z,29.85
2023-03-02T07:12:46.040Z,31.30
2023-03-02T07:15:14.355Z,30.95
2023-03-02T07:17:43.458Z,29.67
2023-03-02T07:20:12.744Z,33.25
2023-03-02T07:22:40.460Z,30.80
2023-03-02T07:25:08.273Z,30.48
2023-03-02T07:27:35.620Z,30.92
2023-03-02T07:30:03.124Z,29.83
2023-03-02T07:32:30.157Z,31.85
2023-03-02T07:34:57.050Z,29.27
2023-03-02T07:37:24.029Z,30.83
2023-03-02T07:39:50.934Z,31.83
2023-03-02T07:42:18.033Z,30.58
2023-03-02T07:44:44.861Z,30.52
2023-03-02T07:47:11.902Z,30.70
2023-03-02T07:49:39.067Z,30.25
2023-03-02T07:52:06.496Z,30.77
2023-03-02T07:54:33.461Z,29.65
2023-03-02T07:57:00.285Z,30.02
2023-03-02T07:59:28.442Z,30.67
2023-03-02T08:01:56.738Z,30.58
2023-03-02T08:04:24.228Z,30.40
2023-03-02T08:06:51.562Z,29.67
2023-03-02T08:09:18.500Z,29.90
2023-03-02T08:11:46.161Z,30.15
2023-03-02T08:14:13.051Z,29.17
2023-03-02T08:16:40.856Z,30.25
2023-03-02T08:19:08.146Z,27.95
2023-03-02T08:21:35.307Z,28.73
2023-03-02T08:24:02.501Z,27.67
2023-03-02T08:26:29.374Z,28.50
2023-03-02T08:28:56.298Z,28.08
2023-03-02T08:31:23.403Z,29.33
2023-03-02T08:33:50.663Z,28.02
2023-03-02T08:36:19.476Z,29.27
2023-03-02T08:38:47.388Z,27.42
2023-03-02T08:41:17.269Z,25.95
2023-03-02T08:43:44.120Z,26.40
2023-03-02T08:46:12.765Z,26.08
2023-03-02T08:48:39.977Z,26.58
2023-03-02T08:51:09.556Z,25.73
2023-03-02T08:53:42.873Z,25.00
2023-03-02T08:56:29.658Z,24.23
2023-03-02T08:59:00.254Z,25.70
2023-03-02T09:01:30.096Z,23.88
2023-03-02T09:03:59.441Z,25.38
2023-03-02T09:06:31.046Z,26.15
2023-03-02T09:08:57.943Z,23.60
2023-03-02T09:11:25.369Z,24.77
2023-03-02T09:13:52.358Z,23.73
2023-03-02T09:16:20.367Z,23.20
2023-03-02T09:18:49.230Z,22.42
2023-03-02T09:21:16.424Z,21.60
2023-03-02T09:23:43.296Z,23.05
2023-03-02T09:26:10.519Z,23.38
2023-03-02T09:28:38.402Z,23.10
2023-03-02T09:31:08.112Z,21.67
2023-03-02T09:33:35.533Z,21.65
2023-03-02T09:36:09.640Z,21.00
2023-03-02T09:38:39.416Z,22.33
2023-03-02T09:41:12.025Z,20.10
2023-03-02T09:44:01.125Z,20.25
2023-03-02T09:46:44.620Z,24.85
2023-03-02T09:49:20.312Z,20.08
2023-03-02T09:52:08.312Z,25.30
2023-03-02T09:54:37.937Z,21.65
2023-03-02T09:57:21.279Z,25.40
2023-03-02T09:59:54.269Z,31.10
2023-03-02T10:02:27.192Z,20.23
2023-03-02T10:04:57.166Z,18.13
2023-03-02T10:07:32.448Z,18.92
2023-03-02T10:10:26.309Z,27.90
2023-03-02T10:13:19.102Z,18.30
2023-03-02T10:16:17.760Z,17.40
2023-03-02T10:18:55.052Z,17.98
2023-03-02T10:21:38.279Z,18.85
2023-03-02T10:24:32.095Z,19.15
2023-03-02T10:27:08.818Z,17.95
2023-03-02T10:30:01.091Z,18.65
2023-03-02T10:32:32.989Z,18.30
2023-03-02T10:35:02.718Z,19.20
2023-03-02T10:37:30.666Z,18.85
2023-03-02T10:39:57.701Z,18.98
2023-03-02T10:42:27.278Z,18.48
2023-03-02T10:45:23.366Z,18.05
2023-03-02T10:48:10.394Z,18.30
2023-03-02T10:50:38.081Z,17.35
2023-03-02T10:53:16.407Z,18.52
2023-03-02T10:55:52.351Z,16.35
2023-03-02T10:58:22.518Z,16.38
2023-03-02T11:01:01.086Z,16.70
2023-03-02T11:03:29.367Z,19.30
2023-03-02T11:05:58.114Z,17.20
2023-03-02T11:08:28.246Z,16.85
2023-03-02T11:10:59.857Z,16.77
2023-03-02T11:13:45.849Z,17.83
2023-03-02T11:16:18.651Z,16.52
2023-03-02T11:19:00.402Z,16.13
2023-03-02T11:21:54.195Z,15.43
2023-03-02T11:24:40.864Z,16.65
2023-03-02T11:27:20.190Z,16.65
2023-03-02T11:30:08.719Z,16.23
2023-03-02T11:32:53.454Z,15.88
2023-03-02T11:35:41.615Z,16.95
2023-03-02T11:38:29.474Z,16.13
2023-03-02T11:41:15.420Z,16.88
2023-03-02T11:46:26.413Z,16.15
2023-03-02T11:48:57.640Z,15.93
2023-03-02T11:51:30.511Z,15.27
2023-03-02T11:54:02.908Z,15.15
2023-03-02T11:56:32.373Z,15.65
2023-03-02T11:59:07.344Z,15.43
2023-03-02T12:01:36.280Z,14.85
2023-03-02T12:04:23.491Z,17.30
2023-03-02T12:06:50.335Z,16.35
2023-03-02T12:09:23.312Z,16.02
2023-03-02T12:12:17.104Z,15.60
2023-03-02T12:14:44.059Z,15.82
2023-03-02T12:17:25.663Z,16.23
2023-03-02T12:20:06.633Z,14.98
2023-03-02T12:22:34.504Z,14.85
2023-03-02T12:25:06.982Z,15.27
2023-03-02T12:27:38.642Z,15.07
2023-03-02T12:30:23.441Z,16.63
2023-03-02T12:33:10.666Z,14.20
2023-03-02T12:35:38.957Z,13.77
2023-03-02T12:38:31.155Z,14.55
2023-03-02T12:41:12.962Z,13.95
2023-03-02T12:44:07.364Z,13.35
2023-03-02T12:46:36.746Z,13.23
2023-03-02T12:49:27.934Z,13.70
2023-03-02T12:52:24.033Z,12.88
2023-03-02T12:55:19.561Z,12.85
2023-03-02T12:57:54.062Z,12.45
2023-03-02T13:00:24.385Z,13.00
2023-03-02T13:02:53.953Z,13.13
2023-03-02T13:05:25.566Z,13.07
2023-03-02T13:07:59.734Z,14.82
2023-03-02T13:10:40.552Z,13.57
2023-03-02T13:13:21.847Z,11.93
2023-03-02T13:16:00.743Z,13.57
2023-03-02T13:18:36.409Z,13.80
2023-03-02T13:21:04.631Z,13.73
2023-03-02T13:23:33.568Z,13.77
2023-03-02T13:26:05.582Z,13.73
2023-03-02T13:28:37.785Z,14.18
2023-03-02T13:31:21.004Z,13.25
2023-03-02T13:33:50.516Z,12.63
2023-03-02T13:36:21.638Z,12.63
2023-03-02T13:38:51.276Z,13.23
2023-03-02T13:41:32.351Z,12.80
2023-03-02T13:44:10.971Z,12.57
2023-03-02T13:46:39.844Z,12.73
2023-03-02T13:49:11.835Z,13.02
2023-03-02T13:51:46.809Z,13.05
2023-03-02T13:54:25.541Z,12.05
2023-03-02T13:56:53.908Z,12.40
2023-03-02T13:59:21.818Z,13.45
2023-03-02T14:01:48.963Z,12.60
2023-03-02T14:04:24.212Z,11.88
2023-03-02T14:06:52.132Z,12.57
2023-03-02T14:09:19.064Z,11.90
2023-03-02T14:11:49.953Z,13.77
2023-03-02T14:14:19.888Z,12.35
2023-03-02T14:16:46.929Z,13.32
2023-03-02T14:19:16.342Z,12.65
2023-03-02T14:21:43.479Z,12.75
2023-03-02T14:24:10.709Z,13.02
2023-03-02T14:26:47.440Z,12.23
2023-03-02T14:29:27.298Z,12.95
2023-03-02T14:31:55.176Z,12.00
2023-03-02T14:34:22.367Z,12.60
2023-03-02T14:36:52.914Z,12.88
2023-03-02T14:39:30.151Z,12.32
2023-03-02T14:41:57.268Z,11.95
2023-03-02T14:44:24.373Z,12.40
2023-03-02T14:46:51.687Z,11.38
2023-03-02T14:49:18.988Z,12.18
2023-03-02T14:52:00.878Z,11.13
2023-03-02T14:54:36.095Z,11.07
2023-03-02T14:57:06.260Z,12.67
2023-03-02T14:59:33.180Z,12.05
2023-03-02T15:02:08.223Z,12.05
2023-03-02T15:04:42.655Z,13.15
2023-03-02T15:07:15.941Z,12.02
2023-03-02T15:09:45.939Z,11.77
2023-03-02T15:12:12.932Z,11.25
2023-03-02T15:14:40.161Z,11.65
2023-03-02T15:17:07.322Z,11.48
2023-03-02T15:19:34.219Z,11.38
2023-03-02T15:22:04.225Z,11.35
2023-03-02T15:24:33.261Z,10.93
2023-03-02T15:27:00.749Z,11.05
2023-03-02T15:29:27.626Z,17.52
2023-03-02T15:31:54.741Z,12.50
2023-03-02T15:34:21.613Z,10.48
2023-03-02T15:36:48.514Z,9.80
2023-03-02T15:39:16.788Z,10.20
2023-03-02T15:41:44.367Z,10.00
2023-03-02T15:44:23.013Z,9.65
2023-03-02T15:46:51.813Z,9.85
2023-03-02T15:49:22.826Z,9.35
2023-03-02T15:51:52.031Z,8.73
2023-03-02T15:54:19.297Z,10.13
2023-03-02T15:56:49.609Z,8.30
2023-03-02T15:59:16.617Z,8.35
2023-03-02T16:01:43.638Z,8.55
2023-03-02T16:04:10.484Z,8.45
2023-03-02T16:06:38.705Z,7.97
2023-03-02T16:09:05.508Z,7.55
2023-03-02T16:11:32.370Z,8.02
2023-03-02T16:13:59.431Z,7.93
2023-03-02T16:16:26.480Z,8.18
2023-03-02T16:18:55.019Z,7.07
2023-03-02T16:21:23.114Z,7.47
2023-03-02T16:23:52.568Z,7.50
2023-03-02T16:26:21.626Z,7.38
2023-03-02T16:28:48.925Z,8.52
2023-03-02T16:31:18.721Z,8.05
2023-03-02T16:33:46.576Z,7.70
2023-03-02T16:36:14.743Z,7.57
2023-03-02T16:38:42.418Z,7.78
2023-03-02T16:41:19.087Z,6.57
2023-03-02T16:43:48.690Z,8.27
2023-03-02T16:46:16.942Z,6.93
2023-03-02T16:48:44.923Z,7.32
2023-03-02T16:51:12.349Z,8.95
2023-03-02T16:53:40.841Z,8.00
2023-03-02T16:56:08.511Z,7.60
2023-03-02T16:58:38.271Z,7.82
2023-03-02T17:01:06.762Z,7.97
2023-03-02T17:03:34.856Z,7.82
2023-03-02T17:06:01.938Z,7.75
2023-03-02T17:08:28.962Z,11.55
2023-03-02T17:10:55.854Z,7.75
2023-03-02T17:13:22.811Z,8.18
2023-03-02T17:15:49.707Z,9.27
2023-03-02T17:18:17.321Z,10.70
2023-03-02T17:20:44.202Z,7.97
2023-03-02T17:23:14.237Z,8.85
2023-03-02T17:25:41.132Z,8.35
2023-03-02T17:28:08.095Z,7.97
2023-03-02T17:30:34.982Z,8.27
2023-03-02T17:33:01.796Z,7.97
2023-03-02T17:35:28.620Z,8.00
2023-03-02T17:37:55.536Z,8.90
2023-03-02T17:40:22.937Z,9.43
2023-03-02T17:42:49.850Z,9.18
2023-03-02T17:45:19.973Z,8.75
2023-03-02T17:47:48.496Z,9.18
2023-03-02T17:50:15.618Z,10.40
2023-03-02T17:52:43.209Z,10.45
2023-03-02T17:55:11.184Z,10.30
2023-03-02T17:57:38.495Z,9.68
2023-03-02T18:00:08.206Z,10.30
2023-03-02T18:02:35.253Z,9.93
2023-03-02T18:05:02.524Z,10.32
2023-03-02T18:07:29.362Z,9.88
2023-03-02T18:09:56.214Z,11.98
2023-03-02T18:12:23.066Z,11.57
2023-03-02T18:14:49.896Z,12.10
2023-03-02T18:17:16.929Z,12.43
2023-03-02T18:19:43.834Z,13.05
2023-03-02T18:22:11.048Z,15.00
2023-03-02T18:24:37.955Z,15.23
2023-03-02T18:27:04.916Z,15.77
2023-03-02T18:29:32.783Z,15.52
2023-03-02T18:32:00.386Z,16.38
2023-03-02T18:34:27.374Z,16.52
2023-03-02T18:36:54.268Z,17.63
2023-03-02T18:39:21.224Z,17.17
2023-03-02T18:41:48.609Z,18.00
2023-03-02T18:44:15.571Z,18.08
2023-03-02T18:46:42.621Z,18.20
2023-03-02T18:49:09.505Z,19.23
2023-03-02T18:51:36.338Z,18.08
2023-03-02T18:54:03.336Z,19.45
2023-03-02T18:56:30.170Z,20.05
2023-03-02T18:58:57.083Z,19.52
2023-03-02T19:01:23.977Z,19.95
2023-03-02T19:03:51.014Z,20.88
2023-03-02T19:06:17.973Z,20.55
2023-03-02T19:08:44.938Z,20.17
2023-03-02T19:11:12.073Z,20.83
2023-03-02T19:13:38.933Z,20.63
2023-03-02T19:16:06.620Z,21.02
2023-03-02T19:18:34.303Z,21.85
2023-03-02T19:21:01.447Z,21.92
2023-03-02T19:23:28.533Z,20.85
2023-03-02T19:25:55.358Z,21.70
2023-03-02T19:28:22.234Z,23.33
2023-03-02T19:30:50.198Z,22.25
2023-03-02T19:33:17.435Z,21.38
2023-03-02T19:35:44.675Z,22.52
2023-03-02T19:38:12.682Z,22.90
2023-03-02T19:40:39.709Z,23.80
2023-03-02T19:43:06.683Z,23.23
2023-03-02T19:45:35.016Z,22.17
2023-03-02T19:48:03.411Z,22.33
2023-03-02T19:50:30.662Z,22.63
2023-03-02T19:52:58.588Z,23.10
2023-03-02T19:55:26.402Z,24.27
2023-03-02T19:57:59.980Z,24.17
2023-03-02T20:00:29.264Z,25.83
2023-03-02T20:02:56.608Z,28.42
2023-03-02T20:05:23.651Z,27.77
2023-03-02T20:07:50.489Z,26.95
2023-03-02T20:10:44.937Z,27.20
2023-03-02T20:13:11.940Z,24.27
2023-03-02T20:15:42.500Z,24.35
2023-03-02T20:18:12.948Z,23.95
2023-03-02T20:20:40.486Z,22.88
2023-03-02T20:23:07.959Z,24.05
2023-03-02T20:25:36.485Z,22.02
2023-03-02T20:28:05.813Z,22.58
2023-03-02T20:30:35.284Z,22.38
2023-03-02T20:33:04.443Z,22.48
2023-03-02T20:35:33.224Z,22.15
2023-03-02T20:38:02.546Z,22.40
2023-03-02T20:40:29.737Z,21.35
2023-03-02T20:42:56.943Z,25.10
2023-03-02T20:45:23.901Z,22.38
2023-03-02T20:47:50.792Z,22.15
2023-03-02T20:50:20.625Z,22.52
2023-03-02T20:52:47.476Z,22.80
2023-03-02T20:55:14.837Z,21.75
2023-03-02T20:57:41.742Z,21.92
2023-03-02T21:00:14.066Z,21.48
2023-03-02T21:02:41.139Z,21.15
2023-03-02T21:05:08.316Z,22.45
2023-03-02T21:07:35.851Z,21.42
2023-03-02T21:10:06.472Z,20.85
2023-03-02T21:12:34.078Z,21.17
2023-03-02T21:15:02.196Z,21.75
2023-03-02T21:17:30.801Z,20.52
2023-03-02T21:19:58.515Z,20.77
2023-03-02T21:22:25.795Z,21.55
2023-03-02T21:24:56.090Z,20.60
2023-03-02T21:27:22.871Z,20.42
2023-03-02T21:29:49.792Z,21.50
2023-03-02T21:32:16.853Z,20.80
2023-03-02T21:34:44.881Z,20.50
2023-03-02T21:37:11.703Z,20.98
2023-03-02T21:39:38.634Z,19.73
2023-03-02T21:42:05.631Z,20.98
2023-03-02T21:44:32.459Z,18.88
2023-03-02T21:46:59.535Z,20.08
2023-03-02T21:49:26.381Z,19.70
2023-03-02T21:51:53.335Z,18.80
2023-03-02T21:54:20.187Z,18.65
2023-03-02T21:56:46.983Z,18.17
2023-03-02T21:59:13.953Z,17.48
2023-03-02T22:01:41.186Z,17.70
2023-03-02T22:04:08.246Z,18.17
2023-03-02T22:06:35.908Z,17.75
2023-03-02T22:09:04.128Z,18.10
2023-03-02T22:11:36.997Z,17.75
2023-03-02T22:14:15.525Z,17.05
2023-03-02T22:16:46.355Z,17.23
2023-03-02T22:19:31.055Z,16.25
2023-03-02T22:22:00.395Z,17.95
2023-03-02T22:24:32.594Z,17.63
2023-03-02T22:27:18.799Z,17.00
2023-03-02T22:29:47.062Z,18.08
2023-03-02T22:32:15.320Z,17.42
2023-03-02T22:34:44.200Z,17.05
2023-03-02T22:37:37.458Z,17.35
2023-03-02T22:40:16.348Z,17.65
2023-03-02T22:42:43.687Z,18.92
2023-03-02T22:45:21.690Z,19.15
2023-03-02T22:47:51.632Z,18.15
2023-03-02T22:50:27.124Z,17.48
2023-03-02T22:52:55.696Z,18.27
2023-03-02T22:55:43.023Z,18.13
2023-03-02T22:58:27.876Z,18.27
2023-03-02T23:00:55.606Z,19.20
2023-03-02T23:03:25.051Z,18.45
2023-03-02T23:05:53.092Z,18.75
2023-03-02T23:08:25.715Z,18.13
2023-03-02T23:10:55.223Z,19.02
2023-03-02T23:13:26.933Z,18.63
2023-03-02T23:15:54.746Z,18.48
2023-03-02T23:18:25.205Z,18.67
2023-03-02T23:20:52.990Z,20.25
2023-03-02T23:23:21.902Z,18.83
2023-03-02T23:25:49.104Z,19.63
2023-03-02T23:28:16.512Z,18.50
2023-03-02T23:30:43.590Z,20.42
2023-03-02T23:33:10.604Z,19.42
2023-03-02T23:35:37.474Z,20.00
2023-03-02T23:38:04.384Z,19.80
2023-03-02T23:40:31.343Z,20.50
2023-03-02T23:42:58.312Z,20.50
2023-03-02T23:45:26.470Z,20.52
2023-03-02T23:47:53.434Z,21.23
2023-03-02T23:50:20.412Z,21.08
2023-03-02T23:52:47.270Z,22.38
2023-03-02T23:55:14.115Z,21.50
2023-03-02T23:57:40.974Z,20.48
