createdAt,value
2018-02-13T00:01:41.394Z,83.20
2018-02-13T00:04:21.388Z,84.40
2018-02-13T00:06:57.661Z,83.70
2018-02-13T00:09:53.180Z,84.70
2018-02-13T00:12:57.591Z,83.40
2018-02-13T00:15:49.866Z,83.40
2018-02-13T00:18:36.242Z,84.10
2018-02-13T00:21:08.352Z,83.90
2018-02-13T00:23:38.527Z,85.90
2018-02-13T00:26:09.599Z,84.80
2018-02-13T00:28:48.245Z,83.50
2018-02-13T00:31:19.381Z,84.60
2018-02-13T00:33:49.921Z,85.30
2018-02-13T00:36:36.139Z,85.10
2018-02-13T00:39:06.663Z,84.80
2018-02-13T00:41:36.996Z,85.90
2018-02-13T00:44:10.685Z,87.40
2018-02-13T00:46:41.863Z,84.10
2018-02-13T00:49:22.726Z,84.00
2018-02-13T00:51:52.928Z,82.50
2018-02-13T00:54:23.625Z,86.30
2018-02-13T00:56:54.359Z,83.90
2018-02-13T00:59:25.542Z,82.10
2018-02-13T01:01:56.151Z,86.00
2018-02-13T01:04:28.594Z,85.80
2018-02-13T01:06:58.611Z,85.50
2018-02-13T01:09:30.417Z,84.20
2018-02-13T01:12:03.505Z,89.70
2018-02-13T01:14:34.590Z,88.40
2018-02-13T01:20:31.832Z,84.50
2018-02-13T01:23:29.055Z,84.50
2018-02-13T01:26:24.812Z,85.80
2018-02-13T01:29:04.925Z,82.60
2018-02-13T01:31:35.977Z,83.00
2018-02-13T01:34:06.796Z,82.50
2018-02-13T01:37:00.520Z,83.50
2018-02-13T01:39:30.596Z,83.80
2018-02-13T01:42:01.966Z,84.60
2018-02-13T01:44:32.673Z,84.00
2018-02-13T01:47:18.701Z,87.30
2018-02-13T01:49:49.825Z,87.30
2018-02-13T01:52:19.821Z,85.70
2018-02-13T01:55:17.501Z,83.70
2018-02-13T01:57:55.469Z,84.00
2018-02-13T02:00:27.537Z,83.50
2018-02-13T02:03:13.039Z,84.30
2018-02-13T02:05:51.537Z,84.60
2018-02-13T02:08:22.592Z,85.10
2018-02-13T02:10:52.775Z,85.50
2018-02-13T02:13:22.900Z,85.30
2018-02-13T02:15:52.552Z,85.20
2018-02-13T02:18:22.472Z,85.90
2018-02-13T02:20:52.683Z,85.60
2018-02-13T02:23:23.275Z,86.20
2018-02-13T02:25:53.616Z,86.20
2018-02-13T02:28:23.702Z,86.50
2018-02-13T02:30:53.505Z,89.80
2018-02-13T02:33:35.763Z,87.30
2018-02-13T02:36:10.289Z,87.20
2018-02-13T02:38:40.730Z,85.70
2018-02-13T02:41:11.136Z,85.10
2018-02-13T02:43:40.899Z,85.20
2018-02-13T02:46:12.911Z,85.80
2018-02-13T02:48:42.928Z,85.90
2018-02-13T02:51:14.500Z,86.50
2018-02-13T02:53:44.311Z,86.20
2018-02-13T02:56:14.400Z,86.60
2018-02-13T02:58:45.042Z,86.90
2018-02-13T03:01:14.930Z,88.10
2018-02-13T03:03:44.855Z,87.50
2018-02-13T03:06:15.292Z,85.30
2018-02-13T03:08:46.629Z,84.80
2018-02-13T03:11:17.834Z,85.40
2018-02-13T03:13:50.914Z,86.30
2018-02-13T03:16:22.673Z,86.30
2018-02-13T03:18:52.247Z,86.50
2018-02-13T03:21:22.024Z,86.60
2018-02-13T03:23:54.008Z,87.30
2018-02-13T03:26:24.390Z,87.30
2018-02-13T03:28:55.411Z,87.00
2018-02-13T03:31:24.971Z,87.40
2018-02-13T03:33:55.611Z,87.50
2018-02-13T03:36:25.222Z,87.50
2018-02-13T03:38:56.542Z,88.20
2018-02-13T03:41:26.188Z,88.40
2018-02-13T03:43:55.717Z,88.10
2018-02-13T03:46:26.727Z,88.40
2018-02-13T03:49:01.179Z,88.60
2018-02-13T03:51:30.928Z,88.90
2018-02-13T03:54:02.970Z,88.50
2018-02-13T03:56:32.636Z,88.30
2018-02-13T03:59:02.168Z,88.20
2018-02-13T04:01:32.721Z,88.90
2018-02-13T04:04:04.094Z,88.80
2018-02-13T04:06:34.621Z,88.60
2018-02-13T04:09:05.784Z,88.70
2018-02-13T04:11:38.165Z,88.80
2018-02-13T04:14:14.814Z,88.50
2018-02-13T04:16:44.571Z,88.80
2018-02-13T04:19:24.089Z,88.90
2018-02-13T04:22:00.057Z,88.80
2018-02-13T04:24:29.788Z,88.80
2018-02-13T04:26:59.755Z,89.20
2018-02-13T04:29:29.334Z,89.00
2018-02-13T04:31:58.917Z,89.00
2018-02-13T04:34:28.517Z,89.10
2018-02-13T04:36:58.432Z,89.30
2018-02-13T04:39:28.014Z,89.60
2018-02-13T04:41:57.605Z,89.60
2018-02-13T04:44:27.187Z,89.60
2018-02-13T04:46:58.876Z,89.60
2018-02-13T04:49:28.546Z,89.50
2018-02-13T04:51:58.204Z,89.50
2018-02-13T04:54:28.062Z,90.00
2018-02-13T04:56:57.615Z,90.10
2018-02-13T04:59:27.686Z,90.10
2018-02-13T05:01:58.788Z,90.20
2018-02-13T05:04:28.492Z,90.20
2018-02-13T05:06:58.436Z,90.20
2018-02-13T05:09:28.164Z,90.30
2018-02-13T05:11:57.679Z,90.20
2018-02-13T05:14:29.386Z,90.30
2018-02-13T05:16:58.978Z,90.30
2018-02-13T05:19:28.842Z,90.10
2018-02-13T05:21:59.165Z,90.10
2018-02-13T05:24:28.979Z,90.10
2018-02-13T05:26:59.303Z,90.00
2018-02-13T05:29:28.985Z,90.10
2018-02-13T05:31:58.530Z,90.00
2018-02-13T05:34:28.888Z,89.90
2018-02-13T05:36:59.061Z,89.80
2018-02-13T05:39:28.768Z,89.70
2018-02-13T05:41:58.281Z,89.90
2018-02-13T05:44:28.135Z,89.80
2018-02-13T05:46:58.075Z,89.90
2018-02-13T05:49:27.691Z,89.90
2018-02-13T05:51:57.180Z,90.00
2018-02-13T05:54:27.289Z,90.10
2018-02-13T05:56:58.832Z,90.00
2018-02-13T05:59:29.416Z,90.10
2018-02-13T06:02:01.044Z,90.10
2018-02-13T06:04:30.949Z,90.10
2018-02-13T06:07:00.928Z,90.10
2018-02-13T06:09:33.577Z,90.30
2018-02-13T06:12:03.278Z,90.40
2018-02-13T06:14:33.062Z,90.50
2018-02-13T06:17:03.177Z,90.30
2018-02-13T06:19:34.335Z,90.40
2018-02-13T06:22:04.264Z,91.20
2018-02-13T06:24:34.328Z,90.20
2018-02-13T06:27:04.040Z,90.20
2018-02-13T06:29:36.390Z,90.10
2018-02-13T06:32:09.897Z,90.10
2018-02-13T06:34:39.458Z,90.10
2018-02-13T06:37:09.338Z,90.10
2018-02-13T06:39:39.406Z,90.20
2018-02-13T06:42:22.801Z,90.20
2018-02-13T06:44:52.556Z,90.30
2018-02-13T06:47:23.551Z,90.30
2018-02-13T06:49:54.450Z,90.40
2018-02-13T06:52:26.105Z,90.40
2018-02-13T06:54:57.333Z,90.50
2018-02-13T06:57:28.697Z,90.50
2018-02-13T06:59:58.549Z,90.50
2018-02-13T07:02:30.477Z,90.50
2018-02-13T07:05:04.068Z,90.30
2018-02-13T07:07:46.169Z,90.30
2018-02-13T07:10:17.616Z,90.20
2018-02-13T07:12:47.894Z,90.20
2018-02-13T07:15:19.801Z,90.20
2018-02-13T07:17:56.724Z,90.30
2018-02-13T07:20:27.586Z,90.60
2018-02-13T07:22:57.318Z,90.40
2018-02-13T07:25:27.468Z,90.50
2018-02-13T07:27:58.488Z,90.50
2018-02-13T07:30:29.755Z,90.40
2018-02-13T07:33:01.676Z,90.20
2018-02-13T07:35:33.977Z,90.20
2018-02-13T07:38:05.774Z,90.30
2018-02-13T07:40:37.630Z,90.30
2018-02-13T07:43:09.208Z,90.20
2018-02-13T07:45:39.045Z,90.10
2018-02-13T07:48:09.794Z,90.30
2018-02-13T07:51:59.263Z,90.10
2018-02-13T07:54:34.242Z,90.00
2018-02-13T07:57:04.411Z,89.50
2018-02-13T07:59:34.191Z,89.30
2018-02-13T08:02:03.837Z,89.30
2018-02-13T08:04:33.960Z,89.20
2018-02-13T08:07:03.752Z,89.20
2018-02-13T08:09:34.401Z,89.20
2018-02-13T08:12:06.373Z,89.30
2018-02-13T08:14:36.930Z,89.20
2018-02-13T08:17:11.385Z,89.00
2018-02-13T08:19:41.549Z,89.60
2018-02-13T08:22:12.270Z,88.50
2018-02-13T08:24:42.047Z,88.50
2018-02-13T08:27:12.193Z,88.40
2018-02-13T08:29:42.141Z,88.30
2018-02-13T08:32:18.061Z,88.10
2018-02-13T08:35:00.315Z,88.10
2018-02-13T08:37:32.177Z,87.70
2018-02-13T08:40:02.764Z,87.60
2018-02-13T08:42:32.288Z,87.50
2018-02-13T08:45:03.850Z,87.20
2018-02-13T08:47:34.293Z,86.40
2018-02-13T08:50:04.097Z,86.20
2018-02-13T08:52:34.870Z,85.80
2018-02-13T08:55:06.647Z,85.80
2018-02-13T08:57:40.848Z,85.70
2018-02-13T09:00:12.930Z,85.70
2018-02-13T09:05:38.123Z,85.40
2018-02-13T09:08:09.162Z,85.10
2018-02-13T09:10:40.707Z,85.20
2018-02-13T09:14:29.771Z,84.90
2018-02-13T09:17:00.771Z,84.40
2018-02-13T09:19:38.387Z,84.40
2018-02-13T09:22:09.176Z,84.10
2018-02-13T09:24:50.970Z,84.10
2018-02-13T09:27:24.865Z,83.90
2018-02-13T09:30:00.535Z,84.20
2018-02-13T09:32:33.228Z,84.30
2018-02-13T09:35:03.689Z,84.00
2018-02-13T09:37:46.256Z,83.80
2018-02-13T09:40:16.946Z,83.60
2018-02-13T09:42:56.068Z,83.10
2018-02-13T09:45:26.958Z,83.10
2018-02-13T09:47:57.154Z,83.10
2018-02-13T09:50:27.607Z,81.60
2018-02-13T09:53:01.362Z,81.30
2018-02-13T09:55:34.884Z,81.30
2018-02-13T09:58:09.884Z,81.30
2018-02-13T10:00:47.556Z,80.80
2018-02-13T10:03:34.737Z,80.00
2018-02-13T10:06:07.450Z,81.60
2018-02-13T10:11:27.255Z,77.30
2018-02-13T10:13:57.725Z,76.80
2018-02-13T10:16:28.325Z,76.70
2018-02-13T10:19:14.283Z,76.80
2018-02-13T10:21:45.795Z,76.40
2018-02-13T10:27:31.721Z,76.60
2018-02-13T10:36:25.222Z,74.10
2018-02-13T10:39:22.985Z,73.60
2018-02-13T10:45:18.004Z,72.70
2018-02-13T10:48:30.066Z,71.70
2018-02-13T10:51:02.493Z,71.40
2018-02-13T10:53:54.550Z,71.10
2018-02-13T10:56:30.636Z,72.10
2018-02-13T11:08:51.289Z,68.30
2018-02-13T11:15:00.507Z,66.60
2018-02-13T11:17:40.364Z,66.10
2018-02-13T11:26:57.580Z,49.70
2018-02-13T11:36:00.237Z,42.70
2018-02-13T11:39:06.764Z,42.30
2018-02-13T11:42:16.576Z,42.00
2018-02-13T11:44:51.086Z,40.00
2018-02-13T11:47:38.344Z,40.10
2018-02-13T11:50:23.043Z,38.20
2018-02-13T11:53:06.255Z,37.00
2018-02-13T11:55:40.249Z,38.50
2018-02-13T11:58:47.459Z,38.50
2018-02-13T12:01:45.691Z,37.80
2018-02-13T12:10:43.041Z,35.00
2018-02-13T12:13:28.884Z,33.00
2018-02-13T12:16:17.300Z,33.00
2018-02-13T12:21:42.983Z,34.20
2018-02-13T12:24:18.379Z,35.00
2018-02-13T12:26:52.405Z,35.00
2018-02-13T12:29:23.632Z,36.20
2018-02-13T12:31:54.838Z,39.30
2018-02-13T12:34:34.647Z,40.70
2018-02-13T12:40:18.288Z,40.90
2018-02-13T12:43:06.611Z,42.60
2018-02-13T12:45:39.372Z,42.60
2018-02-13T12:48:10.418Z,41.40
2018-02-13T12:50:44.421Z,39.10
2018-02-13T12:53:17.846Z,38.30
2018-02-13T12:59:00.056Z,38.90
2018-02-13T13:01:32.850Z,36.50
2018-02-13T13:04:21.122Z,35.20
2018-02-13T13:06:58.527Z,35.20
2018-02-13T13:09:35.254Z,35.10
2018-02-13T13:12:08.351Z,34.40
2018-02-13T13:14:41.222Z,35.20
2018-02-13T13:17:27.356Z,33.40
2018-02-13T13:20:01.224Z,32.20
2018-02-13T13:22:31.782Z,32.20
2018-02-13T13:25:03.445Z,33.40
2018-02-13T13:27:34.597Z,34.10
2018-02-13T13:30:13.378Z,33.20
2018-02-13T13:32:46.702Z,33.70
2018-02-13T13:35:17.494Z,32.40
2018-02-13T13:38:04.535Z,31.40
2018-02-13T13:41:07.011Z,30.10
2018-02-13T13:43:40.963Z,30.00
2018-02-13T13:46:13.524Z,30.00
2018-02-13T13:48:56.975Z,30.80
2018-02-13T13:51:56.325Z,31.10
2018-02-13T13:54:28.547Z,30.00
2018-02-13T13:56:58.505Z,30.00
2018-02-13T13:59:35.247Z,29.20
2018-02-13T14:05:06.479Z,29.80
2018-02-13T14:07:39.643Z,28.70
2018-02-13T14:10:10.171Z,29.10
2018-02-13T14:12:39.944Z,29.10
2018-02-13T14:15:11.495Z,29.00
2018-02-13T14:17:46.981Z,28.10
2018-02-13T14:20:19.381Z,27.10
2018-02-13T14:26:03.235Z,28.70
2018-02-13T14:28:41.167Z,29.50
2018-02-13T14:31:12.635Z,31.60
2018-02-13T14:33:45.097Z,30.80
2018-02-13T14:36:17.765Z,31.20
2018-02-13T14:39:25.264Z,31.70
2018-02-13T14:49:05.214Z,36.80
2018-02-13T14:51:36.117Z,36.80
2018-02-13T14:54:21.853Z,36.40
2018-02-13T14:57:34.438Z,37.90
2018-02-13T15:00:22.260Z,40.00
2018-02-13T15:16:07.076Z,46.00
2018-02-13T15:19:08.552Z,46.70
2018-02-13T15:21:41.525Z,46.90
2018-02-13T15:24:12.854Z,47.40
2018-02-13T15:26:44.238Z,46.80
2018-02-13T15:29:14.023Z,46.40
2018-02-13T15:31:52.633Z,45.90
2018-02-13T15:34:23.766Z,46.20
2018-02-13T15:36:57.384Z,46.60
2018-02-13T15:39:35.580Z,47.10
2018-02-13T15:42:09.646Z,47.10
2018-02-13T15:44:44.007Z,47.10
2018-02-13T15:47:15.667Z,48.10
2018-02-13T15:49:48.343Z,48.00
2018-02-13T16:02:06.219Z,47.80
2018-02-13T16:07:58.138Z,47.80
2018-02-13T16:10:41.542Z,47.30
2018-02-13T16:13:19.574Z,46.80
2018-02-13T16:15:56.107Z,46.10
2018-02-13T16:18:37.631Z,46.50
2018-02-13T16:21:39.866Z,46.70
2018-02-13T16:24:43.894Z,46.80
2018-02-13T16:27:22.073Z,46.90
2018-02-13T16:30:14.150Z,46.90
2018-02-13T16:33:02.102Z,47.20
2018-02-13T16:35:42.295Z,47.30
2018-02-13T16:38:18.167Z,47.40
2018-02-13T16:44:10.517Z,48.10
2018-02-13T16:47:02.744Z,48.80
2018-02-13T16:49:41.825Z,49.60
2018-02-13T16:52:52.427Z,50.10
2018-02-13T16:55:35.354Z,50.40
2018-02-13T16:58:20.630Z,51.00
2018-02-13T17:00:52.694Z,51.50
2018-02-13T17:06:11.442Z,51.80
2018-02-13T17:08:55.037Z,52.10
2018-02-13T17:11:30.216Z,52.60
2018-02-13T17:14:13.998Z,52.60
2018-02-13T17:20:17.342Z,53.20
2018-02-13T17:22:53.789Z,53.20
2018-02-13T17:25:39.473Z,53.50
2018-02-13T17:28:35.583Z,53.90
2018-02-13T17:31:21.647Z,53.80
2018-02-13T17:34:16.205Z,54.40
2018-02-13T17:36:50.732Z,54.10
2018-02-13T17:39:25.757Z,55.30
2018-02-13T17:41:56.413Z,55.40
2018-02-13T17:44:27.087Z,55.80
2018-02-13T17:47:00.843Z,56.20
2018-02-13T17:49:34.898Z,55.80
2018-02-13T17:58:27.623Z,55.90
2018-02-13T18:01:17.461Z,56.50
2018-02-13T18:04:07.668Z,56.50
2018-02-13T18:09:32.886Z,57.10
2018-02-13T18:12:03.478Z,56.80
2018-02-13T18:14:34.804Z,57.00
2018-02-13T18:17:21.286Z,57.40
2018-02-13T18:20:30.623Z,57.20
2018-02-13T18:26:40.438Z,56.10
2018-02-13T18:36:00.816Z,56.90
2018-02-13T18:41:46.125Z,56.40
2018-02-13T18:47:58.112Z,56.90
2018-02-13T18:50:55.820Z,57.30
2018-02-13T18:53:26.491Z,57.80
2018-02-13T18:56:01.591Z,57.00
2018-02-13T19:04:52.969Z,57.70
2018-02-13T19:10:59.880Z,57.40
2018-02-13T19:20:30.450Z,57.70
2018-02-13T19:26:51.659Z,58.00
2018-02-13T19:30:06.834Z,58.00
2018-02-13T19:36:08.116Z,58.30
2018-02-13T19:48:50.084Z,58.40
2018-02-13T19:55:12.539Z,58.90
2018-02-13T20:07:40.218Z,59.20
2018-02-13T20:10:18.078Z,59.60
2018-02-13T20:12:57.152Z,60.20
2018-02-13T20:18:53.152Z,60.90
2018-02-13T20:24:38.348Z,61.00
2018-02-13T20:27:15.161Z,60.70
2018-02-13T20:29:53.885Z,61.10
2018-02-13T20:35:50.937Z,61.10
2018-02-13T20:38:38.430Z,61.40
2018-02-13T20:41:38.838Z,61.40
2018-02-13T20:44:23.982Z,61.60
2018-02-13T20:47:17.839Z,61.30
2018-02-13T20:50:00.866Z,61.70
2018-02-13T20:52:31.691Z,61.70
2018-02-13T20:55:08.921Z,62.10
2018-02-13T20:58:04.705Z,62.00
2018-02-13T21:06:54.221Z,62.10
2018-02-13T21:09:26.541Z,62.00
2018-02-13T21:12:17.104Z,62.10
2018-02-13T21:15:12.495Z,62.30
2018-02-13T21:17:47.937Z,61.60
2018-02-13T21:20:23.063Z,61.60
2018-02-13T21:22:55.660Z,62.30
2018-02-13T21:25:46.113Z,62.30
2018-02-13T21:28:37.592Z,62.00
2018-02-13T21:34:19.155Z,62.70
2018-02-13T21:37:08.122Z,62.70
2018-02-13T21:39:48.079Z,62.70
2018-02-13T21:42:29.122Z,62.50
2018-02-13T21:45:04.487Z,62.50
2018-02-13T21:47:48.790Z,62.70
2018-02-13T21:50:18.948Z,62.80
2018-02-13T21:52:51.035Z,63.00
2018-02-13T21:55:24.490Z,63.30
2018-02-13T21:57:56.687Z,63.40
2018-02-13T22:00:30.258Z,63.00
2018-02-13T22:03:08.438Z,63.60
2018-02-13T22:06:01.486Z,63.40
2018-02-13T22:08:54.423Z,63.50
2018-02-13T22:11:32.287Z,63.20
2018-02-13T22:14:06.253Z,63.30
2018-02-13T22:16:45.614Z,63.30
2018-02-13T22:19:21.750Z,62.90
2018-02-13T22:22:04.981Z,62.90
2018-02-13T22:24:49.536Z,63.00
2018-02-13T22:27:25.595Z,63.80
2018-02-13T22:29:57.223Z,63.60
2018-02-13T22:32:41.255Z,64.10
2018-02-13T22:35:19.315Z,65.10
2018-02-13T22:37:57.435Z,65.00
2018-02-13T22:40:38.815Z,65.20
2018-02-13T22:43:15.055Z,65.30
2018-02-13T22:45:50.162Z,65.60
2018-02-13T22:48:36.908Z,65.60
2018-02-13T22:51:14.837Z,65.60
2018-02-13T22:53:47.452Z,65.60
2018-02-13T22:56:19.846Z,66.30
2018-02-13T22:58:51.848Z,65.80
2018-02-13T23:01:41.891Z,65.80
2018-02-13T23:04:16.090Z,65.80
2018-02-13T23:06:47.727Z,66.30
2018-02-13T23:09:20.892Z,66.20
2018-02-13T23:11:52.068Z,66.30
2018-02-13T23:14:23.264Z,66.30
2018-02-13T23:16:55.459Z,66.50
2018-02-13T23:19:32.227Z,66.60
2018-02-13T23:22:11.887Z,66.90
2018-02-13T23:24:43.515Z,66.80
2018-02-13T23:28:44.586Z,66.60
2018-02-13T23:31:15.820Z,66.70
2018-02-13T23:33:46.907Z,67.00
2018-02-13T23:36:17.290Z,66.80
2018-02-13T23:38:48.372Z,66.90
2018-02-13T23:41:19.188Z,67.10
2018-02-13T23:43:50.998Z,66.90
2018-02-13T23:46:21.092Z,67.00
2018-02-13T23:48:55.986Z,67.10
2018-02-13T23:51:47.059Z,67.30
2018-02-13T23:54:26.357Z,67.20
2018-02-13T23:56:56.419Z,67.30
2018-02-13T23:59:26.073Z,68.10
