createdAt,value
2023-02-06T00:00:12.963Z,3.08
2023-02-06T00:02:39.345Z,3.00
2023-02-06T00:05:05.742Z,2.87
2023-02-06T00:07:32.135Z,2.91
2023-02-06T00:09:58.523Z,2.81
2023-02-06T00:12:24.909Z,2.92
2023-02-06T00:14:51.327Z,2.73
2023-02-06T00:17:17.672Z,3.08
2023-02-06T00:19:44.046Z,3.22
2023-02-06T00:22:10.424Z,3.27
2023-02-06T00:24:36.770Z,3.24
2023-02-06T00:27:03.107Z,3.18
2023-02-06T00:29:29.482Z,3.41
2023-02-06T00:31:55.870Z,3.29
2023-02-06T00:34:22.216Z,3.47
2023-02-06T00:36:48.608Z,3.73
2023-02-06T00:39:14.981Z,3.76
2023-02-06T00:41:41.329Z,3.60
2023-02-06T00:44:07.710Z,3.87
2023-02-06T00:46:34.135Z,4.09
2023-02-06T00:49:00.536Z,4.21
2023-02-06T00:51:26.921Z,4.36
2023-02-06T00:53:53.263Z,4.19
2023-02-06T00:56:19.642Z,4.43
2023-02-06T00:58:45.985Z,4.28
2023-02-06T01:01:12.325Z,4.36
2023-02-06T01:03:38.669Z,4.09
2023-02-06T01:06:05.042Z,4.51
2023-02-06T01:08:31.434Z,4.41
2023-02-06T01:10:57.840Z,4.48
2023-02-06T01:13:24.217Z,4.56
2023-02-06T01:15:51.293Z,4.63
2023-02-06T01:18:17.775Z,5.05
2023-02-06T01:20:44.102Z,5.08
2023-02-06T01:23:10.534Z,5.10
2023-02-06T01:25:37.236Z,5.07
2023-02-06T01:28:03.724Z,5.49
2023-02-06T01:30:30.202Z,5.40
2023-02-06T01:32:56.611Z,5.21
2023-02-06T01:35:23.172Z,5.39
2023-02-06T01:37:49.555Z,5.46
2023-02-06T01:40:15.944Z,5.64
2023-02-06T01:42:42.334Z,6.04
2023-02-06T01:45:08.688Z,6.21
2023-02-06T01:47:35.072Z,6.19
2023-02-06T01:50:01.410Z,6.07
2023-02-06T01:52:27.778Z,6.31
2023-02-06T01:54:54.169Z,6.37
2023-02-06T01:57:20.554Z,5.88
2023-02-06T01:59:46.947Z,5.79
2023-02-06T02:02:13.369Z,6.04
2023-02-06T02:04:39.729Z,6.02
2023-02-06T02:07:06.108Z,6.07
2023-02-06T02:09:32.450Z,5.81
2023-02-06T02:11:58.837Z,6.07
2023-02-06T02:14:25.191Z,6.30
2023-02-06T02:16:51.547Z,5.98
2023-02-06T02:19:17.921Z,6.08
2023-02-06T02:21:44.266Z,6.09
2023-02-06T02:24:10.596Z,6.15
2023-02-06T02:26:36.960Z,6.46
2023-02-06T02:29:03.302Z,6.27
2023-02-06T02:31:29.683Z,6.37
2023-02-06T02:33:56.079Z,6.72
2023-02-06T02:36:22.462Z,6.44
2023-02-06T02:38:48.857Z,6.36
2023-02-06T02:41:15.192Z,6.13
2023-02-06T02:43:41.534Z,6.49
2023-02-06T02:46:08.035Z,7.11
2023-02-06T02:48:34.441Z,6.57
2023-02-06T02:51:00.795Z,6.90
2023-02-06T02:53:27.169Z,6.87
2023-02-06T02:55:53.521Z,6.71
2023-02-06T02:58:19.876Z,6.24
2023-02-06T03:00:46.292Z,6.44
2023-02-06T03:03:12.667Z,6.55
2023-02-06T03:05:39.017Z,6.45
2023-02-06T03:08:05.399Z,6.02
2023-02-06T03:10:31.757Z,6.19
2023-02-06T03:12:58.089Z,6.30
2023-02-06T03:15:24.422Z,6.48
2023-02-06T03:17:50.751Z,6.23
2023-02-06T03:20:17.121Z,6.16
2023-02-06T03:22:43.502Z,6.12
2023-02-06T03:25:09.884Z,6.50
2023-02-06T03:27:36.222Z,6.51
2023-02-06T03:30:02.602Z,6.62
2023-02-06T03:32:28.986Z,6.59
2023-02-06T03:34:55.335Z,6.64
2023-02-06T03:37:21.671Z,6.86
2023-02-06T03:39:48.052Z,6.79
2023-02-06T03:42:14.410Z,6.57
2023-02-06T03:44:40.738Z,6.40
2023-02-06T03:47:07.115Z,6.35
2023-02-06T03:49:33.499Z,6.39
2023-02-06T03:51:59.886Z,6.50
2023-02-06T03:54:26.216Z,6.62
2023-02-06T03:56:52.652Z,6.53
2023-02-06T03:59:19.040Z,6.30
2023-02-06T04:01:45.405Z,6.30
2023-02-06T04:04:11.797Z,6.17
2023-02-06T04:06:38.150Z,6.52
2023-02-06T04:09:04.532Z,6.20
2023-02-06T04:11:30.880Z,6.55
2023-02-06T04:13:57.259Z,6.60
2023-02-06T04:16:23.663Z,6.30
2023-02-06T04:18:50.046Z,6.74
2023-02-06T04:21:16.387Z,6.43
2023-02-06T04:23:42.752Z,6.87
2023-02-06T04:26:09.098Z,6.68
2023-02-06T04:28:35.477Z,6.89
2023-02-06T04:31:01.932Z,6.95
2023-02-06T04:33:28.329Z,7.29
2023-02-06T04:35:54.725Z,6.96
2023-02-06T04:38:21.096Z,6.89
2023-02-06T04:40:47.466Z,7.08
2023-02-06T04:43:13.859Z,7.32
2023-02-06T04:45:40.219Z,7.05
2023-02-06T04:48:06.579Z,7.02
2023-02-06T04:50:32.928Z,7.48
2023-02-06T04:52:59.266Z,7.75
2023-02-06T04:55:25.615Z,6.93
2023-02-06T04:57:51.994Z,7.54
2023-02-06T05:00:18.339Z,7.21
2023-02-06T05:02:44.735Z,7.20
2023-02-06T05:05:11.118Z,7.17
2023-02-06T05:07:37.454Z,7.51
2023-02-06T05:10:03.790Z,7.01
2023-02-06T05:12:30.135Z,6.82
2023-02-06T05:14:56.521Z,7.10
2023-02-06T05:17:22.924Z,6.95
2023-02-06T05:19:49.321Z,6.79
2023-02-06T05:22:15.658Z,6.73
2023-02-06T05:24:42.040Z,6.85
2023-02-06T05:27:08.442Z,7.13
2023-02-06T05:29:34.800Z,7.15
2023-02-06T05:32:01.183Z,7.04
2023-02-06T05:34:27.574Z,7.68
2023-02-06T05:36:53.966Z,7.62
2023-02-06T05:39:20.317Z,7.23
2023-02-06T05:41:46.701Z,7.58
2023-02-06T05:44:13.095Z,7.87
2023-02-06T05:46:39.544Z,7.88
2023-02-06T05:49:05.904Z,7.62
2023-02-06T05:51:32.269Z,7.73
2023-02-06T05:53:58.614Z,7.55
2023-02-06T05:56:24.959Z,8.02
2023-02-06T05:58:51.313Z,7.56
2023-02-06T06:01:17.657Z,7.97
2023-02-06T06:03:44.101Z,7.88
2023-02-06T06:06:10.522Z,7.36
2023-02-06T06:08:36.909Z,7.80
2023-02-06T06:11:03.264Z,7.54
2023-02-06T06:13:29.634Z,7.99
2023-02-06T06:15:56.047Z,7.68
2023-02-06T06:18:22.452Z,8.02
2023-02-06T06:20:48.795Z,7.55
2023-02-06T06:23:15.166Z,7.82
2023-02-06T06:25:41.515Z,8.13
2023-02-06T06:28:07.933Z,8.37
2023-02-06T06:30:35.679Z,8.50
2023-02-06T06:33:02.169Z,8.57
2023-02-06T06:35:28.545Z,8.29
2023-02-06T06:37:54.907Z,8.42
2023-02-06T06:40:21.353Z,8.86
2023-02-06T06:42:47.737Z,8.52
2023-02-06T06:45:14.089Z,8.81
2023-02-06T06:47:40.465Z,8.56
2023-02-06T06:50:06.865Z,8.57
2023-02-06T06:52:33.219Z,8.77
2023-02-06T06:54:59.606Z,9.04
2023-02-06T06:57:25.989Z,9.27
2023-02-06T06:59:52.372Z,9.25
2023-02-06T07:02:18.761Z,8.76
2023-02-06T07:04:45.116Z,8.91
2023-02-06T07:07:11.469Z,9.08
2023-02-06T07:09:37.963Z,9.28
2023-02-06T07:12:04.297Z,9.02
2023-02-06T07:14:30.639Z,9.79
2023-02-06T07:16:57.028Z,9.35
2023-02-06T07:19:23.435Z,9.46
2023-02-06T07:21:49.793Z,9.48
2023-02-06T07:24:16.173Z,9.49
2023-02-06T07:26:42.560Z,9.31
2023-02-06T07:29:08.955Z,9.86
2023-02-06T07:31:35.372Z,9.64
2023-02-06T07:34:01.747Z,9.65
2023-02-06T07:36:28.140Z,9.61
2023-02-06T07:38:54.486Z,10.19
2023-02-06T07:41:20.832Z,9.74
2023-02-06T07:43:47.203Z,9.94
2023-02-06T07:46:13.641Z,10.11
2023-02-06T07:48:40.035Z,9.34
2023-02-06T07:51:06.392Z,9.55
2023-02-06T07:53:32.730Z,9.60
2023-02-06T07:55:59.060Z,9.31
2023-02-06T07:58:25.398Z,9.43
2023-02-06T08:00:51.788Z,9.83
2023-02-06T08:03:18.176Z,9.88
2023-02-06T08:05:44.554Z,9.75
2023-02-06T08:08:10.937Z,10.25
2023-02-06T08:10:37.294Z,10.51
2023-02-06T08:13:03.673Z,9.87
2023-02-06T08:15:30.021Z,10.56
2023-02-06T08:17:56.401Z,10.76
2023-02-06T08:20:22.748Z,11.07
2023-02-06T08:22:49.136Z,10.52
2023-02-06T08:25:15.543Z,10.89
2023-02-06T08:27:41.923Z,10.64
2023-02-06T08:30:08.336Z,10.75
2023-02-06T08:32:34.740Z,10.51
2023-02-06T08:35:01.111Z,10.63
2023-02-06T08:37:27.474Z,10.27
2023-02-06T08:39:53.823Z,10.57
2023-02-06T08:42:20.202Z,10.79
2023-02-06T08:44:46.561Z,10.74
2023-02-06T08:47:12.887Z,10.14
2023-02-06T08:49:39.232Z,10.46
2023-02-06T08:52:05.611Z,10.45
2023-02-06T08:54:34.902Z,10.37
2023-02-06T08:57:01.937Z,10.00
2023-02-06T08:59:28.322Z,10.42
2023-02-06T09:01:54.671Z,9.76
2023-02-06T09:04:21.066Z,9.98
2023-02-06T09:06:47.465Z,10.19
2023-02-06T09:09:13.847Z,10.10
2023-02-06T09:11:40.211Z,10.10
2023-02-06T09:14:06.545Z,10.06
2023-02-06T09:16:33.093Z,10.38
2023-02-06T09:18:59.497Z,10.34
2023-02-06T09:21:25.849Z,10.43
2023-02-06T09:23:52.203Z,11.01
2023-02-06T09:26:18.581Z,10.62
2023-02-06T09:28:44.973Z,10.79
2023-02-06T09:31:11.421Z,10.42
2023-02-06T09:33:37.983Z,10.45
2023-02-06T09:36:04.358Z,10.48
2023-02-06T09:38:30.717Z,11.02
2023-02-06T09:40:57.054Z,10.87
2023-02-06T09:43:23.391Z,10.91
2023-02-06T09:45:49.795Z,11.05
2023-02-06T09:48:16.183Z,10.28
2023-02-06T09:50:42.572Z,11.11
2023-02-06T09:53:08.925Z,11.20
2023-02-06T09:55:35.667Z,10.87
2023-02-06T09:58:02.213Z,10.91
2023-02-06T10:00:28.600Z,10.98
2023-02-06T10:02:55.006Z,10.72
2023-02-06T10:05:22.508Z,10.92
2023-02-06T10:07:48.889Z,10.63
2023-02-06T10:10:15.276Z,10.48
2023-02-06T10:12:41.632Z,10.64
2023-02-06T10:15:07.992Z,10.51
2023-02-06T10:17:34.375Z,10.50
2023-02-06T10:20:00.767Z,10.38
2023-02-06T10:22:27.115Z,10.46
2023-02-06T10:24:53.452Z,10.27
2023-02-06T10:27:19.837Z,10.45
2023-02-06T10:29:46.237Z,10.08
2023-02-06T10:32:12.582Z,9.95
2023-02-06T10:34:38.923Z,10.43
2023-02-06T10:37:05.300Z,10.10
2023-02-06T10:39:31.649Z,9.72
2023-02-06T10:41:58.038Z,10.00
2023-02-06T10:44:24.430Z,10.02
2023-02-06T10:46:50.830Z,9.48
2023-02-06T10:49:17.245Z,9.64
2023-02-06T10:51:43.594Z,9.65
2023-02-06T10:54:09.974Z,9.46
2023-02-06T10:56:36.364Z,9.57
2023-02-06T10:59:02.744Z,9.48
2023-02-06T11:01:29.134Z,9.96
2023-02-06T11:03:55.542Z,9.79
2023-02-06T11:06:21.938Z,9.76
2023-02-06T11:08:48.325Z,9.54
2023-02-06T11:11:14.760Z,9.37
2023-02-06T11:13:41.153Z,9.22
2023-02-06T11:16:07.588Z,8.93
2023-02-06T11:18:33.956Z,9.11
2023-02-06T11:21:00.351Z,9.31
2023-02-06T11:23:26.730Z,8.87
2023-02-06T11:25:53.105Z,9.09
2023-02-06T11:28:19.558Z,8.89
2023-02-06T11:30:45.917Z,8.91
2023-02-06T11:33:12.366Z,8.89
2023-02-06T11:35:39.071Z,9.02
2023-02-06T11:38:05.677Z,9.12
2023-02-06T11:40:32.091Z,9.13
2023-02-06T11:42:58.427Z,9.15
2023-02-06T11:45:24.848Z,9.34
2023-02-06T11:47:51.294Z,9.54
2023-02-06T11:50:17.665Z,9.36
2023-02-06T11:52:45.743Z,9.54
2023-02-06T11:55:13.055Z,9.55
2023-02-06T11:57:39.389Z,9.33
2023-02-06T12:00:05.756Z,9.48
2023-02-06T12:02:32.226Z,9.02
2023-02-06T12:04:58.614Z,9.19
2023-02-06T12:07:24.948Z,9.41
2023-02-06T12:09:51.307Z,9.11
2023-02-06T12:12:17.685Z,9.07
2023-02-06T12:14:44.079Z,9.24
2023-02-06T12:17:10.470Z,9.36
2023-02-06T12:19:36.868Z,9.51
2023-02-06T12:22:03.256Z,9.35
2023-02-06T12:24:29.599Z,9.52
2023-02-06T12:26:55.999Z,9.48
2023-02-06T12:29:22.389Z,9.72
2023-02-06T12:31:48.890Z,9.67
2023-02-06T12:34:15.310Z,9.43
2023-02-06T12:36:41.653Z,9.53
2023-02-06T12:39:07.988Z,9.49
2023-02-06T12:41:34.328Z,9.67
2023-02-06T12:44:00.711Z,10.02
2023-02-06T12:46:27.156Z,10.03
2023-02-06T12:48:53.552Z,10.05
2023-02-06T12:51:19.947Z,9.66
2023-02-06T12:53:46.333Z,9.70
2023-02-06T12:56:12.757Z,9.88
2023-02-06T12:58:39.392Z,9.66
2023-02-06T13:01:08.309Z,10.39
2023-02-06T13:03:38.396Z,9.70
2023-02-06T13:06:04.749Z,10.09
2023-02-06T13:08:31.133Z,9.98
2023-02-06T13:10:57.495Z,10.15
2023-02-06T13:13:23.886Z,9.75
2023-02-06T13:15:50.270Z,10.19
2023-02-06T13:18:16.616Z,10.08
2023-02-06T13:20:43.011Z,10.09
2023-02-06T13:23:09.409Z,10.70
2023-02-06T13:25:36.077Z,10.31
2023-02-06T13:28:02.656Z,10.28
2023-02-06T13:30:29.016Z,10.14
2023-02-06T13:32:55.592Z,10.14
2023-02-06T13:35:21.928Z,9.94
2023-02-06T13:37:48.430Z,10.01
2023-02-06T13:40:14.860Z,10.12
2023-02-06T13:42:41.203Z,10.26
2023-02-06T13:45:07.560Z,10.21
2023-02-06T13:47:33.894Z,9.88
2023-02-06T13:50:00.237Z,9.89
2023-02-06T13:52:26.579Z,9.67
2023-02-06T13:54:52.966Z,9.74
2023-02-06T13:57:19.322Z,10.31
2023-02-06T13:59:45.649Z,9.72
2023-02-06T14:02:12.030Z,9.67
2023-02-06T14:04:38.377Z,10.52
2023-02-06T14:07:04.764Z,10.06
2023-02-06T14:09:31.152Z,10.27
2023-02-06T14:11:57.557Z,10.38
2023-02-06T14:14:23.951Z,10.16
2023-02-06T14:16:50.349Z,9.74
2023-02-06T14:19:16.700Z,10.38
2023-02-06T14:21:43.076Z,10.08
2023-02-06T14:24:09.434Z,10.27
2023-02-06T14:26:35.822Z,10.38
2023-02-06T14:29:02.214Z,10.87
2023-02-06T14:31:28.586Z,10.79
2023-02-06T14:33:54.997Z,10.83
2023-02-06T14:36:21.346Z,10.36
2023-02-06T14:38:47.694Z,10.55
2023-02-06T14:41:14.072Z,10.76
2023-02-06T14:43:40.430Z,10.37
2023-02-06T14:46:08.479Z,10.01
2023-02-06T14:48:35.113Z,9.80
2023-02-06T14:51:01.478Z,9.82
2023-02-06T14:53:27.859Z,10.06
2023-02-06T14:55:54.212Z,9.75
2023-02-06T14:58:20.552Z,9.71
2023-02-06T15:00:46.946Z,9.12
2023-02-06T15:03:13.330Z,9.22
2023-02-06T15:05:39.694Z,9.09
2023-02-06T15:08:06.026Z,9.43
2023-02-06T15:10:32.360Z,10.00
2023-02-06T15:12:58.744Z,9.23
2023-02-06T15:15:25.078Z,9.17
2023-02-06T15:17:51.466Z,8.75
2023-02-06T15:20:17.850Z,9.26
2023-02-06T15:22:44.247Z,8.88
2023-02-06T15:25:10.620Z,8.70
2023-02-06T15:27:37.037Z,8.86
2023-02-06T15:30:03.448Z,8.70
2023-02-06T15:32:30.008Z,8.89
2023-02-06T15:34:56.399Z,8.84
2023-02-06T15:37:22.721Z,8.65
2023-02-06T15:39:49.063Z,8.88
2023-02-06T15:42:15.439Z,8.72
2023-02-06T15:44:41.798Z,8.58
2023-02-06T15:47:08.224Z,8.51
2023-02-06T15:49:34.620Z,8.34
2023-02-06T15:52:00.969Z,8.66
2023-02-06T15:54:27.362Z,8.47
2023-02-06T15:56:53.769Z,8.55
2023-02-06T15:59:20.149Z,8.51
2023-02-06T16:01:46.531Z,8.70
2023-02-06T16:04:12.874Z,11.56
2023-02-06T16:06:39.227Z,10.44
2023-02-06T16:09:05.566Z,10.98
2023-02-06T16:11:31.954Z,8.89
2023-02-06T16:13:58.310Z,10.08
2023-02-06T16:16:24.678Z,10.77
2023-02-06T16:18:51.093Z,9.65
2023-02-06T16:21:17.485Z,9.91
2023-02-06T16:23:43.863Z,8.25
2023-02-06T16:26:10.252Z,8.44
2023-02-06T16:28:36.645Z,12.32
2023-02-06T16:31:03.243Z,13.90
2023-02-06T16:33:29.765Z,10.17
2023-02-06T16:35:56.279Z,9.63
2023-02-06T16:38:22.629Z,10.67
2023-02-06T16:40:48.973Z,10.55
2023-02-06T16:43:15.349Z,9.90
2023-02-06T16:45:41.695Z,8.57
2023-02-06T16:48:08.067Z,9.26
2023-02-06T16:50:34.844Z,8.47
2023-02-06T16:53:01.400Z,8.75
2023-02-06T16:55:27.783Z,10.42
2023-02-06T16:57:54.122Z,9.33
2023-02-06T17:00:20.502Z,9.14
2023-02-06T17:02:46.853Z,8.89
2023-02-06T17:05:13.280Z,8.79
2023-02-06T17:07:39.735Z,8.24
2023-02-06T17:10:06.071Z,7.01
2023-02-06T17:12:32.463Z,10.15
2023-02-06T17:14:58.883Z,8.05
2023-02-06T17:17:25.279Z,8.57
2023-02-06T17:19:51.672Z,9.20
2023-02-06T17:22:18.082Z,8.13
2023-02-06T17:24:44.479Z,17.18
2023-02-06T17:27:10.833Z,16.16
2023-02-06T17:29:37.188Z,9.72
2023-02-06T17:32:03.529Z,14.63
2023-02-06T17:34:29.866Z,19.71
2023-02-06T17:36:56.251Z,10.56
2023-02-06T17:39:22.645Z,10.56
2023-02-06T17:41:49.041Z,13.24
2023-02-06T17:44:15.446Z,10.83
2023-02-06T17:46:41.880Z,13.35
2023-02-06T17:49:08.315Z,15.02
2023-02-06T17:51:34.700Z,13.75
2023-02-06T17:54:01.052Z,10.90
2023-02-06T17:56:27.437Z,11.90
2023-02-06T17:58:53.815Z,13.63
2023-02-06T18:01:20.302Z,13.36
2023-02-06T18:03:47.939Z,9.47
2023-02-06T18:06:14.446Z,12.30
2023-02-06T18:08:40.814Z,14.60
2023-02-06T18:11:07.158Z,11.17
2023-02-06T18:13:33.494Z,9.70
2023-02-06T18:15:59.951Z,9.82
2023-02-06T18:18:26.331Z,8.92
2023-02-06T18:20:52.783Z,10.62
2023-02-06T18:23:19.172Z,12.68
2023-02-06T18:25:45.561Z,12.36
2023-02-06T18:28:11.983Z,13.16
2023-02-06T18:30:38.687Z,9.92
2023-02-06T18:33:05.237Z,9.65
2023-02-06T18:35:31.641Z,11.32
2023-02-06T18:37:58.109Z,11.97
2023-02-06T18:40:24.499Z,10.59
2023-02-06T18:42:50.849Z,10.61
2023-02-06T18:45:17.182Z,12.10
2023-02-06T18:47:43.561Z,12.92
2023-02-06T18:50:09.958Z,12.19
2023-02-06T18:52:36.311Z,10.37
2023-02-06T18:55:02.645Z,9.92
2023-02-06T18:57:28.990Z,11.28
2023-02-06T18:59:55.364Z,13.92
2023-02-06T19:02:21.830Z,13.60
2023-02-06T19:04:48.353Z,11.71
2023-02-06T19:07:14.711Z,12.81
2023-02-06T19:09:41.071Z,11.21
2023-02-06T19:12:07.461Z,13.28
2023-02-06T19:14:33.811Z,13.39
2023-02-06T19:17:00.282Z,12.99
2023-02-06T19:19:26.682Z,15.63
2023-02-06T19:21:53.048Z,20.01
2023-02-06T19:24:19.407Z,20.68
2023-02-06T19:26:45.816Z,16.34
2023-02-06T19:29:12.175Z,12.10
2023-02-06T19:31:38.549Z,11.13
2023-02-06T19:34:04.923Z,13.10
2023-02-06T19:36:31.286Z,11.75
2023-02-06T19:38:57.659Z,11.77
2023-02-06T19:41:24.081Z,14.80
2023-02-06T19:43:50.488Z,13.22
2023-02-06T19:46:16.920Z,12.17
2023-02-06T19:48:43.327Z,11.60
2023-02-06T19:51:09.687Z,11.57
2023-02-06T19:53:36.152Z,11.73
2023-02-06T19:56:02.529Z,12.33
2023-02-06T19:58:28.915Z,12.11
2023-02-06T20:00:55.314Z,10.52
2023-02-06T20:03:21.789Z,10.63
2023-02-06T20:05:48.151Z,11.39
2023-02-06T20:08:14.501Z,12.27
2023-02-06T20:10:40.889Z,11.05
2023-02-06T20:13:07.235Z,11.58
2023-02-06T20:15:33.622Z,12.58
2023-02-06T20:18:00.017Z,12.78
2023-02-06T20:20:26.727Z,12.42
2023-02-06T20:22:53.145Z,13.11
2023-02-06T20:25:19.507Z,14.22
2023-02-06T20:27:45.953Z,14.49
2023-02-06T20:30:12.369Z,13.86
2023-02-06T20:32:38.721Z,14.40
2023-02-06T20:35:05.104Z,13.80
2023-02-06T20:37:31.452Z,12.88
2023-02-06T20:39:57.830Z,13.35
2023-02-06T20:42:24.208Z,13.35
2023-02-06T20:44:50.585Z,12.18
2023-02-06T20:47:16.953Z,12.23
2023-02-06T20:49:43.299Z,11.06
2023-02-06T20:52:09.653Z,10.96
2023-02-06T20:54:36.037Z,11.63
2023-02-06T20:57:02.387Z,11.66
2023-02-06T20:59:29.291Z,11.76
2023-02-06T21:01:55.683Z,12.26
2023-02-06T21:04:22.037Z,13.21
2023-02-06T21:06:48.436Z,12.28
2023-02-06T21:09:14.826Z,12.12
2023-02-06T21:11:41.215Z,12.26
2023-02-06T21:14:07.629Z,13.38
2023-02-06T21:16:34.003Z,13.51
2023-02-06T21:19:00.348Z,11.77
2023-02-06T21:21:26.701Z,11.68
2023-02-06T21:23:53.078Z,11.63
2023-02-06T21:26:19.438Z,11.69
2023-02-06T21:28:45.854Z,11.82
2023-02-06T21:31:12.337Z,11.35
2023-02-06T21:33:38.805Z,11.73
2023-02-06T21:36:05.147Z,12.15
2023-02-06T21:38:31.477Z,11.67
2023-02-06T21:40:57.816Z,11.95
2023-02-06T21:43:24.320Z,11.54
2023-02-06T21:45:50.777Z,11.20
2023-02-06T21:48:17.187Z,11.43
2023-02-06T21:50:43.576Z,11.61
2023-02-06T21:53:09.945Z,10.98
2023-02-06T21:55:36.495Z,11.24
2023-02-06T21:58:03.079Z,11.36
2023-02-06T22:00:29.459Z,11.51
2023-02-06T22:02:56.152Z,11.22
2023-02-06T22:05:22.571Z,11.98
2023-02-06T22:07:48.921Z,12.57
2023-02-06T22:10:15.310Z,12.87
2023-02-06T22:12:41.707Z,12.27
2023-02-06T22:15:08.100Z,12.68
2023-02-06T22:17:34.640Z,12.75
2023-02-06T22:20:01.006Z,12.67
2023-02-06T22:22:27.399Z,12.93
2023-02-06T22:24:53.800Z,12.94
2023-02-06T22:27:20.186Z,12.53
2023-02-06T22:29:46.577Z,13.03
2023-02-06T22:32:13.013Z,13.85
2023-02-06T22:34:39.398Z,14.06
2023-02-06T22:37:05.762Z,14.23
2023-02-06T22:39:32.205Z,14.67
2023-02-06T22:41:58.623Z,14.42
2023-02-06T22:44:24.971Z,15.07
2023-02-06T22:46:51.443Z,13.99
2023-02-06T22:49:17.854Z,14.46
2023-02-06T22:51:44.238Z,14.52
2023-02-06T22:54:10.639Z,14.46
2023-02-06T22:56:37.720Z,14.50
2023-02-06T22:59:04.081Z,14.47
2023-02-06T23:01:30.481Z,14.63
2023-02-06T23:03:56.888Z,13.87
2023-02-06T23:06:23.277Z,13.77
2023-02-06T23:08:49.679Z,14.35
2023-02-06T23:11:16.031Z,13.86
2023-02-06T23:13:42.414Z,13.91
2023-02-06T23:16:08.842Z,13.61
2023-02-06T23:18:35.284Z,12.96
2023-02-06T23:21:01.663Z,12.87
2023-02-06T23:23:28.004Z,12.79
2023-02-06T23:25:54.349Z,12.56
2023-02-06T23:28:20.708Z,12.40
2023-02-06T23:30:47.131Z,12.09
2023-02-06T23:33:13.506Z,12.03
2023-02-06T23:35:39.984Z,11.90
2023-02-06T23:38:06.521Z,11.80
2023-02-06T23:40:32.921Z,12.01
2023-02-06T23:42:59.301Z,11.44
2023-02-06T23:45:25.729Z,11.03
2023-02-06T23:47:52.196Z,11.56
2023-02-06T23:50:18.541Z,10.20
2023-02-06T23:52:44.921Z,9.92
2023-02-06T23:55:11.320Z,10.15
2023-02-06T23:57:37.664Z,9.95
