createdAt,value
2017-10-07T00:00:06.523Z,0.00
2017-10-07T00:01:06.484Z,0.00
2017-10-07T00:02:06.453Z,0.00
2017-10-07T00:03:06.418Z,0.00
2017-10-07T00:04:06.383Z,0.00
2017-10-07T00:05:06.347Z,0.00
2017-10-07T00:06:06.312Z,0.00
2017-10-07T00:07:06.277Z,0.00
2017-10-07T00:08:06.241Z,0.00
2017-10-07T00:09:06.206Z,0.00
2017-10-07T00:10:06.170Z,0.00
2017-10-07T00:11:06.134Z,0.00
2017-10-07T00:12:06.098Z,0.00
2017-10-07T00:13:06.065Z,0.00
2017-10-07T00:14:06.028Z,0.00
2017-10-07T00:15:05.993Z,0.00
2017-10-07T00:16:05.958Z,0.00
2017-10-07T00:17:05.921Z,0.00
2017-10-07T00:18:05.887Z,0.00
2017-10-07T00:19:05.849Z,0.00
2017-10-07T00:20:05.815Z,0.00
2017-10-07T00:21:05.781Z,0.00
2017-10-07T00:22:05.744Z,0.00
2017-10-07T00:23:05.708Z,0.00
2017-10-07T00:24:05.673Z,0.00
2017-10-07T00:25:05.639Z,0.00
2017-10-07T00:26:05.604Z,0.00
2017-10-07T00:27:05.567Z,0.00
2017-10-07T00:28:05.532Z,0.00
2017-10-07T00:29:05.498Z,0.00
2017-10-07T00:30:05.461Z,0.00
2017-10-07T00:31:05.425Z,0.00
2017-10-07T00:32:05.392Z,0.00
2017-10-07T00:33:05.356Z,0.00
2017-10-07T00:34:05.319Z,0.00
2017-10-07T00:35:05.284Z,0.00
2017-10-07T00:36:05.249Z,0.00
2017-10-07T00:37:05.214Z,0.00
2017-10-07T00:38:05.177Z,0.00
2017-10-07T00:39:05.142Z,0.00
2017-10-07T00:40:05.107Z,0.00
2017-10-07T00:41:05.073Z,0.00
2017-10-07T00:42:05.037Z,0.00
2017-10-07T00:43:05.001Z,0.00
2017-10-07T00:44:04.966Z,0.00
2017-10-07T00:45:04.931Z,0.00
2017-10-07T00:46:04.895Z,0.00
2017-10-07T00:47:04.859Z,0.00
2017-10-07T00:48:04.823Z,0.00
2017-10-07T00:49:04.789Z,0.00
2017-10-07T00:50:04.752Z,0.00
2017-10-07T00:51:04.717Z,0.00
2017-10-07T00:52:04.681Z,0.00
2017-10-07T00:53:04.649Z,0.00
2017-10-07T00:54:04.612Z,0.00
2017-10-07T00:55:04.579Z,0.00
2017-10-07T00:56:04.542Z,0.00
2017-10-07T00:57:04.508Z,0.00
2017-10-07T00:58:04.472Z,0.00
2017-10-07T00:59:04.433Z,0.00
2017-10-07T01:00:04.398Z,0.00
2017-10-07T01:01:04.374Z,0.00
2017-10-07T01:02:04.327Z,0.00
2017-10-07T01:03:04.299Z,0.00
2017-10-07T01:04:04.257Z,0.00
2017-10-07T01:05:04.224Z,0.00
2017-10-07T01:06:04.186Z,0.00
2017-10-07T01:07:04.151Z,0.00
2017-10-07T01:08:04.119Z,0.00
2017-10-07T01:09:04.080Z,0.00
2017-10-07T01:10:04.044Z,0.00
2017-10-07T01:11:04.009Z,0.00
2017-10-07T01:12:03.975Z,0.00
2017-10-07T01:13:03.939Z,0.00
2017-10-07T01:14:03.902Z,0.00
2017-10-07T01:15:03.867Z,0.00
2017-10-07T01:16:03.831Z,0.00
2017-10-07T01:17:03.797Z,0.00
2017-10-07T01:18:03.762Z,0.00
2017-10-07T01:19:03.725Z,0.00
2017-10-07T01:20:03.690Z,0.00
2017-10-07T01:21:03.653Z,0.00
2017-10-07T01:22:03.619Z,0.00
2017-10-07T01:23:03.583Z,0.00
2017-10-07T01:24:03.549Z,0.00
2017-10-07T01:25:03.515Z,0.00
2017-10-07T01:26:03.476Z,0.00
2017-10-07T01:27:03.442Z,0.00
2017-10-07T01:28:03.406Z,0.00
2017-10-07T01:29:03.371Z,0.00
2017-10-07T01:30:03.336Z,0.00
2017-10-07T01:31:03.300Z,0.00
2017-10-07T01:32:03.269Z,0.00
2017-10-07T01:33:03.228Z,0.00
2017-10-07T01:34:03.194Z,0.00
2017-10-07T01:35:03.158Z,0.00
2017-10-07T01:36:03.122Z,0.00
2017-10-07T01:37:03.087Z,0.00
2017-10-07T01:38:03.050Z,0.00
2017-10-07T01:39:03.015Z,0.00
2017-10-07T01:40:02.983Z,0.00
2017-10-07T01:41:02.948Z,0.00
2017-10-07T01:42:02.908Z,0.00
2017-10-07T01:43:02.872Z,0.00
2017-10-07T01:44:02.836Z,0.00
2017-10-07T01:45:02.805Z,0.00
2017-10-07T01:46:02.764Z,0.00
2017-10-07T01:47:02.730Z,0.00
2017-10-07T01:48:02.694Z,0.00
2017-10-07T01:49:02.661Z,0.00
2017-10-07T01:50:02.624Z,0.00
2017-10-07T01:51:02.590Z,0.00
2017-10-07T01:52:02.558Z,0.00
2017-10-07T01:53:02.517Z,0.00
2017-10-07T01:54:02.486Z,0.00
2017-10-07T01:55:02.449Z,0.00
2017-10-07T01:56:02.414Z,0.00
2017-10-07T01:57:02.379Z,0.00
2017-10-07T01:58:02.340Z,0.00
2017-10-07T01:59:02.307Z,0.00
2017-10-07T02:00:02.273Z,0.00
2017-10-07T02:01:02.235Z,0.00
2017-10-07T02:02:02.199Z,0.00
2017-10-07T02:03:02.165Z,0.00
2017-10-07T02:04:02.130Z,0.00
2017-10-07T02:05:02.095Z,0.00
2017-10-07T02:06:02.058Z,0.00
2017-10-07T02:07:02.023Z,0.00
2017-10-07T02:08:01.989Z,0.00
2017-10-07T02:09:01.955Z,0.00
2017-10-07T02:10:01.918Z,0.00
2017-10-07T02:11:01.883Z,0.00
2017-10-07T02:12:01.850Z,0.00
2017-10-07T02:13:01.812Z,0.00
2017-10-07T02:14:01.777Z,0.00
2017-10-07T02:15:01.742Z,0.00
2017-10-07T02:16:01.707Z,0.00
2017-10-07T02:17:01.671Z,0.00
2017-10-07T02:18:01.636Z,0.00
2017-10-07T02:19:01.601Z,0.00
2017-10-07T02:20:01.566Z,0.00
2017-10-07T02:21:01.531Z,0.00
2017-10-07T02:22:01.495Z,0.00
2017-10-07T02:23:01.459Z,0.00
2017-10-07T02:24:01.425Z,0.00
2017-10-07T02:25:01.390Z,0.00
2017-10-07T02:26:01.354Z,0.00
2017-10-07T02:27:01.319Z,0.00
2017-10-07T02:28:01.283Z,0.00
2017-10-07T02:29:01.249Z,0.00
2017-10-07T02:30:01.212Z,0.00
2017-10-07T02:31:01.177Z,0.00
2017-10-07T02:32:01.143Z,0.00
2017-10-07T02:33:01.106Z,0.00
2017-10-07T02:34:01.072Z,0.00
2017-10-07T02:35:01.035Z,0.00
2017-10-07T02:36:01.001Z,0.00
2017-10-07T02:37:00.963Z,0.00
2017-10-07T02:38:00.928Z,0.00
2017-10-07T02:39:00.895Z,0.00
2017-10-07T02:40:00.858Z,0.00
2017-10-07T02:41:00.822Z,0.00
2017-10-07T02:42:00.786Z,0.00
2017-10-07T02:43:00.752Z,0.00
2017-10-07T02:44:00.716Z,0.00
2017-10-07T02:45:00.688Z,0.00
2017-10-07T02:46:00.645Z,0.00
2017-10-07T02:47:00.609Z,0.00
2017-10-07T02:48:00.573Z,0.00
2017-10-07T02:49:00.537Z,0.00
2017-10-07T02:50:00.504Z,0.00
2017-10-07T02:51:00.467Z,0.00
2017-10-07T02:52:00.428Z,0.00
2017-10-07T02:53:00.395Z,0.00
2017-10-07T02:54:00.359Z,0.00
2017-10-07T02:55:00.324Z,0.00
2017-10-07T02:56:00.290Z,0.00
2017-10-07T02:57:00.254Z,0.00
2017-10-07T02:58:00.216Z,0.00
2017-10-07T02:59:00.180Z,0.00
2017-10-07T03:00:00.146Z,0.00
2017-10-07T03:01:00.110Z,0.00
2017-10-07T03:02:00.074Z,0.00
2017-10-07T03:03:00.038Z,0.00
2017-10-07T03:04:00.008Z,0.00
2017-10-07T03:04:59.968Z,0.00
2017-10-07T03:05:59.931Z,0.00
2017-10-07T03:06:59.898Z,0.00
2017-10-07T03:07:59.860Z,0.00
2017-10-07T03:08:59.824Z,0.00
2017-10-07T03:09:59.790Z,0.00
2017-10-07T03:10:59.752Z,0.00
2017-10-07T03:11:59.717Z,0.00
2017-10-07T03:12:59.681Z,0.00
2017-10-07T03:13:59.645Z,0.00
2017-10-07T03:14:59.609Z,0.00
2017-10-07T03:15:59.574Z,0.00
2017-10-07T03:16:59.540Z,0.00
2017-10-07T03:17:59.502Z,0.00
2017-10-07T03:18:59.467Z,0.00
2017-10-07T03:19:59.432Z,0.00
2017-10-07T03:20:59.397Z,0.00
2017-10-07T03:21:59.360Z,0.00
2017-10-07T03:22:59.324Z,0.00
2017-10-07T03:23:59.289Z,0.00
2017-10-07T03:24:59.254Z,0.00
2017-10-07T03:25:59.217Z,0.00
2017-10-07T03:26:59.182Z,0.00
2017-10-07T03:27:59.147Z,0.00
2017-10-07T03:28:59.111Z,0.00
2017-10-07T03:29:59.074Z,0.00
2017-10-07T03:30:59.040Z,0.00
2017-10-07T03:31:59.005Z,0.00
2017-10-07T03:32:58.970Z,0.00
2017-10-07T03:33:58.932Z,0.00
2017-10-07T03:34:58.897Z,0.00
2017-10-07T03:35:58.861Z,0.00
2017-10-07T03:36:58.827Z,0.00
2017-10-07T03:37:59.740Z,0.00
2017-10-07T03:38:58.752Z,0.00
2017-10-07T03:39:58.720Z,0.00
2017-10-07T03:40:58.685Z,0.00
2017-10-07T03:41:58.648Z,0.00
2017-10-07T03:42:58.612Z,0.00
2017-10-07T03:43:58.577Z,0.00
2017-10-07T03:44:58.542Z,0.00
2017-10-07T03:45:58.505Z,0.00
2017-10-07T03:46:58.469Z,0.00
2017-10-07T03:47:58.434Z,0.00
2017-10-07T03:48:58.399Z,0.00
2017-10-07T03:49:58.363Z,0.00
2017-10-07T03:50:58.327Z,0.00
2017-10-07T03:51:58.292Z,0.00
2017-10-07T03:52:58.256Z,0.00
2017-10-07T03:53:58.222Z,0.00
2017-10-07T03:54:58.184Z,0.00
2017-10-07T03:55:58.149Z,0.00
2017-10-07T03:56:58.114Z,0.00
2017-10-07T03:57:58.077Z,0.00
2017-10-07T03:58:58.043Z,0.00
2017-10-07T03:59:58.006Z,0.00
2017-10-07T04:00:57.971Z,0.00
2017-10-07T04:01:57.935Z,0.00
2017-10-07T04:02:57.899Z,0.00
2017-10-07T04:03:57.864Z,0.00
2017-10-07T04:04:57.835Z,0.00
2017-10-07T04:05:57.796Z,0.00
2017-10-07T04:06:57.757Z,0.00
2017-10-07T04:07:57.720Z,0.00
2017-10-07T04:08:57.685Z,0.00
2017-10-07T04:09:57.672Z,0.00
2017-10-07T04:10:57.614Z,0.00
2017-10-07T04:11:57.580Z,0.00
2017-10-07T04:12:57.542Z,0.00
2017-10-07T04:13:57.505Z,0.00
2017-10-07T04:14:57.470Z,0.00
2017-10-07T04:15:57.433Z,0.00
2017-10-07T04:16:57.396Z,0.00
2017-10-07T04:17:57.362Z,0.00
2017-10-07T04:18:57.326Z,0.00
2017-10-07T04:19:57.290Z,0.00
2017-10-07T04:20:57.256Z,0.00
2017-10-07T04:21:57.219Z,0.00
2017-10-07T04:22:57.181Z,0.00
2017-10-07T04:23:57.147Z,0.00
2017-10-07T04:24:57.111Z,0.00
2017-10-07T04:25:57.074Z,0.00
2017-10-07T04:26:57.039Z,0.00
2017-10-07T04:27:57.003Z,0.00
2017-10-07T04:28:56.966Z,0.00
2017-10-07T04:29:56.931Z,0.00
2017-10-07T04:30:56.895Z,0.00
2017-10-07T04:31:56.860Z,0.00
2017-10-07T04:32:56.822Z,0.00
2017-10-07T04:33:56.787Z,0.00
2017-10-07T04:34:56.752Z,0.00
2017-10-07T04:35:56.713Z,0.00
2017-10-07T04:36:56.680Z,0.00
2017-10-07T04:37:56.641Z,0.00
2017-10-07T04:38:56.606Z,0.00
2017-10-07T04:39:56.570Z,0.00
2017-10-07T04:40:56.534Z,0.00
2017-10-07T04:41:56.497Z,0.00
2017-10-07T04:42:56.461Z,0.00
2017-10-07T04:43:56.424Z,0.00
2017-10-07T04:44:56.389Z,0.00
2017-10-07T04:45:56.361Z,0.00
2017-10-07T04:46:56.316Z,0.00
2017-10-07T04:47:56.280Z,0.00
2017-10-07T04:48:56.245Z,0.00
2017-10-07T04:49:56.211Z,0.00
2017-10-07T04:50:56.172Z,0.00
2017-10-07T04:51:56.135Z,0.00
2017-10-07T04:52:56.099Z,0.00
2017-10-07T04:53:56.062Z,0.00
2017-10-07T04:54:56.028Z,0.00
2017-10-07T04:55:55.991Z,0.00
2017-10-07T04:56:55.955Z,0.00
2017-10-07T04:57:55.922Z,0.00
2017-10-07T04:58:55.882Z,0.00
2017-10-07T04:59:55.847Z,0.00
2017-10-07T05:00:55.811Z,0.00
2017-10-07T05:01:55.772Z,0.00
2017-10-07T05:02:55.737Z,0.00
2017-10-07T05:03:55.702Z,0.00
2017-10-07T05:04:55.667Z,0.00
2017-10-07T05:05:55.629Z,0.00
2017-10-07T05:06:55.598Z,0.00
2017-10-07T05:07:55.557Z,0.00
2017-10-07T05:08:55.520Z,0.00
2017-10-07T05:09:55.485Z,0.00
2017-10-07T05:10:55.447Z,0.00
2017-10-07T05:11:55.411Z,0.00
2017-10-07T05:12:55.376Z,0.00
2017-10-07T05:13:55.339Z,0.00
2017-10-07T05:14:55.304Z,0.00
2017-10-07T05:15:55.265Z,0.00
2017-10-07T05:16:55.232Z,0.00
2017-10-07T05:17:55.195Z,0.00
2017-10-07T05:18:55.157Z,0.00
2017-10-07T05:19:55.122Z,0.00
2017-10-07T05:20:55.087Z,0.00
2017-10-07T05:21:55.049Z,0.00
2017-10-07T05:22:55.013Z,0.00
2017-10-07T05:23:54.979Z,0.00
2017-10-07T05:24:54.942Z,0.00
2017-10-07T05:25:54.912Z,0.00
2017-10-07T05:26:54.871Z,0.00
2017-10-07T05:27:54.833Z,0.00
2017-10-07T05:28:54.798Z,0.00
2017-10-07T05:29:54.763Z,0.00
2017-10-07T05:30:54.726Z,0.00
2017-10-07T05:31:54.691Z,0.00
2017-10-07T05:32:54.655Z,0.00
2017-10-07T05:33:54.626Z,0.00
2017-10-07T05:34:54.582Z,0.00
2017-10-07T05:35:54.545Z,0.00
2017-10-07T05:36:54.510Z,0.00
2017-10-07T05:37:54.475Z,0.00
2017-10-07T05:38:54.438Z,0.00
2017-10-07T05:39:54.401Z,0.00
2017-10-07T05:40:54.370Z,0.00
2017-10-07T05:41:54.330Z,0.00
2017-10-07T05:42:54.294Z,0.00
2017-10-07T05:43:54.259Z,0.00
2017-10-07T05:44:54.220Z,0.00
2017-10-07T05:45:54.186Z,0.00
2017-10-07T05:46:54.149Z,0.00
2017-10-07T05:47:54.114Z,0.00
2017-10-07T05:48:54.081Z,0.00
2017-10-07T05:49:54.042Z,0.00
2017-10-07T05:50:54.007Z,0.00
2017-10-07T05:51:53.971Z,0.00
2017-10-07T05:52:53.935Z,0.00
2017-10-07T05:53:53.899Z,0.00
2017-10-07T05:54:53.862Z,0.00
2017-10-07T05:55:53.828Z,0.00
2017-10-07T05:56:53.795Z,5.63
2017-10-07T05:57:53.756Z,5.63
2017-10-07T05:58:53.720Z,5.63
2017-10-07T05:59:53.684Z,5.63
2017-10-07T06:00:53.648Z,5.63
2017-10-07T06:01:53.617Z,5.63
2017-10-07T06:02:53.576Z,5.63
2017-10-07T06:03:53.540Z,5.63
2017-10-07T06:04:53.506Z,5.63
2017-10-07T06:05:53.469Z,5.63
2017-10-07T06:06:53.433Z,5.63
2017-10-07T06:07:53.397Z,5.63
2017-10-07T06:08:53.372Z,5.63
2017-10-07T06:09:53.326Z,11.25
2017-10-07T06:10:53.291Z,11.25
2017-10-07T06:11:53.255Z,11.25
2017-10-07T06:12:53.220Z,11.25
2017-10-07T06:13:53.183Z,11.25
2017-10-07T06:14:53.146Z,16.88
2017-10-07T06:15:53.110Z,16.88
2017-10-07T06:16:53.075Z,16.88
2017-10-07T06:17:53.039Z,16.88
2017-10-07T06:18:53.004Z,22.50
2017-10-07T06:19:52.964Z,22.50
2017-10-07T06:20:52.933Z,28.13
2017-10-07T06:21:52.896Z,28.13
2017-10-07T06:22:52.860Z,28.13
2017-10-07T06:23:52.819Z,28.13
2017-10-07T06:24:52.791Z,33.75
2017-10-07T06:25:52.753Z,33.75
2017-10-07T06:26:52.718Z,33.75
2017-10-07T06:27:52.684Z,28.13
2017-10-07T06:28:52.647Z,28.13
2017-10-07T06:29:52.611Z,33.75
2017-10-07T06:30:52.575Z,28.13
2017-10-07T06:31:52.540Z,28.13
2017-10-07T06:32:52.505Z,33.75
2017-10-07T06:33:52.469Z,33.75
2017-10-07T06:34:52.434Z,39.38
2017-10-07T06:35:52.397Z,39.38
2017-10-07T06:36:52.363Z,39.38
2017-10-07T06:37:52.339Z,39.38
2017-10-07T06:38:52.291Z,39.38
2017-10-07T06:39:52.256Z,39.38
2017-10-07T06:40:52.222Z,39.38
2017-10-07T06:41:52.198Z,33.75
2017-10-07T06:42:52.148Z,33.75
2017-10-07T06:43:52.115Z,33.75
2017-10-07T06:44:52.079Z,33.75
2017-10-07T06:45:52.042Z,33.75
2017-10-07T06:46:52.008Z,33.75
2017-10-07T06:47:51.972Z,33.75
2017-10-07T06:48:51.937Z,39.38
2017-10-07T06:49:51.900Z,39.38
2017-10-07T06:50:51.866Z,45.00
2017-10-07T06:51:51.829Z,45.00
2017-10-07T06:52:51.795Z,45.00
2017-10-07T06:53:51.759Z,45.00
2017-10-07T06:54:51.723Z,50.63
2017-10-07T06:55:51.688Z,50.63
2017-10-07T06:56:51.653Z,50.63
2017-10-07T06:57:51.619Z,50.63
2017-10-07T06:58:51.585Z,56.25
2017-10-07T06:59:51.547Z,56.25
2017-10-07T07:00:51.513Z,56.25
2017-10-07T07:01:51.476Z,56.25
2017-10-07T07:02:51.444Z,56.25
2017-10-07T07:03:51.407Z,56.25
2017-10-07T07:04:51.373Z,56.25
2017-10-07T07:05:51.333Z,50.63
2017-10-07T07:06:51.310Z,50.63
2017-10-07T07:07:51.266Z,50.63
2017-10-07T07:08:51.230Z,56.25
2017-10-07T07:09:51.193Z,61.88
2017-10-07T07:10:51.159Z,78.75
2017-10-07T07:11:51.126Z,101.25
2017-10-07T07:12:51.676Z,123.75
2017-10-07T07:13:51.056Z,135.00
2017-10-07T07:14:51.019Z,129.38
2017-10-07T07:15:50.986Z,118.13
2017-10-07T07:16:50.950Z,106.88
2017-10-07T07:17:50.915Z,106.88
2017-10-07T07:18:50.884Z,118.13
2017-10-07T07:19:50.846Z,129.38
2017-10-07T07:20:50.810Z,135.00
2017-10-07T07:21:50.776Z,129.38
2017-10-07T07:22:50.740Z,123.75
2017-10-07T07:23:50.707Z,123.75
2017-10-07T07:24:50.674Z,106.88
2017-10-07T07:25:50.637Z,101.25
2017-10-07T07:26:50.603Z,101.25
2017-10-07T07:27:50.571Z,90.00
2017-10-07T07:28:50.541Z,73.13
2017-10-07T07:29:50.501Z,73.13
2017-10-07T07:30:50.464Z,67.50
2017-10-07T07:31:50.431Z,61.88
2017-10-07T07:32:50.397Z,61.88
2017-10-07T07:33:50.362Z,56.25
2017-10-07T07:34:50.328Z,50.63
2017-10-07T07:35:50.295Z,45.00
2017-10-07T07:36:50.259Z,45.00
2017-10-07T07:37:50.224Z,45.00
2017-10-07T07:38:50.190Z,45.00
2017-10-07T07:39:50.155Z,39.38
2017-10-07T07:40:50.121Z,39.38
2017-10-07T07:41:50.085Z,39.38
2017-10-07T07:42:50.051Z,45.00
2017-10-07T07:43:50.018Z,39.38
2017-10-07T07:44:49.984Z,33.75
2017-10-07T07:45:49.947Z,33.75
2017-10-07T07:46:49.914Z,33.75
2017-10-07T07:47:49.878Z,33.75
2017-10-07T07:48:49.844Z,33.75
2017-10-07T07:49:49.810Z,39.38
2017-10-07T07:50:49.774Z,45.00
2017-10-07T07:51:49.738Z,50.63
2017-10-07T07:52:49.704Z,56.25
2017-10-07T07:53:49.669Z,61.88
2017-10-07T07:54:49.634Z,61.88
2017-10-07T07:55:49.600Z,67.50
2017-10-07T07:56:49.565Z,73.13
2017-10-07T07:57:49.530Z,73.13
2017-10-07T07:58:49.495Z,67.50
2017-10-07T07:59:49.460Z,67.50
2017-10-07T08:00:49.428Z,67.50
2017-10-07T08:01:49.391Z,67.50
2017-10-07T08:02:49.356Z,67.50
2017-10-07T08:03:49.321Z,67.50
2017-10-07T08:04:49.287Z,67.50
2017-10-07T08:05:49.252Z,67.50
2017-10-07T08:06:49.236Z,67.50
2017-10-07T08:07:49.185Z,61.88
2017-10-07T08:08:49.148Z,67.50
2017-10-07T08:09:49.111Z,67.50
2017-10-07T08:10:49.076Z,67.50
2017-10-07T08:11:49.041Z,61.88
2017-10-07T08:12:49.007Z,56.25
2017-10-07T08:13:48.973Z,56.25
2017-10-07T08:14:48.937Z,56.25
2017-10-07T08:15:48.903Z,56.25
2017-10-07T08:16:48.869Z,50.63
2017-10-07T08:17:48.834Z,50.63
2017-10-07T08:18:48.797Z,45.00
2017-10-07T08:19:48.764Z,45.00
2017-10-07T08:20:48.729Z,50.63
2017-10-07T08:21:48.694Z,61.88
2017-10-07T08:22:48.658Z,73.13
2017-10-07T08:23:48.625Z,78.75
2017-10-07T08:24:48.590Z,90.00
2017-10-07T08:25:48.554Z,101.25
2017-10-07T08:26:48.519Z,118.13
2017-10-07T08:27:48.485Z,118.13
2017-10-07T08:28:48.450Z,112.50
2017-10-07T08:29:48.417Z,112.50
2017-10-07T08:30:48.380Z,118.13
2017-10-07T08:31:48.346Z,118.13
2017-10-07T08:32:48.312Z,106.88
2017-10-07T08:33:48.277Z,106.88
2017-10-07T08:34:48.242Z,112.50
2017-10-07T08:35:48.208Z,123.75
2017-10-07T08:36:48.172Z,129.38
2017-10-07T08:37:48.139Z,140.63
2017-10-07T08:38:48.104Z,135.00
2017-10-07T08:39:48.069Z,140.63
2017-10-07T08:40:48.035Z,146.25
2017-10-07T08:41:48.000Z,151.88
2017-10-07T08:42:47.966Z,196.88
2017-10-07T08:43:47.933Z,230.63
2017-10-07T08:44:47.898Z,258.75
2017-10-07T08:45:47.862Z,303.75
2017-10-07T08:46:47.831Z,579.38
2017-10-07T08:47:47.795Z,309.38
2017-10-07T08:48:47.772Z,230.63
2017-10-07T08:49:47.727Z,213.75
2017-10-07T08:50:47.693Z,202.50
2017-10-07T08:51:47.659Z,202.50
2017-10-07T08:52:47.626Z,225.00
2017-10-07T08:53:47.592Z,258.75
2017-10-07T08:54:47.553Z,292.50
2017-10-07T08:55:47.525Z,309.38
2017-10-07T08:56:47.491Z,315.00
2017-10-07T08:57:47.458Z,337.50
2017-10-07T08:58:47.425Z,326.25
2017-10-07T08:59:47.391Z,315.00
2017-10-07T09:00:47.364Z,303.75
2017-10-07T09:01:47.324Z,326.25
2017-10-07T09:02:47.292Z,388.13
2017-10-07T09:03:47.259Z,450.00
2017-10-07T09:04:47.226Z,343.13
2017-10-07T09:05:47.193Z,298.13
2017-10-07T09:06:47.159Z,230.63
2017-10-07T09:07:47.127Z,225.00
2017-10-07T09:08:47.095Z,230.63
2017-10-07T09:09:47.061Z,236.25
2017-10-07T09:10:47.031Z,253.13
2017-10-07T09:11:46.996Z,326.25
2017-10-07T09:12:46.963Z,365.63
2017-10-07T09:13:46.930Z,354.38
2017-10-07T09:14:46.898Z,337.50
2017-10-07T09:15:46.867Z,315.00
2017-10-07T09:16:46.833Z,326.25
2017-10-07T09:17:46.800Z,286.88
2017-10-07T09:18:46.766Z,236.25
2017-10-07T09:19:46.734Z,202.50
2017-10-07T09:20:46.702Z,185.63
2017-10-07T09:21:46.669Z,163.13
2017-10-07T09:22:46.637Z,146.25
2017-10-07T09:23:46.604Z,146.25
2017-10-07T09:24:46.571Z,146.25
2017-10-07T09:25:46.539Z,151.88
2017-10-07T09:26:46.505Z,157.50
2017-10-07T09:27:46.473Z,163.13
2017-10-07T09:28:46.441Z,174.38
2017-10-07T09:29:46.406Z,180.00
2017-10-07T09:30:46.378Z,196.88
2017-10-07T09:31:46.341Z,208.13
2017-10-07T09:32:46.311Z,208.13
2017-10-07T09:33:46.276Z,191.25
2017-10-07T09:34:46.242Z,174.38
2017-10-07T09:35:46.208Z,151.88
2017-10-07T09:36:46.176Z,151.88
2017-10-07T09:37:46.142Z,146.25
2017-10-07T09:38:46.108Z,135.00
2017-10-07T09:39:46.075Z,135.00
2017-10-07T09:40:46.043Z,129.38
2017-10-07T09:41:46.008Z,129.38
2017-10-07T09:42:45.985Z,129.38
2017-10-07T09:43:45.943Z,129.38
2017-10-07T09:44:45.909Z,123.75
2017-10-07T09:45:45.876Z,118.13
2017-10-07T09:46:45.842Z,112.50
2017-10-07T09:47:45.809Z,106.88
2017-10-07T09:48:45.776Z,95.63
2017-10-07T09:49:45.742Z,90.00
2017-10-07T09:50:45.706Z,90.00
2017-10-07T09:51:45.676Z,95.63
2017-10-07T09:52:45.643Z,95.63
2017-10-07T09:53:45.608Z,101.25
2017-10-07T09:54:45.586Z,106.88
2017-10-07T09:55:45.540Z,112.50
2017-10-07T09:56:45.507Z,123.75
2017-10-07T09:57:45.473Z,129.38
2017-10-07T09:58:45.439Z,129.38
2017-10-07T09:59:45.407Z,112.50
2017-10-07T10:00:45.370Z,106.88
2017-10-07T10:01:45.339Z,106.88
2017-10-07T10:02:45.305Z,118.13
2017-10-07T10:03:45.273Z,123.75
2017-10-07T10:04:45.241Z,123.75
2017-10-07T10:05:45.204Z,112.50
2017-10-07T10:06:45.173Z,101.25
2017-10-07T10:07:45.137Z,90.00
2017-10-07T10:08:45.106Z,84.38
2017-10-07T10:09:45.071Z,78.75
2017-10-07T10:10:45.035Z,78.75
2017-10-07T10:11:45.004Z,78.75
2017-10-07T10:12:44.970Z,78.75
2017-10-07T10:13:44.935Z,78.75
2017-10-07T10:14:44.901Z,78.75
2017-10-07T10:15:44.869Z,78.75
2017-10-07T10:16:44.836Z,84.38
2017-10-07T10:17:44.800Z,90.00
2017-10-07T10:18:44.767Z,95.63
2017-10-07T10:19:44.735Z,106.88
2017-10-07T10:20:44.700Z,112.50
2017-10-07T10:21:44.666Z,118.13
2017-10-07T10:22:44.634Z,118.13
2017-10-07T10:23:44.600Z,118.13
2017-10-07T10:24:44.566Z,106.88
2017-10-07T10:25:44.530Z,101.25
2017-10-07T10:26:44.499Z,101.25
2017-10-07T10:27:44.465Z,101.25
2017-10-07T10:28:44.432Z,101.25
2017-10-07T10:29:44.397Z,101.25
2017-10-07T10:30:44.365Z,101.25
2017-10-07T10:31:44.330Z,90.00
2017-10-07T10:32:44.298Z,90.00
2017-10-07T10:33:44.264Z,84.38
2017-10-07T10:34:44.229Z,84.38
2017-10-07T10:35:44.197Z,95.63
2017-10-07T10:36:44.162Z,90.00
2017-10-07T10:37:44.128Z,95.63
2017-10-07T10:38:44.094Z,90.00
2017-10-07T10:39:44.063Z,90.00
2017-10-07T10:40:44.028Z,84.38
2017-10-07T10:41:43.993Z,78.75
2017-10-07T10:42:43.968Z,78.75
2017-10-07T10:43:43.926Z,73.13
2017-10-07T10:44:43.893Z,78.75
2017-10-07T10:45:43.857Z,78.75
2017-10-07T10:46:43.828Z,78.75
2017-10-07T10:47:43.792Z,84.38
2017-10-07T10:48:43.759Z,84.38
2017-10-07T10:49:43.725Z,84.38
2017-10-07T10:50:43.691Z,84.38
2017-10-07T10:51:43.662Z,84.38
2017-10-07T10:52:43.623Z,78.75
2017-10-07T10:53:43.589Z,78.75
2017-10-07T10:54:43.556Z,73.13
2017-10-07T10:55:43.521Z,67.50
2017-10-07T10:56:43.489Z,67.50
2017-10-07T10:57:43.455Z,67.50
2017-10-07T10:58:43.428Z,73.13
2017-10-07T10:59:43.388Z,73.13
2017-10-07T11:00:43.349Z,73.13
2017-10-07T11:01:43.320Z,67.50
2017-10-07T11:02:43.292Z,61.88
2017-10-07T11:03:43.257Z,56.25
2017-10-07T11:04:43.223Z,50.63
2017-10-07T11:05:43.184Z,45.00
2017-10-07T11:06:43.151Z,45.00
2017-10-07T11:07:43.118Z,45.00
2017-10-07T11:08:43.083Z,45.00
2017-10-07T11:09:43.053Z,50.63
2017-10-07T11:10:43.016Z,50.63
2017-10-07T11:11:42.982Z,50.63
2017-10-07T11:12:42.948Z,56.25
2017-10-07T11:13:42.910Z,56.25
2017-10-07T11:14:42.878Z,56.25
2017-10-07T11:15:42.845Z,50.63
2017-10-07T11:16:42.811Z,50.63
2017-10-07T11:17:42.776Z,50.63
2017-10-07T11:18:42.741Z,50.63
2017-10-07T11:19:42.708Z,45.00
2017-10-07T11:20:42.674Z,50.63
2017-10-07T11:21:42.640Z,50.63
2017-10-07T11:22:42.605Z,50.63
2017-10-07T11:23:42.572Z,50.63
2017-10-07T11:24:42.538Z,50.63
2017-10-07T11:25:42.502Z,50.63
2017-10-07T11:26:42.467Z,50.63
2017-10-07T11:27:42.435Z,50.63
2017-10-07T11:28:42.406Z,50.63
2017-10-07T11:29:42.365Z,50.63
2017-10-07T11:30:42.331Z,45.00
2017-10-07T11:31:42.298Z,45.00
2017-10-07T11:32:42.262Z,45.00
2017-10-07T11:33:42.226Z,45.00
2017-10-07T11:34:42.192Z,45.00
2017-10-07T11:35:42.158Z,39.38
2017-10-07T11:36:42.124Z,39.38
2017-10-07T11:37:42.088Z,39.38
2017-10-07T11:38:42.054Z,39.38
2017-10-07T11:39:42.022Z,39.38
2017-10-07T11:40:41.987Z,39.38
2017-10-07T11:41:41.950Z,39.38
2017-10-07T11:42:41.916Z,33.75
2017-10-07T11:43:41.881Z,33.75
2017-10-07T11:44:41.847Z,33.75
2017-10-07T11:45:41.812Z,33.75
2017-10-07T11:46:41.778Z,33.75
2017-10-07T11:47:41.743Z,33.75
2017-10-07T11:48:41.709Z,33.75
2017-10-07T11:49:41.674Z,39.38
2017-10-07T11:50:41.639Z,33.75
2017-10-07T11:51:41.605Z,39.38
2017-10-07T11:52:41.570Z,39.38
2017-10-07T11:53:41.539Z,39.38
2017-10-07T11:54:41.502Z,39.38
2017-10-07T11:55:41.466Z,45.00
2017-10-07T11:56:41.432Z,45.00
2017-10-07T11:57:41.396Z,50.63
2017-10-07T11:58:41.362Z,50.63
2017-10-07T11:59:41.327Z,50.63
2017-10-07T12:00:41.294Z,50.63
2017-10-07T12:01:41.258Z,56.25
2017-10-07T12:02:41.224Z,56.25
2017-10-07T12:03:41.189Z,50.63
2017-10-07T12:04:41.154Z,50.63
2017-10-07T12:05:41.119Z,50.63
2017-10-07T12:06:41.085Z,45.00
2017-10-07T12:07:41.051Z,45.00
2017-10-07T12:08:41.015Z,45.00
2017-10-07T12:09:40.980Z,45.00
2017-10-07T12:10:40.947Z,45.00
2017-10-07T12:11:40.912Z,45.00
2017-10-07T12:12:40.876Z,45.00
2017-10-07T12:13:40.842Z,45.00
2017-10-07T12:14:40.809Z,45.00
2017-10-07T12:15:40.774Z,50.63
2017-10-07T12:16:40.739Z,56.25
2017-10-07T12:17:40.704Z,56.25
2017-10-07T12:18:40.669Z,61.88
2017-10-07T12:19:40.635Z,61.88
2017-10-07T12:20:40.600Z,61.88
2017-10-07T12:21:40.565Z,61.88
2017-10-07T12:22:40.728Z,61.88
2017-10-07T12:23:40.497Z,56.25
2017-10-07T12:24:40.460Z,56.25
2017-10-07T12:25:40.427Z,61.88
2017-10-07T12:26:40.392Z,56.25
2017-10-07T12:27:40.358Z,56.25
2017-10-07T12:28:40.326Z,56.25
2017-10-07T12:29:40.291Z,56.25
2017-10-07T12:30:40.255Z,56.25
2017-10-07T12:31:40.220Z,56.25
2017-10-07T12:32:40.186Z,56.25
2017-10-07T12:33:40.146Z,61.88
2017-10-07T12:34:40.118Z,61.88
2017-10-07T12:35:40.081Z,61.88
2017-10-07T12:36:40.047Z,61.88
2017-10-07T12:37:40.011Z,61.88
2017-10-07T12:38:39.979Z,56.25
2017-10-07T12:39:39.944Z,56.25
2017-10-07T12:40:39.909Z,56.25
2017-10-07T12:41:39.873Z,61.88
2017-10-07T12:42:39.839Z,61.88
2017-10-07T12:43:39.805Z,61.88
2017-10-07T12:44:39.770Z,61.88
2017-10-07T12:45:39.753Z,61.88
2017-10-07T12:46:39.702Z,61.88
2017-10-07T12:47:39.667Z,67.50
2017-10-07T12:48:39.632Z,67.50
2017-10-07T12:49:39.596Z,67.50
2017-10-07T12:50:39.562Z,73.13
2017-10-07T12:51:39.531Z,78.75
2017-10-07T12:52:39.494Z,101.25
2017-10-07T12:53:39.461Z,118.13
2017-10-07T12:54:39.425Z,129.38
2017-10-07T12:55:39.391Z,118.13
2017-10-07T12:56:39.357Z,118.13
2017-10-07T12:57:39.323Z,118.13
2017-10-07T12:58:39.287Z,118.13
2017-10-07T12:59:39.264Z,129.38