createdAt,value
2024-01-24T00:00:42.903Z,6.50
2024-01-24T00:03:09.869Z,6.50
2024-01-24T00:05:36.733Z,6.50
2024-01-24T00:08:03.660Z,6.50
2024-01-24T00:10:30.512Z,6.50
2024-01-24T00:12:57.492Z,6.50
2024-01-24T00:15:24.428Z,6.60
2024-01-24T00:17:51.397Z,6.50
2024-01-24T00:20:18.266Z,6.60
2024-01-24T00:22:45.093Z,6.60
2024-01-24T00:25:12.458Z,6.70
2024-01-24T00:27:39.355Z,6.70
2024-01-24T00:30:06.931Z,6.80
2024-01-24T00:32:33.827Z,6.90
2024-01-24T00:35:00.720Z,6.90
2024-01-24T00:37:27.552Z,7.00
2024-01-24T00:39:54.469Z,7.10
2024-01-24T00:42:21.385Z,7.10
2024-01-24T00:44:51.845Z,7.20
2024-01-24T00:47:20.156Z,7.20
2024-01-24T00:49:47.077Z,7.30
2024-01-24T00:52:14.900Z,7.40
2024-01-24T00:54:41.784Z,7.50
2024-01-24T00:57:08.765Z,7.60
2024-01-24T00:59:35.548Z,7.70
2024-01-24T01:02:02.584Z,7.80
2024-01-24T01:04:29.434Z,7.90
2024-01-24T01:06:56.260Z,8.00
2024-01-24T01:09:23.161Z,8.10
2024-01-24T01:11:50.502Z,8.20
2024-01-24T01:14:17.336Z,8.30
2024-01-24T01:16:44.116Z,8.40
2024-01-24T01:19:11.037Z,8.50
2024-01-24T01:21:41.243Z,8.60
2024-01-24T01:24:09.608Z,8.70
2024-01-24T01:26:36.615Z,8.80
2024-01-24T01:29:03.628Z,8.90
2024-01-24T01:31:30.456Z,8.90
2024-01-24T01:33:57.391Z,9.00
2024-01-24T01:36:24.368Z,9.10
2024-01-24T01:38:51.414Z,9.20
2024-01-24T01:41:18.516Z,9.20
2024-01-24T01:43:46.097Z,9.30
2024-01-24T01:46:19.549Z,9.40
2024-01-24T01:48:46.710Z,9.50
2024-01-24T01:51:14.284Z,9.60
2024-01-24T01:53:41.222Z,9.60
2024-01-24T01:56:13.311Z,9.70
2024-01-24T01:58:41.604Z,9.80
2024-01-24T02:01:09.836Z,9.90
2024-01-24T02:03:37.787Z,10.00
2024-01-24T02:06:05.220Z,10.10
2024-01-24T02:08:36.500Z,10.20
2024-01-24T02:11:04.365Z,10.30
2024-01-24T02:13:32.763Z,10.30
2024-01-24T02:16:00.534Z,10.40
2024-01-24T02:18:27.542Z,10.40
2024-01-24T02:20:54.559Z,10.40
2024-01-24T02:23:25.368Z,10.40
2024-01-24T02:25:53.424Z,10.50
2024-01-24T02:28:20.835Z,10.50
2024-01-24T02:30:47.685Z,10.60
2024-01-24T02:33:14.706Z,10.60
2024-01-24T02:35:41.756Z,10.70
2024-01-24T02:38:08.658Z,10.70
2024-01-24T02:40:35.471Z,10.80
2024-01-24T02:43:02.342Z,10.80
2024-01-24T02:45:29.620Z,10.90
2024-01-24T02:47:56.620Z,10.90
2024-01-24T02:50:23.563Z,10.90
2024-01-24T02:52:50.425Z,10.90
2024-01-24T02:55:17.818Z,10.90
2024-01-24T02:57:45.425Z,11.00
2024-01-24T03:00:14.284Z,11.00
2024-01-24T03:02:41.398Z,10.90
2024-01-24T03:05:10.304Z,10.90
2024-01-24T03:07:38.552Z,10.90
2024-01-24T03:10:06.137Z,10.90
2024-01-24T03:12:33.146Z,10.80
2024-01-24T03:15:00.126Z,10.80
2024-01-24T03:17:27.316Z,10.80
2024-01-24T03:19:54.356Z,10.80
2024-01-24T03:22:21.355Z,10.70
2024-01-24T03:24:48.272Z,10.70
2024-01-24T03:27:15.246Z,10.70
2024-01-24T03:29:43.661Z,10.70
2024-01-24T03:32:10.923Z,10.70
2024-01-24T03:34:38.114Z,10.80
2024-01-24T03:37:05.391Z,10.80
2024-01-24T03:39:32.255Z,10.90
2024-01-24T03:41:59.109Z,10.90
2024-01-24T03:44:26.005Z,11.00
2024-01-24T03:46:53.992Z,11.10
2024-01-24T03:49:22.896Z,11.10
2024-01-24T03:51:49.978Z,11.20
2024-01-24T03:54:16.904Z,11.30
2024-01-24T03:56:43.791Z,11.30
2024-01-24T03:59:10.590Z,11.40
2024-01-24T04:01:38.038Z,11.40
2024-01-24T04:04:05.106Z,11.50
2024-01-24T04:06:32.092Z,11.50
2024-01-24T04:08:58.924Z,11.60
2024-01-24T04:11:25.729Z,11.60
2024-01-24T04:13:57.763Z,11.70
2024-01-24T04:16:24.595Z,11.80
2024-01-24T04:18:51.764Z,11.80
2024-01-24T04:21:18.698Z,11.90
2024-01-24T04:23:45.635Z,12.00
2024-01-24T04:26:13.460Z,12.00
2024-01-24T04:28:40.293Z,12.10
2024-01-24T04:31:07.196Z,12.10
2024-01-24T04:33:34.229Z,12.10
2024-01-24T04:36:01.397Z,12.20
2024-01-24T04:38:28.216Z,12.20
2024-01-24T04:40:55.022Z,12.30
2024-01-24T04:43:23.062Z,12.30
2024-01-24T04:45:50.017Z,12.40
2024-01-24T04:48:17.073Z,12.40
2024-01-24T04:50:44.132Z,12.50
2024-01-24T04:53:11.052Z,12.60
2024-01-24T04:55:38.046Z,12.70
2024-01-24T04:58:05.672Z,12.70
2024-01-24T05:00:32.902Z,12.70
2024-01-24T05:02:59.847Z,12.70
2024-01-24T05:05:26.898Z,12.70
2024-01-24T05:07:53.871Z,12.70
2024-01-24T05:10:20.876Z,12.70
2024-01-24T05:12:47.727Z,12.70
2024-01-24T05:15:14.719Z,12.70
2024-01-24T05:17:41.722Z,12.70
2024-01-24T05:20:09.526Z,12.70
2024-01-24T05:22:36.431Z,12.70
2024-01-24T05:25:03.373Z,12.70
2024-01-24T05:27:30.237Z,12.80
2024-01-24T05:29:57.034Z,12.70
2024-01-24T05:32:24.500Z,12.70
2024-01-24T05:34:51.641Z,12.70
2024-01-24T05:37:18.623Z,12.70
2024-01-24T05:39:45.527Z,12.70
2024-01-24T05:42:12.402Z,12.70
2024-01-24T05:44:39.236Z,12.80
2024-01-24T05:47:06.312Z,12.80
2024-01-24T05:49:39.758Z,12.90
2024-01-24T05:52:07.306Z,12.90
2024-01-24T05:54:34.785Z,12.90
2024-01-24T05:57:01.650Z,12.90
2024-01-24T05:59:28.623Z,12.90
2024-01-24T06:01:55.525Z,12.90
2024-01-24T06:04:22.472Z,12.90
2024-01-24T06:06:49.467Z,12.90
2024-01-24T06:09:20.141Z,12.90
2024-01-24T06:11:49.327Z,12.90
2024-01-24T06:14:16.752Z,12.80
2024-01-24T06:16:43.553Z,12.80
2024-01-24T06:19:10.543Z,12.80
2024-01-24T06:21:38.158Z,12.80
2024-01-24T06:24:07.682Z,12.80
2024-01-24T06:26:34.641Z,12.70
2024-01-24T06:29:02.292Z,12.70
2024-01-24T06:31:29.220Z,12.70
2024-01-24T06:33:56.661Z,12.70
2024-01-24T06:36:23.641Z,12.70
2024-01-24T06:38:50.507Z,12.70
2024-01-24T06:41:17.339Z,12.70
2024-01-24T06:43:44.209Z,12.70
2024-01-24T06:46:12.510Z,12.70
2024-01-24T06:48:39.562Z,12.70
2024-01-24T06:51:07.329Z,12.70
2024-01-24T06:53:34.343Z,12.70
2024-01-24T06:56:01.273Z,12.60
2024-01-24T06:58:28.110Z,12.60
2024-01-24T07:00:57.296Z,12.60
2024-01-24T07:03:24.407Z,12.60
2024-01-24T07:05:52.594Z,12.60
2024-01-24T07:08:19.648Z,12.60
2024-01-24T07:10:46.448Z,12.60
2024-01-24T07:13:13.297Z,12.60
2024-01-24T07:15:40.919Z,12.60
2024-01-24T07:18:07.989Z,12.60
2024-01-24T07:20:34.869Z,12.60
2024-01-24T07:23:02.767Z,12.60
2024-01-24T07:25:29.689Z,12.60
2024-01-24T07:27:57.088Z,12.60
2024-01-24T07:30:24.210Z,12.60
2024-01-24T07:32:51.338Z,12.60
2024-01-24T07:35:18.264Z,12.60
2024-01-24T07:37:45.620Z,12.60
2024-01-24T07:40:13.557Z,12.60
2024-01-24T07:42:40.796Z,12.60
2024-01-24T07:45:10.149Z,12.60
2024-01-24T07:47:37.124Z,12.60
2024-01-24T07:50:05.782Z,12.70
2024-01-24T07:52:40.428Z,12.70
2024-01-24T07:55:09.931Z,12.70
2024-01-24T07:57:37.392Z,12.70
2024-01-24T08:00:07.480Z,12.70
2024-01-24T08:02:35.055Z,12.80
2024-01-24T08:05:02.291Z,12.80
2024-01-24T08:07:31.479Z,12.80
2024-01-24T08:09:58.397Z,12.80
2024-01-24T08:12:25.377Z,12.90
2024-01-24T08:14:52.357Z,12.90
2024-01-24T08:17:19.257Z,12.90
2024-01-24T08:19:46.331Z,12.90
2024-01-24T08:22:13.323Z,12.90
2024-01-24T08:24:40.470Z,13.00
2024-01-24T08:27:07.414Z,13.00
2024-01-24T08:29:37.739Z,13.00
2024-01-24T08:32:06.503Z,13.10
2024-01-24T08:34:36.479Z,13.10
2024-01-24T08:37:05.269Z,13.10
2024-01-24T08:39:35.165Z,13.20
2024-01-24T08:42:03.082Z,13.30
2024-01-24T08:44:30.009Z,13.30
2024-01-24T08:46:56.958Z,13.30
2024-01-24T08:49:23.888Z,13.20
2024-01-24T08:51:50.996Z,13.20
2024-01-24T08:54:17.939Z,13.20
2024-01-24T08:56:44.894Z,13.10
2024-01-24T08:59:12.415Z,13.10
2024-01-24T09:01:39.525Z,13.00
2024-01-24T09:04:06.507Z,13.00
2024-01-24T09:06:33.584Z,12.90
2024-01-24T09:09:00.769Z,12.90
2024-01-24T09:11:32.012Z,12.90
2024-01-24T09:14:05.445Z,12.90
2024-01-24T09:16:32.592Z,12.90
2024-01-24T09:18:59.713Z,12.80
2024-01-24T09:21:27.076Z,12.70
2024-01-24T09:23:54.202Z,12.70
2024-01-24T09:26:21.238Z,12.70
2024-01-24T09:28:48.055Z,12.60
2024-01-24T09:31:15.152Z,12.60
2024-01-24T09:33:42.112Z,12.60
2024-01-24T09:36:09.396Z,12.60
2024-01-24T09:38:36.196Z,12.60
2024-01-24T09:41:10.071Z,12.60
2024-01-24T09:43:40.438Z,12.70
2024-01-24T09:46:13.868Z,12.80
2024-01-24T09:48:42.939Z,12.90
2024-01-24T09:51:11.219Z,13.00
2024-01-24T09:53:40.204Z,13.10
2024-01-24T09:56:08.720Z,13.20
2024-01-24T09:58:35.522Z,13.30
2024-01-24T10:01:05.773Z,13.40
2024-01-24T10:03:37.606Z,13.40
2024-01-24T10:06:09.099Z,13.50
2024-01-24T10:08:35.974Z,13.50
2024-01-24T10:11:02.862Z,13.50
2024-01-24T10:13:31.501Z,13.50
2024-01-24T10:16:00.901Z,13.50
2024-01-24T10:18:28.035Z,13.60
2024-01-24T10:20:55.372Z,13.60
2024-01-24T10:23:23.084Z,13.60
2024-01-24T10:25:50.040Z,13.70
2024-01-24T10:28:18.221Z,13.80
2024-01-24T10:30:47.683Z,13.90
2024-01-24T10:33:15.974Z,14.00
2024-01-24T10:35:44.620Z,14.10
2024-01-24T10:38:13.219Z,14.20
2024-01-24T10:40:43.331Z,14.30
2024-01-24T10:43:14.280Z,14.30
2024-01-24T10:45:44.661Z,14.30
2024-01-24T10:48:12.766Z,14.30
2024-01-24T10:50:40.775Z,14.40
2024-01-24T10:53:10.574Z,14.30
2024-01-24T10:55:38.111Z,14.30
2024-01-24T10:58:07.791Z,14.30
2024-01-24T11:00:36.963Z,14.20
2024-01-24T11:03:04.315Z,14.30
2024-01-24T11:05:46.535Z,14.20
2024-01-24T11:08:36.308Z,14.20
2024-01-24T11:11:14.605Z,14.30
2024-01-24T11:13:43.692Z,14.30
2024-01-24T11:16:31.243Z,14.40
2024-01-24T11:19:21.668Z,14.40
2024-01-24T11:21:49.295Z,14.50
2024-01-24T11:24:54.352Z,14.50
2024-01-24T11:27:34.991Z,14.60
2024-01-24T11:30:25.651Z,14.60
2024-01-24T11:32:54.125Z,14.60
2024-01-24T11:35:36.290Z,14.60
2024-01-24T11:38:25.550Z,14.50
2024-01-24T11:41:11.381Z,14.50
2024-01-24T11:43:40.206Z,14.50
2024-01-24T11:46:10.045Z,14.40
2024-01-24T11:48:39.762Z,14.50
2024-01-24T11:51:09.658Z,14.40
2024-01-24T11:53:36.664Z,14.40
2024-01-24T11:56:05.538Z,14.40
2024-01-24T11:58:32.749Z,14.40
2024-01-24T12:01:09.156Z,14.40
2024-01-24T12:03:36.470Z,14.40
2024-01-24T12:06:04.871Z,14.40
2024-01-24T12:08:31.888Z,14.40
2024-01-24T12:10:58.883Z,14.40
2024-01-24T12:13:28.504Z,14.30
2024-01-24T12:16:00.178Z,14.30
2024-01-24T12:18:28.639Z,14.30
2024-01-24T12:20:58.168Z,14.40
2024-01-24T12:23:28.277Z,14.40
2024-01-24T12:25:55.305Z,14.50
2024-01-24T12:28:24.724Z,14.50
2024-01-24T12:30:54.764Z,14.50
2024-01-24T12:33:22.506Z,14.50
2024-01-24T12:35:51.206Z,14.40
2024-01-24T12:38:19.007Z,14.40
2024-01-24T12:40:55.356Z,14.40
2024-01-24T12:43:24.503Z,14.30
2024-01-24T12:45:53.437Z,14.40
2024-01-24T12:48:23.563Z,14.40
2024-01-24T12:50:52.244Z,14.40
2024-01-24T12:53:20.818Z,14.40
2024-01-24T12:55:47.980Z,14.30
2024-01-24T12:58:14.983Z,14.30
2024-01-24T13:00:42.006Z,14.20
2024-01-24T13:03:08.991Z,14.10
2024-01-24T13:05:42.717Z,14.00
2024-01-24T13:08:14.427Z,14.00
2024-01-24T13:10:46.463Z,14.00
2024-01-24T13:13:14.261Z,14.00
2024-01-24T13:15:41.963Z,14.00
2024-01-24T13:18:10.126Z,14.00
2024-01-24T13:20:37.600Z,14.00
2024-01-24T13:23:04.973Z,14.00
2024-01-24T13:25:32.082Z,14.10
2024-01-24T13:28:00.015Z,14.30
2024-01-24T13:30:27.996Z,14.30
2024-01-24T13:32:55.723Z,14.40
2024-01-24T13:35:22.793Z,14.40
2024-01-24T13:37:50.024Z,14.40
2024-01-24T13:40:18.492Z,14.30
2024-01-24T13:42:46.097Z,14.30
2024-01-24T13:45:13.036Z,14.30
2024-01-24T13:47:40.098Z,14.30
2024-01-24T13:50:07.879Z,14.30
2024-01-24T13:52:35.058Z,14.30
2024-01-24T13:55:02.374Z,14.30
2024-01-24T13:57:29.416Z,14.20
2024-01-24T13:59:56.608Z,14.20
2024-01-24T14:02:23.697Z,14.20
2024-01-24T14:04:51.360Z,14.20
2024-01-24T14:07:18.797Z,14.20
2024-01-24T14:09:46.140Z,14.20
2024-01-24T14:12:13.205Z,14.20
2024-01-24T14:14:40.064Z,14.10
2024-01-24T14:17:06.927Z,14.10
2024-01-24T14:19:34.182Z,14.00
2024-01-24T14:22:01.349Z,14.00
2024-01-24T14:24:28.259Z,14.00
2024-01-24T14:26:55.100Z,14.00
2024-01-24T14:29:23.524Z,14.00
2024-01-24T14:31:50.736Z,13.90
2024-01-24T14:34:18.098Z,13.80
2024-01-24T14:36:52.031Z,13.80
2024-01-24T14:39:22.892Z,13.70
2024-01-24T14:41:50.053Z,13.60
2024-01-24T14:44:17.443Z,13.50
2024-01-24T14:46:44.452Z,13.50
2024-01-24T14:49:12.222Z,13.40
2024-01-24T14:51:39.193Z,13.40
2024-01-24T14:54:06.589Z,13.40
2024-01-24T14:56:33.508Z,13.40
2024-01-24T14:59:00.401Z,13.40
2024-01-24T15:01:27.472Z,13.30
2024-01-24T15:03:54.983Z,13.30
2024-01-24T15:06:22.153Z,13.20
2024-01-24T15:08:49.062Z,13.20
2024-01-24T15:11:16.142Z,13.20
2024-01-24T15:13:42.961Z,13.20
2024-01-24T15:16:09.968Z,13.20
2024-01-24T15:18:37.088Z,13.20
2024-01-24T15:21:08.965Z,13.20
2024-01-24T15:23:39.805Z,13.30
2024-01-24T15:26:06.985Z,13.30
2024-01-24T15:28:35.798Z,13.30
2024-01-24T15:31:04.244Z,13.30
2024-01-24T15:33:34.971Z,13.30
2024-01-24T15:36:02.388Z,13.30
2024-01-24T15:38:29.393Z,13.30
2024-01-24T15:40:56.396Z,13.30
2024-01-24T15:43:23.577Z,13.30
2024-01-24T15:45:51.181Z,13.30
2024-01-24T15:48:18.731Z,13.20
2024-01-24T15:50:45.859Z,13.20
2024-01-24T15:53:13.413Z,13.10
2024-01-24T15:55:40.472Z,13.10
2024-01-24T15:58:07.449Z,13.10
2024-01-24T16:00:34.621Z,13.00
2024-01-24T16:03:01.730Z,12.80
2024-01-24T16:05:36.675Z,12.60
2024-01-24T16:08:04.002Z,12.40
2024-01-24T16:10:31.786Z,12.30
2024-01-24T16:12:59.024Z,12.10
2024-01-24T16:15:26.221Z,11.90
2024-01-24T16:17:53.118Z,11.70
2024-01-24T16:20:20.172Z,11.60
2024-01-24T16:22:54.508Z,11.50
2024-01-24T16:25:26.974Z,11.40
2024-01-24T16:27:55.154Z,11.30
2024-01-24T16:30:26.663Z,11.20
2024-01-24T16:32:55.231Z,11.10
2024-01-24T16:35:22.576Z,10.90
2024-01-24T16:37:50.021Z,10.70
2024-01-24T16:40:17.164Z,10.60
2024-01-24T16:42:44.162Z,10.40
2024-01-24T16:45:12.543Z,10.30
2024-01-24T16:47:40.386Z,10.20
2024-01-24T16:50:08.276Z,10.20
2024-01-24T16:52:40.989Z,10.10
2024-01-24T16:55:08.711Z,10.10
2024-01-24T16:57:36.639Z,10.00
2024-01-24T17:00:05.451Z,10.00
2024-01-24T17:02:38.507Z,9.90
2024-01-24T17:05:11.146Z,9.90
2024-01-24T17:07:38.287Z,9.90
2024-01-24T17:10:05.554Z,9.90
2024-01-24T17:12:33.641Z,9.90
2024-01-24T17:15:00.681Z,9.80
2024-01-24T17:17:27.637Z,9.80
2024-01-24T17:19:55.018Z,9.80
2024-01-24T17:22:22.772Z,9.70
2024-01-24T17:24:49.723Z,9.70
2024-01-24T17:27:16.626Z,9.60
2024-01-24T17:29:45.263Z,9.60
2024-01-24T17:32:12.425Z,9.60
2024-01-24T17:34:39.362Z,9.60
2024-01-24T17:37:06.687Z,9.60
2024-01-24T17:39:33.705Z,9.60
2024-01-24T17:42:00.837Z,9.60
2024-01-24T17:44:28.165Z,9.50
2024-01-24T17:46:55.047Z,9.60
2024-01-24T17:49:22.086Z,9.60
2024-01-24T17:51:49.317Z,9.60
2024-01-24T17:54:17.936Z,9.60
2024-01-24T17:56:44.843Z,9.60
2024-01-24T17:59:12.233Z,9.60
2024-01-24T18:01:39.846Z,9.60
2024-01-24T18:04:07.270Z,9.60
2024-01-24T18:06:34.392Z,9.60
2024-01-24T18:09:01.612Z,9.70
2024-01-24T18:11:28.429Z,9.60
2024-01-24T18:13:55.799Z,9.60
2024-01-24T18:16:22.636Z,9.60
2024-01-24T18:18:50.227Z,9.50
2024-01-24T18:21:17.937Z,9.50
2024-01-24T18:23:44.784Z,9.50
2024-01-24T18:26:12.061Z,9.50
2024-01-24T18:28:38.947Z,9.50
2024-01-24T18:31:05.854Z,9.40
2024-01-24T18:33:32.905Z,9.40
2024-01-24T18:35:59.862Z,9.40
2024-01-24T18:38:26.762Z,9.40
2024-01-24T18:40:53.594Z,9.40
2024-01-24T18:43:20.409Z,9.30
2024-01-24T18:45:47.582Z,9.30
2024-01-24T18:48:19.078Z,9.30
2024-01-24T18:50:47.068Z,9.30
2024-01-24T18:53:14.177Z,9.20
2024-01-24T18:55:41.128Z,9.20
2024-01-24T18:58:09.798Z,9.20
2024-01-24T19:00:36.976Z,9.20
2024-01-24T19:03:04.385Z,9.10
2024-01-24T19:05:37.325Z,9.10
2024-01-24T19:08:08.894Z,9.10
2024-01-24T19:10:37.853Z,9.10
2024-01-24T19:13:05.076Z,9.10
2024-01-24T19:15:33.176Z,9.00
2024-01-24T19:18:07.310Z,9.00
2024-01-24T19:20:40.703Z,9.00
2024-01-24T19:23:07.566Z,9.00
2024-01-24T19:25:34.452Z,9.00
2024-01-24T19:28:01.482Z,9.00
2024-01-24T19:30:28.919Z,9.00
2024-01-24T19:32:56.154Z,9.00
2024-01-24T19:35:23.225Z,9.00
2024-01-24T19:37:50.292Z,9.00
2024-01-24T19:40:17.349Z,9.00
2024-01-24T19:42:44.358Z,9.00
2024-01-24T19:45:12.384Z,9.00
2024-01-24T19:47:40.040Z,9.00
2024-01-24T19:50:11.557Z,9.00
2024-01-24T19:52:40.207Z,9.00
2024-01-24T19:55:08.404Z,9.00
2024-01-24T19:57:35.600Z,9.00
2024-01-24T20:00:02.919Z,9.00
2024-01-24T20:02:29.830Z,9.00
2024-01-24T20:04:57.152Z,9.00
2024-01-24T20:07:24.149Z,9.00
2024-01-24T20:09:51.781Z,9.00
2024-01-24T20:12:18.965Z,9.00
2024-01-24T20:14:45.850Z,9.00
2024-01-24T20:17:12.872Z,9.00
2024-01-24T20:19:39.976Z,9.00
2024-01-24T20:22:07.219Z,9.00
2024-01-24T20:24:34.243Z,9.00
2024-01-24T20:27:01.100Z,9.00
2024-01-24T20:29:27.878Z,9.00
2024-01-24T20:31:54.847Z,9.00
2024-01-24T20:34:21.901Z,9.00
2024-01-24T20:36:49.037Z,9.00
2024-01-24T20:39:18.582Z,9.00
2024-01-24T20:41:47.583Z,9.00
2024-01-24T20:44:15.494Z,9.00
2024-01-24T20:46:42.880Z,9.00
2024-01-24T20:49:10.430Z,9.00
2024-01-24T20:51:37.394Z,9.00
2024-01-24T20:54:09.400Z,9.00
2024-01-24T20:56:36.368Z,9.00
2024-01-24T20:59:03.311Z,9.00
2024-01-24T21:01:30.355Z,9.00
2024-01-24T21:03:57.613Z,9.00
2024-01-24T21:06:28.540Z,9.00
2024-01-24T21:08:56.083Z,9.00
2024-01-24T21:11:23.142Z,8.90
2024-01-24T21:13:50.941Z,8.90
2024-01-24T21:16:18.169Z,8.90
2024-01-24T21:18:45.262Z,8.90
2024-01-24T21:21:12.514Z,8.90
2024-01-24T21:23:39.394Z,8.90
2024-01-24T21:26:06.385Z,8.80
2024-01-24T21:28:33.212Z,8.80
2024-01-24T21:31:00.255Z,8.80
2024-01-24T21:33:27.257Z,8.80
2024-01-24T21:35:55.079Z,8.80
2024-01-24T21:38:22.196Z,8.70
2024-01-24T21:40:49.157Z,8.80
2024-01-24T21:43:16.123Z,8.70
2024-01-24T21:45:43.155Z,8.70
2024-01-24T21:48:10.356Z,8.70
2024-01-24T21:50:37.193Z,8.70
2024-01-24T21:53:05.230Z,8.70
2024-01-24T21:55:32.193Z,8.70
2024-01-24T21:58:00.624Z,8.70
2024-01-24T22:00:27.664Z,8.70
2024-01-24T22:02:54.518Z,8.70
2024-01-24T22:05:22.196Z,8.70
2024-01-24T22:07:51.015Z,8.70
2024-01-24T22:10:18.395Z,8.70
2024-01-24T22:12:46.306Z,8.70
2024-01-24T22:15:13.243Z,8.60
2024-01-24T22:17:41.121Z,8.60
2024-01-24T22:20:11.658Z,8.60
2024-01-24T22:22:38.678Z,8.60
2024-01-24T22:25:07.940Z,8.60
2024-01-24T22:27:34.932Z,8.60
2024-01-24T22:30:05.052Z,8.60
2024-01-24T22:32:35.391Z,8.60
2024-01-24T22:35:02.645Z,8.60
2024-01-24T22:37:29.770Z,8.60
2024-01-24T22:39:56.697Z,8.60
2024-01-24T22:42:23.775Z,8.60
2024-01-24T22:44:50.642Z,8.60
2024-01-24T22:47:19.239Z,8.60
2024-01-24T22:49:46.466Z,8.60
2024-01-24T22:52:14.037Z,8.50
2024-01-24T22:54:41.033Z,8.50
2024-01-24T22:57:08.075Z,8.60
2024-01-24T22:59:34.884Z,8.50
2024-01-24T23:02:01.927Z,8.50
2024-01-24T23:04:29.105Z,8.50
2024-01-24T23:06:56.053Z,8.50
2024-01-24T23:09:23.010Z,8.50
2024-01-24T23:11:49.854Z,8.40
2024-01-24T23:14:17.066Z,8.40
2024-01-24T23:16:43.958Z,8.40
2024-01-24T23:19:12.909Z,8.40
2024-01-24T23:21:39.935Z,8.40
2024-01-24T23:24:07.264Z,8.40
2024-01-24T23:26:34.116Z,8.40
2024-01-24T23:29:01.077Z,8.40
2024-01-24T23:31:28.014Z,8.40
2024-01-24T23:33:55.037Z,8.30
2024-01-24T23:36:21.978Z,8.30
2024-01-24T23:38:49.914Z,8.30
2024-01-24T23:41:18.187Z,8.30
2024-01-24T23:43:45.161Z,8.30
2024-01-24T23:46:12.119Z,8.30
2024-01-24T23:48:39.239Z,8.20
2024-01-24T23:51:07.042Z,8.20
2024-01-24T23:53:34.207Z,8.20
2024-01-24T23:56:01.033Z,8.20
2024-01-24T23:58:27.966Z,8.20
