createdAt,value
2023-07-25T00:01:36.429Z,2.97
2023-07-25T00:04:04.377Z,1.80
2023-07-25T00:06:32.199Z,1.63
2023-07-25T00:08:59.850Z,1.27
2023-07-25T00:11:27.426Z,1.70
2023-07-25T00:13:55.100Z,1.53
2023-07-25T00:16:22.745Z,2.10
2023-07-25T00:18:51.918Z,1.50
2023-07-25T00:21:19.527Z,1.90
2023-07-25T00:23:47.160Z,1.70
2023-07-25T00:26:14.709Z,1.53
2023-07-25T00:28:42.341Z,1.60
2023-07-25T00:31:10.090Z,1.73
2023-07-25T00:33:37.708Z,1.50
2023-07-25T00:36:05.570Z,1.57
2023-07-25T00:38:33.161Z,1.27
2023-07-25T00:41:00.770Z,1.70
2023-07-25T00:43:28.320Z,2.00
2023-07-25T00:45:56.301Z,1.93
2023-07-25T00:48:24.027Z,1.77
2023-07-25T00:50:52.478Z,2.30
2023-07-25T00:53:20.255Z,1.73
2023-07-25T00:55:49.629Z,1.50
2023-07-25T00:58:18.562Z,1.37
2023-07-25T01:00:46.597Z,1.50
2023-07-25T01:03:15.113Z,1.30
2023-07-25T01:05:48.653Z,1.60
2023-07-25T01:08:16.307Z,1.77
2023-07-25T01:10:43.900Z,1.30
2023-07-25T01:13:11.562Z,1.27
2023-07-25T01:15:39.749Z,1.47
2023-07-25T01:18:08.643Z,1.73
2023-07-25T01:20:37.374Z,1.67
2023-07-25T01:23:08.449Z,1.67
2023-07-25T01:25:36.300Z,1.80
2023-07-25T01:28:04.160Z,1.50
2023-07-25T01:30:32.261Z,1.47
2023-07-25T01:33:00.232Z,1.63
2023-07-25T01:35:27.851Z,1.53
2023-07-25T01:37:55.426Z,1.67
2023-07-25T01:40:23.124Z,1.20
2023-07-25T01:42:50.970Z,1.13
2023-07-25T01:45:18.532Z,1.73
2023-07-25T01:47:46.154Z,1.70
2023-07-25T01:50:13.724Z,1.10
2023-07-25T01:52:41.297Z,1.20
2023-07-25T01:55:09.453Z,1.53
2023-07-25T01:57:37.028Z,1.47
2023-07-25T02:00:04.969Z,1.63
2023-07-25T02:02:32.581Z,1.47
2023-07-25T02:05:00.443Z,2.10
2023-07-25T02:07:28.054Z,2.13
2023-07-25T02:09:55.651Z,1.50
2023-07-25T02:12:23.635Z,1.23
2023-07-25T02:14:51.373Z,1.33
2023-07-25T02:17:20.992Z,1.50
2023-07-25T02:19:48.597Z,2.23
2023-07-25T02:22:16.159Z,1.70
2023-07-25T02:24:43.792Z,2.97
2023-07-25T02:27:11.383Z,1.53
2023-07-25T02:29:39.456Z,1.70
2023-07-25T02:32:07.333Z,1.47
2023-07-25T02:34:34.898Z,1.93
2023-07-25T02:37:02.501Z,1.60
2023-07-25T02:39:30.172Z,1.90
2023-07-25T02:41:57.728Z,1.40
2023-07-25T02:44:25.316Z,1.23
2023-07-25T02:46:53.426Z,2.13
2023-07-25T02:49:20.980Z,1.37
2023-07-25T02:51:48.568Z,1.50
2023-07-25T02:54:16.145Z,1.27
2023-07-25T02:56:46.059Z,1.33
2023-07-25T02:59:13.654Z,1.50
2023-07-25T03:01:41.285Z,1.67
2023-07-25T03:04:08.987Z,1.40
2023-07-25T03:06:37.159Z,1.43
2023-07-25T03:09:04.807Z,1.20
2023-07-25T03:11:32.629Z,1.17
2023-07-25T03:14:00.369Z,1.43
2023-07-25T03:16:28.032Z,1.37
2023-07-25T03:18:55.628Z,1.20
2023-07-25T03:21:23.229Z,1.17
2023-07-25T03:23:50.807Z,1.80
2023-07-25T03:26:18.586Z,1.70
2023-07-25T03:28:46.218Z,1.60
2023-07-25T03:31:13.748Z,1.60
2023-07-25T03:33:41.313Z,1.50
2023-07-25T03:36:09.113Z,1.30
2023-07-25T03:38:36.686Z,1.30
2023-07-25T03:41:04.293Z,1.30
2023-07-25T03:43:31.840Z,1.80
2023-07-25T03:45:59.507Z,1.27
2023-07-25T03:48:27.162Z,1.47
2023-07-25T03:50:54.698Z,1.87
2023-07-25T03:53:22.310Z,1.40
2023-07-25T03:55:50.181Z,1.27
2023-07-25T03:58:17.763Z,1.93
2023-07-25T04:00:45.324Z,1.60
2023-07-25T04:03:15.339Z,1.50
2023-07-25T04:05:43.776Z,1.70
2023-07-25T04:08:11.518Z,1.60
2023-07-25T04:10:40.003Z,1.37
2023-07-25T04:13:07.677Z,1.57
2023-07-25T04:15:35.273Z,1.73
2023-07-25T04:18:03.194Z,1.77
2023-07-25T04:20:30.837Z,1.70
2023-07-25T04:22:59.891Z,2.70
2023-07-25T04:25:27.889Z,1.53
2023-07-25T04:27:55.534Z,1.57
2023-07-25T04:30:23.120Z,1.53
2023-07-25T04:32:50.746Z,1.50
2023-07-25T04:35:18.372Z,1.70
2023-07-25T04:37:45.938Z,1.80
2023-07-25T04:40:14.794Z,2.03
2023-07-25T04:42:42.362Z,1.67
2023-07-25T04:45:10.832Z,2.10
2023-07-25T04:47:38.482Z,1.17
2023-07-25T04:50:06.378Z,1.50
2023-07-25T04:52:33.962Z,1.20
2023-07-25T04:55:01.518Z,1.63
2023-07-25T04:57:29.125Z,2.30
2023-07-25T04:59:56.725Z,1.50
2023-07-25T05:02:24.735Z,2.00
2023-07-25T05:04:52.517Z,1.70
2023-07-25T05:07:20.173Z,1.57
2023-07-25T05:09:47.721Z,1.43
2023-07-25T05:12:15.580Z,2.07
2023-07-25T05:14:43.305Z,2.43
2023-07-25T05:17:10.876Z,1.60
2023-07-25T05:19:38.835Z,1.50
2023-07-25T05:22:06.585Z,2.40
2023-07-25T05:24:34.177Z,1.50
2023-07-25T05:27:01.808Z,1.30
2023-07-25T05:29:29.412Z,5.37
2023-07-25T05:31:57.007Z,3.97
2023-07-25T05:34:24.652Z,6.40
2023-07-25T05:36:52.612Z,6.53
2023-07-25T05:39:20.224Z,6.30
2023-07-25T05:41:47.781Z,7.13
2023-07-25T05:44:15.355Z,5.70
2023-07-25T05:46:43.043Z,5.37
2023-07-25T05:49:10.612Z,6.57
2023-07-25T05:51:38.202Z,5.23
2023-07-25T05:54:05.831Z,4.60
2023-07-25T05:56:33.401Z,3.33
2023-07-25T05:59:01.010Z,3.70
2023-07-25T06:01:28.691Z,4.13
2023-07-25T06:03:56.345Z,4.00
2023-07-25T06:06:23.997Z,3.80
2023-07-25T06:08:51.635Z,2.90
2023-07-25T06:11:22.602Z,2.93
2023-07-25T06:13:51.021Z,3.40
2023-07-25T06:16:18.696Z,3.87
2023-07-25T06:18:46.357Z,3.37
2023-07-25T06:21:13.978Z,2.80
2023-07-25T06:23:41.766Z,2.73
2023-07-25T06:26:09.378Z,2.97
2023-07-25T06:28:37.067Z,3.30
2023-07-25T06:31:04.776Z,2.27
2023-07-25T06:33:32.610Z,3.23
2023-07-25T06:36:00.269Z,2.40
2023-07-25T06:38:27.852Z,2.33
2023-07-25T06:40:55.437Z,2.43
2023-07-25T06:43:23.018Z,2.20
2023-07-25T06:45:54.140Z,2.50
2023-07-25T06:48:21.717Z,3.00
2023-07-25T06:50:49.868Z,2.13
2023-07-25T06:53:17.444Z,2.47
2023-07-25T06:55:45.907Z,2.77
2023-07-25T06:58:14.804Z,2.13
2023-07-25T07:00:42.565Z,2.13
2023-07-25T07:03:10.751Z,1.83
2023-07-25T07:05:38.407Z,2.00
2023-07-25T07:08:06.218Z,1.93
2023-07-25T07:10:35.073Z,2.37
2023-07-25T07:13:02.769Z,2.50
2023-07-25T07:15:30.465Z,2.10
2023-07-25T07:17:58.032Z,2.10
2023-07-25T07:20:25.766Z,2.40
2023-07-25T07:22:53.364Z,1.70
2023-07-25T07:25:21.079Z,4.50
2023-07-25T07:27:48.710Z,3.40
2023-07-25T07:30:16.405Z,2.47
2023-07-25T07:32:44.071Z,2.43
2023-07-25T07:35:11.663Z,2.70
2023-07-25T07:37:39.405Z,3.10
2023-07-25T07:40:07.890Z,3.27
2023-07-25T07:42:35.520Z,2.60
2023-07-25T07:45:03.070Z,3.20
2023-07-25T07:47:31.041Z,3.20
2023-07-25T07:49:58.775Z,2.67
2023-07-25T07:52:37.358Z,1.93
2023-07-25T07:55:12.014Z,2.73
2023-07-25T07:57:47.612Z,2.50
2023-07-25T08:00:16.783Z,2.30
2023-07-25T08:02:45.783Z,2.33
2023-07-25T08:05:14.792Z,2.20
2023-07-25T08:07:43.017Z,2.00
2023-07-25T08:10:11.156Z,2.00
2023-07-25T08:12:40.267Z,2.00
2023-07-25T08:15:08.853Z,2.20
2023-07-25T08:17:36.621Z,2.17
2023-07-25T08:20:04.617Z,2.37
2023-07-25T08:22:32.278Z,2.50
2023-07-25T08:24:59.854Z,2.40
2023-07-25T08:27:27.485Z,2.20
2023-07-25T08:29:55.278Z,2.37
2023-07-25T08:32:23.010Z,1.67
2023-07-25T08:34:50.948Z,2.13
2023-07-25T08:37:18.659Z,2.17
2023-07-25T08:39:46.265Z,2.50
2023-07-25T08:42:17.329Z,1.90
2023-07-25T08:44:46.071Z,2.13
2023-07-25T08:47:22.795Z,2.20
2023-07-25T08:49:53.490Z,2.10
2023-07-25T08:52:23.266Z,2.23
2023-07-25T08:54:51.445Z,1.90
2023-07-25T08:57:22.612Z,2.23
2023-07-25T08:59:51.779Z,1.73
2023-07-25T09:02:19.736Z,1.83
2023-07-25T09:04:47.804Z,1.70
2023-07-25T09:07:15.811Z,3.30
2023-07-25T09:09:43.397Z,2.40
2023-07-25T09:12:11.364Z,1.90
2023-07-25T09:14:40.952Z,1.80
2023-07-25T09:17:08.744Z,2.53
2023-07-25T09:19:36.454Z,1.67
2023-07-25T09:22:04.205Z,1.30
2023-07-25T09:24:38.878Z,1.80
2023-07-25T09:27:20.154Z,1.50
2023-07-25T09:29:53.423Z,2.00
2023-07-25T09:32:25.815Z,1.83
2023-07-25T09:35:01.253Z,2.10
2023-07-25T09:37:32.122Z,2.20
2023-07-25T09:40:01.752Z,1.50
2023-07-25T09:42:29.406Z,1.80
2023-07-25T09:44:58.495Z,1.47
2023-07-25T09:47:28.329Z,1.27
2023-07-25T09:49:58.000Z,2.27
2023-07-25T09:52:25.704Z,1.40
2023-07-25T09:54:53.308Z,1.60
2023-07-25T09:57:21.121Z,1.17
2023-07-25T09:59:52.945Z,1.53
2023-07-25T10:02:21.209Z,2.00
2023-07-25T10:04:50.812Z,1.50
2023-07-25T10:07:20.101Z,1.53
2023-07-25T10:09:49.392Z,2.47
2023-07-25T10:12:17.075Z,2.40
2023-07-25T10:14:44.839Z,1.80
2023-07-25T10:17:12.695Z,1.37
2023-07-25T10:19:51.484Z,1.57
2023-07-25T10:22:37.533Z,1.50
2023-07-25T10:25:20.801Z,1.50
2023-07-25T10:27:48.753Z,1.10
2023-07-25T10:30:26.552Z,1.77
2023-07-25T10:33:04.575Z,1.87
2023-07-25T10:35:51.673Z,2.50
2023-07-25T10:38:41.097Z,1.40
2023-07-25T10:41:14.903Z,1.33
2023-07-25T10:43:50.650Z,1.50
2023-07-25T10:46:21.018Z,1.27
2023-07-25T10:48:53.943Z,1.43
2023-07-25T10:51:23.129Z,2.17
2023-07-25T10:54:11.111Z,2.10
2023-07-25T10:56:39.926Z,1.50
2023-07-25T10:59:08.494Z,1.30
2023-07-25T11:01:45.538Z,1.57
2023-07-25T11:04:22.490Z,1.40
2023-07-25T11:06:51.682Z,1.60
2023-07-25T11:09:20.342Z,1.87
2023-07-25T11:11:50.772Z,1.40
2023-07-25T11:14:19.325Z,1.57
2023-07-25T11:16:49.485Z,1.37
2023-07-25T11:19:17.326Z,1.67
2023-07-25T11:21:47.086Z,1.43
2023-07-25T11:24:15.264Z,1.43
2023-07-25T11:26:44.731Z,1.50
2023-07-25T11:29:14.682Z,1.30
2023-07-25T11:31:50.024Z,2.10
2023-07-25T11:34:19.742Z,1.37
2023-07-25T11:36:47.745Z,1.93
2023-07-25T11:39:15.606Z,1.60
2023-07-25T11:41:46.328Z,2.47
2023-07-25T11:44:19.977Z,2.57
2023-07-25T11:46:57.342Z,1.47
2023-07-25T11:49:45.486Z,1.50
2023-07-25T11:52:12.964Z,1.30
2023-07-25T11:54:40.862Z,1.43
2023-07-25T11:57:11.352Z,1.30
2023-07-25T11:59:42.541Z,1.90
2023-07-25T12:02:12.459Z,1.13
2023-07-25T12:04:45.336Z,1.57
2023-07-25T12:07:14.705Z,1.10
2023-07-25T12:09:51.739Z,1.10
2023-07-25T12:12:20.419Z,1.20
2023-07-25T12:15:04.270Z,1.00
2023-07-25T12:17:45.301Z,1.00
2023-07-25T12:20:21.430Z,1.00
2023-07-25T12:22:49.143Z,1.23
2023-07-25T12:25:19.009Z,1.33
2023-07-25T12:27:49.833Z,1.30
2023-07-25T12:30:17.854Z,1.57
2023-07-25T12:32:45.589Z,1.33
2023-07-25T12:35:13.261Z,1.80
2023-07-25T12:37:40.911Z,0.90
2023-07-25T12:40:09.330Z,1.13
2023-07-25T12:42:36.889Z,1.07
2023-07-25T12:45:10.487Z,1.00
2023-07-25T12:47:38.810Z,1.07
2023-07-25T12:50:06.772Z,1.10
2023-07-25T12:52:37.432Z,0.90
2023-07-25T12:55:05.653Z,1.10
2023-07-25T12:57:33.550Z,1.20
2023-07-25T13:00:01.139Z,0.90
2023-07-25T13:02:29.270Z,1.10
2023-07-25T13:04:57.296Z,0.97
2023-07-25T13:07:24.956Z,0.83
2023-07-25T13:09:57.453Z,1.47
2023-07-25T13:12:25.045Z,1.40
2023-07-25T13:14:52.745Z,1.10
2023-07-25T13:17:20.419Z,1.10
2023-07-25T13:19:48.005Z,1.10
2023-07-25T13:22:15.605Z,0.97
2023-07-25T13:24:43.757Z,1.53
2023-07-25T13:27:11.421Z,1.53
2023-07-25T13:29:39.018Z,1.10
2023-07-25T13:32:07.014Z,1.50
2023-07-25T13:34:34.707Z,0.97
2023-07-25T13:37:02.265Z,1.43
2023-07-25T13:39:29.846Z,1.33
2023-07-25T13:41:57.492Z,0.80
2023-07-25T13:44:25.124Z,1.20
2023-07-25T13:46:52.793Z,1.37
2023-07-25T13:49:20.951Z,1.40
2023-07-25T13:51:48.509Z,1.20
2023-07-25T13:54:16.152Z,2.43
2023-07-25T13:56:44.114Z,2.30
2023-07-25T13:59:13.739Z,1.07
2023-07-25T14:01:41.511Z,1.27
2023-07-25T14:04:10.637Z,1.63
2023-07-25T14:06:38.233Z,2.43
2023-07-25T14:09:06.047Z,1.70
2023-07-25T14:11:33.851Z,1.50
2023-07-25T14:14:05.733Z,1.57
2023-07-25T14:16:34.111Z,1.60
2023-07-25T14:19:01.773Z,1.40
2023-07-25T14:21:31.029Z,1.10
2023-07-25T14:23:58.913Z,1.47
2023-07-25T14:26:26.521Z,1.30
2023-07-25T14:28:54.104Z,1.57
2023-07-25T14:31:21.837Z,1.33
2023-07-25T14:33:49.446Z,1.00
2023-07-25T14:36:17.046Z,1.37
2023-07-25T14:38:44.708Z,1.10
2023-07-25T14:41:12.843Z,1.23
2023-07-25T14:43:40.474Z,1.50
2023-07-25T14:46:08.075Z,1.10
2023-07-25T14:48:35.718Z,1.53
2023-07-25T14:51:03.620Z,1.00
2023-07-25T14:53:31.686Z,1.23
2023-07-25T14:55:59.541Z,1.00
2023-07-25T14:58:27.171Z,1.70
2023-07-25T15:00:54.901Z,1.33
2023-07-25T15:03:22.621Z,1.00
2023-07-25T15:05:50.735Z,2.00
2023-07-25T15:08:18.679Z,1.23
2023-07-25T15:10:46.484Z,1.20
2023-07-25T15:13:14.097Z,1.67
2023-07-25T15:15:41.707Z,1.23
2023-07-25T15:18:09.502Z,1.30
2023-07-25T15:20:37.318Z,1.40
2023-07-25T15:23:04.964Z,1.00
2023-07-25T15:25:32.644Z,0.90
2023-07-25T15:28:03.287Z,1.50
2023-07-25T15:30:33.081Z,1.70
2023-07-25T15:33:00.709Z,1.50
2023-07-25T15:35:28.489Z,1.10
2023-07-25T15:37:57.015Z,1.30
2023-07-25T15:40:24.743Z,1.63
2023-07-25T15:42:52.366Z,1.10
2023-07-25T15:45:20.007Z,1.60
2023-07-25T15:47:47.678Z,1.57
2023-07-25T15:50:15.666Z,1.53
2023-07-25T15:52:43.292Z,2.30
2023-07-25T15:55:11.058Z,1.50
2023-07-25T15:57:38.671Z,1.67
2023-07-25T16:00:10.515Z,1.20
2023-07-25T16:02:38.288Z,1.00
2023-07-25T16:05:06.324Z,1.87
2023-07-25T16:07:35.835Z,1.77
2023-07-25T16:10:05.470Z,1.10
2023-07-25T16:12:36.131Z,1.87
2023-07-25T16:15:04.571Z,1.57
2023-07-25T16:17:32.300Z,1.20
2023-07-25T16:20:03.232Z,1.10
2023-07-25T16:22:31.999Z,1.67
2023-07-25T16:24:59.735Z,1.00
2023-07-25T16:27:27.349Z,0.80
2023-07-25T16:29:54.966Z,0.93
2023-07-25T16:32:22.821Z,1.00
2023-07-25T16:34:50.540Z,1.00
2023-07-25T16:37:18.160Z,0.90
2023-07-25T16:39:45.789Z,0.87
2023-07-25T16:42:13.540Z,1.30
2023-07-25T16:44:41.386Z,0.77
2023-07-25T16:47:09.063Z,0.90
2023-07-25T16:49:36.659Z,0.70
2023-07-25T16:52:04.609Z,1.13
2023-07-25T16:54:32.240Z,1.10
2023-07-25T16:57:00.069Z,1.10
2023-07-25T16:59:27.782Z,1.00
2023-07-25T17:01:55.386Z,0.80
2023-07-25T17:04:23.098Z,1.53
2023-07-25T17:06:50.690Z,0.80
2023-07-25T17:09:18.744Z,1.00
2023-07-25T17:11:46.493Z,1.00
2023-07-25T17:14:14.100Z,1.13
2023-07-25T17:16:41.837Z,1.47
2023-07-25T17:19:09.486Z,1.00
2023-07-25T17:21:40.497Z,1.17
2023-07-25T17:24:09.389Z,1.27
2023-07-25T17:26:37.037Z,0.67
2023-07-25T17:29:04.945Z,1.10
2023-07-25T17:31:32.862Z,1.10
2023-07-25T17:34:00.855Z,0.90
2023-07-25T17:36:28.470Z,1.10
2023-07-25T17:38:56.041Z,1.47
2023-07-25T17:41:23.639Z,1.10
2023-07-25T17:43:51.243Z,1.00
2023-07-25T17:46:18.930Z,0.80
2023-07-25T17:48:46.663Z,0.90
2023-07-25T17:51:14.421Z,0.97
2023-07-25T17:53:42.008Z,0.90
2023-07-25T17:56:09.747Z,0.80
2023-07-25T17:58:37.439Z,1.13
2023-07-25T18:01:05.220Z,1.20
2023-07-25T18:03:33.066Z,1.00
2023-07-25T18:06:00.762Z,1.00
2023-07-25T18:08:28.572Z,1.53
2023-07-25T18:10:56.265Z,1.40
2023-07-25T18:13:24.939Z,1.17
2023-07-25T18:15:53.111Z,1.20
2023-07-25T18:18:21.186Z,1.33
2023-07-25T18:20:48.953Z,1.10
2023-07-25T18:23:16.703Z,1.47
2023-07-25T18:25:46.251Z,1.10
2023-07-25T18:28:13.911Z,1.30
2023-07-25T18:30:41.976Z,1.20
2023-07-25T18:33:09.770Z,1.40
2023-07-25T18:35:37.527Z,1.20
2023-07-25T18:38:05.192Z,1.47
2023-07-25T18:40:32.961Z,1.27
2023-07-25T18:43:00.711Z,1.20
2023-07-25T18:45:29.968Z,1.73
2023-07-25T18:48:00.808Z,1.43
2023-07-25T18:50:28.652Z,1.07
2023-07-25T18:52:56.699Z,1.60
2023-07-25T18:55:24.372Z,1.50
2023-07-25T18:57:52.309Z,1.30
2023-07-25T19:00:20.113Z,1.20
2023-07-25T19:02:47.851Z,1.50
2023-07-25T19:05:15.754Z,1.70
2023-07-25T19:07:43.370Z,1.40
2023-07-25T19:10:11.465Z,1.70
2023-07-25T19:12:39.128Z,1.93
2023-07-25T19:15:07.280Z,1.47
2023-07-25T19:17:36.282Z,1.67
2023-07-25T19:20:05.151Z,1.67
2023-07-25T19:22:35.085Z,1.37
2023-07-25T19:25:03.192Z,1.70
2023-07-25T19:27:31.392Z,1.37
2023-07-25T19:29:59.195Z,1.20
2023-07-25T19:32:26.927Z,1.97
2023-07-25T19:34:54.610Z,1.20
2023-07-25T19:37:22.388Z,1.83
2023-07-25T19:39:50.094Z,1.80
2023-07-25T19:42:17.919Z,1.93
2023-07-25T19:44:46.922Z,2.87
2023-07-25T19:47:14.629Z,1.87
2023-07-25T19:49:42.301Z,1.30
2023-07-25T19:52:10.101Z,0.80
2023-07-25T19:54:37.878Z,2.10
2023-07-25T19:57:05.797Z,1.50
2023-07-25T19:59:33.493Z,1.90
2023-07-25T20:02:01.146Z,1.60
2023-07-25T20:04:28.941Z,1.40
2023-07-25T20:06:56.635Z,1.50
2023-07-25T20:09:24.429Z,1.40
2023-07-25T20:11:52.365Z,1.90
2023-07-25T20:14:20.040Z,2.00
2023-07-25T20:16:47.734Z,1.07
2023-07-25T20:19:15.542Z,1.83
2023-07-25T20:21:47.233Z,1.00
2023-07-25T20:24:14.898Z,1.57
2023-07-25T20:26:42.615Z,1.87
2023-07-25T20:29:12.738Z,1.70
2023-07-25T20:31:40.562Z,1.30
2023-07-25T20:34:08.148Z,1.13
2023-07-25T20:36:35.711Z,1.30
2023-07-25T20:39:03.369Z,1.87
2023-07-25T20:41:31.059Z,1.60
2023-07-25T20:43:59.147Z,1.80
2023-07-25T20:46:27.023Z,1.30
2023-07-25T20:48:54.726Z,1.00
2023-07-25T20:51:22.400Z,1.20
2023-07-25T20:53:50.079Z,1.30
2023-07-25T20:56:17.702Z,1.10
2023-07-25T20:58:45.323Z,1.50
2023-07-25T21:01:13.322Z,1.47
2023-07-25T21:03:41.007Z,2.00
2023-07-25T21:06:08.813Z,1.23
2023-07-25T21:08:36.452Z,1.50
2023-07-25T21:11:05.154Z,1.70
2023-07-25T21:13:32.784Z,1.90
2023-07-25T21:16:00.584Z,1.03
2023-07-25T21:18:28.269Z,1.30
2023-07-25T21:20:55.946Z,2.57
2023-07-25T21:23:25.616Z,1.40
2023-07-25T21:25:53.318Z,1.73
2023-07-25T21:28:21.091Z,1.57
2023-07-25T21:30:48.965Z,1.20
2023-07-25T21:33:16.551Z,1.57
2023-07-25T21:35:44.128Z,1.57
2023-07-25T21:38:11.743Z,1.40
2023-07-25T21:40:39.309Z,2.23
2023-07-25T21:43:06.963Z,1.10
2023-07-25T21:45:34.628Z,0.97
2023-07-25T21:48:02.253Z,1.30
2023-07-25T21:50:29.824Z,1.50
2023-07-25T21:52:57.463Z,1.33
2023-07-25T21:55:25.078Z,1.30
2023-07-25T21:57:52.646Z,1.50
2023-07-25T22:00:20.321Z,1.77
2023-07-25T22:02:48.315Z,1.13
2023-07-25T22:05:16.012Z,1.07
2023-07-25T22:07:43.676Z,1.40
2023-07-25T22:10:11.310Z,1.40
2023-07-25T22:12:38.933Z,1.23
2023-07-25T22:15:08.203Z,1.23
2023-07-25T22:17:35.810Z,1.63
2023-07-25T22:20:03.590Z,1.40
2023-07-25T22:22:31.209Z,1.37
2023-07-25T22:25:01.393Z,1.30
2023-07-25T22:27:29.100Z,1.17
2023-07-25T22:29:56.721Z,1.10
2023-07-25T22:32:27.693Z,1.07
2023-07-25T22:34:55.261Z,1.50
2023-07-25T22:37:26.318Z,1.50
2023-07-25T22:39:54.018Z,1.63
2023-07-25T22:42:21.698Z,1.10
2023-07-25T22:44:49.355Z,1.70
2023-07-25T22:47:16.938Z,0.90
2023-07-25T22:49:44.527Z,1.33
2023-07-25T22:52:12.110Z,1.50
2023-07-25T22:54:39.745Z,1.30
2023-07-25T22:57:07.373Z,1.50
2023-07-25T22:59:34.969Z,1.13
2023-07-25T23:02:02.555Z,1.47
2023-07-25T23:04:30.133Z,1.00
2023-07-25T23:06:57.755Z,1.10
2023-07-25T23:09:25.368Z,1.17
2023-07-25T23:11:53.894Z,1.30
2023-07-25T23:14:21.459Z,1.10
2023-07-25T23:16:49.084Z,1.10
2023-07-25T23:19:16.662Z,1.03
2023-07-25T23:21:44.300Z,1.43
2023-07-25T23:24:11.885Z,1.30
2023-07-25T23:26:41.351Z,1.50
2023-07-25T23:29:10.443Z,1.90
2023-07-25T23:31:38.348Z,1.50
2023-07-25T23:34:05.982Z,1.17
2023-07-25T23:36:33.749Z,1.20
2023-07-25T23:39:01.578Z,1.20
2023-07-25T23:41:29.249Z,1.50
2023-07-25T23:43:56.858Z,1.40
2023-07-25T23:46:24.486Z,1.70
2023-07-25T23:48:52.165Z,2.00
2023-07-25T23:51:19.906Z,1.83
2023-07-25T23:53:47.548Z,1.43
2023-07-25T23:56:15.155Z,2.00
2023-07-25T23:58:42.741Z,1.97
