createdAt,value
2022-08-02T16:38:52.639Z,30.07
2022-08-02T16:41:19.805Z,31.65
2022-08-02T16:43:46.785Z,31.65
2022-08-02T16:46:13.574Z,27.73
2022-08-02T16:48:40.679Z,27.23
2022-08-02T16:51:13.539Z,26.79
2022-08-02T16:54:00.555Z,26.33
2022-08-02T16:56:30.503Z,26.19
2022-08-02T16:58:59.392Z,26.24
2022-08-02T17:01:28.098Z,26.15
2022-08-02T17:04:14.014Z,26.20
2022-08-02T17:06:47.847Z,26.28
2022-08-02T17:10:02.628Z,26.24
2022-08-02T17:12:06.341Z,26.28
2022-08-02T17:14:54.563Z,26.26
2022-08-02T17:17:22.090Z,26.21
2022-08-02T17:20:00.789Z,26.23
2022-08-02T17:22:27.442Z,26.25
2022-08-02T17:24:54.122Z,26.17
2022-08-02T17:27:20.802Z,26.19
2022-08-02T17:29:47.484Z,26.13
2022-08-02T17:35:26.178Z,29.90
2022-08-02T17:38:10.247Z,30.55
2022-08-02T17:40:37.133Z,30.68
2022-08-02T17:43:14.771Z,29.87
2022-08-02T17:46:00.317Z,30.17
2022-08-02T17:48:49.358Z,30.40
2022-08-02T17:52:15.786Z,30.18
2022-08-02T17:54:03.561Z,29.98
2022-08-02T17:56:30.274Z,29.75
2022-08-02T17:58:57.089Z,30.11
2022-08-02T18:01:24.451Z,30.13
2022-08-02T18:03:52.729Z,30.21
2022-08-02T18:06:21.440Z,29.90
2022-08-02T18:08:52.877Z,30.14
2022-08-02T18:11:52.352Z,30.16
2022-08-02T18:14:09.420Z,30.44
2022-08-02T18:16:36.054Z,30.51
2022-08-02T18:19:10.094Z,30.31
2022-08-02T18:21:44.144Z,30.26
2022-08-02T18:24:12.727Z,30.42
2022-08-02T18:26:41.318Z,30.25
2022-08-02T18:29:10.972Z,29.85
2022-08-02T18:31:42.842Z,29.85
2022-08-02T18:34:19.519Z,30.07
2022-08-02T18:36:50.966Z,30.48
2022-08-02T18:39:17.610Z,30.37
2022-08-02T18:41:44.538Z,30.05
2022-08-02T18:44:15.732Z,30.16
2022-08-02T18:46:43.140Z,29.96
2022-08-02T18:49:14.627Z,30.03
2022-08-02T18:51:42.311Z,29.98
2022-08-02T18:54:09.219Z,30.20
2022-08-02T18:56:39.121Z,30.21
2022-08-02T18:59:07.507Z,30.26
2022-08-02T19:01:39.534Z,29.84
2022-08-02T19:04:13.457Z,30.18
2022-08-02T19:06:40.124Z,30.10
2022-08-02T19:09:12.717Z,30.30
2022-08-02T19:11:47.281Z,30.19
2022-08-02T19:14:23.957Z,30.18
2022-08-02T19:16:55.115Z,30.33
2022-08-02T19:19:22.360Z,30.54
2022-08-02T19:22:17.411Z,30.17
2022-08-02T19:24:37.177Z,30.40
2022-08-02T19:27:13.415Z,30.30
2022-08-02T19:29:42.765Z,30.19
2022-08-02T19:32:40.763Z,30.20
2022-08-02T19:35:02.299Z,30.15
2022-08-02T19:37:36.960Z,30.15
2022-08-02T19:40:06.588Z,30.20
2022-08-02T19:44:20.911Z,30.17
2022-08-02T19:45:20.269Z,30.40
2022-08-02T19:48:14.596Z,30.12
2022-08-02T19:50:44.309Z,29.99
2022-08-02T19:53:17.382Z,30.03
2022-08-02T19:56:01.238Z,29.99
2022-08-02T19:58:30.258Z,29.71
2022-08-02T20:00:57.246Z,29.63
2022-08-02T20:03:51.087Z,29.94
2022-08-02T20:06:10.524Z,29.80
2022-08-02T20:08:39.220Z,29.79
2022-08-02T20:11:05.910Z,29.94
2022-08-02T20:13:47.193Z,29.61
2022-08-02T20:16:27.207Z,29.56
2022-08-02T20:18:55.843Z,29.55
2022-08-02T20:21:34.504Z,29.85
2022-08-02T20:24:03.613Z,29.44
2022-08-02T20:26:31.622Z,29.68
2022-08-02T20:29:02.433Z,29.73
2022-08-02T20:31:29.848Z,29.83
2022-08-02T20:33:57.044Z,29.79
2022-08-02T20:36:24.271Z,29.86
2022-08-02T20:38:50.907Z,29.88
2022-08-02T20:41:21.469Z,29.83
2022-08-02T20:43:48.633Z,29.93
2022-08-02T20:46:15.615Z,29.88
2022-08-02T20:48:42.267Z,29.84
2022-08-02T20:51:14.272Z,29.92
2022-08-02T20:53:56.026Z,29.61
2022-08-02T20:56:23.331Z,29.79
2022-08-02T20:58:52.383Z,29.96
2022-08-02T21:01:21.034Z,29.84
2022-08-02T21:03:58.337Z,29.87
2022-08-02T21:06:28.006Z,29.57
2022-08-02T21:08:55.194Z,29.73
2022-08-02T21:11:25.611Z,29.83
2022-08-02T21:14:07.243Z,29.61
2022-08-02T21:16:34.989Z,29.60
2022-08-02T21:19:02.072Z,29.65
2022-08-02T21:21:29.829Z,29.90
2022-08-02T21:23:57.169Z,29.70
2022-08-02T21:26:28.543Z,29.69
2022-08-02T21:28:57.972Z,29.53
2022-08-02T21:31:30.100Z,29.73
2022-08-02T21:34:00.277Z,29.63
2022-08-02T21:36:30.847Z,29.76
2022-08-02T21:39:00.027Z,29.45
2022-08-02T21:41:38.499Z,29.35
2022-08-02T21:44:19.474Z,29.41
2022-08-02T21:46:49.532Z,29.59
2022-08-02T21:49:17.558Z,29.61
2022-08-02T21:51:49.032Z,29.41
2022-08-02T21:54:19.889Z,29.37
2022-08-02T21:56:48.761Z,29.58
2022-08-02T21:59:17.181Z,29.57
2022-08-02T22:01:52.694Z,29.70
2022-08-02T22:04:20.298Z,29.20
2022-08-02T22:06:49.135Z,29.31
2022-08-02T22:09:17.621Z,29.30
2022-08-02T22:12:04.493Z,29.52
2022-08-02T22:14:33.764Z,29.44
2022-08-02T22:17:00.488Z,29.34
2022-08-02T22:19:35.110Z,29.48
2022-08-02T22:22:01.794Z,29.30
2022-08-02T22:24:29.689Z,29.48
2022-08-02T22:26:57.274Z,29.56
2022-08-02T22:29:24.048Z,29.26
2022-08-02T22:31:51.920Z,29.29
2022-08-02T22:34:36.764Z,29.13
2022-08-02T22:37:07.253Z,29.15
2022-08-02T22:39:34.418Z,29.13
2022-08-02T22:42:05.287Z,29.28
2022-08-02T22:44:34.082Z,29.31
2022-08-02T22:47:06.785Z,29.41
2022-08-02T22:49:53.100Z,29.40
2022-08-02T22:52:24.072Z,29.20
2022-08-02T22:54:51.078Z,29.02
2022-08-02T22:57:30.578Z,29.05
2022-08-02T22:59:58.381Z,29.24
2022-08-02T23:02:25.263Z,29.29
2022-08-02T23:04:52.023Z,29.38
2022-08-02T23:07:18.684Z,29.07
2022-08-02T23:09:45.326Z,29.30
2022-08-02T23:12:12.025Z,28.91
2022-08-02T23:14:38.731Z,28.95
2022-08-02T23:17:23.845Z,28.92
2022-08-02T23:19:53.324Z,28.96
2022-08-02T23:22:23.524Z,28.97
2022-08-02T23:24:57.456Z,28.85
2022-08-02T23:27:24.320Z,29.10
2022-08-02T23:29:50.996Z,28.83
2022-08-02T23:32:18.165Z,29.04
2022-08-02T23:34:50.205Z,28.95
2022-08-02T23:37:16.924Z,29.00
2022-08-02T23:39:43.633Z,29.13
2022-08-02T23:42:10.308Z,28.90
2022-08-02T23:44:37.042Z,28.96
2022-08-02T23:47:03.869Z,28.92
2022-08-02T23:49:30.597Z,28.93
2022-08-02T23:52:01.469Z,29.10
2022-08-02T23:54:29.008Z,28.95
2022-08-02T23:56:55.946Z,29.16
2022-08-02T23:59:22.728Z,29.05
