createdAt,value
2023-03-18T00:02:06.480Z,16.03
2023-03-18T00:04:35.073Z,15.73
2023-03-18T00:07:03.448Z,16.97
2023-03-18T00:09:32.433Z,15.60
2023-03-18T00:12:02.140Z,16.23
2023-03-18T00:14:30.586Z,16.07
2023-03-18T00:16:58.939Z,15.30
2023-03-18T00:19:27.433Z,16.07
2023-03-18T00:21:55.833Z,16.57
2023-03-18T00:24:24.204Z,16.60
2023-03-18T00:26:52.708Z,18.20
2023-03-18T00:29:22.759Z,16.83
2023-03-18T00:31:51.331Z,17.10
2023-03-18T00:34:20.552Z,17.13
2023-03-18T00:36:51.116Z,17.47
2023-03-18T00:39:26.161Z,17.97
2023-03-18T00:41:56.712Z,18.20
2023-03-18T00:44:27.366Z,18.80
2023-03-18T00:46:55.889Z,17.43
2023-03-18T00:49:24.295Z,17.70
2023-03-18T00:51:53.158Z,17.13
2023-03-18T00:54:22.497Z,17.27
2023-03-18T00:56:50.895Z,18.60
2023-03-18T00:59:19.647Z,18.57
2023-03-18T01:01:49.668Z,18.80
2023-03-18T01:04:18.719Z,18.50
2023-03-18T01:06:47.824Z,16.90
2023-03-18T01:09:16.607Z,18.40
2023-03-18T01:11:45.025Z,18.33
2023-03-18T01:14:13.454Z,17.77
2023-03-18T01:16:42.081Z,17.73
2023-03-18T01:19:11.932Z,17.20
2023-03-18T01:21:40.622Z,15.57
2023-03-18T01:24:10.360Z,16.63
2023-03-18T01:26:39.409Z,16.60
2023-03-18T01:29:07.930Z,16.03
2023-03-18T01:31:36.512Z,16.50
2023-03-18T01:34:12.183Z,15.50
2023-03-18T01:36:48.516Z,16.30
2023-03-18T01:39:18.603Z,16.10
2023-03-18T01:41:49.094Z,15.27
2023-03-18T01:44:25.855Z,15.37
2023-03-18T01:46:56.904Z,16.27
2023-03-18T01:49:32.779Z,14.50
2023-03-18T01:52:09.482Z,15.80
2023-03-18T01:54:43.649Z,16.20
2023-03-18T01:57:12.835Z,16.30
2023-03-18T01:59:43.443Z,15.90
2023-03-18T02:02:15.549Z,14.87
2023-03-18T02:04:49.145Z,15.30
2023-03-18T02:07:20.816Z,14.57
2023-03-18T02:09:51.713Z,14.60
2023-03-18T02:12:27.915Z,14.10
2023-03-18T02:15:00.788Z,14.30
2023-03-18T02:17:34.273Z,15.67
2023-03-18T02:20:17.464Z,14.70
2023-03-18T02:22:52.176Z,15.17
2023-03-18T02:25:35.105Z,14.60
2023-03-18T02:28:11.124Z,15.00
2023-03-18T02:30:44.867Z,16.93
2023-03-18T02:33:18.281Z,15.20
2023-03-18T02:35:51.856Z,14.70
2023-03-18T02:38:20.458Z,14.80
2023-03-18T02:40:50.291Z,13.83
2023-03-18T02:43:27.279Z,15.30
2023-03-18T02:46:30.960Z,16.10
2023-03-18T02:49:01.809Z,14.33
2023-03-18T02:51:32.221Z,16.40
2023-03-18T02:54:06.495Z,15.40
2023-03-18T02:56:35.265Z,14.70
2023-03-18T02:59:05.662Z,16.60
2023-03-18T03:01:35.611Z,14.93
2023-03-18T03:04:06.893Z,14.30
2023-03-18T03:06:37.197Z,16.90
2023-03-18T03:09:06.861Z,14.40
2023-03-18T03:11:37.428Z,14.30
2023-03-18T03:14:16.875Z,15.67
2023-03-18T03:16:47.424Z,13.60
2023-03-18T03:19:16.053Z,14.50
2023-03-18T03:21:44.498Z,15.20
2023-03-18T03:24:13.244Z,14.57
2023-03-18T03:26:41.722Z,14.53
2023-03-18T03:29:10.264Z,15.70
2023-03-18T03:31:40.074Z,15.20
2023-03-18T03:34:08.866Z,14.90
2023-03-18T03:36:38.306Z,15.47
2023-03-18T03:39:07.237Z,15.77
2023-03-18T03:41:36.875Z,16.13
2023-03-18T03:44:05.322Z,15.40
2023-03-18T03:46:33.726Z,15.50
2023-03-18T03:49:03.812Z,16.20
2023-03-18T03:51:32.362Z,15.33
2023-03-18T03:54:01.972Z,16.53
2023-03-18T03:56:31.483Z,16.73
2023-03-18T03:59:00.657Z,15.93
2023-03-18T04:01:44.625Z,17.20
2023-03-18T04:04:15.592Z,16.93
2023-03-18T04:06:44.849Z,17.70
2023-03-18T04:09:13.648Z,19.40
2023-03-18T04:11:43.098Z,18.20
2023-03-18T04:14:11.662Z,17.17
2023-03-18T04:16:40.577Z,19.00
2023-03-18T04:19:10.730Z,19.40
2023-03-18T04:21:40.451Z,17.60
2023-03-18T04:24:09.812Z,20.37
2023-03-18T04:26:38.491Z,17.50
2023-03-18T04:29:07.226Z,18.60
2023-03-18T04:31:36.045Z,18.20
2023-03-18T04:34:04.763Z,20.10
2023-03-18T04:36:33.667Z,18.17
2023-03-18T04:39:04.707Z,18.83
2023-03-18T04:41:34.182Z,18.87
2023-03-18T04:44:05.739Z,18.37
2023-03-18T04:46:42.139Z,19.57
2023-03-18T04:49:10.665Z,16.47
2023-03-18T04:51:39.210Z,18.00
2023-03-18T04:54:13.618Z,17.53
2023-03-18T04:56:43.703Z,19.37
2023-03-18T04:59:12.156Z,18.13
2023-03-18T05:01:40.514Z,18.70
2023-03-18T05:04:09.346Z,17.67
2023-03-18T05:06:47.798Z,20.27
2023-03-18T05:09:19.586Z,19.83
2023-03-18T05:11:48.144Z,19.37
2023-03-18T05:14:33.349Z,18.90
2023-03-18T05:17:04.690Z,19.90
2023-03-18T05:19:35.826Z,21.80
2023-03-18T05:22:18.544Z,21.70
2023-03-18T05:24:50.775Z,21.60
2023-03-18T05:27:21.335Z,21.97
2023-03-18T05:29:59.249Z,20.47
2023-03-18T05:32:53.912Z,21.23
2023-03-18T05:35:30.494Z,21.97
2023-03-18T05:37:58.963Z,22.60
2023-03-18T05:40:28.995Z,23.10
2023-03-18T05:43:17.592Z,22.23
2023-03-18T05:45:52.267Z,23.47
2023-03-18T05:48:25.682Z,23.70
2023-03-18T05:50:59.604Z,23.00
2023-03-18T05:53:32.094Z,22.67
2023-03-18T05:56:12.373Z,22.90
2023-03-18T05:58:40.775Z,24.87
2023-03-18T06:01:25.985Z,26.67
2023-03-18T06:03:55.229Z,26.20
2023-03-18T06:06:23.769Z,26.47
2023-03-18T06:08:52.726Z,25.33
2023-03-18T06:11:23.342Z,26.23
2023-03-18T06:13:53.288Z,27.87
2023-03-18T06:16:23.278Z,27.93
2023-03-18T06:18:54.371Z,29.00
2023-03-18T06:21:22.818Z,25.70
2023-03-18T06:23:51.533Z,26.87
2023-03-18T06:26:20.023Z,30.27
2023-03-18T06:28:51.655Z,26.20
2023-03-18T06:31:20.169Z,28.10
2023-03-18T06:33:49.652Z,26.33
2023-03-18T06:36:19.443Z,26.97
2023-03-18T06:38:50.920Z,26.33
2023-03-18T06:41:20.336Z,25.67
2023-03-18T06:44:10.500Z,26.93
2023-03-18T06:46:38.961Z,25.93
2023-03-18T06:49:07.811Z,23.50
2023-03-18T06:51:42.244Z,25.13
2023-03-18T06:54:10.714Z,26.43
2023-03-18T06:56:41.751Z,25.50
2023-03-18T06:59:19.206Z,24.07
2023-03-18T07:01:49.407Z,24.83
2023-03-18T07:04:20.851Z,23.93
2023-03-18T07:06:49.416Z,25.13
2023-03-18T07:09:18.793Z,23.87
2023-03-18T07:11:53.639Z,23.27
2023-03-18T07:14:24.939Z,23.30
2023-03-18T07:16:53.261Z,23.87
2023-03-18T07:19:22.155Z,25.00
2023-03-18T07:21:50.526Z,24.13
2023-03-18T07:24:21.222Z,23.57
2023-03-18T07:26:51.799Z,25.13
2023-03-18T07:29:20.896Z,24.13
2023-03-18T07:31:51.260Z,23.00
2023-03-18T07:34:21.212Z,23.87
2023-03-18T07:36:49.610Z,22.97
2023-03-18T07:39:18.006Z,22.10
2023-03-18T07:41:46.390Z,22.80
2023-03-18T07:44:22.388Z,22.60
2023-03-18T07:46:52.232Z,22.93
2023-03-18T07:49:20.674Z,21.40
2023-03-18T07:51:49.044Z,23.10
2023-03-18T07:54:18.091Z,20.00
2023-03-18T07:56:46.687Z,19.33
2023-03-18T08:01:46.965Z,20.57
2023-03-18T08:04:16.763Z,18.60
2023-03-18T08:06:45.287Z,18.10
2023-03-18T08:09:13.849Z,16.53
2023-03-18T08:11:42.477Z,16.50
2023-03-18T08:14:11.072Z,16.30
2023-03-18T08:16:39.582Z,16.70
2023-03-18T08:19:08.320Z,16.70
2023-03-18T08:21:38.235Z,17.03
2023-03-18T08:24:07.552Z,16.37
2023-03-18T08:26:36.413Z,16.90
2023-03-18T08:29:04.907Z,16.63
2023-03-18T08:31:33.350Z,16.67
2023-03-18T08:34:01.849Z,16.03
2023-03-18T08:36:30.228Z,14.60
2023-03-18T08:39:00.113Z,13.90
2023-03-18T08:41:28.809Z,13.53
2023-03-18T08:43:57.494Z,14.83
2023-03-18T08:46:26.172Z,15.17
2023-03-18T08:48:55.176Z,14.07
2023-03-18T08:51:23.883Z,14.17
2023-03-18T08:53:52.660Z,13.27
2023-03-18T08:56:22.798Z,13.87
2023-03-18T08:58:51.265Z,14.77
2023-03-18T09:01:21.964Z,14.33
2023-03-18T09:03:51.053Z,14.97
2023-03-18T09:06:20.983Z,14.70
2023-03-18T09:15:33.301Z,14.67
2023-03-18T09:18:11.179Z,15.57
2023-03-18T09:20:40.409Z,13.13
2023-03-18T09:23:09.070Z,13.57
2023-03-18T09:25:37.439Z,13.30
2023-03-18T09:28:06.792Z,13.50
2023-03-18T09:30:37.129Z,13.13
2023-03-18T09:33:06.884Z,14.00
2023-03-18T09:35:36.707Z,12.57
2023-03-18T09:38:06.676Z,11.73
2023-03-18T09:40:38.834Z,9.83
2023-03-18T09:43:26.750Z,9.97
2023-03-18T09:46:06.903Z,8.83
2023-03-18T09:48:55.621Z,9.33
2023-03-18T09:51:37.307Z,8.97
2023-03-18T09:54:13.095Z,8.70
2023-03-18T09:56:42.250Z,8.27
2023-03-18T09:59:21.560Z,7.73
2023-03-18T10:01:55.696Z,8.50
2023-03-18T10:04:28.731Z,8.60
2023-03-18T10:07:05.349Z,7.87
2023-03-18T10:09:40.903Z,7.70
2023-03-18T10:12:21.241Z,8.13
2023-03-18T10:15:02.068Z,8.60
2023-03-18T10:17:38.878Z,7.77
2023-03-18T10:20:20.702Z,8.37
2023-03-18T10:23:10.927Z,7.70
2023-03-18T10:25:44.813Z,8.63
2023-03-18T10:28:42.579Z,8.37
2023-03-18T10:31:29.754Z,8.50
2023-03-18T10:34:02.747Z,8.30
2023-03-18T10:36:44.252Z,7.27
2023-03-18T10:39:16.850Z,7.70
2023-03-18T10:41:50.100Z,7.43
2023-03-18T10:44:23.742Z,6.50
2023-03-18T10:47:01.069Z,6.53
2023-03-18T10:49:36.056Z,5.80
2023-03-18T10:52:15.313Z,6.40
2023-03-18T10:54:50.551Z,6.67
2023-03-18T10:57:20.251Z,6.57
2023-03-18T10:59:50.348Z,6.80
2023-03-18T11:02:23.685Z,5.97
2023-03-18T11:04:58.912Z,7.00
2023-03-18T11:07:29.266Z,6.73
2023-03-18T11:10:15.130Z,6.80
2023-03-18T11:12:44.899Z,5.60
2023-03-18T11:15:14.664Z,5.80
2023-03-18T11:17:44.099Z,6.20
2023-03-18T11:20:25.347Z,5.50
2023-03-18T11:22:57.582Z,5.43
2023-03-18T11:25:29.264Z,5.73
2023-03-18T11:28:03.521Z,4.97
2023-03-18T11:30:46.051Z,5.20
2023-03-18T11:33:17.529Z,4.80
2023-03-18T11:35:52.829Z,4.10
2023-03-18T11:38:27.342Z,5.43
2023-03-18T11:41:07.223Z,4.53
2023-03-18T11:43:37.961Z,4.87
2023-03-18T11:46:10.386Z,4.20
2023-03-18T11:48:41.189Z,3.53
2023-03-18T11:51:44.642Z,4.07
2023-03-18T11:54:40.274Z,4.10
2023-03-18T11:57:16.799Z,4.53
2023-03-18T12:00:13.194Z,4.50
2023-03-18T12:03:03.621Z,4.27
2023-03-18T12:05:53.874Z,4.03
2023-03-18T12:08:39.552Z,4.57
2023-03-18T12:11:19.270Z,4.43
2023-03-18T12:14:01.344Z,4.53
2023-03-18T12:16:52.405Z,5.23
2023-03-18T12:19:52.814Z,4.77
2023-03-18T12:22:55.164Z,4.33
2023-03-18T12:26:01.833Z,4.60
2023-03-18T12:28:43.726Z,4.40
2023-03-18T12:31:37.790Z,4.90
2023-03-18T12:34:14.939Z,4.80
2023-03-18T12:36:58.418Z,5.20
2023-03-18T12:40:06.485Z,4.80
2023-03-18T12:42:55.708Z,5.27
2023-03-18T12:45:31.696Z,4.90
2023-03-18T12:48:05.617Z,4.40
2023-03-18T12:50:38.910Z,4.30
2023-03-18T12:53:16.767Z,3.87
2023-03-18T12:55:49.357Z,4.20
2023-03-18T12:58:24.269Z,3.90
2023-03-18T13:01:00.276Z,4.17
2023-03-18T13:03:35.336Z,4.27
2023-03-18T13:06:10.231Z,3.50
2023-03-18T13:09:01.202Z,2.93
2023-03-18T13:11:52.978Z,2.60
2023-03-18T13:14:31.352Z,3.07
2023-03-18T13:17:00.707Z,2.50
2023-03-18T13:19:29.313Z,2.67
2023-03-18T13:22:14.530Z,2.50
2023-03-18T13:25:04.028Z,2.03
2023-03-18T13:27:53.665Z,1.97
2023-03-18T13:30:40.980Z,1.70
2023-03-18T13:33:38.568Z,1.60
2023-03-18T13:36:43.641Z,1.77
2023-03-18T13:39:32.808Z,2.23
2023-03-18T13:42:25.984Z,2.83
2023-03-18T13:45:06.871Z,4.57
2023-03-18T13:47:40.353Z,4.17
2023-03-18T13:50:32.546Z,3.83
2023-03-18T13:53:03.247Z,3.90
2023-03-18T13:55:35.278Z,4.70
2023-03-18T13:58:22.641Z,4.30
2023-03-18T14:01:29.798Z,4.40
2023-03-18T14:04:03.119Z,3.40
2023-03-18T14:06:53.725Z,4.20
2023-03-18T14:09:37.460Z,4.07
2023-03-18T14:12:22.285Z,3.30
2023-03-18T14:15:05.862Z,3.40
2023-03-18T14:17:48.819Z,3.03
2023-03-18T14:20:39.201Z,3.10
2023-03-18T14:23:34.208Z,2.43
2023-03-18T14:26:05.444Z,2.40
2023-03-18T14:28:46.037Z,2.30
2023-03-18T14:31:51.934Z,2.40
2023-03-18T14:34:33.155Z,3.20
2023-03-18T14:37:27.991Z,2.37
2023-03-18T14:40:04.021Z,2.70
2023-03-18T14:42:46.057Z,2.03
2023-03-18T14:45:22.210Z,2.17
2023-03-18T14:47:53.719Z,2.77
2023-03-18T14:50:32.917Z,1.90
2023-03-18T14:53:11.474Z,2.50
2023-03-18T14:55:40.611Z,2.63
2023-03-18T14:58:17.452Z,2.40
2023-03-18T15:00:49.843Z,2.60
2023-03-18T15:03:24.334Z,2.57
2023-03-18T15:05:58.049Z,2.63
2023-03-18T15:08:46.339Z,3.00
2023-03-18T15:11:16.543Z,2.70
2023-03-18T15:13:46.429Z,3.17
2023-03-18T15:16:19.829Z,2.93
2023-03-18T15:18:54.754Z,3.47
2023-03-18T15:21:27.582Z,3.20
2023-03-18T15:24:01.140Z,2.60
2023-03-18T15:26:35.214Z,2.43
2023-03-18T15:29:25.556Z,2.67
2023-03-18T15:31:54.243Z,3.17
2023-03-18T15:34:28.698Z,3.33
2023-03-18T15:37:00.912Z,3.40
2023-03-18T15:39:37.787Z,3.60
2023-03-18T15:42:16.997Z,3.47
2023-03-18T15:44:46.847Z,3.63
2023-03-18T15:47:19.276Z,2.30
2023-03-18T15:49:54.942Z,2.50
2023-03-18T15:52:27.452Z,2.17
2023-03-18T15:54:57.883Z,2.83
2023-03-18T15:57:33.297Z,2.80
2023-03-18T16:00:02.004Z,2.43
2023-03-18T16:02:41.903Z,2.90
2023-03-18T16:05:18.317Z,2.40
2023-03-18T16:07:47.053Z,2.40
2023-03-18T16:10:20.424Z,2.50
2023-03-18T16:12:52.955Z,2.60
2023-03-18T16:15:24.629Z,2.60
2023-03-18T16:17:55.394Z,2.67
2023-03-18T16:20:26.121Z,3.00
2023-03-18T16:22:55.481Z,2.73
2023-03-18T16:25:26.536Z,2.97
2023-03-18T16:27:57.365Z,2.90
2023-03-18T16:30:28.399Z,3.40
2023-03-18T16:32:57.944Z,3.30
2023-03-18T16:35:32.537Z,3.97
2023-03-18T16:38:01.748Z,3.80
2023-03-18T16:40:33.088Z,3.67
2023-03-18T16:43:02.260Z,3.30
2023-03-18T16:45:33.975Z,3.37
2023-03-18T16:48:07.134Z,3.50
2023-03-18T16:50:38.039Z,3.20
2023-03-18T16:53:17.355Z,3.07
2023-03-18T16:55:48.217Z,2.70
2023-03-18T16:58:20.958Z,3.20
2023-03-18T17:00:49.778Z,3.70
2023-03-18T17:03:19.777Z,3.77
2023-03-18T17:05:51.972Z,3.20
2023-03-18T17:08:21.969Z,3.47
2023-03-18T17:10:55.381Z,3.10
2023-03-18T17:13:27.731Z,3.20
2023-03-18T17:15:56.669Z,2.60
2023-03-18T17:18:27.847Z,3.00
2023-03-18T17:20:56.461Z,2.80
2023-03-18T17:23:27.542Z,2.63
2023-03-18T17:26:00.327Z,2.50
2023-03-18T17:28:37.928Z,2.63
2023-03-18T17:31:06.916Z,3.20
2023-03-18T17:33:37.653Z,2.47
2023-03-18T17:36:08.391Z,2.13
2023-03-18T17:38:37.224Z,2.87
2023-03-18T17:41:15.881Z,3.20
2023-03-18T17:43:44.305Z,2.57
2023-03-18T17:46:12.727Z,2.77
2023-03-18T17:48:41.552Z,2.63
2023-03-18T17:51:17.507Z,2.90
2023-03-18T17:53:47.973Z,3.00
2023-03-18T17:56:20.767Z,2.80
2023-03-18T17:58:51.699Z,2.60
2023-03-18T18:01:24.480Z,2.70
2023-03-18T18:03:53.633Z,2.80
2023-03-18T18:06:25.360Z,2.97
2023-03-18T18:08:56.118Z,2.90
2023-03-18T18:11:30.327Z,3.37
2023-03-18T18:14:04.277Z,2.87
2023-03-18T18:16:32.612Z,3.50
2023-03-18T18:19:01.133Z,2.93
2023-03-18T18:21:29.765Z,3.43
2023-03-18T18:23:58.237Z,3.30
2023-03-18T18:26:27.956Z,3.73
2023-03-18T18:28:56.466Z,3.90
2023-03-18T18:31:25.570Z,3.23
2023-03-18T18:33:55.840Z,3.60
2023-03-18T18:36:28.026Z,3.47
2023-03-18T18:38:56.841Z,3.93
2023-03-18T18:41:26.079Z,3.60
2023-03-18T18:43:56.736Z,4.40
2023-03-18T18:46:26.429Z,3.53
2023-03-18T18:48:55.241Z,3.70
2023-03-18T18:51:25.440Z,3.40
2023-03-18T18:53:55.324Z,4.10
2023-03-18T18:56:32.172Z,4.10
2023-03-18T18:59:05.150Z,2.90
2023-03-18T19:01:33.584Z,3.73
2023-03-18T19:04:02.925Z,3.60
2023-03-18T19:06:33.953Z,4.27
2023-03-18T19:09:05.111Z,3.07
2023-03-18T19:11:33.486Z,3.80
2023-03-18T19:14:22.000Z,3.53
2023-03-18T19:16:50.543Z,2.67
2023-03-18T19:19:21.684Z,2.67
2023-03-18T19:21:51.140Z,2.83
2023-03-18T19:24:29.589Z,2.90
2023-03-18T19:27:01.414Z,3.63
2023-03-18T19:29:32.550Z,3.70
2023-03-18T19:32:02.302Z,4.03
2023-03-18T19:34:32.646Z,3.50
2023-03-18T19:37:02.847Z,2.40
2023-03-18T19:39:32.749Z,2.57
2023-03-18T19:42:01.200Z,2.60
2023-03-18T19:44:32.864Z,2.23
2023-03-18T19:47:01.500Z,2.20
2023-03-18T19:49:33.592Z,1.97
2023-03-18T19:52:02.359Z,2.20
2023-03-18T19:54:33.278Z,2.00
2023-03-18T19:57:07.136Z,1.60
2023-03-18T19:59:39.503Z,1.73
2023-03-18T20:02:21.070Z,1.70
2023-03-18T20:04:50.582Z,1.67
2023-03-18T20:07:21.043Z,1.53
2023-03-18T20:09:50.115Z,2.40
2023-03-18T20:12:26.099Z,1.40
2023-03-18T20:14:56.164Z,1.40
2023-03-18T20:17:40.824Z,1.87
2023-03-18T20:20:15.468Z,1.87
2023-03-18T20:22:48.184Z,1.20
2023-03-18T20:25:24.553Z,2.00
2023-03-18T20:27:56.200Z,1.60
2023-03-18T20:30:30.817Z,1.80
2023-03-18T20:33:00.170Z,1.70
2023-03-18T20:35:31.504Z,1.90
2023-03-18T20:38:04.853Z,1.60
2023-03-18T20:40:34.172Z,1.73
2023-03-18T20:43:02.844Z,2.90
2023-03-18T20:45:33.201Z,2.40
2023-03-18T20:48:01.686Z,2.20
2023-03-18T20:50:31.001Z,2.27
2023-03-18T20:52:59.719Z,2.63
2023-03-18T20:55:31.844Z,3.30
2023-03-18T20:58:01.746Z,4.30
2023-03-18T21:00:34.286Z,2.70
2023-03-18T21:03:04.141Z,2.90
2023-03-18T21:05:32.755Z,3.10
2023-03-18T21:08:01.363Z,3.50
2023-03-18T21:10:29.842Z,3.10
2023-03-18T21:12:58.314Z,2.70
2023-03-18T21:15:29.142Z,3.03
2023-03-18T21:17:59.886Z,3.80
2023-03-18T21:20:31.547Z,3.27
2023-03-18T21:23:00.106Z,3.03
2023-03-18T21:25:29.733Z,3.20
2023-03-18T21:27:58.457Z,3.30
2023-03-18T21:30:27.657Z,3.43
2023-03-18T21:32:56.318Z,3.20
2023-03-18T21:35:28.798Z,3.50
2023-03-18T21:37:57.131Z,3.43
2023-03-18T21:40:26.465Z,4.07
2023-03-18T21:42:54.893Z,3.13
2023-03-18T21:45:24.704Z,3.20
2023-03-18T21:47:53.564Z,3.07
2023-03-18T21:50:26.764Z,2.80
2023-03-18T21:52:56.127Z,2.70
2023-03-18T21:55:24.533Z,3.50
2023-03-18T21:57:52.927Z,3.20
2023-03-18T22:00:22.605Z,3.40
2023-03-18T22:02:51.580Z,3.63
2023-03-18T22:05:23.036Z,3.50
2023-03-18T22:07:52.996Z,7.33
2023-03-18T22:10:24.029Z,6.20
2023-03-18T22:12:52.779Z,4.70
2023-03-18T22:15:40.593Z,3.93
2023-03-18T22:18:09.210Z,4.07
2023-03-18T22:20:39.078Z,4.73
2023-03-18T22:23:19.366Z,4.03
2023-03-18T22:25:50.786Z,3.50
2023-03-18T22:28:20.415Z,4.67
2023-03-18T22:30:55.315Z,4.07
2023-03-18T22:33:28.626Z,4.50
2023-03-18T22:35:57.631Z,4.40
2023-03-18T22:38:28.112Z,4.63
2023-03-18T22:40:58.598Z,4.70
2023-03-18T22:43:31.980Z,5.07
2023-03-18T22:46:02.043Z,4.70
2023-03-18T22:48:30.496Z,4.53
2023-03-18T22:51:00.151Z,5.07
2023-03-18T22:53:34.413Z,4.47
2023-03-18T22:56:09.267Z,4.40
2023-03-18T22:58:38.129Z,4.73
2023-03-18T23:01:07.710Z,4.87
2023-03-18T23:03:40.405Z,5.67
2023-03-18T23:06:12.547Z,5.40
2023-03-18T23:08:42.654Z,5.33
2023-03-18T23:11:11.432Z,5.50
2023-03-18T23:13:42.371Z,5.90
2023-03-18T23:16:16.061Z,6.00
2023-03-18T23:18:44.742Z,5.97
2023-03-18T23:21:18.148Z,6.20
2023-03-18T23:23:48.389Z,5.60
2023-03-18T23:26:17.419Z,5.97
2023-03-18T23:28:46.182Z,6.50
2023-03-18T23:31:14.806Z,6.33
2023-03-18T23:33:43.824Z,5.90
2023-03-18T23:36:12.656Z,5.77
2023-03-18T23:38:41.837Z,5.90
2023-03-18T23:41:11.725Z,5.87
2023-03-18T23:43:40.083Z,6.60
2023-03-18T23:46:08.590Z,7.23
2023-03-18T23:48:36.984Z,7.40
2023-03-18T23:51:05.695Z,8.00
2023-03-18T23:53:34.101Z,7.13
2023-03-18T23:56:02.688Z,6.80
2023-03-18T23:58:32.328Z,7.43
