createdAt,value
2019-04-01T00:00:14.231Z,5.20
2019-04-01T00:02:42.128Z,5.20
2019-04-01T00:05:10.017Z,5.10
2019-04-01T00:07:37.906Z,5.10
2019-04-01T00:10:05.793Z,5.00
2019-04-01T00:12:33.650Z,5.00
2019-04-01T00:15:01.551Z,5.00
2019-04-01T00:17:29.539Z,5.00
2019-04-01T00:19:57.518Z,4.90
2019-04-01T00:22:25.457Z,4.90
2019-04-01T00:24:53.315Z,4.90
2019-04-01T00:27:21.190Z,4.90
2019-04-01T00:29:49.090Z,4.80
2019-04-01T00:32:17.028Z,4.70
2019-04-01T00:34:44.930Z,4.70
2019-04-01T00:37:12.787Z,4.70
2019-04-01T00:39:40.688Z,4.60
2019-04-01T00:42:23.154Z,4.60
2019-04-01T00:44:51.093Z,4.60
2019-04-01T00:47:19.047Z,4.60
2019-04-01T00:49:46.920Z,4.50
2019-04-01T00:52:14.763Z,4.50
2019-04-01T00:54:42.661Z,4.40
2019-04-01T00:57:10.636Z,4.30
2019-04-01T00:59:38.520Z,4.30
2019-04-01T01:02:06.363Z,4.30
2019-04-01T01:04:34.268Z,4.30
2019-04-01T01:07:02.127Z,4.30
2019-04-01T01:09:30.027Z,4.20
2019-04-01T01:11:57.897Z,4.10
2019-04-01T01:14:25.790Z,4.20
2019-04-01T01:16:53.732Z,4.10
2019-04-01T01:19:21.713Z,4.10
2019-04-01T01:21:49.554Z,4.10
2019-04-01T01:24:17.450Z,4.00
2019-04-01T01:26:45.303Z,4.00
2019-04-01T01:29:13.209Z,4.00
2019-04-01T01:31:41.103Z,4.00
2019-04-01T01:34:08.999Z,4.00
2019-04-01T01:36:36.952Z,4.00
2019-04-01T01:39:05.990Z,3.90
2019-04-01T01:41:33.899Z,3.90
2019-04-01T01:44:01.774Z,3.80
2019-04-01T01:46:29.723Z,3.80
2019-04-01T01:48:57.613Z,3.80
2019-04-01T01:51:25.488Z,3.70
2019-04-01T01:53:53.355Z,3.60
2019-04-01T01:56:21.261Z,3.60
2019-04-01T01:58:49.167Z,3.50
2019-04-01T02:01:17.042Z,3.50
2019-04-01T02:03:45.038Z,3.60
2019-04-01T02:06:13.010Z,3.50
2019-04-01T02:08:41.000Z,3.50
2019-04-01T02:11:08.855Z,3.40
2019-04-01T02:13:36.748Z,3.40
2019-04-01T02:16:04.717Z,3.40
2019-04-01T02:18:32.680Z,3.40
2019-04-01T02:21:00.521Z,3.30
2019-04-01T02:23:28.408Z,3.30
2019-04-01T02:25:56.274Z,3.20
2019-04-01T02:28:24.171Z,3.20
2019-04-01T02:30:52.118Z,3.20
2019-04-01T02:33:20.105Z,3.20
2019-04-01T02:35:47.985Z,3.20
2019-04-01T02:38:15.896Z,3.30
2019-04-01T02:40:43.755Z,3.30
2019-04-01T02:43:11.764Z,3.20
2019-04-01T02:45:39.636Z,3.30
2019-04-01T02:48:07.529Z,3.20
2019-04-01T02:50:35.484Z,3.10
2019-04-01T02:53:03.421Z,3.10
2019-04-01T02:55:31.285Z,3.00
2019-04-01T02:57:59.205Z,3.00
2019-04-01T03:00:27.086Z,3.00
2019-04-01T03:02:55.091Z,3.00
2019-04-01T03:05:23.057Z,2.90
2019-04-01T03:07:50.933Z,3.00
2019-04-01T03:10:18.798Z,2.90
2019-04-01T03:12:46.699Z,2.90
2019-04-01T03:15:14.566Z,2.80
2019-04-01T03:17:42.466Z,2.70
2019-04-01T03:20:10.504Z,2.70
2019-04-01T03:22:38.376Z,2.70
2019-04-01T03:25:06.253Z,2.60
2019-04-01T03:27:34.169Z,2.70
2019-04-01T03:30:02.141Z,2.70
2019-04-01T03:32:30.097Z,2.70
2019-04-01T03:34:58.115Z,2.70
2019-04-01T03:37:26.026Z,2.70
2019-04-01T03:39:53.913Z,2.70
2019-04-01T03:42:22.059Z,2.60
2019-04-01T03:44:54.680Z,2.60
2019-04-01T03:47:19.685Z,2.50
2019-04-01T03:49:47.565Z,2.50
2019-04-01T03:52:15.439Z,2.40
2019-04-01T03:54:43.400Z,2.40
2019-04-01T03:57:11.386Z,2.30
2019-04-01T03:59:39.250Z,2.30
2019-04-01T04:02:07.231Z,2.30
2019-04-01T04:04:35.124Z,2.30
2019-04-01T04:07:03.091Z,2.30
2019-04-01T04:09:31.019Z,2.40
2019-04-01T04:11:58.953Z,2.30
2019-04-01T04:14:26.854Z,2.20
2019-04-01T04:16:54.720Z,2.20
2019-04-01T04:19:22.633Z,2.20
2019-04-01T04:21:50.493Z,2.20
2019-04-01T04:24:18.368Z,2.20
2019-04-01T04:26:46.341Z,2.10
2019-04-01T04:29:14.227Z,2.10
2019-04-01T04:31:42.154Z,2.10
2019-04-01T04:34:10.097Z,2.10
2019-04-01T04:36:38.072Z,2.10
2019-04-01T04:39:06.147Z,2.00
2019-04-01T04:41:34.064Z,2.00
2019-04-01T04:44:01.956Z,1.90
2019-04-01T04:46:29.904Z,1.90
2019-04-01T04:48:57.818Z,1.90
2019-04-01T04:51:25.765Z,1.90
2019-04-01T04:53:53.644Z,1.90
2019-04-01T04:56:21.580Z,1.90
2019-04-01T04:58:49.475Z,1.90
2019-04-01T05:01:17.432Z,1.90
2019-04-01T05:03:45.342Z,1.80
2019-04-01T05:06:13.286Z,1.80
2019-04-01T05:08:41.237Z,1.80
2019-04-01T05:11:09.147Z,1.80
2019-04-01T05:13:38.061Z,1.70
2019-04-01T05:16:06.207Z,1.70
2019-04-01T05:18:34.097Z,1.70
2019-04-01T05:21:01.984Z,1.70
2019-04-01T05:23:29.972Z,1.70
2019-04-01T05:25:57.837Z,1.70
2019-04-01T05:28:25.696Z,1.70
2019-04-01T05:30:53.574Z,1.70
2019-04-01T05:33:21.540Z,1.70
2019-04-01T05:35:49.379Z,1.70
2019-04-01T05:38:17.254Z,1.60
2019-04-01T05:40:45.100Z,1.60
2019-04-01T05:43:13.005Z,1.60
2019-04-01T05:45:40.873Z,1.70
2019-04-01T05:48:09.470Z,1.60
2019-04-01T05:50:37.369Z,1.70
2019-04-01T05:53:05.252Z,1.70
2019-04-01T05:55:33.163Z,1.70
2019-04-01T05:58:01.104Z,1.70
2019-04-01T06:00:34.821Z,1.70
2019-04-01T06:03:02.696Z,1.80
2019-04-01T06:05:30.591Z,1.80
2019-04-01T06:07:58.451Z,1.80
2019-04-01T06:10:26.365Z,1.90
2019-04-01T06:12:54.306Z,1.90
2019-04-01T06:15:22.166Z,1.90
2019-04-01T06:17:50.010Z,2.00
2019-04-01T06:20:17.888Z,2.00
2019-04-01T06:22:45.764Z,2.00
2019-04-01T06:25:13.739Z,2.10
2019-04-01T06:27:41.678Z,2.20
2019-04-01T06:30:09.564Z,2.20
2019-04-01T06:32:37.436Z,2.30
2019-04-01T06:35:05.320Z,2.30
2019-04-01T06:37:33.184Z,2.40
2019-04-01T06:40:01.044Z,2.40
2019-04-01T06:42:28.885Z,2.40
2019-04-01T06:44:56.790Z,2.50
2019-04-01T06:47:24.768Z,2.60
2019-04-01T06:49:52.669Z,2.60
2019-04-01T06:52:20.535Z,2.60
2019-04-01T06:54:48.434Z,2.70
2019-04-01T06:57:16.287Z,2.80
2019-04-01T06:59:44.295Z,2.90
2019-04-01T07:02:12.167Z,2.90
2019-04-01T07:04:40.052Z,3.00
2019-04-01T07:07:18.752Z,3.10
2019-04-01T07:09:37.582Z,3.20
2019-04-01T07:12:05.459Z,3.30
2019-04-01T07:14:33.374Z,3.50
2019-04-01T07:17:01.338Z,3.60
2019-04-01T07:19:29.240Z,3.80
2019-04-01T07:21:57.194Z,3.90
2019-04-01T07:24:25.090Z,4.10
2019-04-01T07:26:52.985Z,4.20
2019-04-01T07:29:20.856Z,4.40
2019-04-01T07:31:48.772Z,4.50
2019-04-01T07:34:16.675Z,4.70
2019-04-01T07:36:44.515Z,4.80
2019-04-01T07:39:12.398Z,5.00
2019-04-01T07:41:40.263Z,5.20
2019-04-01T07:44:08.259Z,5.40
2019-04-01T07:46:36.141Z,5.70
2019-04-01T07:49:04.031Z,5.90
2019-04-01T07:51:31.988Z,6.20
2019-04-01T07:53:59.937Z,6.50
2019-04-01T07:56:27.789Z,6.80
2019-04-01T07:58:55.671Z,7.00
2019-04-01T08:01:23.543Z,7.20
2019-04-01T08:03:51.438Z,7.30
2019-04-01T08:06:38.301Z,7.50
2019-04-01T08:09:06.230Z,7.60
2019-04-01T08:11:34.093Z,7.80
2019-04-01T08:14:01.988Z,8.00
2019-04-01T08:16:29.856Z,8.10
2019-04-01T08:18:57.761Z,8.30
2019-04-01T08:21:25.705Z,8.40
2019-04-01T08:23:53.636Z,8.60
2019-04-01T08:26:21.538Z,8.70
2019-04-01T08:28:49.419Z,8.90
2019-04-01T08:31:17.291Z,9.00
2019-04-01T08:33:45.285Z,9.10
2019-04-01T08:36:13.121Z,9.30
2019-04-01T08:38:41.088Z,9.40
2019-04-01T08:41:08.979Z,9.60
2019-04-01T08:43:36.846Z,9.70
2019-04-01T08:46:04.755Z,9.80
2019-04-01T08:48:35.381Z,9.90
2019-04-01T08:51:02.397Z,10.10
2019-04-01T08:53:30.263Z,10.10
2019-04-01T08:56:01.020Z,10.20
2019-04-01T08:58:27.794Z,10.40
2019-04-01T09:00:55.764Z,10.50
2019-04-01T09:03:23.745Z,10.60
2019-04-01T09:05:51.680Z,10.60
2019-04-01T09:08:19.595Z,10.70
2019-04-01T09:10:47.492Z,10.80
2019-04-01T09:13:15.363Z,11.00
2019-04-01T09:15:43.252Z,11.10
2019-04-01T09:18:11.242Z,11.20
2019-04-01T09:20:39.110Z,11.40
2019-04-01T09:23:07.009Z,11.50
2019-04-01T09:25:34.946Z,11.60
2019-04-01T09:28:02.859Z,11.60
2019-04-01T09:30:30.809Z,11.80
2019-04-01T09:32:58.721Z,11.90
2019-04-01T09:35:26.586Z,11.90
2019-04-01T09:37:54.499Z,12.00
2019-04-01T09:40:22.359Z,12.10
2019-04-01T09:42:50.259Z,12.20
2019-04-01T09:45:18.143Z,12.30
2019-04-01T09:47:46.064Z,12.40
2019-04-01T09:50:13.953Z,12.50
2019-04-01T09:52:41.838Z,12.70
2019-04-01T09:55:09.741Z,12.80
2019-04-01T09:57:37.596Z,12.70
2019-04-01T10:00:05.489Z,12.80
2019-04-01T10:02:33.391Z,13.00
2019-04-01T10:05:01.267Z,13.20
2019-04-01T10:07:29.229Z,13.40
2019-04-01T10:09:57.103Z,13.50
2019-04-01T10:12:25.020Z,13.50
2019-04-01T10:14:52.982Z,13.60
2019-04-01T10:17:20.898Z,13.80
2019-04-01T10:19:48.849Z,13.90
2019-04-01T10:22:16.709Z,13.90
2019-04-01T10:24:44.603Z,13.90
2019-04-01T10:27:12.504Z,13.90
2019-04-01T10:29:40.443Z,14.10
2019-04-01T10:32:08.312Z,14.30
2019-04-01T10:34:36.261Z,14.40
2019-04-01T10:37:04.125Z,14.60
2019-04-01T10:39:32.048Z,14.80
2019-04-01T10:41:59.936Z,14.90
2019-04-01T10:44:27.824Z,14.70
2019-04-01T10:46:55.695Z,14.80
2019-04-01T10:49:23.611Z,14.90
2019-04-01T10:51:51.502Z,15.00
2019-04-01T10:54:19.449Z,15.10
2019-04-01T10:56:47.357Z,15.10
2019-04-01T10:59:15.377Z,15.40
2019-04-01T11:01:43.303Z,15.40
2019-04-01T11:04:11.521Z,15.40
2019-04-01T11:06:39.529Z,15.30
2019-04-01T11:09:08.519Z,15.20
2019-04-01T11:11:36.437Z,15.10
2019-04-01T11:14:04.322Z,15.20
2019-04-01T11:16:32.282Z,15.40
2019-04-01T11:19:00.196Z,15.50
2019-04-01T11:21:28.213Z,15.70
2019-04-01T11:23:56.142Z,15.80
2019-04-01T11:26:24.096Z,15.90
2019-04-01T11:28:51.969Z,16.20
2019-04-01T11:31:19.836Z,16.20
2019-04-01T11:33:47.806Z,16.40
2019-04-01T11:36:15.764Z,16.30
2019-04-01T11:38:43.665Z,16.30
2019-04-01T11:41:11.583Z,16.40
2019-04-01T11:43:39.542Z,16.50
2019-04-01T11:46:07.448Z,16.60
2019-04-01T11:48:35.490Z,16.60
2019-04-01T11:51:03.391Z,16.60
2019-04-01T11:53:31.247Z,16.70
2019-04-01T11:55:59.147Z,16.80
2019-04-01T11:58:26.982Z,16.70
2019-04-01T12:00:54.884Z,16.80
2019-04-01T12:03:22.886Z,16.90
2019-04-01T12:05:52.261Z,17.00
2019-04-01T12:08:20.373Z,17.00
2019-04-01T12:10:48.279Z,17.00
2019-04-01T12:13:16.177Z,17.10
2019-04-01T12:15:44.154Z,17.30
2019-04-01T12:18:12.114Z,17.30
2019-04-01T12:20:40.155Z,17.30
2019-04-01T12:23:08.010Z,17.50
2019-04-01T12:25:36.274Z,17.50
2019-04-01T12:28:04.132Z,17.60
2019-04-01T12:30:32.028Z,17.70
2019-04-01T12:32:59.892Z,17.60
2019-04-01T12:35:27.816Z,17.40
2019-04-01T12:37:55.799Z,17.60
2019-04-01T12:40:23.731Z,17.70
2019-04-01T12:42:51.677Z,17.80
2019-04-01T12:45:19.579Z,17.80
2019-04-01T12:47:47.443Z,17.80
2019-04-01T12:50:15.482Z,17.90
2019-04-01T12:52:43.342Z,17.80
2019-04-01T12:55:11.241Z,17.70
2019-04-01T12:57:39.114Z,18.00
2019-04-01T13:00:07.391Z,18.00
2019-04-01T13:02:35.370Z,18.10
2019-04-01T13:05:03.299Z,18.20
2019-04-01T13:07:31.173Z,18.30
2019-04-01T13:09:59.083Z,18.20
2019-04-01T13:12:27.522Z,18.10
2019-04-01T13:14:56.143Z,18.10
2019-04-01T13:17:24.018Z,18.20
2019-04-01T13:19:51.996Z,18.30
2019-04-01T13:22:19.872Z,18.50
2019-04-01T13:24:47.832Z,18.40
2019-04-01T13:27:15.725Z,18.30
2019-04-01T13:29:43.594Z,18.30
2019-04-01T13:32:11.523Z,18.30
2019-04-01T13:34:39.539Z,18.40
2019-04-01T13:37:07.463Z,18.30
2019-04-01T13:39:35.326Z,18.30
2019-04-01T13:42:03.215Z,18.20
2019-04-01T13:44:37.314Z,18.30
2019-04-01T13:47:00.843Z,18.30
2019-04-01T13:49:28.712Z,18.50
2019-04-01T13:51:56.598Z,18.50
2019-04-01T13:54:24.459Z,18.70
2019-04-01T13:56:52.356Z,18.70
2019-04-01T13:59:20.320Z,18.70
2019-04-01T14:01:48.372Z,18.60
2019-04-01T14:04:16.324Z,18.70
2019-04-01T14:06:44.354Z,18.70
2019-04-01T14:09:12.213Z,18.90
2019-04-01T14:11:40.121Z,19.00
2019-04-01T14:14:08.092Z,19.10
2019-04-01T14:16:36.146Z,19.00
2019-04-01T14:19:04.107Z,19.00
2019-04-01T14:21:32.003Z,19.00
2019-04-01T14:23:59.889Z,19.10
2019-04-01T14:26:27.835Z,19.20
2019-04-01T14:28:55.790Z,19.20
2019-04-01T14:31:23.669Z,19.20
2019-04-01T14:33:51.611Z,19.20
2019-04-01T14:36:19.495Z,19.10
2019-04-01T14:38:47.367Z,19.00
2019-04-01T14:41:15.278Z,19.00
2019-04-01T14:43:43.174Z,18.90
2019-04-01T14:46:11.161Z,18.90
2019-04-01T14:48:39.055Z,18.70
2019-04-01T14:51:06.930Z,18.80
2019-04-01T14:53:34.822Z,18.90
2019-04-01T14:56:02.730Z,18.80
2019-04-01T14:58:30.636Z,18.70
2019-04-01T15:00:58.681Z,18.70
2019-04-01T15:03:26.634Z,18.70
2019-04-01T15:05:54.524Z,18.50
2019-04-01T15:08:22.454Z,18.60
2019-04-01T15:10:50.328Z,18.50
2019-04-01T15:13:18.217Z,18.50
2019-04-01T15:15:46.059Z,18.70
2019-04-01T15:18:13.960Z,18.90
2019-04-01T15:20:41.843Z,18.80
2019-04-01T15:23:09.756Z,18.90
2019-04-01T15:25:37.637Z,19.00
2019-04-01T15:28:05.531Z,18.90
2019-04-01T15:30:33.426Z,18.90
2019-04-01T15:33:01.358Z,18.90
2019-04-01T15:35:29.332Z,19.00
2019-04-01T15:37:57.443Z,19.10
2019-04-01T15:40:25.355Z,19.10
2019-04-01T15:42:53.248Z,19.20
2019-04-01T15:45:21.123Z,19.20
2019-04-01T15:47:49.045Z,19.20
2019-04-01T15:50:28.286Z,19.20
2019-04-01T15:52:46.611Z,19.20
2019-04-01T15:55:14.502Z,19.20
2019-04-01T15:57:42.487Z,19.10
2019-04-01T16:00:10.339Z,19.10
2019-04-01T16:02:38.218Z,19.10
2019-04-01T16:05:06.327Z,19.20
2019-04-01T16:07:34.472Z,19.20
2019-04-01T16:10:02.359Z,19.10
2019-04-01T16:12:30.215Z,19.20
2019-04-01T16:14:58.092Z,19.00
2019-04-01T16:17:47.793Z,18.90
2019-04-01T16:20:15.697Z,18.80
2019-04-01T16:22:43.851Z,18.70
2019-04-01T16:25:13.169Z,18.70
2019-04-01T16:27:42.945Z,18.50
2019-04-01T16:30:10.940Z,18.30
2019-04-01T16:32:38.872Z,18.30
2019-04-01T16:35:07.204Z,18.20
2019-04-01T16:37:35.077Z,17.90
2019-04-01T16:40:05.709Z,17.90
2019-04-01T16:42:32.577Z,17.70
2019-04-01T16:45:00.484Z,17.70
2019-04-01T16:47:28.385Z,17.60
2019-04-01T16:56:52.265Z,15.70
2019-04-01T16:59:20.159Z,17.70
2019-04-01T17:01:48.129Z,17.60
2019-04-01T17:04:17.013Z,17.40
2019-04-01T17:06:45.284Z,17.20
2019-04-01T17:09:13.247Z,17.10
2019-04-01T17:11:41.148Z,16.90
2019-04-01T17:14:09.577Z,16.70
2019-04-01T17:16:37.643Z,16.40
2019-04-01T17:19:05.655Z,16.10
2019-04-01T17:21:34.076Z,15.90
2019-04-01T17:24:02.459Z,15.80
2019-04-01T17:26:30.474Z,15.60
2019-04-01T17:28:58.465Z,15.50
2019-04-01T17:31:26.459Z,15.30
2019-04-01T17:33:54.417Z,15.20
2019-04-01T17:36:22.367Z,15.00
2019-04-01T17:38:50.281Z,14.90
2019-04-01T17:41:18.186Z,14.80
2019-04-01T17:43:46.105Z,14.60
2019-04-01T17:46:14.026Z,14.50
2019-04-01T17:48:42.025Z,14.40
2019-04-01T17:51:09.928Z,14.30
2019-04-01T17:53:39.301Z,14.10
2019-04-01T17:56:07.348Z,14.00
2019-04-01T17:58:35.353Z,13.90
2019-04-01T18:01:03.395Z,13.70
2019-04-01T18:03:31.369Z,13.60
2019-04-01T18:05:59.233Z,13.50
2019-04-01T18:08:27.233Z,13.40
2019-04-01T18:10:55.265Z,13.20
2019-04-01T18:13:24.401Z,13.10
2019-04-01T18:15:52.314Z,13.00
2019-04-01T18:18:26.584Z,12.90
2019-04-01T18:20:49.849Z,12.80
2019-04-01T18:23:17.850Z,12.70
2019-04-01T18:25:45.756Z,12.60
2019-04-01T18:28:13.769Z,12.50
2019-04-01T18:30:41.705Z,12.40
2019-04-01T18:33:09.573Z,12.30
2019-04-01T18:35:37.546Z,12.20
2019-04-01T18:38:05.421Z,12.10
2019-04-01T18:40:35.550Z,12.00
2019-04-01T18:43:03.012Z,11.90
2019-04-01T18:45:31.096Z,11.80
2019-04-01T18:47:59.027Z,11.80
2019-04-01T18:50:26.956Z,11.60
2019-04-01T18:52:54.938Z,11.60
2019-04-01T18:55:22.904Z,11.50
2019-04-01T18:57:50.869Z,11.40
2019-04-01T19:00:18.839Z,11.40
2019-04-01T19:02:46.843Z,11.30
2019-04-01T19:05:14.757Z,11.20
2019-04-01T19:07:42.761Z,11.20
2019-04-01T19:10:11.430Z,11.10
2019-04-01T19:12:39.801Z,11.00
2019-04-01T19:15:09.947Z,10.90
2019-04-01T19:17:37.372Z,10.90
2019-04-01T19:20:05.242Z,10.80
2019-04-01T19:22:33.453Z,10.80
2019-04-01T19:25:01.638Z,10.70
2019-04-01T19:27:29.567Z,10.60
2019-04-01T19:29:57.504Z,10.50
2019-04-01T19:32:27.269Z,10.40
2019-04-01T19:34:55.249Z,10.30
2019-04-01T19:37:23.249Z,10.20
2019-04-01T19:39:52.155Z,10.10
2019-04-01T19:42:20.428Z,10.10
2019-04-01T19:44:48.437Z,10.00
2019-04-01T19:47:16.686Z,10.00
2019-04-01T19:49:44.674Z,9.90
2019-04-01T19:52:12.684Z,9.90
2019-04-01T19:54:40.911Z,9.80
2019-04-01T19:57:09.005Z,9.80
2019-04-01T19:59:36.983Z,9.70
2019-04-01T20:02:05.181Z,9.60
2019-04-01T20:04:33.209Z,9.50
2019-04-01T20:07:01.184Z,9.50
2019-04-01T20:09:29.298Z,9.40
2019-04-01T20:11:58.442Z,9.30
2019-04-01T20:14:26.535Z,9.20
2019-04-01T20:16:54.524Z,9.20
2019-04-01T20:19:22.443Z,9.10
2019-04-01T20:21:50.411Z,9.10
2019-04-01T20:24:19.328Z,9.00
2019-04-01T20:26:47.720Z,9.00
2019-04-01T20:29:15.730Z,8.90
2019-04-01T20:31:43.729Z,8.90
2019-04-01T20:34:19.646Z,8.90
2019-04-01T20:36:41.454Z,8.80
2019-04-01T20:39:09.515Z,8.80
2019-04-01T20:41:37.560Z,8.70
2019-04-01T20:44:05.724Z,8.70
2019-04-01T20:46:33.768Z,8.60
2019-04-01T20:49:02.215Z,8.50
2019-04-01T20:51:30.510Z,8.50
2019-04-01T20:53:58.476Z,8.40
2019-04-01T20:56:26.382Z,8.40
2019-04-01T20:58:55.931Z,8.30
2019-04-01T21:01:24.186Z,8.20
2019-04-01T21:03:52.126Z,8.20
2019-04-01T21:06:20.070Z,8.10
2019-04-01T21:08:47.982Z,8.10
2019-04-01T21:11:16.035Z,8.00
2019-04-01T21:13:43.992Z,7.90
2019-04-01T21:16:11.901Z,7.90
2019-04-01T21:18:39.778Z,7.90
2019-04-01T21:21:08.136Z,7.90
2019-04-01T21:23:36.524Z,7.80
2019-04-01T21:26:04.591Z,7.70
2019-04-01T21:28:32.627Z,7.70
2019-04-01T21:31:00.524Z,7.70
2019-04-01T21:33:28.420Z,7.60
2019-04-01T21:35:56.496Z,7.60
2019-04-01T21:38:24.398Z,7.50
2019-04-01T21:40:52.330Z,7.50
2019-04-01T21:43:20.695Z,7.50
2019-04-01T21:45:48.756Z,7.40
2019-04-01T21:48:16.749Z,7.40
2019-04-01T21:50:44.819Z,7.30
2019-04-01T21:53:12.738Z,7.30
2019-04-01T21:55:40.773Z,7.20
2019-04-01T21:58:09.099Z,7.20
2019-04-01T22:00:57.215Z,7.10
2019-04-01T22:03:25.153Z,7.10
2019-04-01T22:05:53.032Z,7.10
2019-04-01T22:08:20.903Z,7.00
2019-04-01T22:10:48.922Z,6.90
2019-04-01T22:13:16.900Z,6.90
2019-04-01T22:15:44.834Z,6.90
2019-04-01T22:18:13.294Z,6.90
2019-04-01T22:20:42.709Z,6.80
2019-04-01T22:23:10.840Z,6.80
2019-04-01T22:25:41.276Z,6.70
2019-04-01T22:28:09.751Z,6.70
2019-04-01T22:30:37.888Z,6.60
2019-04-01T22:33:05.895Z,6.60
2019-04-01T22:35:38.925Z,6.60
2019-04-01T22:38:03.648Z,6.50
2019-04-01T22:40:31.784Z,6.50
2019-04-01T22:42:59.812Z,6.40
2019-04-01T22:45:27.904Z,6.40
2019-04-01T22:47:55.865Z,6.40
2019-04-01T22:50:23.768Z,6.30
2019-04-01T22:52:51.754Z,6.30
2019-04-01T22:55:19.655Z,6.30
2019-04-01T22:57:47.544Z,6.30
2019-04-01T23:00:15.631Z,6.20
2019-04-01T23:02:43.518Z,6.20
2019-04-01T23:05:11.402Z,6.20
2019-04-01T23:07:39.379Z,6.20
2019-04-01T23:10:07.314Z,6.10
2019-04-01T23:12:35.373Z,6.10
2019-04-01T23:15:03.450Z,6.10
2019-04-01T23:17:31.354Z,6.10
2019-04-01T23:19:59.250Z,6.10
2019-04-01T23:22:27.172Z,6.20
2019-04-01T23:24:55.171Z,6.10
2019-04-01T23:27:24.064Z,6.00
2019-04-01T23:29:52.557Z,6.00
2019-04-01T23:32:20.701Z,6.00
2019-04-01T23:34:48.605Z,5.90
2019-04-01T23:37:16.536Z,5.90
2019-04-01T23:39:44.547Z,5.90
2019-04-01T23:42:12.607Z,5.90
2019-04-01T23:44:40.553Z,5.80
2019-04-01T23:47:08.497Z,5.80
2019-04-01T23:49:36.421Z,5.80
2019-04-01T23:52:05.329Z,5.70
2019-04-01T23:54:33.395Z,5.70
2019-04-01T23:57:01.276Z,5.60
2019-04-01T23:59:29.566Z,5.60
