createdAt,value
2023-05-14T00:00:27.863Z,40.86
2023-05-14T00:01:27.894Z,40.79
2023-05-14T00:02:27.942Z,40.73
2023-05-14T00:03:28.024Z,40.72
2023-05-14T00:04:27.892Z,40.67
2023-05-14T00:05:27.956Z,40.62
2023-05-14T00:06:27.966Z,40.62
2023-05-14T00:07:27.957Z,40.62
2023-05-14T00:08:27.975Z,40.59
2023-05-14T00:09:28.003Z,40.61
2023-05-14T00:10:28.038Z,40.61
2023-05-14T00:11:28.056Z,40.63
2023-05-14T00:12:28.086Z,40.62
2023-05-14T00:13:28.139Z,40.62
2023-05-14T00:14:28.148Z,40.61
2023-05-14T00:15:28.180Z,40.63
2023-05-14T00:16:28.259Z,40.62
2023-05-14T00:17:28.312Z,40.63
2023-05-14T00:18:28.319Z,40.65
2023-05-14T00:19:28.309Z,40.61
2023-05-14T00:20:28.348Z,40.65
2023-05-14T00:21:28.404Z,40.64
2023-05-14T00:22:28.424Z,40.67
2023-05-14T00:23:28.459Z,40.71
2023-05-14T00:24:28.505Z,40.68
2023-05-14T00:25:28.534Z,40.67
2023-05-14T00:26:28.601Z,40.69
2023-05-14T00:27:28.612Z,40.69
2023-05-14T00:28:28.651Z,40.71
2023-05-14T00:29:28.697Z,40.71
2023-05-14T00:30:28.713Z,40.73
2023-05-14T00:31:28.798Z,40.76
2023-05-14T00:32:28.847Z,40.72
2023-05-14T00:33:28.837Z,40.73
2023-05-14T00:34:28.905Z,40.72
2023-05-14T00:35:28.916Z,40.74
2023-05-14T00:36:28.955Z,40.76
2023-05-14T00:37:28.993Z,40.74
2023-05-14T00:38:29.044Z,40.74
2023-05-14T00:39:29.078Z,40.76
2023-05-14T00:40:29.122Z,40.76
2023-05-14T00:41:29.158Z,40.77
2023-05-14T00:42:29.217Z,40.76
2023-05-14T00:43:29.265Z,40.76
2023-05-14T00:44:29.276Z,40.77
2023-05-14T00:45:29.360Z,40.77
2023-05-14T00:46:29.427Z,40.80
2023-05-14T00:47:29.513Z,40.78
2023-05-14T00:48:29.464Z,40.77
2023-05-14T00:49:29.566Z,40.80
2023-05-14T00:50:29.547Z,40.81
2023-05-14T00:51:29.591Z,40.78
2023-05-14T00:52:29.636Z,40.81
2023-05-14T00:53:29.715Z,40.80
2023-05-14T00:54:29.708Z,40.79
2023-05-14T00:55:29.753Z,40.83
2023-05-14T00:56:29.791Z,40.83
2023-05-14T00:57:29.854Z,40.81
2023-05-14T00:58:29.887Z,40.84
2023-05-14T00:59:29.939Z,40.85
2023-05-14T01:00:29.996Z,40.81
2023-05-14T01:01:30.136Z,40.80
2023-05-14T01:02:30.193Z,40.82
2023-05-14T01:03:30.233Z,40.81
2023-05-14T01:04:30.176Z,40.84
2023-05-14T01:05:30.220Z,40.85
2023-05-14T01:06:30.279Z,40.83
2023-05-14T01:07:30.313Z,40.87
2023-05-14T01:08:30.408Z,40.83
2023-05-14T01:09:30.422Z,40.85
2023-05-14T01:10:30.457Z,40.84
2023-05-14T01:11:30.497Z,40.83
2023-05-14T01:12:30.550Z,40.83
2023-05-14T01:13:30.603Z,40.85
2023-05-14T01:14:30.644Z,40.84
2023-05-14T01:15:30.707Z,40.84
2023-05-14T01:16:30.788Z,40.85
2023-05-14T01:17:30.822Z,40.84
2023-05-14T01:18:30.874Z,40.85
2023-05-14T01:19:30.901Z,40.85
2023-05-14T01:20:30.948Z,40.85
2023-05-14T01:21:30.983Z,40.87
2023-05-14T01:22:31.034Z,40.88
2023-05-14T01:23:31.075Z,40.86
2023-05-14T01:24:31.126Z,40.88
2023-05-14T01:25:31.177Z,40.87
2023-05-14T01:26:31.271Z,40.89
2023-05-14T01:27:31.263Z,40.87
2023-05-14T01:28:31.317Z,40.90
2023-05-14T01:29:31.366Z,40.90
2023-05-14T01:30:31.413Z,40.90
2023-05-14T01:31:31.483Z,40.88
2023-05-14T01:32:31.561Z,40.87
2023-05-14T01:33:31.594Z,40.89
2023-05-14T01:34:31.609Z,40.89
2023-05-14T01:35:31.660Z,40.90
2023-05-14T01:36:31.694Z,40.90
2023-05-14T01:37:31.743Z,40.91
2023-05-14T01:38:31.786Z,40.94
2023-05-14T01:39:31.834Z,40.93
2023-05-14T01:40:31.884Z,40.93
2023-05-14T01:41:31.942Z,40.93
2023-05-14T01:42:31.971Z,40.90
2023-05-14T01:43:32.026Z,40.93
2023-05-14T01:44:32.071Z,40.91
2023-05-14T01:45:32.124Z,40.94
2023-05-14T01:46:32.199Z,40.91
2023-05-14T01:47:32.279Z,40.92
2023-05-14T01:48:32.246Z,40.91
2023-05-14T01:49:32.320Z,40.92
2023-05-14T01:50:32.399Z,40.94
2023-05-14T01:51:32.387Z,40.96
2023-05-14T01:52:32.430Z,40.94
2023-05-14T01:53:32.491Z,40.92
2023-05-14T01:54:32.535Z,40.95
2023-05-14T01:55:32.584Z,40.93
2023-05-14T01:56:32.631Z,40.96
2023-05-14T01:57:32.664Z,40.95
2023-05-14T01:58:32.697Z,40.96
2023-05-14T01:59:32.746Z,40.93
2023-05-14T02:00:32.792Z,40.96
2023-05-14T02:01:32.866Z,40.95
2023-05-14T02:02:32.930Z,40.97
2023-05-14T02:03:32.944Z,40.96
2023-05-14T02:04:32.967Z,41.00
2023-05-14T02:05:33.042Z,41.00
2023-05-14T02:06:33.049Z,40.99
2023-05-14T02:07:33.088Z,41.01
2023-05-14T02:08:33.130Z,41.01
2023-05-14T02:09:33.187Z,41.00
2023-05-14T02:10:33.228Z,41.00
2023-05-14T02:11:33.294Z,40.97
2023-05-14T02:12:33.322Z,40.98
2023-05-14T02:13:33.358Z,40.98
2023-05-14T02:14:33.401Z,41.02
2023-05-14T02:15:33.474Z,41.03
2023-05-14T02:16:33.566Z,41.01
2023-05-14T02:17:33.652Z,41.00
2023-05-14T02:18:33.649Z,41.00
2023-05-14T02:19:33.642Z,40.98
2023-05-14T02:20:33.696Z,40.97
2023-05-14T02:21:33.758Z,40.99
2023-05-14T02:22:33.780Z,41.01
2023-05-14T02:23:41.158Z,40.99
2023-05-14T02:24:33.825Z,41.03
2023-05-14T02:25:33.831Z,41.02
2023-05-14T02:26:33.827Z,41.05
2023-05-14T02:27:33.829Z,41.05
2023-05-14T02:28:33.824Z,41.04
2023-05-14T02:29:33.833Z,41.01
2023-05-14T02:30:33.824Z,41.03
2023-05-14T02:31:33.901Z,41.03
2023-05-14T02:32:33.987Z,41.03
2023-05-14T02:33:33.885Z,41.06
2023-05-14T02:34:33.827Z,41.02
2023-05-14T02:35:33.836Z,41.03
2023-05-14T02:36:33.837Z,41.04
2023-05-14T02:37:33.876Z,41.03
2023-05-14T02:38:33.854Z,41.04
2023-05-14T02:39:33.857Z,41.02
2023-05-14T02:40:33.882Z,41.01
2023-05-14T02:41:33.862Z,41.01
2023-05-14T02:42:33.860Z,41.01
2023-05-14T02:43:33.855Z,41.04
2023-05-14T02:44:33.852Z,41.01
2023-05-14T02:45:33.863Z,41.03
2023-05-14T02:46:33.923Z,41.06
2023-05-14T02:47:35.454Z,41.04
2023-05-14T02:48:33.873Z,41.02
2023-05-14T02:49:33.889Z,41.07
2023-05-14T02:50:33.880Z,41.04
2023-05-14T02:51:33.891Z,41.04
2023-05-14T02:52:33.895Z,41.04
2023-05-14T02:53:33.917Z,41.04
2023-05-14T02:54:33.864Z,41.05
2023-05-14T02:55:33.866Z,41.07
2023-05-14T02:56:33.867Z,41.06
2023-05-14T02:57:33.887Z,41.07
2023-05-14T02:58:33.872Z,41.08
2023-05-14T02:59:33.875Z,41.09
2023-05-14T03:00:33.918Z,41.06
2023-05-14T03:01:33.886Z,41.06
2023-05-14T03:02:33.987Z,41.04
2023-05-14T03:03:33.905Z,41.06
2023-05-14T03:04:33.957Z,41.05
2023-05-14T03:05:34.014Z,41.07
2023-05-14T03:06:34.076Z,41.09
2023-05-14T03:07:34.119Z,41.07
2023-05-14T03:08:34.179Z,41.06
2023-05-14T03:09:36.063Z,41.06
2023-05-14T03:10:34.252Z,41.09
2023-05-14T03:11:34.255Z,41.08
2023-05-14T03:12:34.268Z,41.06
2023-05-14T03:13:34.435Z,41.06
2023-05-14T03:14:34.279Z,41.06
2023-05-14T03:15:34.287Z,41.07
2023-05-14T03:16:34.318Z,41.07
2023-05-14T03:17:34.335Z,41.11
2023-05-14T03:18:34.349Z,41.09
2023-05-14T03:19:34.297Z,41.07
2023-05-14T03:20:34.299Z,41.10
2023-05-14T03:21:34.307Z,41.09
2023-05-14T03:22:34.312Z,41.08
2023-05-14T03:23:34.325Z,41.07
2023-05-14T03:24:34.323Z,41.07
2023-05-14T03:25:34.426Z,41.06
2023-05-14T03:26:34.443Z,41.12
2023-05-14T03:27:34.496Z,41.09
2023-05-14T03:28:34.551Z,41.07
2023-05-14T03:29:34.608Z,41.08
2023-05-14T03:30:34.678Z,41.07
2023-05-14T03:31:34.752Z,41.08
2023-05-14T03:32:34.822Z,41.09
2023-05-14T03:33:34.841Z,41.07
2023-05-14T03:34:34.888Z,41.13
2023-05-14T03:35:34.951Z,41.06
2023-05-14T03:36:35.026Z,41.08
2023-05-14T03:37:35.054Z,41.08
2023-05-14T03:38:35.101Z,41.06
2023-05-14T03:39:35.153Z,41.08
2023-05-14T03:40:35.211Z,41.09
2023-05-14T03:41:35.292Z,41.11
2023-05-14T03:42:35.321Z,41.11
2023-05-14T03:43:35.382Z,41.12
2023-05-14T03:44:35.438Z,41.10
2023-05-14T03:45:35.585Z,41.11
2023-05-14T03:46:35.555Z,41.13
2023-05-14T03:47:35.638Z,41.10
2023-05-14T03:48:35.728Z,41.11
2023-05-14T03:49:35.758Z,41.12
2023-05-14T03:50:35.822Z,41.11
2023-05-14T03:51:35.862Z,41.11
2023-05-14T03:52:35.920Z,41.10
2023-05-14T03:53:35.976Z,41.11
2023-05-14T03:54:36.036Z,41.09
2023-05-14T03:55:36.090Z,41.10
2023-05-14T03:56:36.141Z,41.11
2023-05-14T03:57:36.232Z,41.10
2023-05-14T03:58:36.252Z,41.11
2023-05-14T03:59:36.316Z,41.11
2023-05-14T04:00:36.376Z,41.09
2023-05-14T04:01:36.433Z,41.12
2023-05-14T04:02:36.530Z,41.07
2023-05-14T04:03:36.841Z,41.11
2023-05-14T04:04:36.651Z,41.11
2023-05-14T04:05:36.653Z,41.11
2023-05-14T04:06:36.715Z,41.08
2023-05-14T04:07:36.781Z,41.10
2023-05-14T04:08:36.841Z,41.09
2023-05-14T04:09:36.908Z,41.10
2023-05-14T04:10:36.978Z,41.10
2023-05-14T04:11:37.033Z,41.10
2023-05-14T04:12:37.105Z,41.10
2023-05-14T04:13:37.183Z,41.10
2023-05-14T04:14:37.215Z,41.09
2023-05-14T04:15:37.289Z,41.10
2023-05-14T04:16:37.423Z,41.12
2023-05-14T04:17:37.448Z,41.13
2023-05-14T04:18:37.473Z,41.11
2023-05-14T04:19:37.525Z,41.11
2023-05-14T04:20:37.578Z,41.12
2023-05-14T04:21:37.638Z,41.11
2023-05-14T04:22:37.701Z,41.12
2023-05-14T04:23:37.753Z,41.12
2023-05-14T04:24:37.819Z,41.12
2023-05-14T04:25:37.880Z,41.13
2023-05-14T04:26:37.941Z,41.13
2023-05-14T04:27:37.994Z,41.14
2023-05-14T04:28:38.053Z,41.14
2023-05-14T04:29:38.137Z,41.14
2023-05-14T04:30:38.186Z,41.11
2023-05-14T04:31:38.254Z,41.10
2023-05-14T04:32:38.355Z,41.10
2023-05-14T04:33:38.338Z,41.09
2023-05-14T04:34:38.405Z,41.13
2023-05-14T04:35:38.450Z,41.15
2023-05-14T04:36:38.536Z,41.15
2023-05-14T04:37:38.564Z,41.16
2023-05-14T04:38:38.629Z,41.13
2023-05-14T04:39:38.693Z,41.14
2023-05-14T04:40:38.743Z,41.14
2023-05-14T04:41:38.801Z,41.14
2023-05-14T04:42:38.866Z,41.15
2023-05-14T04:43:38.919Z,41.16
2023-05-14T04:44:38.984Z,41.13
2023-05-14T04:45:39.078Z,41.14
2023-05-14T04:46:39.123Z,41.16
2023-05-14T04:47:39.165Z,41.17
2023-05-14T04:48:39.195Z,41.18
2023-05-14T04:49:39.236Z,41.16
2023-05-14T04:50:39.295Z,41.17
2023-05-14T04:51:39.331Z,41.18
2023-05-14T04:52:39.408Z,41.17
2023-05-14T04:53:39.509Z,41.16
2023-05-14T04:54:39.558Z,41.17
2023-05-14T04:55:39.549Z,41.18
2023-05-14T04:56:39.595Z,41.16
2023-05-14T04:57:39.644Z,41.14
2023-05-14T04:58:39.702Z,41.17
2023-05-14T04:59:39.761Z,41.16
2023-05-14T05:00:39.819Z,41.16
2023-05-14T05:01:40.010Z,41.15
2023-05-14T05:02:39.976Z,41.16
2023-05-14T05:03:40.038Z,41.16
2023-05-14T05:04:40.031Z,41.16
2023-05-14T05:05:40.084Z,41.14
2023-05-14T05:06:40.147Z,41.15
2023-05-14T05:07:40.216Z,41.19
2023-05-14T05:08:40.259Z,41.16
2023-05-14T05:09:40.310Z,41.17
2023-05-14T05:10:40.364Z,41.18
2023-05-14T05:11:40.418Z,41.16
2023-05-14T05:12:40.477Z,41.14
2023-05-14T05:13:40.527Z,41.14
2023-05-14T05:14:40.593Z,41.16
2023-05-14T05:15:40.637Z,41.15
2023-05-14T05:16:40.696Z,41.17
2023-05-14T05:17:40.818Z,41.17
2023-05-14T05:18:40.856Z,41.16
2023-05-14T05:19:44.302Z,41.18
2023-05-14T05:20:40.889Z,41.17
2023-05-14T05:21:40.924Z,41.18
2023-05-14T05:22:40.892Z,41.16
2023-05-14T05:23:40.882Z,41.16
2023-05-14T05:24:40.888Z,41.18
2023-05-14T05:25:40.900Z,41.17
2023-05-14T05:26:40.889Z,41.16
2023-05-14T05:27:40.886Z,41.16
2023-05-14T05:28:40.897Z,41.16
2023-05-14T05:29:40.907Z,41.16
2023-05-14T05:30:40.908Z,41.14
2023-05-14T05:31:40.970Z,41.16
2023-05-14T05:32:40.981Z,41.16
2023-05-14T05:33:40.949Z,41.16
2023-05-14T05:34:40.941Z,41.18
2023-05-14T05:35:40.923Z,41.17
2023-05-14T05:36:40.945Z,41.19
2023-05-14T05:37:41.005Z,41.17
2023-05-14T05:38:41.047Z,41.17
2023-05-14T05:39:41.094Z,41.18
2023-05-14T05:40:41.154Z,41.13
2023-05-14T05:41:41.194Z,41.17
2023-05-14T05:42:41.236Z,41.16
2023-05-14T05:43:41.290Z,41.18
2023-05-14T05:44:41.343Z,41.17
2023-05-14T05:45:41.395Z,41.17
2023-05-14T05:46:41.489Z,41.17
2023-05-14T05:47:41.562Z,41.19
2023-05-14T05:48:41.544Z,41.18
2023-05-14T05:49:41.614Z,41.18
2023-05-14T05:50:41.651Z,41.18
2023-05-14T05:51:41.712Z,41.16
2023-05-14T05:52:41.767Z,41.15
2023-05-14T05:53:41.820Z,41.16
2023-05-14T05:54:41.880Z,41.15
2023-05-14T05:55:41.919Z,41.16
2023-05-14T05:56:41.983Z,41.17
2023-05-14T05:57:42.032Z,41.18
2023-05-14T05:58:42.082Z,41.17
2023-05-14T05:59:42.139Z,41.17
2023-05-14T06:00:42.186Z,41.16
2023-05-14T06:01:42.266Z,41.17
2023-05-14T06:02:42.397Z,41.18
2023-05-14T06:03:42.372Z,41.17
2023-05-14T06:04:42.390Z,41.17
2023-05-14T06:05:42.594Z,41.17
2023-05-14T06:06:42.498Z,41.17
2023-05-14T06:07:42.571Z,41.18
2023-05-14T06:08:42.614Z,41.21
2023-05-14T06:09:42.660Z,41.20
2023-05-14T06:10:42.706Z,41.17
2023-05-14T06:11:42.769Z,41.15
2023-05-14T06:12:42.813Z,41.17
2023-05-14T06:13:42.865Z,41.15
2023-05-14T06:14:42.932Z,41.15
2023-05-14T06:15:42.993Z,41.17
2023-05-14T06:16:43.092Z,41.13
2023-05-14T06:17:43.137Z,41.15
2023-05-14T06:18:43.168Z,41.15
2023-05-14T06:19:43.204Z,41.15
2023-05-14T06:20:43.272Z,41.11
2023-05-14T06:21:43.315Z,41.11
2023-05-14T06:22:43.355Z,41.13
2023-05-14T06:23:43.398Z,41.12
2023-05-14T06:24:43.457Z,41.11
2023-05-14T06:25:43.506Z,41.10
2023-05-14T06:26:43.550Z,41.07
2023-05-14T06:27:43.631Z,41.05
2023-05-14T06:28:43.683Z,41.10
2023-05-14T06:29:43.731Z,41.08
2023-05-14T06:30:43.780Z,41.05
2023-05-14T06:31:43.898Z,41.07
2023-05-14T06:32:43.891Z,41.06
2023-05-14T06:33:43.927Z,41.06
2023-05-14T06:34:43.989Z,41.03
2023-05-14T06:35:44.050Z,41.04
2023-05-14T06:36:44.103Z,41.04
2023-05-14T06:37:44.184Z,41.02
2023-05-14T06:38:44.223Z,41.02
2023-05-14T06:39:44.270Z,41.00
2023-05-14T06:40:44.327Z,41.02
2023-05-14T06:41:44.401Z,41.01
2023-05-14T06:42:44.440Z,40.99
2023-05-14T06:43:44.496Z,41.02
2023-05-14T06:44:44.556Z,40.98
2023-05-14T06:45:44.609Z,41.01
2023-05-14T06:46:44.669Z,41.00
2023-05-14T06:47:44.750Z,41.01
2023-05-14T06:48:44.796Z,41.00
2023-05-14T06:49:44.842Z,41.02
2023-05-14T06:50:44.897Z,41.01
2023-05-14T06:51:44.966Z,41.01
2023-05-14T06:52:45.011Z,41.00
2023-05-14T06:53:45.104Z,40.99
2023-05-14T06:54:45.124Z,40.99
2023-05-14T06:55:45.182Z,40.98
2023-05-14T06:56:45.244Z,40.97
2023-05-14T06:57:45.297Z,40.98
2023-05-14T06:58:45.348Z,40.96
2023-05-14T06:59:45.416Z,40.94
2023-05-14T07:00:45.442Z,40.99
2023-05-14T07:01:45.523Z,40.96
2023-05-14T07:02:45.558Z,40.96
2023-05-14T07:03:45.610Z,40.95
2023-05-14T07:04:45.729Z,40.95
2023-05-14T07:05:45.715Z,40.94
2023-05-14T07:06:45.781Z,40.92
2023-05-14T07:07:45.838Z,40.93
2023-05-14T07:08:45.888Z,40.95
2023-05-14T07:09:45.972Z,40.94
2023-05-14T07:10:45.995Z,40.91
2023-05-14T07:11:46.049Z,40.92
2023-05-14T07:12:46.098Z,40.92
2023-05-14T07:13:46.171Z,40.93
2023-05-14T07:14:46.210Z,40.92
2023-05-14T07:15:46.252Z,40.88
2023-05-14T07:16:46.343Z,40.86
2023-05-14T07:17:46.392Z,40.89
2023-05-14T07:18:46.420Z,40.84
2023-05-14T07:19:46.452Z,40.84
2023-05-14T07:20:46.505Z,40.80
2023-05-14T07:21:46.585Z,40.80
2023-05-14T07:22:46.611Z,40.81
2023-05-14T07:23:46.664Z,40.80
2023-05-14T07:24:46.714Z,40.83
2023-05-14T07:25:46.784Z,40.78
2023-05-14T07:26:46.817Z,40.80
2023-05-14T07:27:46.867Z,40.80
2023-05-14T07:28:46.922Z,40.77
2023-05-14T07:29:47.006Z,40.77
2023-05-14T07:30:47.025Z,40.78
2023-05-14T07:31:47.229Z,40.77
2023-05-14T07:32:47.190Z,40.79
2023-05-14T07:33:47.173Z,40.75
2023-05-14T07:34:47.219Z,40.78
2023-05-14T07:35:47.266Z,40.77
2023-05-14T07:36:47.322Z,40.72
2023-05-14T07:37:47.369Z,40.71
2023-05-14T07:38:47.399Z,40.68
2023-05-14T07:39:47.443Z,40.71
2023-05-14T07:40:47.512Z,40.68
2023-05-14T07:41:47.559Z,40.69
2023-05-14T07:42:47.586Z,40.69
2023-05-14T07:43:47.626Z,40.68
2023-05-14T07:44:47.675Z,40.66
2023-05-14T07:45:47.721Z,40.64
2023-05-14T07:46:47.761Z,40.64
2023-05-14T07:47:47.874Z,40.64
2023-05-14T07:48:47.851Z,40.61
2023-05-14T07:49:47.894Z,40.64
2023-05-14T07:50:47.943Z,40.64
2023-05-14T07:51:47.971Z,40.64
2023-05-14T07:52:48.018Z,40.63
2023-05-14T07:53:48.055Z,40.62
2023-05-14T07:54:50.041Z,40.62
2023-05-14T07:55:48.100Z,40.60
2023-05-14T07:56:48.105Z,40.60
2023-05-14T07:57:48.127Z,40.58
2023-05-14T07:58:48.110Z,40.55
2023-05-14T07:59:48.128Z,40.56
2023-05-14T08:00:48.120Z,40.55
2023-05-14T08:01:48.116Z,40.50
2023-05-14T08:02:48.317Z,40.51
2023-05-14T08:03:48.211Z,40.51
2023-05-14T08:04:48.101Z,40.52
2023-05-14T08:05:48.107Z,40.50
2023-05-14T08:06:48.098Z,40.51
2023-05-14T08:07:48.104Z,40.49
2023-05-14T08:08:48.087Z,40.48
2023-05-14T08:09:48.086Z,40.49
2023-05-14T08:10:48.125Z,40.48
2023-05-14T08:11:48.070Z,40.47
2023-05-14T08:12:48.056Z,40.48
2023-05-14T08:13:48.071Z,40.46
2023-05-14T08:14:48.034Z,40.48
2023-05-14T08:15:48.037Z,40.43
2023-05-14T08:16:48.066Z,40.44
2023-05-14T08:17:48.112Z,40.43
2023-05-14T08:18:48.051Z,40.43
2023-05-14T08:19:48.005Z,40.42
2023-05-14T08:20:48.000Z,40.40
2023-05-14T08:21:47.997Z,40.41
2023-05-14T08:22:48.010Z,40.38
2023-05-14T08:23:47.991Z,40.41
2023-05-14T08:24:47.980Z,40.38
2023-05-14T08:25:48.022Z,40.40
2023-05-14T08:26:47.985Z,40.35
2023-05-14T08:27:47.981Z,40.36
2023-05-14T08:28:47.985Z,40.35
2023-05-14T08:29:48.011Z,40.34
2023-05-14T08:30:48.008Z,40.35
2023-05-14T08:31:47.984Z,40.31
2023-05-14T08:32:48.015Z,40.34
2023-05-14T08:33:47.988Z,40.35
2023-05-14T08:34:48.036Z,40.33
2023-05-14T08:35:47.999Z,40.32
2023-05-14T08:36:48.009Z,40.30
2023-05-14T08:37:48.033Z,40.29
2023-05-14T08:38:48.054Z,40.29
2023-05-14T08:39:48.060Z,40.29
2023-05-14T08:40:48.086Z,40.25
2023-05-14T08:41:48.123Z,40.28
2023-05-14T08:42:48.140Z,40.28
2023-05-14T08:43:48.164Z,40.25
2023-05-14T08:44:48.201Z,40.27
2023-05-14T08:45:48.240Z,40.24
2023-05-14T08:46:48.294Z,40.23
2023-05-14T08:47:48.304Z,40.22
2023-05-14T08:48:48.331Z,40.19
2023-05-14T08:49:48.301Z,40.21
2023-05-14T08:50:48.334Z,40.18
2023-05-14T08:51:48.389Z,40.20
2023-05-14T08:52:48.368Z,40.19
2023-05-14T08:53:48.469Z,40.16
2023-05-14T08:54:48.408Z,40.15
2023-05-14T08:55:48.413Z,40.17
2023-05-14T08:56:50.505Z,40.14
2023-05-14T08:57:48.431Z,40.11
2023-05-14T08:58:48.474Z,40.13
2023-05-14T08:59:48.419Z,40.11
2023-05-14T09:00:48.418Z,40.09
2023-05-14T09:01:48.470Z,40.09
2023-05-14T09:02:48.450Z,40.09
2023-05-14T09:03:48.446Z,40.09
2023-05-14T09:04:48.406Z,40.07
2023-05-14T09:05:48.405Z,40.08
2023-05-14T09:06:48.393Z,40.04
2023-05-14T09:07:48.401Z,40.08
2023-05-14T09:08:48.368Z,40.05
2023-05-14T09:09:48.378Z,40.02
2023-05-14T09:10:48.359Z,40.01
2023-05-14T09:11:48.376Z,40.01
2023-05-14T09:12:48.359Z,39.97
2023-05-14T09:13:48.348Z,39.96
2023-05-14T09:14:48.343Z,39.97
2023-05-14T09:15:48.344Z,39.93
2023-05-14T09:16:48.461Z,39.95
2023-05-14T09:17:48.389Z,39.94
2023-05-14T09:18:48.344Z,39.89
2023-05-14T09:19:48.333Z,39.90
2023-05-14T09:20:48.307Z,39.87
2023-05-14T09:21:48.312Z,39.88
2023-05-14T09:22:48.289Z,39.86
2023-05-14T09:23:48.272Z,39.86
2023-05-14T09:24:48.261Z,39.84
2023-05-14T09:25:48.270Z,39.80
2023-05-14T09:26:48.250Z,39.80
2023-05-14T09:27:48.245Z,39.81
2023-05-14T09:28:48.246Z,39.76
2023-05-14T09:29:48.231Z,39.77
2023-05-14T09:30:48.224Z,39.74
2023-05-14T09:31:48.260Z,39.74
2023-05-14T09:32:48.227Z,39.74
2023-05-14T09:33:48.222Z,39.72
2023-05-14T09:34:48.193Z,39.72
2023-05-14T09:35:48.193Z,39.72
2023-05-14T09:36:48.179Z,39.72
2023-05-14T09:37:48.167Z,39.70
2023-05-14T09:38:48.170Z,39.72
2023-05-14T09:39:48.151Z,39.70
2023-05-14T09:40:48.144Z,39.69
2023-05-14T09:41:48.135Z,39.69
2023-05-14T09:42:48.119Z,39.67
2023-05-14T09:43:48.113Z,39.68
2023-05-14T09:44:48.109Z,39.64
2023-05-14T09:45:48.089Z,39.64
2023-05-14T09:46:48.103Z,39.68
2023-05-14T09:47:48.222Z,39.65
2023-05-14T09:48:48.064Z,39.63
2023-05-14T09:49:48.078Z,39.58
2023-05-14T09:50:48.050Z,39.61
2023-05-14T09:51:48.043Z,39.61
2023-05-14T09:52:48.083Z,39.57
2023-05-14T09:53:48.061Z,39.58
2023-05-14T09:54:48.102Z,39.57
2023-05-14T09:55:48.132Z,39.59
2023-05-14T09:56:48.151Z,39.55
2023-05-14T09:57:48.180Z,39.56
2023-05-14T09:58:48.180Z,39.57
2023-05-14T09:59:48.209Z,39.54
2023-05-14T10:00:48.300Z,39.55
2023-05-14T10:01:48.312Z,39.54
2023-05-14T10:02:48.368Z,39.54
2023-05-14T10:03:48.411Z,39.52
2023-05-14T10:04:48.560Z,39.54
2023-05-14T10:05:48.535Z,39.51
2023-05-14T10:06:48.589Z,39.48
2023-05-14T10:07:48.590Z,39.52
2023-05-14T10:08:48.639Z,39.48
2023-05-14T10:09:48.706Z,39.49
2023-05-14T10:10:48.782Z,39.47
2023-05-14T10:11:48.815Z,39.43
2023-05-14T10:12:48.868Z,39.41
2023-05-14T10:13:48.904Z,39.44
2023-05-14T10:14:48.946Z,39.40
2023-05-14T10:15:49.033Z,39.40
2023-05-14T10:16:49.145Z,39.37
2023-05-14T10:17:49.098Z,39.37
2023-05-14T10:18:49.122Z,39.35
2023-05-14T10:19:49.107Z,39.35
2023-05-14T10:20:49.150Z,39.35
2023-05-14T10:21:49.198Z,39.34
2023-05-14T10:22:49.240Z,39.36
2023-05-14T10:23:49.280Z,39.32
2023-05-14T10:24:49.344Z,39.30
2023-05-14T10:25:49.412Z,39.31
2023-05-14T10:26:49.460Z,39.32
2023-05-14T10:27:49.554Z,39.33
2023-05-14T10:28:49.573Z,39.28
2023-05-14T10:29:49.615Z,39.25
2023-05-14T10:30:49.724Z,39.27
2023-05-14T10:31:49.781Z,39.30
2023-05-14T10:32:49.826Z,39.24
2023-05-14T10:33:49.842Z,39.24
2023-05-14T10:34:49.880Z,39.22
2023-05-14T10:35:49.931Z,39.21
2023-05-14T10:36:49.980Z,39.19
2023-05-14T10:37:50.061Z,39.20
2023-05-14T10:38:50.085Z,39.18
2023-05-14T10:39:50.130Z,39.16
2023-05-14T10:40:51.555Z,39.17
2023-05-14T10:41:50.167Z,39.16
2023-05-14T10:42:50.156Z,39.13
2023-05-14T10:43:50.144Z,39.13
2023-05-14T10:44:50.130Z,39.10
2023-05-14T10:45:50.117Z,39.12
2023-05-14T10:46:50.154Z,39.10
2023-05-14T10:47:50.137Z,39.08
2023-05-14T10:48:50.079Z,39.09
2023-05-14T10:49:50.071Z,39.07
2023-05-14T10:50:50.078Z,39.06
2023-05-14T10:51:50.016Z,39.07
2023-05-14T10:52:49.992Z,39.04
2023-05-14T10:53:50.010Z,39.02
2023-05-14T10:54:49.965Z,39.02
2023-05-14T10:55:49.951Z,39.03
2023-05-14T10:56:49.951Z,39.03
2023-05-14T10:57:49.933Z,39.02
2023-05-14T10:58:49.914Z,39.01
2023-05-14T10:59:49.896Z,39.01
2023-05-14T11:00:49.879Z,38.98
2023-05-14T11:01:49.903Z,39.00
2023-05-14T11:02:49.872Z,39.01
2023-05-14T11:03:49.942Z,38.99
2023-05-14T11:04:49.814Z,38.98
2023-05-14T11:05:49.787Z,38.99
2023-05-14T11:06:49.821Z,38.98
2023-05-14T11:07:49.870Z,38.96
2023-05-14T11:08:49.903Z,38.96
2023-05-14T11:09:49.973Z,38.96
2023-05-14T11:10:49.996Z,38.94
2023-05-14T11:11:50.035Z,38.94
2023-05-14T11:12:50.095Z,38.93
2023-05-14T11:13:50.118Z,38.95
2023-05-14T11:14:50.152Z,38.92
2023-05-14T11:15:50.190Z,38.94
2023-05-14T11:16:50.291Z,38.92
2023-05-14T11:17:50.391Z,38.92
2023-05-14T11:18:50.323Z,38.90
2023-05-14T11:19:51.248Z,38.90
2023-05-14T11:20:50.384Z,38.88
2023-05-14T11:21:50.452Z,38.89
2023-05-14T11:22:50.466Z,38.89
2023-05-14T11:23:50.498Z,38.88
2023-05-14T11:24:50.544Z,38.86
2023-05-14T11:25:50.639Z,38.86
2023-05-14T11:26:50.607Z,38.83
2023-05-14T11:27:50.655Z,38.82
2023-05-14T11:28:50.709Z,38.82
2023-05-14T11:29:50.726Z,38.82
2023-05-14T11:30:50.777Z,38.84
2023-05-14T11:31:50.828Z,38.82
2023-05-14T11:32:50.979Z,38.79
2023-05-14T11:33:50.873Z,38.79
2023-05-14T11:34:50.915Z,38.78
2023-05-14T11:35:50.945Z,38.81
2023-05-14T11:36:50.981Z,38.81
2023-05-14T11:37:51.019Z,38.80
2023-05-14T11:38:51.079Z,38.80
2023-05-14T11:39:51.105Z,38.81
2023-05-14T11:40:51.138Z,38.81
2023-05-14T11:41:51.235Z,38.77
2023-05-14T11:42:51.217Z,38.76
2023-05-14T11:43:51.254Z,38.77
2023-05-14T11:44:51.289Z,38.71
2023-05-14T11:45:51.383Z,38.74
2023-05-14T11:46:51.346Z,38.71
2023-05-14T11:47:51.403Z,38.73
2023-05-14T11:48:51.403Z,38.75
2023-05-14T11:49:51.436Z,38.72
2023-05-14T11:50:51.468Z,38.72
2023-05-14T11:51:51.492Z,38.73
2023-05-14T11:52:51.533Z,38.74
2023-05-14T11:53:51.564Z,38.71
2023-05-14T11:54:51.600Z,38.71
2023-05-14T11:55:51.613Z,38.69
2023-05-14T11:56:51.637Z,38.69
2023-05-14T11:57:51.691Z,38.68
2023-05-14T11:58:51.691Z,38.68
2023-05-14T11:59:51.714Z,38.68
2023-05-14T12:00:51.767Z,38.66
2023-05-14T12:01:51.759Z,38.66
2023-05-14T12:02:51.833Z,38.67
2023-05-14T12:03:51.911Z,38.65
2023-05-14T12:04:51.908Z,38.65
2023-05-14T12:05:51.850Z,38.63
2023-05-14T12:06:51.884Z,38.63
2023-05-14T12:07:51.903Z,38.63
2023-05-14T12:08:51.925Z,38.63
2023-05-14T12:09:51.954Z,38.66
2023-05-14T12:10:51.975Z,38.65
2023-05-14T12:11:52.006Z,38.63
2023-05-14T12:12:52.018Z,38.63
2023-05-14T12:13:52.089Z,38.64
2023-05-14T12:14:52.075Z,38.65
2023-05-14T12:15:52.126Z,38.64
2023-05-14T12:16:52.132Z,38.64
2023-05-14T12:17:52.295Z,38.65
2023-05-14T12:18:52.193Z,38.62
2023-05-14T12:19:52.198Z,38.64
2023-05-14T12:20:52.262Z,38.60
2023-05-14T12:21:52.327Z,38.63
2023-05-14T12:22:52.277Z,38.64
2023-05-14T12:23:52.296Z,38.62
2023-05-14T12:24:52.326Z,38.63
2023-05-14T12:25:52.349Z,38.62
2023-05-14T12:26:52.377Z,38.60
2023-05-14T12:27:52.396Z,38.61
2023-05-14T12:28:52.426Z,38.62
2023-05-14T12:29:52.470Z,38.61
2023-05-14T12:30:52.465Z,38.59
2023-05-14T12:31:52.525Z,38.59
2023-05-14T12:32:52.892Z,38.61
2023-05-14T12:33:52.535Z,38.63
2023-05-14T12:34:52.554Z,38.59
2023-05-14T12:35:52.582Z,38.60
2023-05-14T12:36:52.596Z,38.58
2023-05-14T12:37:52.647Z,38.58
2023-05-14T12:38:52.644Z,38.58
2023-05-14T12:39:52.680Z,38.55
2023-05-14T12:40:52.685Z,38.57
2023-05-14T12:41:52.728Z,38.56
2023-05-14T12:42:54.386Z,38.54
2023-05-14T12:43:52.714Z,38.57
2023-05-14T12:44:52.683Z,38.57
2023-05-14T12:45:52.684Z,38.57
2023-05-14T12:46:52.734Z,38.56
2023-05-14T12:47:52.663Z,38.56
2023-05-14T12:48:53.538Z,38.55
2023-05-14T12:49:52.565Z,38.56
2023-05-14T12:50:52.549Z,38.55
2023-05-14T12:51:59.655Z,38.54
2023-05-14T12:52:52.513Z,38.55