createdAt,value
2018-09-11T00:02:10.227Z,48.30
2018-09-11T00:04:38.571Z,49.00
2018-09-11T00:07:06.949Z,49.20
2018-09-11T00:09:35.285Z,49.10
2018-09-11T00:12:03.626Z,49.10
2018-09-11T00:14:32.609Z,48.80
2018-09-11T00:17:01.018Z,49.00
2018-09-11T00:19:29.919Z,49.20
2018-09-11T00:21:58.288Z,49.20
2018-09-11T00:24:26.610Z,49.00
2018-09-11T00:26:55.632Z,49.00
2018-09-11T00:29:23.996Z,49.10
2018-09-11T00:31:52.470Z,49.20
2018-09-11T00:34:21.358Z,49.70
2018-09-11T00:36:49.744Z,49.60
2018-09-11T00:39:18.096Z,49.70
2018-09-11T00:41:46.430Z,49.60
2018-09-11T00:44:14.756Z,50.60
2018-09-11T00:46:43.071Z,51.50
2018-09-11T00:49:11.488Z,50.90
2018-09-11T00:51:39.849Z,50.90
2018-09-11T00:54:08.230Z,50.90
2018-09-11T00:56:36.600Z,50.90
2018-09-11T00:59:05.259Z,50.90
2018-09-11T01:01:33.577Z,50.70
2018-09-11T01:04:01.988Z,50.80
2018-09-11T01:06:30.344Z,50.90
2018-09-11T01:08:59.378Z,51.00
2018-09-11T01:11:27.826Z,51.20
2018-09-11T01:14:00.528Z,51.30
2018-09-11T01:16:28.886Z,51.60
2018-09-11T01:18:57.313Z,52.10
2018-09-11T01:21:25.634Z,54.20
2018-09-11T01:23:54.002Z,54.40
2018-09-11T01:26:22.322Z,54.80
2018-09-11T01:28:50.672Z,54.60
2018-09-11T01:31:19.138Z,54.60
2018-09-11T01:33:47.469Z,54.60
2018-09-11T01:36:15.814Z,54.50
2018-09-11T01:38:44.150Z,54.40
2018-09-11T01:41:12.664Z,53.90
2018-09-11T01:46:15.667Z,54.40
2018-09-11T01:48:44.016Z,56.90
2018-09-11T01:51:12.451Z,58.00
2018-09-11T01:53:40.858Z,58.40
2018-09-11T01:56:09.168Z,58.80
2018-09-11T01:58:37.512Z,59.90
2018-09-11T02:01:06.618Z,59.00
2018-09-11T02:03:34.942Z,58.30
2018-09-11T02:06:03.439Z,58.60
2018-09-11T02:08:31.774Z,59.50
2018-09-11T02:11:00.161Z,60.20
2018-09-11T02:13:28.514Z,60.20
2018-09-11T02:15:56.841Z,60.00
2018-09-11T02:18:25.220Z,59.60
2018-09-11T02:20:53.543Z,59.20
2018-09-11T02:23:21.899Z,58.90
2018-09-11T02:25:51.412Z,57.90
2018-09-11T02:28:19.750Z,57.40
2018-09-11T02:30:48.141Z,58.20
2018-09-11T02:33:16.464Z,58.60
2018-09-11T02:35:44.816Z,58.80
2018-09-11T02:38:13.167Z,58.60
2018-09-11T02:40:41.499Z,57.80
2018-09-11T02:43:09.830Z,57.50
2018-09-11T02:45:38.760Z,57.00
2018-09-11T02:48:07.184Z,56.80
2018-09-11T02:50:35.538Z,56.70
2018-09-11T02:53:03.855Z,57.40
2018-09-11T02:55:32.940Z,58.10
2018-09-11T02:58:01.254Z,58.40
2018-09-11T03:00:29.656Z,58.20
2018-09-11T03:02:58.024Z,58.00
2018-09-11T03:05:26.362Z,57.40
2018-09-11T03:07:54.795Z,57.20
2018-09-11T03:10:23.102Z,56.90
2018-09-11T03:12:51.421Z,56.90
2018-09-11T03:15:19.794Z,57.10
2018-09-11T03:17:48.101Z,57.70
2018-09-11T03:20:16.458Z,58.10
2018-09-11T03:22:44.905Z,58.00
2018-09-11T03:25:13.237Z,57.50
2018-09-11T03:27:42.166Z,57.30
2018-09-11T03:30:10.506Z,57.40
2018-09-11T03:32:39.353Z,57.50
2018-09-11T03:35:07.717Z,57.70
2018-09-11T03:37:36.112Z,57.90
2018-09-11T03:40:05.336Z,58.10
2018-09-11T03:42:33.671Z,58.10
2018-09-11T03:45:02.044Z,57.80
2018-09-11T03:47:30.357Z,57.60
2018-09-11T03:49:58.810Z,57.90
2018-09-11T03:52:27.254Z,58.10
2018-09-11T03:54:55.603Z,58.50
2018-09-11T03:57:23.943Z,59.10
2018-09-11T03:59:52.276Z,58.90
2018-09-11T04:02:20.600Z,58.40
2018-09-11T04:04:49.543Z,58.00
2018-09-11T04:07:17.880Z,57.80
2018-09-11T04:09:47.470Z,57.50
2018-09-11T04:12:16.020Z,57.30
2018-09-11T04:14:44.333Z,57.30
2018-09-11T04:17:12.652Z,57.20
2018-09-11T04:19:41.028Z,57.30
2018-09-11T04:22:09.363Z,57.20
2018-09-11T04:24:37.855Z,57.10
2018-09-11T04:27:06.197Z,57.10
2018-09-11T04:29:35.256Z,57.00
2018-09-11T04:32:03.607Z,57.00
2018-09-11T04:34:31.935Z,57.10
2018-09-11T04:37:00.337Z,58.50
2018-09-11T04:39:28.697Z,59.20
2018-09-11T04:41:57.256Z,59.10
2018-09-11T04:44:25.603Z,59.10
2018-09-11T04:46:53.945Z,59.40
2018-09-11T04:49:22.868Z,59.50
2018-09-11T04:51:51.189Z,59.10
2018-09-11T04:54:22.538Z,58.70
2018-09-11T04:56:50.864Z,58.70
2018-09-11T04:59:19.171Z,58.70
2018-09-11T05:01:47.579Z,58.50
2018-09-11T05:04:16.024Z,58.40
2018-09-11T05:06:44.347Z,58.50
2018-09-11T05:09:13.305Z,58.50
2018-09-11T05:11:41.629Z,58.50
2018-09-11T05:14:10.005Z,58.70
2018-09-11T05:16:38.355Z,58.90
2018-09-11T05:19:06.844Z,59.10
2018-09-11T05:21:35.127Z,59.10
2018-09-11T05:24:03.492Z,59.20
2018-09-11T05:26:31.862Z,59.40
2018-09-11T05:29:00.243Z,59.50
2018-09-11T05:31:28.678Z,59.60
2018-09-11T05:33:57.053Z,59.70
2018-09-11T05:36:25.916Z,60.00
2018-09-11T05:38:54.435Z,60.00
2018-09-11T05:41:22.751Z,60.00
2018-09-11T05:43:51.129Z,60.00
2018-09-11T05:46:19.583Z,60.00
2018-09-11T05:48:48.666Z,60.00
2018-09-11T05:51:17.024Z,60.40
2018-09-11T05:53:45.356Z,59.70
2018-09-11T05:56:13.707Z,59.70
2018-09-11T05:58:42.043Z,59.70
2018-09-11T06:01:10.352Z,59.20
2018-09-11T06:03:38.955Z,59.10
2018-09-11T06:06:07.282Z,58.70
2018-09-11T06:08:35.620Z,58.60
2018-09-11T06:11:03.944Z,58.90
2018-09-11T06:13:32.281Z,59.30
2018-09-11T06:16:00.607Z,59.20
2018-09-11T06:18:28.968Z,59.30
2018-09-11T06:20:57.326Z,59.60
2018-09-11T06:23:25.701Z,60.00
2018-09-11T06:25:54.035Z,60.40
2018-09-11T06:28:22.378Z,60.20
2018-09-11T06:30:50.691Z,60.20
2018-09-11T06:33:19.031Z,60.30
2018-09-11T06:35:47.389Z,60.60
2018-09-11T06:38:16.366Z,61.30
2018-09-11T06:40:44.869Z,60.40
2018-09-11T06:43:13.248Z,60.20
2018-09-11T06:45:41.610Z,60.90
2018-09-11T06:48:09.946Z,61.10
2018-09-11T06:50:38.433Z,61.90
2018-09-11T06:53:07.336Z,61.60
2018-09-11T06:55:35.674Z,61.10
2018-09-11T06:58:04.110Z,61.10
2018-09-11T07:00:32.462Z,61.30
2018-09-11T07:03:01.369Z,60.80
2018-09-11T07:05:30.428Z,60.70
2018-09-11T07:07:58.756Z,60.80
2018-09-11T07:10:27.330Z,61.10
2018-09-11T07:12:55.648Z,60.10
2018-09-11T07:15:23.976Z,59.80
2018-09-11T07:17:53.109Z,58.90
2018-09-11T07:20:21.938Z,59.60
2018-09-11T07:22:49.908Z,59.20
2018-09-11T07:25:18.252Z,58.80
2018-09-11T07:27:46.584Z,57.70
2018-09-11T07:30:14.936Z,57.60
2018-09-11T07:32:43.238Z,57.00
2018-09-11T07:35:11.772Z,57.10
2018-09-11T07:37:40.175Z,57.20
2018-09-11T07:40:08.891Z,56.90
2018-09-11T07:42:37.218Z,56.10
2018-09-11T07:45:05.804Z,55.50
2018-09-11T07:47:34.121Z,55.30
2018-09-11T07:50:02.504Z,54.90
2018-09-11T07:52:30.962Z,54.60
2018-09-11T07:54:59.377Z,55.40
2018-09-11T07:57:27.813Z,53.80
2018-09-11T07:59:56.462Z,54.10
2018-09-11T08:02:24.844Z,54.10
2018-09-11T08:04:53.205Z,54.50
2018-09-11T08:07:21.542Z,53.30
2018-09-11T08:09:49.858Z,53.50
2018-09-11T08:12:18.264Z,53.50
2018-09-11T08:14:46.664Z,52.40
2018-09-11T08:17:15.010Z,52.70
2018-09-11T08:19:43.342Z,52.00
2018-09-11T08:22:11.695Z,51.10
2018-09-11T08:24:40.023Z,49.80
2018-09-11T08:27:09.064Z,49.60
2018-09-11T08:29:37.404Z,49.20
2018-09-11T08:32:05.754Z,49.30
2018-09-11T08:34:34.853Z,49.30
2018-09-11T08:37:03.160Z,49.30
2018-09-11T08:39:31.513Z,49.00
2018-09-11T08:42:00.403Z,48.60
2018-09-11T08:44:28.746Z,47.70
2018-09-11T08:46:57.082Z,48.20
2018-09-11T08:49:25.818Z,47.70
2018-09-11T08:51:54.162Z,47.30
2018-09-11T08:54:22.598Z,46.90
2018-09-11T08:56:50.985Z,46.20
2018-09-11T08:59:19.336Z,45.50
2018-09-11T09:01:47.665Z,45.50
2018-09-11T09:04:16.014Z,45.00
2018-09-11T09:06:45.016Z,44.70
2018-09-11T09:09:13.324Z,43.90
2018-09-11T09:11:41.658Z,43.50
2018-09-11T09:14:09.983Z,43.30
2018-09-11T09:16:38.328Z,43.70
2018-09-11T09:19:06.685Z,42.50
2018-09-11T09:21:35.021Z,42.00
2018-09-11T09:24:03.445Z,43.30
2018-09-11T09:26:31.809Z,41.80
2018-09-11T09:29:00.176Z,41.30
2018-09-11T09:31:28.500Z,40.60
2018-09-11T09:33:56.924Z,41.80
2018-09-11T09:36:25.355Z,41.70
2018-09-11T09:38:53.692Z,38.50
2018-09-11T09:41:22.142Z,38.50
2018-09-11T09:43:50.563Z,38.30
2018-09-11T09:46:18.877Z,38.10
2018-09-11T09:48:47.228Z,36.20
2018-09-11T09:51:15.567Z,35.80
2018-09-11T09:53:44.396Z,35.00
2018-09-11T09:56:12.804Z,35.00
2018-09-11T09:58:41.129Z,34.10
2018-09-11T10:01:15.349Z,33.50
2018-09-11T10:03:43.693Z,33.50
2018-09-11T10:06:12.056Z,32.30
2018-09-11T10:08:41.353Z,32.40
2018-09-11T10:11:09.881Z,30.60
2018-09-11T10:13:38.249Z,30.40
2018-09-11T10:16:06.591Z,30.50
2018-09-11T10:18:34.969Z,30.20
2018-09-11T10:21:04.010Z,29.80
2018-09-11T10:23:32.327Z,30.10
2018-09-11T10:26:00.627Z,29.30
2018-09-11T10:28:29.033Z,28.80
2018-09-11T10:30:57.443Z,29.00
2018-09-11T10:33:25.775Z,29.10
2018-09-11T10:35:54.195Z,28.50
2018-09-11T10:38:22.511Z,28.50
2018-09-11T10:40:51.433Z,28.70
2018-09-11T10:43:19.816Z,29.00
2018-09-11T10:45:48.202Z,28.60
2018-09-11T10:48:16.580Z,29.10
2018-09-11T10:50:44.910Z,28.60
2018-09-11T10:53:13.214Z,29.10
2018-09-11T10:55:41.601Z,29.00
2018-09-11T10:58:09.947Z,28.40
2018-09-11T11:00:38.309Z,28.40
2018-09-11T11:03:06.853Z,28.30
2018-09-11T11:05:35.171Z,28.80
2018-09-11T11:08:03.545Z,28.20
2018-09-11T11:10:31.973Z,28.30
2018-09-11T11:13:00.633Z,27.90
2018-09-11T11:15:29.057Z,28.10
2018-09-11T11:17:57.392Z,28.10
2018-09-11T11:20:25.735Z,27.80
2018-09-11T11:22:54.085Z,27.70
2018-09-11T11:25:22.424Z,27.40
2018-09-11T11:27:51.021Z,27.30
2018-09-11T11:30:19.343Z,25.40
2018-09-11T11:32:48.581Z,26.00
2018-09-11T11:35:16.964Z,25.60
2018-09-11T11:37:45.304Z,26.40
2018-09-11T11:40:14.349Z,26.90
2018-09-11T11:42:42.748Z,25.70
2018-09-11T11:45:11.163Z,26.40
2018-09-11T11:47:39.492Z,25.40
2018-09-11T11:50:07.914Z,26.30
2018-09-11T11:52:36.830Z,25.70
2018-09-11T11:55:05.212Z,25.50
2018-09-11T11:57:33.530Z,24.30
2018-09-11T12:00:01.879Z,24.10
2018-09-11T12:02:30.198Z,24.80
2018-09-11T12:04:58.536Z,24.40
2018-09-11T12:07:26.868Z,24.50
2018-09-11T12:09:55.352Z,24.40
2018-09-11T12:12:23.676Z,24.90
2018-09-11T12:14:52.563Z,23.40
2018-09-11T12:17:20.940Z,23.80
2018-09-11T12:19:49.424Z,24.00
2018-09-11T12:22:17.800Z,24.20
2018-09-11T12:24:46.151Z,23.90
2018-09-11T12:27:14.480Z,23.70
2018-09-11T12:29:43.348Z,23.50
2018-09-11T12:32:12.185Z,23.40
2018-09-11T12:34:40.517Z,22.90
2018-09-11T12:37:08.848Z,22.70
2018-09-11T12:39:37.333Z,23.60
2018-09-11T12:42:05.769Z,24.00
2018-09-11T12:44:34.115Z,23.60
2018-09-11T12:47:02.606Z,22.90
2018-09-11T12:49:31.558Z,22.00
2018-09-11T12:51:59.893Z,22.20
2018-09-11T12:54:28.249Z,22.40
2018-09-11T12:56:56.587Z,21.90
2018-09-11T12:59:24.930Z,22.20
2018-09-11T13:01:53.360Z,22.10
2018-09-11T13:04:21.693Z,22.70
2018-09-11T13:06:50.023Z,21.80
2018-09-11T13:09:18.396Z,21.90
2018-09-11T13:11:46.696Z,22.00
2018-09-11T13:14:15.081Z,22.00
2018-09-11T13:16:43.531Z,22.00
2018-09-11T13:19:11.882Z,21.50
2018-09-11T13:21:40.219Z,21.70
2018-09-11T13:24:08.606Z,21.40
2018-09-11T13:26:37.011Z,21.50
2018-09-11T13:29:05.421Z,21.40
2018-09-11T13:31:33.848Z,21.30
2018-09-11T13:34:02.967Z,20.00
2018-09-11T13:36:32.004Z,20.70
2018-09-11T13:39:00.617Z,20.60
2018-09-11T13:41:28.989Z,20.50
2018-09-11T13:43:57.978Z,20.40
2018-09-11T13:46:26.310Z,20.40
2018-09-11T13:48:54.603Z,20.10
2018-09-11T13:51:22.960Z,19.90
2018-09-11T13:53:51.484Z,20.50
2018-09-11T13:56:19.940Z,20.20
2018-09-11T13:58:48.258Z,20.40
2018-09-11T14:01:16.610Z,20.50
2018-09-11T14:03:44.944Z,19.80
2018-09-11T14:06:13.991Z,20.00
2018-09-11T14:08:42.412Z,20.40
2018-09-11T14:11:10.729Z,20.60
2018-09-11T14:13:39.151Z,19.90
2018-09-11T14:16:07.902Z,19.80
2018-09-11T14:18:36.265Z,19.80
2018-09-11T14:21:05.100Z,19.40
2018-09-11T14:23:33.450Z,19.50
2018-09-11T14:26:01.819Z,19.70
2018-09-11T14:28:30.175Z,19.60
2018-09-11T14:30:58.539Z,19.30
2018-09-11T14:33:26.988Z,19.90
2018-09-11T14:35:55.339Z,19.50
2018-09-11T14:38:24.256Z,19.70
2018-09-11T14:40:53.406Z,18.80
2018-09-11T14:43:21.794Z,18.30
2018-09-11T14:45:50.612Z,18.70
2018-09-11T14:48:19.004Z,18.90
2018-09-11T14:50:47.345Z,19.10
2018-09-11T14:53:15.689Z,19.40
2018-09-11T14:55:44.102Z,19.00
2018-09-11T14:58:12.422Z,19.00
2018-09-11T15:00:40.806Z,18.30
2018-09-11T15:03:09.314Z,18.30
2018-09-11T15:05:37.725Z,18.10
2018-09-11T15:08:06.096Z,17.90
2018-09-11T15:10:34.453Z,18.40
2018-09-11T15:13:02.800Z,18.10
2018-09-11T15:15:31.165Z,17.80
2018-09-11T15:17:59.668Z,18.40
2018-09-11T15:20:28.005Z,18.10
2018-09-11T15:22:56.949Z,18.30
2018-09-11T15:25:25.368Z,18.40
2018-09-11T15:27:53.713Z,18.30
2018-09-11T15:30:22.174Z,17.90
2018-09-11T15:32:50.522Z,18.10
2018-09-11T15:35:18.891Z,18.30
2018-09-11T15:37:47.236Z,18.10
2018-09-11T15:40:15.583Z,18.20
2018-09-11T15:42:44.013Z,18.40
2018-09-11T15:45:12.356Z,18.10
2018-09-11T15:47:40.713Z,18.60
2018-09-11T15:50:09.069Z,18.00
2018-09-11T15:52:37.499Z,18.10
2018-09-11T15:55:06.444Z,18.10
2018-09-11T15:57:35.460Z,18.10
2018-09-11T16:00:03.906Z,18.80
2018-09-11T16:02:32.273Z,18.60
2018-09-11T16:05:00.596Z,18.30
2018-09-11T16:07:28.912Z,18.20
2018-09-11T16:09:57.279Z,18.10
2018-09-11T16:12:25.644Z,18.60
2018-09-11T16:14:54.107Z,19.40
2018-09-11T16:17:22.441Z,18.70
2018-09-11T16:19:50.799Z,19.20
2018-09-11T16:22:19.180Z,19.40
2018-09-11T16:24:47.669Z,18.80
2018-09-11T16:27:16.012Z,19.10
2018-09-11T16:29:44.966Z,18.80
2018-09-11T16:32:13.279Z,19.20
2018-09-11T16:34:41.668Z,18.80
2018-09-11T16:37:10.768Z,19.70
2018-09-11T16:39:39.138Z,18.80
2018-09-11T16:42:07.501Z,19.90
2018-09-11T16:44:36.112Z,19.20
2018-09-11T16:47:04.703Z,19.70
2018-09-11T16:49:33.471Z,20.10
2018-09-11T16:52:01.843Z,20.20
2018-09-11T16:54:30.337Z,20.80
2018-09-11T16:56:58.705Z,20.90
2018-09-11T16:59:27.634Z,20.40
2018-09-11T17:01:56.106Z,20.80
2018-09-11T17:04:24.443Z,19.80
2018-09-11T17:06:53.667Z,20.70
2018-09-11T17:09:22.026Z,20.90
2018-09-11T17:11:50.412Z,21.30
2018-09-11T17:14:19.062Z,21.50
2018-09-11T17:16:47.502Z,21.60
2018-09-11T17:19:15.890Z,22.00
2018-09-11T17:21:44.243Z,21.60
2018-09-11T17:24:12.583Z,22.30
2018-09-11T17:26:40.953Z,22.60
2018-09-11T17:29:09.382Z,22.90
2018-09-11T17:31:37.840Z,23.40
2018-09-11T17:34:06.333Z,23.40
2018-09-11T17:36:34.713Z,23.40
2018-09-11T17:39:03.158Z,23.50
2018-09-11T17:41:31.589Z,23.70
2018-09-11T17:43:59.960Z,24.30
2018-09-11T17:46:34.984Z,24.30
2018-09-11T17:49:04.256Z,25.00
2018-09-11T17:51:32.681Z,24.90
2018-09-11T17:54:01.035Z,25.50
2018-09-11T17:56:30.270Z,25.50
2018-09-11T17:58:58.647Z,25.70
2018-09-11T18:01:27.057Z,25.90
2018-09-11T18:03:55.428Z,26.10
2018-09-11T18:06:23.804Z,26.10
2018-09-11T18:08:52.161Z,26.30
2018-09-11T18:11:20.562Z,27.10
2018-09-11T18:13:48.998Z,27.00
2018-09-11T18:16:17.983Z,27.70
2018-09-11T18:18:46.378Z,27.50
2018-09-11T18:21:14.723Z,28.00
2018-09-11T18:23:43.145Z,28.00
2018-09-11T18:26:14.546Z,28.30
2018-09-11T18:28:42.961Z,28.50
2018-09-11T18:31:11.364Z,28.60
2018-09-11T18:33:39.815Z,28.60
2018-09-11T18:36:08.320Z,28.50
2018-09-11T18:38:36.671Z,28.50
2018-09-11T18:41:06.250Z,28.60
2018-09-11T18:43:34.685Z,28.70
2018-09-11T18:46:03.142Z,28.90
2018-09-11T18:48:32.569Z,29.20
2018-09-11T18:51:01.028Z,29.30
2018-09-11T18:53:30.070Z,29.20
2018-09-11T18:55:58.460Z,29.40
2018-09-11T18:58:26.865Z,29.80
2018-09-11T19:00:55.389Z,30.00
2018-09-11T19:03:23.747Z,30.40
2018-09-11T19:05:58.762Z,31.10
2018-09-11T19:08:33.915Z,31.10
2018-09-11T19:11:02.345Z,31.00
2018-09-11T19:13:34.946Z,30.90
2018-09-11T19:16:03.397Z,31.70
2018-09-11T19:18:31.823Z,32.10
2018-09-11T19:21:00.426Z,32.40
2018-09-11T19:23:29.754Z,32.70
2018-09-11T19:25:59.201Z,33.10
2018-09-11T19:28:27.989Z,33.70
2018-09-11T19:30:56.486Z,34.00
2018-09-11T19:33:24.914Z,33.00
2018-09-11T19:35:53.305Z,32.50
2018-09-11T19:38:22.201Z,33.00
2018-09-11T19:40:50.616Z,33.20
2018-09-11T19:43:19.028Z,33.30
2018-09-11T19:45:47.474Z,33.20
2018-09-11T19:48:15.825Z,33.50
2018-09-11T19:50:44.286Z,33.80
2018-09-11T19:53:12.686Z,34.10
2018-09-11T19:55:41.055Z,34.40
2018-09-11T19:58:09.447Z,34.90
2018-09-11T20:00:37.859Z,35.20
2018-09-11T20:03:07.076Z,35.70
2018-09-11T20:05:35.488Z,35.30
2018-09-11T20:08:03.879Z,35.90
2018-09-11T20:10:32.246Z,36.40
2018-09-11T20:13:01.522Z,36.60
2018-09-11T20:15:29.912Z,36.60
2018-09-11T20:17:58.297Z,36.70
2018-09-11T20:20:26.643Z,36.60
2018-09-11T20:22:55.070Z,36.90
2018-09-11T20:25:23.491Z,38.00
2018-09-11T20:27:52.209Z,38.30
2018-09-11T20:30:20.584Z,38.60
2018-09-11T20:32:48.933Z,38.40
2018-09-11T20:35:17.312Z,38.40
2018-09-11T20:37:45.739Z,38.50
2018-09-11T20:40:14.144Z,39.10
2018-09-11T20:42:43.210Z,39.30
2018-09-11T20:45:11.675Z,39.30
2018-09-11T20:47:40.118Z,39.20
2018-09-11T20:50:08.491Z,39.10
2018-09-11T20:52:36.936Z,39.10
2018-09-11T20:55:05.473Z,39.10
2018-09-11T20:57:33.916Z,38.60
2018-09-11T21:00:02.269Z,39.70
2018-09-11T21:02:30.625Z,39.00
2018-09-11T21:04:59.036Z,39.10
2018-09-11T21:07:27.364Z,39.00
2018-09-11T21:09:55.749Z,39.10
2018-09-11T21:12:24.391Z,39.00
2018-09-11T21:14:52.807Z,39.40
2018-09-11T21:17:21.235Z,39.70
2018-09-11T21:19:49.618Z,40.20
2018-09-11T21:22:17.978Z,40.50
2018-09-11T21:24:46.469Z,41.10
2018-09-11T21:27:14.812Z,41.40
2018-09-11T21:29:43.180Z,41.70
2018-09-11T21:32:11.539Z,41.60
2018-09-11T21:34:39.872Z,41.40
2018-09-11T21:37:08.240Z,41.30
2018-09-11T21:39:36.589Z,41.20
2018-09-11T21:42:04.941Z,41.30
2018-09-11T21:44:33.293Z,41.30
2018-09-11T21:47:01.692Z,41.60
2018-09-11T21:49:30.044Z,41.80
2018-09-11T21:51:58.418Z,42.00
2018-09-11T21:54:26.751Z,42.20
2018-09-11T21:56:55.717Z,42.30
2018-09-11T21:59:24.076Z,42.60
2018-09-11T22:01:53.282Z,42.70
2018-09-11T22:04:22.645Z,42.90
2018-09-11T22:06:51.061Z,43.20
2018-09-11T22:09:19.448Z,43.20
2018-09-11T22:11:47.813Z,43.50
2018-09-11T22:14:16.138Z,43.70
2018-09-11T22:16:44.564Z,43.80
2018-09-11T22:19:13.038Z,44.00
2018-09-11T22:21:41.304Z,44.20
2018-09-11T22:24:09.659Z,44.30
2018-09-11T22:26:38.708Z,44.60
2018-09-11T22:29:07.068Z,44.60
2018-09-11T22:31:38.493Z,44.70
2018-09-11T22:34:06.879Z,44.90
2018-09-11T22:36:35.290Z,45.00
2018-09-11T22:39:03.924Z,45.00
2018-09-11T22:41:32.333Z,45.10
2018-09-11T22:44:01.070Z,45.30
2018-09-11T22:46:29.478Z,45.30
2018-09-11T22:48:57.902Z,45.40
2018-09-11T22:51:26.556Z,45.60
2018-09-11T22:53:54.960Z,45.60
2018-09-11T22:56:23.313Z,45.80
2018-09-11T22:58:51.764Z,46.00
2018-09-11T23:01:20.108Z,46.50
2018-09-11T23:03:49.176Z,46.70
2018-09-11T23:06:17.566Z,46.80
2018-09-11T23:08:46.085Z,46.70
2018-09-11T23:11:14.393Z,47.20
2018-09-11T23:13:43.380Z,47.10
2018-09-11T23:16:11.720Z,47.10
2018-09-11T23:18:40.124Z,47.00
2018-09-11T23:21:08.528Z,47.00
2018-09-11T23:23:37.040Z,47.00
2018-09-11T23:26:05.440Z,46.90
2018-09-11T23:28:33.772Z,46.90
2018-09-11T23:31:02.125Z,47.00
2018-09-11T23:33:30.462Z,47.30
2018-09-11T23:35:58.807Z,47.60
2018-09-11T23:38:27.189Z,47.80
2018-09-11T23:40:55.516Z,47.70
2018-09-11T23:43:23.868Z,47.80
2018-09-11T23:45:52.228Z,48.00
2018-09-11T23:50:55.833Z,48.20
2018-09-11T23:53:24.168Z,48.20
2018-09-11T23:55:53.007Z,48.30
2018-09-11T23:58:21.366Z,48.40
