createdAt,value
2018-11-13T00:00:24.978Z,14.35
2018-11-13T00:02:54.722Z,14.66
2018-11-13T00:05:24.392Z,14.63
2018-11-13T00:07:53.638Z,14.64
2018-11-13T00:10:22.891Z,14.49
2018-11-13T00:12:52.207Z,14.42
2018-11-13T00:15:21.827Z,14.36
2018-11-13T00:17:51.064Z,14.50
2018-11-13T00:20:20.438Z,14.35
2018-11-13T00:22:49.665Z,14.34
2018-11-13T00:25:20.054Z,14.17
2018-11-13T00:27:50.863Z,14.13
2018-11-13T00:30:21.633Z,14.08
2018-11-13T00:32:51.105Z,14.10
2018-11-13T00:35:21.156Z,14.11
2018-11-13T00:37:50.766Z,13.98
2018-11-13T00:40:20.171Z,13.78
2018-11-13T00:42:49.750Z,13.64
2018-11-13T00:45:19.538Z,13.64
2018-11-13T00:47:49.133Z,13.56
2018-11-13T00:50:19.908Z,13.61
2018-11-13T00:52:49.400Z,13.47
2018-11-13T00:55:19.592Z,13.40
2018-11-13T00:57:49.152Z,13.39
2018-11-13T01:00:20.927Z,13.38
2018-11-13T01:02:50.101Z,13.34
2018-11-13T01:05:21.035Z,13.31
2018-11-13T01:07:51.210Z,13.35
2018-11-13T01:10:21.124Z,13.41
2018-11-13T01:12:50.398Z,13.38
2018-11-13T01:15:20.824Z,13.42
2018-11-13T01:17:50.379Z,13.47
2018-11-13T01:20:20.025Z,13.47
2018-11-13T01:22:49.248Z,13.54
2018-11-13T01:25:19.420Z,13.51
2018-11-13T01:27:49.603Z,13.55
2018-11-13T01:30:19.877Z,13.51
2018-11-13T01:32:49.056Z,13.61
2018-11-13T01:35:19.679Z,13.52
2018-11-13T01:37:48.918Z,13.52
2018-11-13T01:40:20.865Z,13.55
2018-11-13T01:42:50.162Z,13.63
2018-11-13T01:45:20.055Z,13.49
2018-11-13T01:47:49.241Z,13.54
2018-11-13T01:50:21.987Z,13.51
2018-11-13T01:52:51.303Z,13.49
2018-11-13T01:55:21.131Z,13.62
2018-11-13T01:57:50.313Z,13.54
2018-11-13T02:00:22.201Z,13.43
2018-11-13T02:02:53.531Z,13.44
2018-11-13T02:05:24.663Z,13.40
2018-11-13T02:07:54.446Z,13.38
2018-11-13T02:10:23.696Z,13.27
2018-11-13T02:12:53.151Z,13.24
2018-11-13T02:15:22.640Z,13.26
2018-11-13T02:17:51.940Z,13.19
2018-11-13T02:20:22.161Z,13.17
2018-11-13T02:22:51.376Z,13.20
2018-11-13T02:25:21.292Z,13.14
2018-11-13T02:27:50.624Z,13.21
2018-11-13T02:30:22.206Z,13.20
2018-11-13T02:32:51.524Z,13.11
2018-11-13T02:35:21.042Z,13.31
2018-11-13T02:37:50.223Z,13.19
2018-11-13T02:40:20.167Z,13.21
2018-11-13T02:42:49.852Z,13.28
2018-11-13T02:45:20.908Z,13.30
2018-11-13T02:47:50.088Z,13.23
2018-11-13T02:50:20.524Z,13.32
2018-11-13T02:52:49.792Z,13.36
2018-11-13T02:55:19.320Z,13.27
2018-11-13T02:57:48.595Z,13.18
2018-11-13T03:00:20.391Z,13.18
2018-11-13T03:02:49.846Z,13.21
2018-11-13T03:05:20.634Z,13.18
2018-11-13T03:07:49.861Z,13.13
2018-11-13T03:10:20.485Z,13.17
2018-11-13T03:12:49.806Z,13.06
2018-11-13T03:15:20.699Z,13.01
2018-11-13T03:17:49.956Z,12.92
2018-11-13T03:20:21.151Z,12.98
2018-11-13T03:22:50.657Z,12.96
2018-11-13T03:25:21.176Z,12.94
2018-11-13T03:27:50.355Z,12.98
2018-11-13T03:30:21.589Z,13.00
2018-11-13T03:32:50.978Z,12.96
2018-11-13T03:35:20.952Z,12.92
2018-11-13T03:37:50.193Z,12.91
2018-11-13T03:40:19.724Z,12.78
2018-11-13T03:42:49.674Z,12.80
2018-11-13T03:45:20.152Z,12.81
2018-11-13T03:47:49.346Z,12.71
2018-11-13T03:50:20.183Z,12.70
2018-11-13T03:52:49.565Z,12.70
2018-11-13T03:55:20.157Z,12.80
2018-11-13T03:57:49.828Z,12.64
2018-11-13T04:00:21.206Z,12.65
2018-11-13T04:02:50.410Z,12.62
2018-11-13T04:05:21.827Z,12.59
2018-11-13T04:07:52.138Z,12.60
2018-11-13T04:10:22.139Z,12.55
2018-11-13T04:12:51.281Z,12.44
2018-11-13T04:15:24.442Z,12.44
2018-11-13T04:17:53.787Z,12.36
2018-11-13T04:20:23.479Z,12.40
2018-11-13T04:22:52.657Z,12.30
2018-11-13T04:25:21.831Z,12.31
2018-11-13T04:27:50.984Z,12.31
2018-11-13T04:30:20.147Z,12.29
2018-11-13T04:32:49.348Z,12.41
2018-11-13T04:35:19.320Z,12.36
2018-11-13T04:37:48.515Z,12.31
2018-11-13T04:40:20.197Z,12.31
2018-11-13T04:42:50.651Z,12.34
2018-11-13T04:45:21.154Z,12.31
2018-11-13T04:47:50.753Z,12.27
2018-11-13T04:50:20.974Z,12.31
2018-11-13T04:52:50.232Z,12.43
2018-11-13T04:55:19.691Z,12.47
2018-11-13T04:57:49.668Z,12.45
2018-11-13T05:00:20.628Z,12.43
2018-11-13T05:02:49.869Z,12.40
2018-11-13T05:05:19.800Z,12.26
2018-11-13T05:07:52.196Z,12.39
2018-11-13T05:10:21.764Z,12.26
2018-11-13T05:12:50.979Z,12.29
2018-11-13T05:15:20.615Z,12.25
2018-11-13T05:17:49.913Z,12.21
2018-11-13T05:20:19.599Z,12.35
2018-11-13T05:22:48.778Z,12.22
2018-11-13T05:25:19.576Z,12.12
2018-11-13T05:27:48.878Z,12.14
2018-11-13T05:30:20.303Z,12.23
2018-11-13T05:32:49.667Z,12.27
2018-11-13T05:35:20.487Z,12.28
2018-11-13T05:37:49.683Z,12.19
2018-11-13T05:40:22.029Z,12.25
2018-11-13T05:42:51.224Z,12.29
2018-11-13T05:45:21.843Z,12.27
2018-11-13T05:47:51.053Z,12.12
2018-11-13T05:50:20.642Z,12.14
2018-11-13T05:52:51.238Z,12.15
2018-11-13T05:55:21.884Z,12.10
2018-11-13T05:57:51.384Z,12.06
2018-11-13T06:00:24.454Z,11.99
2018-11-13T06:02:53.813Z,11.99
2018-11-13T06:05:22.976Z,12.09
2018-11-13T06:07:52.171Z,12.08
2018-11-13T06:10:21.365Z,12.13
2018-11-13T06:12:51.345Z,12.09
2018-11-13T06:15:20.959Z,12.13
2018-11-13T06:17:50.195Z,12.15
2018-11-13T06:20:19.919Z,12.14
2018-11-13T06:22:49.155Z,12.29
2018-11-13T06:25:18.481Z,12.22
2018-11-13T06:27:48.619Z,12.19
2018-11-13T06:30:21.039Z,12.18
2018-11-13T06:32:50.524Z,12.05
2018-11-13T06:35:19.671Z,12.06
2018-11-13T06:37:48.914Z,11.98
2018-11-13T06:40:18.120Z,11.95
2018-11-13T06:42:47.344Z,12.04
2018-11-13T06:45:20.647Z,11.98
2018-11-13T06:47:50.290Z,12.05
2018-11-13T06:50:19.472Z,12.01
2018-11-13T06:52:49.528Z,12.12
2018-11-13T06:55:22.436Z,12.06
2018-11-13T06:57:51.729Z,11.96
2018-11-13T07:00:20.939Z,11.95
2018-11-13T07:02:50.170Z,12.02
2018-11-13T07:05:19.593Z,11.90
2018-11-13T07:07:48.946Z,11.91
2018-11-13T07:10:19.421Z,11.93
2018-11-13T07:12:49.707Z,12.00
2018-11-13T07:15:20.214Z,12.05
2018-11-13T07:17:50.507Z,12.09
2018-11-13T07:20:20.814Z,12.24
2018-11-13T07:22:50.016Z,12.24
2018-11-13T07:25:19.307Z,12.15
2018-11-13T07:27:48.522Z,12.16
2018-11-13T07:30:18.755Z,12.25
2018-11-13T07:32:47.933Z,12.16
2018-11-13T07:35:18.204Z,12.13
2018-11-13T07:37:49.113Z,12.30
2018-11-13T07:40:18.471Z,12.17
2018-11-13T07:42:47.637Z,12.10
2018-11-13T07:45:16.894Z,12.01
2018-11-13T07:47:46.965Z,12.12
2018-11-13T07:50:16.263Z,12.08
2018-11-13T07:52:45.488Z,12.08
2018-11-13T07:55:15.571Z,12.12
2018-11-13T07:57:44.919Z,12.24
2018-11-13T08:00:16.883Z,12.21
2018-11-13T08:02:47.656Z,12.33
2018-11-13T08:05:16.896Z,12.23
2018-11-13T08:07:46.077Z,12.14
2018-11-13T08:10:15.468Z,12.18
2018-11-13T08:12:44.828Z,12.39
2018-11-13T08:15:15.179Z,12.40
2018-11-13T08:17:44.396Z,12.40
2018-11-13T08:20:14.847Z,12.33
2018-11-13T08:22:44.339Z,12.33
2018-11-13T08:25:13.969Z,12.33
2018-11-13T08:27:43.445Z,12.27
2018-11-13T08:30:15.935Z,12.44
2018-11-13T08:32:45.869Z,12.45
2018-11-13T08:35:15.383Z,12.43
2018-11-13T08:37:44.540Z,12.41
2018-11-13T08:40:14.986Z,12.32
2018-11-13T08:42:44.918Z,12.24
2018-11-13T08:45:14.846Z,12.34
2018-11-13T08:47:44.036Z,12.45
2018-11-13T08:50:13.958Z,12.42
2018-11-13T08:52:43.989Z,12.44
2018-11-13T08:55:13.862Z,12.37
2018-11-13T08:57:43.601Z,12.31
2018-11-13T09:00:14.623Z,12.36
2018-11-13T09:02:44.420Z,12.15
2018-11-13T09:05:14.090Z,12.20
2018-11-13T09:07:43.215Z,12.30
2018-11-13T09:10:14.025Z,12.28
2018-11-13T09:12:43.699Z,12.44
2018-11-13T09:15:16.144Z,12.51
2018-11-13T09:17:45.484Z,12.66
2018-11-13T09:20:15.833Z,13.00
2018-11-13T09:22:45.050Z,13.28
2018-11-13T09:25:16.450Z,13.41
2018-11-13T09:27:45.652Z,13.31
2018-11-13T09:30:16.512Z,13.14
2018-11-13T09:32:46.074Z,13.13
2018-11-13T09:35:16.254Z,13.04
2018-11-13T09:37:45.381Z,13.05
2018-11-13T09:40:16.189Z,12.98
2018-11-13T09:42:46.196Z,12.95
2018-11-13T09:45:15.934Z,12.91
2018-11-13T09:47:45.209Z,12.91
2018-11-13T09:50:15.910Z,12.97
2018-11-13T09:52:46.361Z,12.80
2018-11-13T09:55:16.930Z,12.79
2018-11-13T09:57:46.101Z,12.70
2018-11-13T10:00:17.661Z,12.53
2018-11-13T10:02:48.769Z,12.49
2018-11-13T10:05:18.582Z,12.53
2018-11-13T10:07:47.963Z,12.61
2018-11-13T10:10:17.230Z,12.78
2018-11-13T10:12:47.164Z,12.60
2018-11-13T10:15:20.987Z,12.57
2018-11-13T10:17:50.281Z,12.60
2018-11-13T10:20:19.362Z,12.75
2018-11-13T10:22:50.835Z,12.97
2018-11-13T10:25:20.011Z,12.80
2018-11-13T10:27:49.295Z,12.85
2018-11-13T10:30:20.611Z,13.00
2018-11-13T10:32:50.590Z,13.13
2018-11-13T10:35:21.023Z,12.90
2018-11-13T10:37:50.230Z,13.00
2018-11-13T10:40:20.506Z,13.04
2018-11-13T10:42:49.969Z,13.14
2018-11-13T10:45:22.112Z,13.30
2018-11-13T10:47:51.433Z,13.48
2018-11-13T10:50:22.108Z,13.50
2018-11-13T10:52:51.372Z,13.60
2018-11-13T10:55:20.596Z,13.73
2018-11-13T10:57:49.855Z,13.78
2018-11-13T11:00:25.675Z,13.85
2018-11-13T11:03:01.166Z,13.90
2018-11-13T11:05:31.613Z,13.92
2018-11-13T11:08:01.912Z,13.83
2018-11-13T11:10:32.093Z,13.73
2018-11-13T11:13:02.096Z,13.89
2018-11-13T11:15:32.524Z,13.96
2018-11-13T11:18:01.784Z,14.00
2018-11-13T11:20:30.912Z,14.10
2018-11-13T11:23:00.158Z,14.19
2018-11-13T11:25:29.317Z,14.32
2018-11-13T11:27:58.540Z,14.55
2018-11-13T11:30:27.631Z,14.69
2018-11-13T11:32:56.805Z,14.46
2018-11-13T11:35:26.027Z,14.53
2018-11-13T11:37:55.208Z,14.31
2018-11-13T11:40:24.388Z,14.08
2018-11-13T11:42:53.573Z,14.19
2018-11-13T11:45:22.744Z,14.19
2018-11-13T11:47:51.948Z,14.28
2018-11-13T11:50:21.111Z,14.35
2018-11-13T11:52:50.276Z,14.41
2018-11-13T11:55:19.475Z,14.51
2018-11-13T11:57:48.653Z,14.70
2018-11-13T12:00:19.185Z,14.79
2018-11-13T12:02:48.431Z,14.69
2018-11-13T12:05:17.698Z,15.08
2018-11-13T12:07:47.847Z,15.33
2018-11-13T12:10:17.008Z,15.13
2018-11-13T12:12:46.156Z,14.80
2018-11-13T12:15:15.366Z,14.66
2018-11-13T12:17:45.315Z,14.37
2018-11-13T12:20:15.391Z,14.30
2018-11-13T12:22:44.639Z,14.48
2018-11-13T12:25:20.065Z,14.60
2018-11-13T12:27:47.583Z,14.84
2018-11-13T12:30:18.238Z,15.03
2018-11-13T12:32:48.224Z,15.08
2018-11-13T12:35:18.302Z,14.98
2018-11-13T12:38:13.936Z,14.91
2018-11-13T12:40:43.209Z,14.78
2018-11-13T12:43:12.330Z,14.80
2018-11-13T12:45:41.523Z,14.59
2018-11-13T12:48:10.988Z,14.45
2018-11-13T12:50:45.439Z,14.54
2018-11-13T12:53:14.585Z,14.63
2018-11-13T12:55:43.839Z,14.48
2018-11-13T12:58:12.939Z,14.51
2018-11-13T13:00:42.224Z,14.41
2018-11-13T13:03:11.783Z,14.33
2018-11-13T13:05:40.992Z,14.24
2018-11-13T13:08:10.422Z,14.01
2018-11-13T13:10:39.698Z,13.87
2018-11-13T13:13:09.427Z,13.84
2018-11-13T13:15:38.800Z,13.87
2018-11-13T13:18:08.040Z,13.80
2018-11-13T13:20:37.203Z,13.79
2018-11-13T13:23:06.592Z,13.79
2018-11-13T13:25:35.896Z,13.83
2018-11-13T13:28:05.291Z,13.80
2018-11-13T13:30:34.563Z,13.73
2018-11-13T13:33:04.283Z,13.81
2018-11-13T13:35:38.004Z,13.84
2018-11-13T13:38:08.276Z,13.88
2018-11-13T13:40:38.546Z,13.97
2018-11-13T13:43:08.823Z,13.74
2018-11-13T13:45:38.485Z,13.56
2018-11-13T13:48:08.173Z,13.55
2018-11-13T13:50:37.669Z,13.39
2018-11-13T13:53:07.919Z,13.39
2018-11-13T13:55:37.353Z,13.27
2018-11-13T13:58:06.653Z,13.12
2018-11-13T14:00:35.886Z,13.18
2018-11-13T14:03:06.321Z,13.09
2018-11-13T14:05:35.564Z,13.23
2018-11-13T14:08:05.006Z,13.26
2018-11-13T14:10:34.305Z,13.35
2018-11-13T14:13:03.508Z,13.44
2018-11-13T14:15:32.736Z,13.54
2018-11-13T14:18:01.886Z,13.67
2018-11-13T14:20:31.073Z,13.87
2018-11-13T14:23:00.256Z,13.83
2018-11-13T14:25:29.585Z,13.84
2018-11-13T14:27:58.869Z,13.69
2018-11-13T14:30:29.542Z,13.68
2018-11-13T14:33:02.064Z,13.55
2018-11-13T14:35:31.394Z,13.44
2018-11-13T14:38:01.068Z,13.36
2018-11-13T14:40:35.045Z,13.66
2018-11-13T14:43:04.403Z,13.72
2018-11-13T14:45:33.652Z,13.59
2018-11-13T14:48:02.920Z,13.47
2018-11-13T14:50:33.433Z,13.36
2018-11-13T14:53:02.939Z,13.26
2018-11-13T14:55:34.727Z,13.14
2018-11-13T14:58:04.771Z,13.10
2018-11-13T15:00:35.144Z,12.98
2018-11-13T15:03:05.247Z,13.02
2018-11-13T15:05:34.895Z,12.89
2018-11-13T15:08:05.354Z,12.91
2018-11-13T15:10:36.393Z,12.87
2018-11-13T15:13:06.008Z,12.74
2018-11-13T15:15:35.224Z,12.73
2018-11-13T15:18:04.662Z,12.63
2018-11-13T15:20:33.889Z,12.63
2018-11-13T15:23:03.107Z,12.56
2018-11-13T15:25:32.331Z,12.42
2018-11-13T15:28:01.527Z,12.41
2018-11-13T15:30:32.262Z,12.28
2018-11-13T15:33:03.715Z,12.19
2018-11-13T15:35:32.913Z,12.25
2018-11-13T15:38:02.095Z,12.29
2018-11-13T15:40:31.802Z,12.36
2018-11-13T15:43:01.014Z,12.32
2018-11-13T15:45:30.187Z,12.36
2018-11-13T15:48:00.736Z,12.28
2018-11-13T15:50:32.131Z,12.21
2018-11-13T15:53:01.386Z,12.19
2018-11-13T15:55:30.582Z,12.23
2018-11-13T15:58:00.254Z,12.05
2018-11-13T16:00:31.853Z,11.97
2018-11-13T16:03:07.193Z,11.99
2018-11-13T16:05:39.728Z,11.96
2018-11-13T16:08:09.809Z,11.98
2018-11-13T16:10:39.004Z,11.82
2018-11-13T16:13:08.624Z,11.89
2018-11-13T16:15:37.824Z,11.71
2018-11-13T16:18:08.925Z,11.67
2018-11-13T16:20:38.142Z,11.63
2018-11-13T16:23:07.482Z,11.53
2018-11-13T16:25:36.706Z,11.62
2018-11-13T16:28:06.000Z,11.45
2018-11-13T16:30:36.670Z,11.38
2018-11-13T16:33:06.169Z,11.30
2018-11-13T16:35:35.422Z,11.25
2018-11-13T16:38:06.201Z,11.11
2018-11-13T16:40:35.351Z,11.18
2018-11-13T16:43:04.568Z,11.27
2018-11-13T16:45:34.529Z,11.22
2018-11-13T16:48:04.363Z,11.22
2018-11-13T16:50:35.233Z,11.13
2018-11-13T16:53:04.787Z,11.08
2018-11-13T16:55:39.120Z,11.05
2018-11-13T16:58:11.851Z,10.99
2018-11-13T17:00:41.254Z,10.98
2018-11-13T17:03:10.372Z,10.94
2018-11-13T17:05:39.702Z,10.94
2018-11-13T17:08:09.750Z,10.91
2018-11-13T17:10:40.952Z,10.93
2018-11-13T17:13:10.179Z,10.89
2018-11-13T17:15:39.692Z,10.78
2018-11-13T17:18:08.909Z,10.82
2018-11-13T17:20:38.114Z,10.84
2018-11-13T17:23:07.437Z,10.75
2018-11-13T17:25:37.873Z,10.69
2018-11-13T17:28:07.607Z,10.66
2018-11-13T17:30:37.061Z,10.69
2018-11-13T17:33:07.663Z,10.70
2018-11-13T17:35:36.863Z,10.66
2018-11-13T17:38:06.436Z,10.66
2018-11-13T17:40:36.565Z,10.66
2018-11-13T17:43:06.782Z,10.56
2018-11-13T17:45:42.171Z,10.53
2018-11-13T17:48:12.084Z,10.69
2018-11-13T17:50:42.454Z,10.65
2018-11-13T17:53:12.102Z,10.46
2018-11-13T17:55:41.565Z,10.38
2018-11-13T17:58:12.440Z,10.38
2018-11-13T18:00:45.979Z,10.31
2018-11-13T18:03:16.596Z,10.24
2018-11-13T18:05:46.597Z,10.18
2018-11-13T18:08:15.937Z,10.17
2018-11-13T18:10:46.148Z,10.26
2018-11-13T18:13:15.918Z,10.21
2018-11-13T18:15:45.383Z,10.14
2018-11-13T18:18:15.078Z,10.14
2018-11-13T18:20:44.467Z,10.11
2018-11-13T18:23:13.984Z,10.12
2018-11-13T18:25:43.332Z,10.07
2018-11-13T18:28:12.905Z,9.99
2018-11-13T18:30:42.188Z,10.01
2018-11-13T18:33:11.866Z,9.93
2018-11-13T18:35:41.279Z,9.93
2018-11-13T18:38:12.141Z,9.95
2018-11-13T18:40:41.409Z,10.09
2018-11-13T18:43:10.917Z,10.04
2018-11-13T18:45:41.259Z,9.95
2018-11-13T18:48:10.470Z,9.94
2018-11-13T18:50:41.433Z,9.85
2018-11-13T18:53:10.653Z,9.79
2018-11-13T18:55:40.193Z,9.83
2018-11-13T18:58:09.376Z,9.87
2018-11-13T19:00:39.739Z,9.81
2018-11-13T19:03:10.182Z,9.80
2018-11-13T19:05:39.353Z,9.78
2018-11-13T19:08:09.053Z,9.85
2018-11-13T19:10:39.772Z,9.79
2018-11-13T19:13:13.552Z,9.78
2018-11-13T19:15:44.566Z,9.77
2018-11-13T19:18:14.970Z,9.73
2018-11-13T19:20:46.966Z,9.67
2018-11-13T19:23:18.371Z,9.66
2018-11-13T19:25:48.888Z,9.63
2018-11-13T19:28:18.852Z,9.57
2018-11-13T19:30:51.112Z,9.53
2018-11-13T19:33:20.417Z,9.45
2018-11-13T19:35:49.886Z,9.54
2018-11-13T19:38:18.981Z,9.51
2018-11-13T19:40:48.179Z,9.49
2018-11-13T19:43:17.590Z,9.47
2018-11-13T19:45:46.855Z,9.48
2018-11-13T19:48:16.107Z,9.34
2018-11-13T19:50:45.328Z,9.23
2018-11-13T19:53:15.038Z,9.30
2018-11-13T19:55:44.402Z,9.20
2018-11-13T19:58:14.083Z,9.12
2018-11-13T20:00:43.372Z,9.11
2018-11-13T20:03:13.009Z,9.17
2018-11-13T20:05:42.210Z,9.11
2018-11-13T20:08:12.365Z,9.07
2018-11-13T20:10:41.844Z,9.01
2018-11-13T20:13:11.399Z,9.05
2018-11-13T20:15:40.924Z,9.04
2018-11-13T20:18:10.131Z,9.02
2018-11-13T20:20:39.385Z,8.85
2018-11-13T20:23:09.254Z,8.91
2018-11-13T20:25:38.630Z,8.93
2018-11-13T20:28:07.782Z,8.81
2018-11-13T20:30:38.382Z,8.85
2018-11-13T20:33:07.692Z,8.73
2018-11-13T20:35:36.951Z,8.73
2018-11-13T20:38:06.722Z,8.73
2018-11-13T20:40:37.172Z,8.77
2018-11-13T20:43:08.509Z,8.70
2018-11-13T20:45:37.755Z,8.75
2018-11-13T20:48:07.160Z,8.76
2018-11-13T20:50:36.334Z,8.69
2018-11-13T20:53:05.548Z,8.74
2018-11-13T20:55:34.729Z,8.70
2018-11-13T20:58:03.939Z,8.72
2018-11-13T21:00:34.395Z,8.62
2018-11-13T21:03:03.640Z,8.62
2018-11-13T21:05:32.772Z,8.53
2018-11-13T21:08:01.997Z,8.47
2018-11-13T21:10:34.896Z,8.45
2018-11-13T21:13:04.528Z,8.51
2018-11-13T21:15:33.984Z,8.49
2018-11-13T21:18:03.890Z,8.41
2018-11-13T21:20:33.055Z,8.42
2018-11-13T21:23:02.295Z,8.35
2018-11-13T21:25:31.482Z,8.28
2018-11-13T21:28:01.979Z,8.31
2018-11-13T21:30:31.175Z,8.32
2018-11-13T21:33:00.272Z,8.31
2018-11-13T21:35:29.446Z,8.27
2018-11-13T21:37:58.981Z,8.25
2018-11-13T21:40:28.572Z,8.27
2018-11-13T21:42:58.294Z,8.32
2018-11-13T21:45:28.359Z,8.32
2018-11-13T21:47:57.989Z,8.33
2018-11-13T21:50:28.645Z,8.35
2018-11-13T21:52:58.250Z,8.29
2018-11-13T21:55:28.477Z,8.22
2018-11-13T21:57:58.380Z,8.13
2018-11-13T22:00:29.349Z,8.14
2018-11-13T22:03:00.072Z,8.09
2018-11-13T22:05:29.954Z,8.10
2018-11-13T22:07:59.201Z,8.09
2018-11-13T22:10:28.344Z,8.12
2018-11-13T22:12:57.696Z,8.01
2018-11-13T22:15:27.894Z,8.06
2018-11-13T22:17:57.120Z,8.03
2018-11-13T22:20:26.411Z,8.15
2018-11-13T22:22:56.812Z,8.07
2018-11-13T22:25:26.697Z,8.04
2018-11-13T22:27:56.925Z,8.03
2018-11-13T22:30:27.471Z,7.98
2018-11-13T22:32:56.631Z,7.96
2018-11-13T22:35:25.834Z,8.00
2018-11-13T22:37:55.060Z,7.97
2018-11-13T22:40:25.532Z,8.06
2018-11-13T22:42:54.781Z,8.05
2018-11-13T22:45:25.285Z,8.84
2018-11-13T22:47:54.742Z,9.41
2018-11-13T22:50:26.211Z,9.74
2018-11-13T22:52:55.838Z,9.78
2018-11-13T22:55:25.011Z,9.91
2018-11-13T22:57:55.168Z,10.10
2018-11-13T23:00:26.052Z,9.56
2018-11-13T23:02:55.411Z,9.01
2018-11-13T23:05:24.672Z,8.81
2018-11-13T23:07:53.871Z,8.49
2018-11-13T23:10:23.065Z,8.27
2018-11-13T23:12:52.276Z,8.15
2018-11-13T23:15:21.817Z,8.03
2018-11-13T23:17:50.994Z,7.99
2018-11-13T23:20:20.989Z,7.92
2018-11-13T23:22:50.189Z,7.83
2018-11-13T23:25:20.316Z,7.83
2018-11-13T23:27:50.702Z,7.73
2018-11-13T23:30:21.783Z,7.78
2018-11-13T23:32:51.085Z,7.78
2018-11-13T23:35:20.373Z,7.66
2018-11-13T23:37:51.213Z,7.70
2018-11-13T23:40:22.268Z,7.60
2018-11-13T23:42:51.850Z,7.56
2018-11-13T23:45:22.135Z,7.49
2018-11-13T23:47:51.644Z,7.67
2018-11-13T23:50:20.896Z,7.62
2018-11-13T23:52:50.858Z,7.67
2018-11-13T23:55:20.089Z,7.79
2018-11-13T23:57:49.310Z,7.75
