createdAt,value
2022-10-11T00:01:02.518Z,1.75
2022-10-11T00:02:04.858Z,2.00
2022-10-11T00:03:12.744Z,1.00
2022-10-11T00:04:15.630Z,1.50
2022-10-11T00:05:19.829Z,1.50
2022-10-11T00:06:25.750Z,1.50
2022-10-11T00:07:28.590Z,1.50
2022-10-11T00:08:31.298Z,2.00
2022-10-11T00:09:34.280Z,0.50
2022-10-11T00:10:37.093Z,0.00
2022-10-11T00:11:41.755Z,0.75
2022-10-11T00:12:44.825Z,0.00
2022-10-11T00:13:47.673Z,1.50
2022-10-11T00:14:50.485Z,1.50
2022-10-11T00:15:53.473Z,0.75
2022-10-11T00:16:56.260Z,1.50
2022-10-11T00:18:02.121Z,0.75
2022-10-11T00:19:03.349Z,0.00
2022-10-11T00:20:06.417Z,1.50
2022-10-11T00:21:09.354Z,1.50
2022-10-11T00:22:25.258Z,1.50
2022-10-11T00:23:28.220Z,2.00
2022-10-11T00:24:30.994Z,1.00
2022-10-11T00:26:54.204Z,1.00
2022-10-11T00:27:57.224Z,0.25
2022-10-11T00:29:00.013Z,0.50
2022-10-11T00:30:02.910Z,1.50
2022-10-11T00:31:06.254Z,1.50
2022-10-11T00:32:09.489Z,1.50
2022-10-11T00:33:12.220Z,0.50
2022-10-11T00:34:15.189Z,1.50
2022-10-11T00:35:19.948Z,1.50
2022-10-11T00:36:22.728Z,1.00
2022-10-11T00:37:27.326Z,2.00
2022-10-11T00:38:31.660Z,1.50
2022-10-11T00:39:47.078Z,1.00
2022-10-11T00:40:50.115Z,0.25
2022-10-11T00:41:53.028Z,0.50
2022-10-11T00:44:17.544Z,1.50
2022-10-11T00:45:20.730Z,1.00
2022-10-11T00:46:24.870Z,1.00
2022-10-11T00:47:27.820Z,1.50
2022-10-11T00:48:30.679Z,0.75
2022-10-11T00:49:33.674Z,1.50
2022-10-11T00:50:36.589Z,1.75
2022-10-11T00:51:39.587Z,1.50
2022-10-11T00:52:42.507Z,0.00
2022-10-11T00:53:45.462Z,0.00
2022-10-11T00:54:49.968Z,1.50
2022-10-11T00:55:59.324Z,1.50
2022-10-11T00:57:02.293Z,0.50
2022-10-11T00:58:05.273Z,2.00
2022-10-11T00:59:20.153Z,1.50
2022-10-11T01:00:23.361Z,0.50
2022-10-11T01:01:28.945Z,1.50
2022-10-11T01:02:45.278Z,0.50
2022-10-11T01:03:48.291Z,1.00
2022-10-11T01:05:05.646Z,0.50
2022-10-11T01:05:55.292Z,0.50
2022-10-11T01:08:18.781Z,1.00
2022-10-11T01:09:21.693Z,0.25
2022-10-11T01:10:27.434Z,0.25
2022-10-11T01:11:29.928Z,0.50
2022-10-11T01:12:32.682Z,1.00
2022-10-11T01:13:35.620Z,1.50
2022-10-11T01:14:41.490Z,0.75
2022-10-11T01:15:45.483Z,0.50
2022-10-11T01:16:48.582Z,1.00
2022-10-11T01:17:51.409Z,0.75
2022-10-11T01:18:54.342Z,0.50
2022-10-11T01:19:57.424Z,0.75
2022-10-11T01:21:00.669Z,0.50
2022-10-11T01:22:03.705Z,1.00
2022-10-11T01:23:08.229Z,1.00
2022-10-11T01:24:12.101Z,0.00
2022-10-11T01:25:15.442Z,0.75
2022-10-11T01:26:18.452Z,1.25
2022-10-11T01:27:21.693Z,1.00
2022-10-11T01:29:45.042Z,1.00
2022-10-11T01:30:47.869Z,0.50
2022-10-11T01:31:50.832Z,1.00
2022-10-11T01:32:53.794Z,1.50
2022-10-11T01:34:04.380Z,1.00
2022-10-11T01:35:07.348Z,1.00
2022-10-11T01:36:10.546Z,1.50
2022-10-11T01:37:14.666Z,2.00
2022-10-11T01:38:17.705Z,1.00
2022-10-11T01:39:24.165Z,1.50
2022-10-11T01:40:27.090Z,1.50
2022-10-11T01:41:30.380Z,0.50
2022-10-11T01:42:33.187Z,1.00
2022-10-11T01:43:36.138Z,1.50
2022-10-11T01:44:38.964Z,2.00
2022-10-11T01:45:42.872Z,1.50
2022-10-11T01:46:50.556Z,0.00
2022-10-11T01:47:52.994Z,0.00
2022-10-11T01:48:55.873Z,1.50
2022-10-11T01:49:59.255Z,2.25
2022-10-11T01:51:02.061Z,0.75
2022-10-11T01:52:10.489Z,1.00
2022-10-11T01:53:26.765Z,1.00
2022-10-11T01:54:44.070Z,1.50
2022-10-11T01:55:33.346Z,0.00
2022-10-11T01:56:36.152Z,0.50
2022-10-11T01:57:48.637Z,6.00
2022-10-11T01:58:51.729Z,5.75
2022-10-11T02:02:41.098Z,0.50
2022-10-11T02:03:44.058Z,0.75
2022-10-11T02:04:48.744Z,0.00
2022-10-11T02:07:17.500Z,1.00
2022-10-11T02:09:45.000Z,1.50
2022-10-11T02:10:59.403Z,1.75
2022-10-11T02:12:05.452Z,1.00
2022-10-11T02:13:08.420Z,0.50
2022-10-11T02:15:41.553Z,1.00
2022-10-11T02:16:47.796Z,1.25
2022-10-11T02:17:53.150Z,2.25
2022-10-11T02:19:04.939Z,3.00
2022-10-11T02:21:29.633Z,0.50
2022-10-11T02:22:42.262Z,1.25
2022-10-11T02:27:48.314Z,1.50
2022-10-11T02:31:50.593Z,0.50
2022-10-11T02:32:54.742Z,0.25
2022-10-11T02:33:57.872Z,0.50
2022-10-11T02:35:00.933Z,0.75
2022-10-11T02:36:05.079Z,1.50
2022-10-11T02:37:10.023Z,2.00
2022-10-11T02:39:43.934Z,1.50
2022-10-11T02:41:02.913Z,0.50
2022-10-11T02:42:09.265Z,3.00
2022-10-11T02:43:28.643Z,1.50
2022-10-11T02:46:09.098Z,1.50
2022-10-11T02:47:14.935Z,0.50
2022-10-11T02:48:18.940Z,1.50
2022-10-11T02:49:22.832Z,1.50
2022-10-11T02:50:26.692Z,0.75
2022-10-11T02:51:37.095Z,1.75
2022-10-11T02:52:40.786Z,1.50
2022-10-11T02:53:44.479Z,0.50
2022-10-11T02:54:48.579Z,0.50
2022-10-11T03:00:00.808Z,0.25
2022-10-11T03:01:09.349Z,1.00
2022-10-11T03:02:16.888Z,1.00
2022-10-11T03:06:07.816Z,0.50
2022-10-11T03:07:13.311Z,0.75
2022-10-11T03:09:40.332Z,0.25
2022-10-11T03:10:51.141Z,0.75
2022-10-11T03:12:11.356Z,0.00
2022-10-11T03:13:27.382Z,0.50
2022-10-11T03:16:02.269Z,0.00
2022-10-11T03:17:23.770Z,0.50
2022-10-11T03:18:08.103Z,0.00
2022-10-11T03:19:14.608Z,1.00
2022-10-11T03:20:18.163Z,1.00
2022-10-11T03:24:09.550Z,1.00
2022-10-11T03:26:34.199Z,0.00
2022-10-11T03:27:37.987Z,1.50
2022-10-11T03:28:41.822Z,0.75
2022-10-11T03:29:57.734Z,1.50
2022-10-11T03:31:01.380Z,1.50
2022-10-11T03:32:06.262Z,0.25
2022-10-11T03:33:12.950Z,1.25
2022-10-11T03:35:49.324Z,1.50
2022-10-11T03:36:53.194Z,2.00
2022-10-11T03:37:57.497Z,0.50
2022-10-11T03:39:14.905Z,0.00
2022-10-11T03:40:19.944Z,0.50
2022-10-11T03:41:29.782Z,0.50
2022-10-11T03:42:37.392Z,0.50
2022-10-11T03:43:46.305Z,1.50
2022-10-11T03:44:52.951Z,0.50
2022-10-11T03:47:19.687Z,0.50
2022-10-11T03:48:23.897Z,0.75
2022-10-11T03:49:30.249Z,0.50
2022-10-11T03:50:37.006Z,0.75
2022-10-11T03:53:03.651Z,0.50
2022-10-11T03:54:07.536Z,0.00
2022-10-11T03:55:12.364Z,0.50
2022-10-11T03:56:17.603Z,0.00
2022-10-11T03:57:29.796Z,0.00
2022-10-11T03:58:45.457Z,0.50
2022-10-11T04:02:32.210Z,0.00
2022-10-11T04:05:09.451Z,1.25
2022-10-11T04:09:02.949Z,0.50
2022-10-11T04:10:13.700Z,0.00
2022-10-11T04:13:49.029Z,0.50
2022-10-11T04:14:52.857Z,0.00
2022-10-11T04:17:28.293Z,0.50
2022-10-11T04:18:32.403Z,1.00
2022-10-11T04:19:36.404Z,0.00
2022-10-11T04:20:40.098Z,1.00
2022-10-11T04:21:47.541Z,1.00
2022-10-11T04:22:57.800Z,0.50
2022-10-11T04:24:08.494Z,0.50
2022-10-11T04:25:19.061Z,1.75
2022-10-11T04:27:43.020Z,1.75
2022-10-11T04:36:51.889Z,0.00
2022-10-11T04:40:43.783Z,1.50
2022-10-11T04:43:15.669Z,0.00
2022-10-11T04:44:19.901Z,0.50
2022-10-11T04:45:24.918Z,1.00
2022-10-11T04:46:30.441Z,1.50
2022-10-11T04:47:34.051Z,1.50
2022-10-11T04:48:44.648Z,0.50
2022-10-11T04:49:48.508Z,0.75
2022-10-11T04:50:54.545Z,1.50
2022-10-11T04:52:06.401Z,1.50
2022-10-11T04:53:10.349Z,1.00
2022-10-11T04:54:15.469Z,2.00
2022-10-11T04:55:19.568Z,2.00
2022-10-11T04:56:23.569Z,1.50
2022-10-11T04:57:27.356Z,1.00
2022-10-11T04:58:31.982Z,1.75
2022-10-11T05:00:57.703Z,1.25
2022-10-11T05:02:07.603Z,0.00
2022-10-11T05:03:11.741Z,1.00
2022-10-11T05:04:16.080Z,1.00
2022-10-11T05:05:20.563Z,1.00
2022-10-11T05:07:44.744Z,0.00
2022-10-11T05:08:48.747Z,0.50
2022-10-11T05:10:06.003Z,1.50
2022-10-11T05:11:14.014Z,1.50
2022-10-11T05:12:26.040Z,1.50
2022-10-11T05:13:41.355Z,2.50
2022-10-11T05:14:44.800Z,1.00
2022-10-11T05:15:48.699Z,1.50
2022-10-11T05:17:07.341Z,2.50
2022-10-11T05:18:11.034Z,3.25
2022-10-11T05:19:15.244Z,0.75
2022-10-11T05:20:26.921Z,1.25
2022-10-11T05:21:37.190Z,1.75
2022-10-11T05:22:41.781Z,2.00
2022-10-11T05:23:57.087Z,2.25
2022-10-11T05:25:03.821Z,2.25
2022-10-11T05:26:08.081Z,1.50
2022-10-11T05:27:18.335Z,1.00
2022-10-11T05:28:39.012Z,0.50
2022-10-11T05:29:43.825Z,1.00
2022-10-11T05:30:47.175Z,1.50
2022-10-11T05:31:56.511Z,1.75
2022-10-11T05:33:01.002Z,1.00
2022-10-11T05:34:05.012Z,1.50
2022-10-11T05:35:09.328Z,2.50
2022-10-11T05:36:19.365Z,0.75
2022-10-11T05:37:24.278Z,1.25
2022-10-11T05:38:39.453Z,1.50
2022-10-11T05:39:44.771Z,0.50
2022-10-11T05:42:20.863Z,1.00
2022-10-11T05:43:30.161Z,1.00
2022-10-11T05:44:48.687Z,0.25
2022-10-11T05:45:52.419Z,0.00
2022-10-11T05:46:58.863Z,0.00
2022-10-11T05:48:05.643Z,0.50
2022-10-11T05:49:11.549Z,1.00
2022-10-11T05:50:24.130Z,0.00
2022-10-11T05:54:09.143Z,0.00
2022-10-11T05:55:15.540Z,0.50
2022-10-11T05:56:31.275Z,0.00
2022-10-11T05:59:08.870Z,1.00
2022-10-11T06:00:25.236Z,0.50
2022-10-11T06:02:49.248Z,1.00
2022-10-11T06:03:58.639Z,0.50
2022-10-11T06:07:49.627Z,0.00
2022-10-11T06:09:02.265Z,0.50
2022-10-11T06:10:11.602Z,1.00
2022-10-11T06:11:16.758Z,1.00
2022-10-11T06:12:28.018Z,1.50
2022-10-11T06:14:52.303Z,1.00
2022-10-11T06:16:02.123Z,0.00
2022-10-11T06:17:13.631Z,1.50
2022-10-11T06:18:23.807Z,1.50
2022-10-11T06:20:48.768Z,1.50
2022-10-11T06:21:55.945Z,1.00
2022-10-11T06:23:12.308Z,1.00
2022-10-11T06:24:25.013Z,1.00
2022-10-11T06:29:44.635Z,0.50
2022-10-11T06:33:35.748Z,2.00
2022-10-11T06:42:33.710Z,3.00
2022-10-11T06:57:51.531Z,1.50
2022-10-11T06:59:03.821Z,1.00
2022-10-11T07:00:11.748Z,1.00
2022-10-11T07:01:14.489Z,2.00
2022-10-11T07:02:17.845Z,2.50
2022-10-11T07:03:26.875Z,2.50
2022-10-11T07:07:12.837Z,0.75
2022-10-11T07:10:45.387Z,1.00
2022-10-11T07:13:16.988Z,2.50
2022-10-11T07:14:20.186Z,1.75
2022-10-11T07:15:24.105Z,1.50
2022-10-11T07:16:38.401Z,1.00
2022-10-11T07:19:10.901Z,0.50
2022-10-11T07:21:46.463Z,2.00
2022-10-11T07:23:00.001Z,2.50
2022-10-11T07:24:17.492Z,2.75
2022-10-11T07:25:24.847Z,2.50
2022-10-11T07:26:28.138Z,1.50
2022-10-11T07:31:00.753Z,2.50
2022-10-11T07:32:15.033Z,2.50
2022-10-11T07:33:18.895Z,1.50
2022-10-11T07:34:23.410Z,2.00
2022-10-11T07:35:26.899Z,2.25
2022-10-11T07:37:52.913Z,1.75
2022-10-11T07:38:59.070Z,2.50
2022-10-11T07:40:07.999Z,3.50
2022-10-11T07:41:13.711Z,3.00
2022-10-11T07:42:20.738Z,2.50
2022-10-11T07:43:24.908Z,3.50
2022-10-11T07:44:32.898Z,2.50
2022-10-11T07:45:38.014Z,1.50
2022-10-11T07:46:42.329Z,2.50
2022-10-11T07:47:58.101Z,1.50
2022-10-11T07:49:05.173Z,2.50
2022-10-11T07:50:11.959Z,2.75
2022-10-11T07:51:15.743Z,1.50
2022-10-11T07:52:20.079Z,1.00
2022-10-11T07:53:24.152Z,1.50
2022-10-11T07:54:29.969Z,2.50
2022-10-11T07:55:38.206Z,1.50
2022-10-11T07:56:43.952Z,1.50
2022-10-11T07:59:08.225Z,2.50
2022-10-11T08:00:14.688Z,2.00
2022-10-11T08:01:25.948Z,1.00
2022-10-11T08:02:29.955Z,1.50
2022-10-11T08:03:36.631Z,1.50
2022-10-11T08:04:44.893Z,1.50
2022-10-11T08:05:49.059Z,2.00
2022-10-11T08:06:53.624Z,1.50
2022-10-11T08:07:57.231Z,2.00
2022-10-11T08:09:01.152Z,2.50
2022-10-11T08:10:05.132Z,2.00
2022-10-11T08:11:09.131Z,2.50
2022-10-11T08:12:20.511Z,2.75
2022-10-11T08:14:53.174Z,2.00
2022-10-11T08:15:57.089Z,3.00
2022-10-11T08:17:11.743Z,3.50
2022-10-11T08:18:20.217Z,1.50
2022-10-11T08:19:23.452Z,1.50
2022-10-11T08:20:26.863Z,1.75
2022-10-11T08:21:31.376Z,2.25
2022-10-11T08:22:40.481Z,2.75
2022-10-11T08:23:53.668Z,2.50
2022-10-11T08:24:58.176Z,2.00
2022-10-11T08:26:02.027Z,2.50
2022-10-11T08:27:06.072Z,2.00
2022-10-11T08:28:12.131Z,2.00
2022-10-11T08:29:22.272Z,2.50
2022-10-11T08:30:26.579Z,2.75
2022-10-11T08:31:32.535Z,2.00
2022-10-11T08:32:37.961Z,2.00
2022-10-11T08:33:48.723Z,2.00
2022-10-11T08:34:53.224Z,2.50
2022-10-11T08:35:58.375Z,3.25
2022-10-11T08:37:01.866Z,3.25
2022-10-11T08:38:05.567Z,3.50
2022-10-11T08:39:10.082Z,2.50
2022-10-11T08:40:14.161Z,3.00
2022-10-11T08:41:23.915Z,3.50
2022-10-11T08:42:30.332Z,3.50
2022-10-11T08:43:36.098Z,4.50
2022-10-11T08:45:09.079Z,2.50
2022-10-11T08:45:53.032Z,3.00
2022-10-11T08:47:00.331Z,4.00
2022-10-11T08:48:03.065Z,3.50
2022-10-11T08:51:48.340Z,3.00
2022-10-11T08:54:13.081Z,1.50
2022-10-11T08:55:19.177Z,2.50
2022-10-11T08:56:23.805Z,2.75
2022-10-11T09:03:07.942Z,2.00
2022-10-11T09:06:42.954Z,3.00
2022-10-11T09:07:51.533Z,2.00
2022-10-11T09:08:55.661Z,2.50
2022-10-11T09:10:06.632Z,2.50
2022-10-11T09:11:11.560Z,1.50
2022-10-11T09:13:37.139Z,3.00
2022-10-11T09:14:41.134Z,1.50
2022-10-11T09:15:51.306Z,1.50
2022-10-11T09:16:55.019Z,3.00
2022-10-11T09:17:59.077Z,2.75
2022-10-11T09:19:10.294Z,2.50
2022-10-11T09:20:15.168Z,2.50
2022-10-11T09:21:18.450Z,2.00
2022-10-11T09:22:23.953Z,2.50
2022-10-11T09:23:26.762Z,2.00
2022-10-11T09:24:38.287Z,1.50
2022-10-11T09:25:44.697Z,3.50
2022-10-11T09:26:48.799Z,3.00
2022-10-11T09:28:04.297Z,1.50
2022-10-11T09:29:01.155Z,1.00
2022-10-11T09:31:24.413Z,1.50
2022-10-11T09:32:28.230Z,2.00
2022-10-11T09:33:32.376Z,2.50
2022-10-11T09:34:35.965Z,3.00
2022-10-11T09:35:39.859Z,2.25
2022-10-11T09:36:45.530Z,1.00
2022-10-11T09:37:49.953Z,1.00
2022-10-11T09:38:54.016Z,3.50
2022-10-11T09:41:28.546Z,3.00
2022-10-11T09:42:32.337Z,4.75
2022-10-11T09:43:35.925Z,4.00
2022-10-11T09:44:40.746Z,2.00
2022-10-11T09:45:48.270Z,2.50
2022-10-11T09:46:48.744Z,2.00
2022-10-11T09:47:52.840Z,1.50
2022-10-11T09:48:57.258Z,3.00
2022-10-11T09:50:01.152Z,3.00
2022-10-11T09:51:04.851Z,3.00
2022-10-11T09:52:09.472Z,3.50
2022-10-11T09:53:21.973Z,2.00
2022-10-11T09:54:32.275Z,2.00
2022-10-11T09:55:35.239Z,2.50
2022-10-11T09:56:38.892Z,2.00
2022-10-11T09:57:46.210Z,4.00
2022-10-11T09:58:57.336Z,4.50
2022-10-11T10:00:01.439Z,2.00
2022-10-11T10:01:12.123Z,2.00
2022-10-11T10:02:16.303Z,4.50
2022-10-11T10:03:22.287Z,3.25
2022-10-11T10:04:30.235Z,3.00
2022-10-11T10:05:34.139Z,2.50
2022-10-11T10:06:37.627Z,1.50
2022-10-11T10:07:42.824Z,2.00
2022-10-11T10:08:47.776Z,3.25
2022-10-11T10:09:51.777Z,3.75
2022-10-11T10:10:59.458Z,2.00
2022-10-11T10:12:02.654Z,2.00
2022-10-11T10:13:14.363Z,1.50
2022-10-11T10:14:17.614Z,2.00
2022-10-11T10:15:22.312Z,2.00
2022-10-11T10:16:28.988Z,2.00
2022-10-11T10:17:46.324Z,3.00
2022-10-11T10:18:50.107Z,2.50
2022-10-11T10:19:54.098Z,2.00
2022-10-11T10:21:00.061Z,3.50
2022-10-11T10:22:04.069Z,3.25
2022-10-11T10:23:08.986Z,1.50
2022-10-11T10:24:13.086Z,1.00
2022-10-11T10:25:17.585Z,2.50
2022-10-11T10:26:21.699Z,2.00
2022-10-11T10:27:26.816Z,2.00
2022-10-11T10:28:31.605Z,1.50
2022-10-11T10:29:35.856Z,2.50
2022-10-11T10:30:39.890Z,2.50
2022-10-11T10:32:09.347Z,2.50
2022-10-11T10:32:49.701Z,1.75
2022-10-11T10:33:53.594Z,1.50
2022-10-11T10:34:59.654Z,2.25
2022-10-11T10:36:05.582Z,2.50
2022-10-11T10:37:09.701Z,3.75
2022-10-11T10:38:25.543Z,2.50
2022-10-11T10:39:27.443Z,1.50
2022-10-11T10:40:37.972Z,1.50
2022-10-11T10:43:02.667Z,1.50
2022-10-11T10:44:07.804Z,1.50
2022-10-11T10:45:13.094Z,1.75
2022-10-11T10:46:16.412Z,2.00
2022-10-11T10:47:23.566Z,4.00
2022-10-11T10:48:28.212Z,1.75
2022-10-11T10:50:43.991Z,2.25
2022-10-11T10:51:48.401Z,2.25
2022-10-11T10:54:26.934Z,1.00
2022-10-11T10:55:36.513Z,2.00
2022-10-11T10:56:47.394Z,2.50
2022-10-11T10:57:51.427Z,2.75
2022-10-11T10:58:58.898Z,2.00
2022-10-11T11:00:03.306Z,2.00
2022-10-11T11:01:07.107Z,2.00
2022-10-11T11:02:35.428Z,2.00
2022-10-11T11:03:17.361Z,3.50
2022-10-11T11:04:29.028Z,3.00
2022-10-11T11:05:40.008Z,3.00
2022-10-11T11:06:45.865Z,2.00
2022-10-11T11:10:35.344Z,2.00
2022-10-11T11:15:11.664Z,4.00
2022-10-11T11:16:15.108Z,3.00
2022-10-11T11:17:32.421Z,2.50
2022-10-11T11:18:36.105Z,3.00
2022-10-11T11:19:40.108Z,3.25
2022-10-11T11:20:43.810Z,3.00
2022-10-11T11:21:55.128Z,1.50
2022-10-11T11:24:20.182Z,2.75
2022-10-11T11:25:24.584Z,2.50
2022-10-11T11:26:27.971Z,3.50
2022-10-11T11:27:33.106Z,2.00
2022-10-11T11:28:36.726Z,1.50
2022-10-11T11:29:43.972Z,2.50
2022-10-11T11:30:52.069Z,2.50
2022-10-11T11:31:56.165Z,4.00
2022-10-11T11:33:00.603Z,1.50
2022-10-11T11:34:06.292Z,3.50
2022-10-11T11:36:28.485Z,2.00
2022-10-11T11:37:40.409Z,3.00
2022-10-11T11:38:43.733Z,2.00
2022-10-11T11:39:47.628Z,2.00
2022-10-11T11:40:51.527Z,2.50
2022-10-11T11:41:59.059Z,2.50
2022-10-11T11:43:03.621Z,2.50
2022-10-11T11:44:07.523Z,2.00
2022-10-11T11:45:11.432Z,3.50
2022-10-11T11:46:15.222Z,3.00
2022-10-11T11:47:21.626Z,2.50
2022-10-11T11:48:26.084Z,4.00
2022-10-11T11:49:29.932Z,3.00
2022-10-11T11:50:34.374Z,2.50
2022-10-11T11:51:37.886Z,2.00
2022-10-11T11:52:41.892Z,2.60
2022-10-11T11:53:51.026Z,2.25
2022-10-11T11:54:54.899Z,1.75
2022-10-11T11:56:04.727Z,2.50
2022-10-11T11:57:09.770Z,2.00
2022-10-11T11:58:13.461Z,4.00
2022-10-11T11:59:16.964Z,3.00
2022-10-11T12:00:20.766Z,2.00
2022-10-11T12:01:27.596Z,2.00
2022-10-11T12:02:28.965Z,2.50
2022-10-11T12:03:32.457Z,4.00
2022-10-11T12:04:38.794Z,3.00
2022-10-11T12:05:43.421Z,3.00
2022-10-11T12:07:14.586Z,3.00
2022-10-11T12:07:56.918Z,3.25
2022-10-11T12:08:59.598Z,3.00
2022-10-11T12:10:03.199Z,3.00
2022-10-11T12:11:07.141Z,2.25
2022-10-11T12:12:11.312Z,2.50
2022-10-11T12:13:17.674Z,3.50
2022-10-11T12:14:21.373Z,3.50
2022-10-11T12:15:25.095Z,3.00
2022-10-11T12:16:29.260Z,3.50
2022-10-11T12:17:33.982Z,3.00
2022-10-11T12:18:42.584Z,4.25
2022-10-11T12:19:43.114Z,3.50
2022-10-11T12:20:46.598Z,4.00
2022-10-11T12:21:51.319Z,3.00
2022-10-11T12:22:56.291Z,3.00
2022-10-11T12:24:00.349Z,3.50
2022-10-11T12:25:04.350Z,5.00
2022-10-11T12:26:07.839Z,4.00
2022-10-11T12:27:15.360Z,3.50
2022-10-11T12:28:33.681Z,3.50
2022-10-11T12:29:36.839Z,3.00
2022-10-11T12:30:40.822Z,2.50
2022-10-11T12:31:48.323Z,2.75
2022-10-11T12:32:53.506Z,4.00
2022-10-11T12:34:03.867Z,3.50
2022-10-11T12:35:07.188Z,4.00
2022-10-11T12:36:11.445Z,2.50
2022-10-11T12:37:25.058Z,3.00
2022-10-11T12:38:28.719Z,4.00
2022-10-11T12:39:32.139Z,2.00
2022-10-11T12:40:35.492Z,2.50
2022-10-11T12:41:39.183Z,3.00
2022-10-11T12:42:44.787Z,3.75
2022-10-11T12:43:47.900Z,4.25
2022-10-11T12:44:52.514Z,5.00
2022-10-11T12:45:56.720Z,5.00
2022-10-11T12:47:00.613Z,2.50
2022-10-11T12:48:04.313Z,3.00
2022-10-11T12:49:08.432Z,4.00
2022-10-11T12:50:15.793Z,3.75
2022-10-11T12:51:25.655Z,2.50
2022-10-11T12:52:34.092Z,3.00
2022-10-11T12:53:38.248Z,3.50
2022-10-11T12:54:41.765Z,4.00
2022-10-11T12:55:46.140Z,4.00
2022-10-11T12:56:49.731Z,3.25
2022-10-11T12:57:53.646Z,4.50
2022-10-11T12:59:02.194Z,4.75
2022-10-11T13:00:05.229Z,4.50
2022-10-11T13:01:10.423Z,3.50
2022-10-11T13:02:13.559Z,3.50
2022-10-11T13:03:17.832Z,3.50
2022-10-11T13:04:21.120Z,2.50
2022-10-11T13:05:24.851Z,3.75
2022-10-11T13:06:30.763Z,3.50
2022-10-11T13:07:33.934Z,2.50
2022-10-11T13:08:37.191Z,4.00
2022-10-11T13:09:43.179Z,6.00
2022-10-11T13:10:46.245Z,4.00
2022-10-11T13:11:49.669Z,4.25
2022-10-11T13:12:53.230Z,4.50
2022-10-11T13:13:57.330Z,4.00
2022-10-11T13:15:01.331Z,3.50
2022-10-11T13:16:05.894Z,4.50
2022-10-11T13:17:09.650Z,4.50
2022-10-11T13:18:13.239Z,3.50
2022-10-11T13:19:17.431Z,3.00
2022-10-11T13:20:23.280Z,3.00
2022-10-11T13:22:46.856Z,4.00
2022-10-11T13:23:50.543Z,5.75
2022-10-11T13:24:54.340Z,3.50
2022-10-11T13:25:58.649Z,4.25
2022-10-11T13:27:02.967Z,4.00
2022-10-11T13:28:10.317Z,3.00
2022-10-11T13:29:14.551Z,3.50
2022-10-11T13:30:18.152Z,5.00
2022-10-11T13:31:22.242Z,5.00
2022-10-11T13:32:26.243Z,4.50
2022-10-11T13:33:30.250Z,3.00
2022-10-11T13:34:35.421Z,4.50
2022-10-11T13:35:38.761Z,2.75
2022-10-11T13:36:42.657Z,2.00
2022-10-11T13:37:46.208Z,2.50
2022-10-11T13:38:49.747Z,4.00
2022-10-11T13:39:53.467Z,4.00
2022-10-11T13:40:58.052Z,3.00
2022-10-11T13:42:01.934Z,3.00
2022-10-11T13:43:06.045Z,4.00
2022-10-11T13:44:10.142Z,3.50
2022-10-11T13:45:14.153Z,2.50
2022-10-11T13:46:17.940Z,2.75
2022-10-11T13:47:21.854Z,3.00
2022-10-11T13:48:29.450Z,3.00
2022-10-11T13:49:31.174Z,3.25
2022-10-11T13:50:34.964Z,3.00
2022-10-11T13:51:39.115Z,3.00
2022-10-11T13:52:43.283Z,3.00
2022-10-11T13:53:46.973Z,2.25
2022-10-11T13:54:50.571Z,3.50
2022-10-11T13:55:54.591Z,3.25
2022-10-11T13:56:58.275Z,2.00
2022-10-11T13:58:02.390Z,1.75
2022-10-11T13:59:06.163Z,2.00
2022-10-11T14:00:10.164Z,3.00
2022-10-11T14:01:14.290Z,2.50
2022-10-11T14:02:18.160Z,1.00
2022-10-11T14:03:22.070Z,2.50
2022-10-11T14:04:29.780Z,2.00
2022-10-11T14:05:32.009Z,2.00
2022-10-11T14:06:35.706Z,3.00
2022-10-11T14:07:39.398Z,3.50
2022-10-11T14:08:42.893Z,3.00
2022-10-11T14:09:46.681Z,4.00
2022-10-11T14:10:54.186Z,3.00
2022-10-11T14:11:55.411Z,2.25
2022-10-11T14:12:59.608Z,1.50
2022-10-11T14:14:03.199Z,3.50
2022-10-11T14:15:08.319Z,3.50
2022-10-11T14:16:15.001Z,2.50
2022-10-11T14:17:19.852Z,2.00
2022-10-11T14:18:23.922Z,2.75
2022-10-11T14:19:27.712Z,3.50
2022-10-11T14:20:33.196Z,4.50
2022-10-11T14:21:36.232Z,3.50
2022-10-11T14:22:40.122Z,3.25
2022-10-11T14:23:44.432Z,3.50
2022-10-11T14:24:48.741Z,4.00
2022-10-11T14:25:52.776Z,3.00
2022-10-11T14:26:56.662Z,3.00
2022-10-11T14:28:00.535Z,3.50
2022-10-11T14:29:04.652Z,3.50
2022-10-11T14:30:24.617Z,3.50
2022-10-11T14:31:13.046Z,2.00
2022-10-11T14:32:16.590Z,3.00
2022-10-11T14:33:20.753Z,3.00
2022-10-11T14:34:24.439Z,2.50
2022-10-11T14:35:28.289Z,2.50
2022-10-11T14:36:32.133Z,3.50
2022-10-11T14:37:36.136Z,5.50
2022-10-11T14:38:40.041Z,3.00
2022-10-11T14:39:44.446Z,2.75
2022-10-11T14:40:48.341Z,3.50
2022-10-11T14:41:52.141Z,3.50
2022-10-11T14:42:55.890Z,2.00
2022-10-11T14:44:00.041Z,3.00
2022-10-11T14:45:03.633Z,4.50
2022-10-11T14:46:09.502Z,4.25
2022-10-11T14:47:12.859Z,4.00
2022-10-11T14:48:26.657Z,4.00
2022-10-11T14:49:21.281Z,3.00
2022-10-11T14:50:24.871Z,2.75
2022-10-11T14:51:28.459Z,4.00
2022-10-11T14:52:32.455Z,3.50
2022-10-11T14:53:40.646Z,4.00
2022-10-11T14:54:40.567Z,4.00
2022-10-11T14:55:44.055Z,3.75
2022-10-11T14:56:47.875Z,4.50
2022-10-11T14:57:51.440Z,3.50
2022-10-11T14:58:55.038Z,3.50
2022-10-11T14:59:58.944Z,3.50
2022-10-11T15:01:02.801Z,3.50
2022-10-11T15:02:06.852Z,3.00
2022-10-11T15:03:10.832Z,3.00
2022-10-11T15:04:14.519Z,2.50
2022-10-11T15:05:18.889Z,2.50
2022-10-11T15:06:22.429Z,4.00
2022-10-11T15:07:26.418Z,3.00
2022-10-11T15:08:30.016Z,2.50
2022-10-11T15:09:33.400Z,3.00
2022-10-11T15:10:37.004Z,3.20
2022-10-11T15:11:40.990Z,3.00
2022-10-11T15:12:44.188Z,3.50
2022-10-11T15:13:47.474Z,3.00
2022-10-11T15:14:51.251Z,4.50
2022-10-11T15:15:54.682Z,4.00
2022-10-11T15:16:58.853Z,3.25
2022-10-11T15:18:04.154Z,3.00
2022-10-11T15:19:07.165Z,4.50
2022-10-11T15:20:10.952Z,6.50
2022-10-11T15:21:14.962Z,6.00
2022-10-11T15:22:18.647Z,4.50
2022-10-11T15:23:22.455Z,7.00
2022-10-11T15:24:29.309Z,5.50
2022-10-11T15:25:32.714Z,3.50
2022-10-11T15:26:36.398Z,4.00
2022-10-11T15:27:39.884Z,2.50
2022-10-11T15:28:43.931Z,2.50
2022-10-11T15:29:47.579Z,3.50
2022-10-11T15:30:51.486Z,3.00
2022-10-11T15:31:58.865Z,2.50
2022-10-11T15:33:02.552Z,4.00
2022-10-11T15:34:06.357Z,3.00
2022-10-11T15:35:09.949Z,3.00
2022-10-11T15:36:13.631Z,2.50
2022-10-11T15:37:17.423Z,4.00
2022-10-11T15:38:21.439Z,3.50
2022-10-11T15:39:25.650Z,2.75
2022-10-11T15:40:29.527Z,3.75
2022-10-11T15:41:33.020Z,3.00
2022-10-11T15:42:36.522Z,2.50
2022-10-11T15:43:40.099Z,3.00
2022-10-11T15:44:44.005Z,4.50
2022-10-11T15:45:47.804Z,3.75
2022-10-11T15:46:51.293Z,5.25
2022-10-11T15:47:55.294Z,4.25
2022-10-11T15:49:01.223Z,4.75
2022-10-11T15:50:04.210Z,5.50
2022-10-11T15:51:07.901Z,4.00
2022-10-11T15:52:11.740Z,3.00
2022-10-11T15:53:15.398Z,3.75
2022-10-11T15:54:19.404Z,4.00
2022-10-11T15:55:23.497Z,3.00
2022-10-11T15:56:31.587Z,3.00
2022-10-11T15:57:32.846Z,2.50
2022-10-11T15:58:36.629Z,3.50
2022-10-11T15:59:40.233Z,3.25
2022-10-11T16:00:44.144Z,3.00
2022-10-11T16:01:47.528Z,2.00
2022-10-11T16:02:50.893Z,2.00
2022-10-11T16:03:54.804Z,3.25
2022-10-11T16:04:58.691Z,3.25
2022-10-11T16:06:05.140Z,1.75
2022-10-11T16:07:07.925Z,2.50
2022-10-11T16:08:11.508Z,2.00
2022-10-11T16:09:16.229Z,3.00
2022-10-11T16:10:19.823Z,2.50
2022-10-11T16:11:23.134Z,2.50
2022-10-11T16:12:26.802Z,5.00
2022-10-11T16:13:30.801Z,4.00
2022-10-11T16:14:34.281Z,3.25
2022-10-11T16:15:37.881Z,3.50
2022-10-11T16:16:41.575Z,2.75
2022-10-11T16:17:45.272Z,2.50
2022-10-11T16:18:49.474Z,4.00
2022-10-11T16:19:53.368Z,3.50
2022-10-11T16:20:57.270Z,3.00
2022-10-11T16:22:01.274Z,2.50
2022-10-11T16:23:05.393Z,3.50
2022-10-11T16:24:09.172Z,4.25
2022-10-11T16:25:12.866Z,3.00
2022-10-11T16:26:16.666Z,3.50
2022-10-11T16:27:20.464Z,4.00
2022-10-11T16:28:24.275Z,3.75
2022-10-11T16:29:27.845Z,2.50
2022-10-11T16:30:31.535Z,3.00
2022-10-11T16:31:35.640Z,2.75
2022-10-11T16:32:39.030Z,2.00
2022-10-11T16:33:42.540Z,2.00
2022-10-11T16:34:46.214Z,3.00
2022-10-11T16:35:49.601Z,4.00
2022-10-11T16:36:53.000Z,3.50
2022-10-11T16:37:56.673Z,3.00
2022-10-11T16:39:00.283Z,3.50
2022-10-11T16:40:03.858Z,5.00
2022-10-11T16:41:07.271Z,5.50
2022-10-11T16:42:11.148Z,4.50
2022-10-11T16:43:14.424Z,4.00
2022-10-11T16:44:17.510Z,3.50
2022-10-11T16:45:20.842Z,3.50
2022-10-11T16:46:24.288Z,4.50
2022-10-11T16:47:27.903Z,3.50
2022-10-11T16:48:31.363Z,3.50
2022-10-11T16:49:34.643Z,3.50
2022-10-11T16:50:39.687Z,3.50
2022-10-11T16:51:42.350Z,4.00
2022-10-11T16:52:45.940Z,5.50
2022-10-11T16:53:49.321Z,4.00
2022-10-11T16:54:52.813Z,3.75
2022-10-11T16:55:55.986Z,4.00
2022-10-11T16:56:59.457Z,5.25
2022-10-11T16:58:03.289Z,4.50
2022-10-11T16:59:07.074Z,3.75
2022-10-11T17:00:10.771Z,3.25
2022-10-11T17:01:14.522Z,3.00
2022-10-11T17:02:18.161Z,3.00
2022-10-11T17:03:21.740Z,3.00
2022-10-11T17:04:25.236Z,4.00
2022-10-11T17:05:29.035Z,3.50
2022-10-11T17:06:32.612Z,3.00
2022-10-11T17:07:36.416Z,5.00
2022-10-11T17:08:39.603Z,4.50