createdAt,value
2022-10-09T00:00:25.665Z,100.00
2022-10-09T00:01:29.949Z,100.00
2022-10-09T00:02:34.188Z,100.00
2022-10-09T00:03:38.498Z,100.00
2022-10-09T00:04:42.656Z,100.00
2022-10-09T00:05:46.893Z,100.00
2022-10-09T00:06:51.199Z,100.00
2022-10-09T00:07:55.414Z,100.00
2022-10-09T00:08:59.724Z,100.00
2022-10-09T00:10:03.882Z,100.00
2022-10-09T00:11:08.130Z,100.00
2022-10-09T00:12:12.457Z,100.00
2022-10-09T00:13:16.651Z,100.00
2022-10-09T00:14:20.924Z,100.00
2022-10-09T00:15:25.158Z,100.00
2022-10-09T00:16:29.555Z,100.00
2022-10-09T00:17:33.677Z,100.00
2022-10-09T00:18:38.054Z,100.00
2022-10-09T00:19:42.230Z,100.00
2022-10-09T00:20:46.486Z,100.00
2022-10-09T00:21:50.782Z,100.00
2022-10-09T00:22:55.023Z,100.00
2022-10-09T00:23:59.253Z,100.00
2022-10-09T00:25:03.489Z,100.00
2022-10-09T00:26:07.724Z,100.00
2022-10-09T00:27:11.940Z,100.00
2022-10-09T00:28:16.245Z,100.00
2022-10-09T00:29:20.375Z,100.00
2022-10-09T00:30:24.653Z,100.00
2022-10-09T00:31:28.895Z,100.00
2022-10-09T00:32:33.128Z,100.00
2022-10-09T00:33:37.415Z,100.00
2022-10-09T00:34:41.663Z,100.00
2022-10-09T00:35:45.923Z,100.00
2022-10-09T00:36:53.251Z,100.00
2022-10-09T00:37:56.519Z,100.00
2022-10-09T00:39:00.777Z,100.00
2022-10-09T00:40:05.024Z,100.00
2022-10-09T00:41:09.330Z,100.00
2022-10-09T00:42:13.533Z,100.00
2022-10-09T00:43:17.819Z,100.00
2022-10-09T00:44:22.054Z,100.00
2022-10-09T00:45:26.290Z,100.00
2022-10-09T00:46:30.646Z,100.00
2022-10-09T00:47:34.885Z,100.00
2022-10-09T00:48:39.098Z,100.00
2022-10-09T00:49:43.488Z,100.00
2022-10-09T00:50:47.643Z,100.00
2022-10-09T00:51:51.887Z,100.00
2022-10-09T00:52:56.159Z,100.00
2022-10-09T00:54:00.409Z,100.00
2022-10-09T00:55:04.652Z,100.00
2022-10-09T00:56:08.985Z,100.00
2022-10-09T00:57:13.199Z,100.00
2022-10-09T00:58:17.507Z,100.00
2022-10-09T00:59:21.686Z,100.00
2022-10-09T01:00:25.932Z,100.00
2022-10-09T01:01:30.227Z,100.00
2022-10-09T01:02:34.547Z,100.00
2022-10-09T01:03:38.783Z,100.00
2022-10-09T01:04:43.009Z,100.00
2022-10-09T01:05:47.310Z,100.00
2022-10-09T01:06:51.509Z,100.00
2022-10-09T01:07:55.678Z,100.00
2022-10-09T01:09:00.049Z,100.00
2022-10-09T01:10:04.251Z,100.00
2022-10-09T01:11:08.480Z,100.00
2022-10-09T01:12:12.751Z,100.00
2022-10-09T01:13:16.996Z,100.00
2022-10-09T01:14:21.278Z,100.00
2022-10-09T01:15:25.645Z,100.00
2022-10-09T01:16:29.777Z,100.00
2022-10-09T01:17:34.002Z,100.00
2022-10-09T01:18:38.338Z,100.00
2022-10-09T01:19:42.655Z,100.00
2022-10-09T01:20:46.903Z,100.00
2022-10-09T01:21:51.181Z,100.00
2022-10-09T01:22:55.401Z,100.00
2022-10-09T01:23:59.780Z,100.00
2022-10-09T01:25:03.966Z,100.00
2022-10-09T01:26:08.270Z,100.00
2022-10-09T01:27:12.468Z,100.00
2022-10-09T01:28:16.888Z,100.00
2022-10-09T01:29:21.043Z,100.00
2022-10-09T01:30:25.294Z,100.00
2022-10-09T01:31:29.717Z,100.00
2022-10-09T01:32:33.854Z,100.00
2022-10-09T01:33:38.025Z,100.00
2022-10-09T01:34:42.265Z,100.00
2022-10-09T01:35:46.551Z,100.00
2022-10-09T01:36:50.776Z,100.00
2022-10-09T01:37:55.083Z,100.00
2022-10-09T01:38:59.306Z,100.00
2022-10-09T01:40:03.570Z,100.00
2022-10-09T01:41:07.841Z,100.00
2022-10-09T01:42:12.077Z,100.00
2022-10-09T01:43:16.313Z,100.00
2022-10-09T01:44:20.593Z,100.00
2022-10-09T01:45:24.798Z,100.00
2022-10-09T01:46:29.140Z,100.00
2022-10-09T01:47:33.289Z,100.00
2022-10-09T01:48:37.478Z,100.00
2022-10-09T01:49:41.765Z,100.00
2022-10-09T01:50:45.997Z,100.00
2022-10-09T01:51:50.281Z,100.00
2022-10-09T01:52:54.566Z,100.00
2022-10-09T01:53:58.719Z,100.00
2022-10-09T01:55:02.983Z,100.00
2022-10-09T01:56:07.323Z,100.00
2022-10-09T01:57:11.572Z,100.00
2022-10-09T01:58:15.814Z,100.00
2022-10-09T01:59:20.019Z,100.00
2022-10-09T02:00:24.321Z,100.00
2022-10-09T02:01:28.487Z,100.00
2022-10-09T02:02:32.841Z,100.00
2022-10-09T02:03:36.982Z,100.00
2022-10-09T02:04:41.323Z,100.00
2022-10-09T02:05:45.592Z,100.00
2022-10-09T02:06:49.767Z,100.00
2022-10-09T02:07:54.028Z,100.00
2022-10-09T02:08:58.247Z,100.00
2022-10-09T02:10:02.477Z,100.00
2022-10-09T02:11:06.744Z,100.00
2022-10-09T02:12:10.961Z,100.00
2022-10-09T02:13:15.162Z,100.00
2022-10-09T02:14:19.510Z,100.00
2022-10-09T02:15:23.606Z,100.00
2022-10-09T02:16:27.934Z,100.00
2022-10-09T02:17:32.231Z,100.00
2022-10-09T02:18:36.449Z,100.00
2022-10-09T02:19:40.671Z,100.00
2022-10-09T02:20:44.839Z,100.00
2022-10-09T02:21:53.683Z,100.00
2022-10-09T02:22:53.373Z,100.00
2022-10-09T02:23:57.583Z,100.00
2022-10-09T02:25:01.862Z,100.00
2022-10-09T02:26:06.083Z,100.00
2022-10-09T02:27:10.309Z,100.00
2022-10-09T02:28:14.652Z,100.00
2022-10-09T02:29:18.787Z,100.00
2022-10-09T02:30:23.031Z,100.00
2022-10-09T02:31:27.549Z,100.00
2022-10-09T02:32:31.540Z,100.00
2022-10-09T02:33:35.687Z,100.00
2022-10-09T02:34:39.979Z,100.00
2022-10-09T02:35:44.332Z,100.00
2022-10-09T02:36:48.603Z,100.00
2022-10-09T02:37:52.790Z,100.00
2022-10-09T02:38:57.048Z,100.00
2022-10-09T02:40:01.267Z,100.00
2022-10-09T02:41:05.508Z,100.00
2022-10-09T02:42:09.867Z,100.00
2022-10-09T02:43:14.082Z,100.00
2022-10-09T02:44:18.313Z,100.00
2022-10-09T02:45:22.539Z,100.00
2022-10-09T02:46:26.916Z,100.00
2022-10-09T02:47:31.057Z,100.00
2022-10-09T02:48:35.234Z,100.00
2022-10-09T02:49:39.616Z,100.00
2022-10-09T02:50:43.805Z,100.00
2022-10-09T02:51:48.077Z,100.00
2022-10-09T02:52:52.411Z,100.00
2022-10-09T02:53:56.593Z,100.00
2022-10-09T02:55:00.880Z,100.00
2022-10-09T02:56:05.061Z,100.00
2022-10-09T02:57:09.273Z,100.00
2022-10-09T02:58:13.525Z,100.00
2022-10-09T02:59:17.877Z,100.00
2022-10-09T03:00:22.066Z,100.00
2022-10-09T03:01:26.440Z,100.00
2022-10-09T03:02:30.686Z,100.00
2022-10-09T03:03:34.822Z,100.00
2022-10-09T03:04:39.159Z,100.00
2022-10-09T03:05:43.352Z,100.00
2022-10-09T03:06:47.672Z,100.00
2022-10-09T03:07:51.820Z,100.00
2022-10-09T03:08:56.077Z,100.00
2022-10-09T03:10:00.303Z,100.00
2022-10-09T03:11:04.532Z,100.00
2022-10-09T03:12:08.739Z,100.00
2022-10-09T03:13:12.971Z,100.00
2022-10-09T03:14:17.313Z,100.00
2022-10-09T03:15:21.488Z,100.00
2022-10-09T03:16:25.811Z,100.00
2022-10-09T03:17:29.964Z,100.00
2022-10-09T03:18:34.212Z,100.00
2022-10-09T03:19:38.337Z,100.00
2022-10-09T03:20:45.653Z,100.00
2022-10-09T03:21:49.021Z,100.00
2022-10-09T03:22:53.249Z,100.00
2022-10-09T03:23:57.436Z,100.00
2022-10-09T03:25:01.773Z,100.00
2022-10-09T03:26:05.887Z,100.00
2022-10-09T03:27:10.136Z,100.00
2022-10-09T03:28:14.550Z,100.00
2022-10-09T03:29:18.736Z,100.00
2022-10-09T03:30:22.947Z,100.00
2022-10-09T03:31:57.026Z,100.00
2022-10-09T03:32:31.653Z,100.00
2022-10-09T03:33:35.876Z,100.00
2022-10-09T03:34:40.166Z,100.00
2022-10-09T03:35:44.454Z,100.00
2022-10-09T03:36:48.724Z,100.00
2022-10-09T03:37:53.005Z,100.00
2022-10-09T03:38:57.201Z,100.00
2022-10-09T03:40:01.597Z,100.00
2022-10-09T03:41:05.684Z,100.00
2022-10-09T03:42:09.942Z,100.00
2022-10-09T03:43:14.295Z,100.00
2022-10-09T03:44:18.673Z,100.00
2022-10-09T03:45:22.920Z,100.00
2022-10-09T03:46:27.323Z,100.00
2022-10-09T03:47:31.618Z,100.00
2022-10-09T03:48:35.774Z,100.00
2022-10-09T03:49:40.201Z,100.00
2022-10-09T03:50:44.374Z,100.00
2022-10-09T03:51:51.697Z,100.00
2022-10-09T03:52:55.071Z,100.00
2022-10-09T03:53:59.310Z,100.00
2022-10-09T03:55:03.604Z,100.00
2022-10-09T03:56:07.908Z,100.00
2022-10-09T03:57:12.126Z,100.00
2022-10-09T03:58:16.423Z,100.00
2022-10-09T03:59:20.597Z,100.00
2022-10-09T04:00:24.927Z,100.00
2022-10-09T04:01:29.323Z,100.00
2022-10-09T04:02:33.569Z,100.00
2022-10-09T04:03:37.775Z,100.00
2022-10-09T04:04:42.059Z,100.00
2022-10-09T04:05:46.333Z,100.00
2022-10-09T04:06:50.601Z,100.00
2022-10-09T04:07:54.876Z,100.00
2022-10-09T04:08:59.052Z,100.00
2022-10-09T04:10:03.378Z,100.00
2022-10-09T04:11:07.645Z,100.00
2022-10-09T04:12:11.772Z,100.00
2022-10-09T04:13:16.178Z,100.00
2022-10-09T04:14:20.333Z,100.00
2022-10-09T04:15:24.554Z,100.00
2022-10-09T04:16:28.851Z,100.00
2022-10-09T04:17:33.058Z,100.00
2022-10-09T04:18:37.376Z,100.00
2022-10-09T04:19:41.521Z,100.00
2022-10-09T04:20:45.769Z,100.00
2022-10-09T04:21:50.045Z,100.00
2022-10-09T04:22:54.290Z,100.00
2022-10-09T04:23:58.506Z,100.00
2022-10-09T04:25:02.829Z,100.00
2022-10-09T04:26:06.995Z,100.00
2022-10-09T04:27:11.321Z,100.00
2022-10-09T04:28:15.565Z,100.00
2022-10-09T04:29:19.823Z,100.00
2022-10-09T04:30:24.093Z,100.00
2022-10-09T04:31:28.429Z,100.00
2022-10-09T04:32:32.519Z,100.00
2022-10-09T04:33:36.873Z,100.00
2022-10-09T04:34:41.172Z,100.00
2022-10-09T04:35:45.352Z,100.00
2022-10-09T04:36:49.692Z,100.00
2022-10-09T04:37:54.011Z,100.00
2022-10-09T04:38:58.146Z,100.00
2022-10-09T04:40:02.386Z,100.00
2022-10-09T04:41:09.664Z,100.00
2022-10-09T04:42:13.031Z,100.00
2022-10-09T04:43:17.298Z,100.00
2022-10-09T04:44:21.599Z,100.00
2022-10-09T04:45:26.037Z,100.00
2022-10-09T04:46:29.996Z,100.00
2022-10-09T04:47:34.387Z,100.00
2022-10-09T04:48:38.563Z,100.00
2022-10-09T04:49:42.880Z,100.00
2022-10-09T04:50:47.069Z,100.00
2022-10-09T04:51:51.424Z,100.00
2022-10-09T04:52:55.636Z,100.00
2022-10-09T04:54:00.836Z,100.00
2022-10-09T04:55:04.177Z,100.00
2022-10-09T04:56:08.525Z,100.00
2022-10-09T04:57:12.707Z,100.00
2022-10-09T04:58:17.023Z,100.00
2022-10-09T04:59:21.166Z,100.00
2022-10-09T05:00:25.399Z,100.00
2022-10-09T05:01:32.055Z,100.00
2022-10-09T05:02:34.037Z,100.00
2022-10-09T05:03:38.153Z,100.00
2022-10-09T05:04:42.481Z,100.00
2022-10-09T05:05:46.757Z,100.00
2022-10-09T05:06:50.919Z,100.00
2022-10-09T05:07:55.226Z,100.00
2022-10-09T05:08:59.540Z,100.00
2022-10-09T05:10:03.691Z,100.00
2022-10-09T05:11:07.981Z,100.00
2022-10-09T05:12:12.251Z,100.00
2022-10-09T05:13:16.541Z,100.00
2022-10-09T05:14:20.747Z,100.00
2022-10-09T05:15:24.996Z,100.00
2022-10-09T05:16:29.427Z,100.00
2022-10-09T05:17:33.621Z,100.00
2022-10-09T05:18:37.810Z,100.00
2022-10-09T05:19:41.989Z,100.00
2022-10-09T05:20:46.311Z,100.00
2022-10-09T05:21:50.573Z,100.00
2022-10-09T05:22:54.994Z,100.00
2022-10-09T05:23:59.218Z,100.00
2022-10-09T05:25:03.468Z,100.00
2022-10-09T05:26:07.717Z,100.00
2022-10-09T05:27:11.956Z,100.00
2022-10-09T05:28:16.298Z,100.00
2022-10-09T05:29:20.498Z,100.00
2022-10-09T05:30:27.766Z,100.00
2022-10-09T05:31:31.245Z,100.00
2022-10-09T05:32:35.428Z,100.00
2022-10-09T05:33:39.717Z,100.00
2022-10-09T05:34:43.887Z,100.00
2022-10-09T05:35:48.220Z,100.00
2022-10-09T05:36:52.534Z,100.00
2022-10-09T05:37:56.765Z,100.00
2022-10-09T05:39:01.046Z,100.00
2022-10-09T05:40:05.303Z,100.00
2022-10-09T05:41:09.341Z,100.00
2022-10-09T05:42:13.630Z,100.00
2022-10-09T05:43:17.936Z,100.00
2022-10-09T05:44:22.337Z,100.00
2022-10-09T05:45:26.537Z,100.00
2022-10-09T05:46:30.710Z,100.00
2022-10-09T05:47:35.026Z,100.00
2022-10-09T05:48:39.297Z,100.00
2022-10-09T05:49:43.567Z,100.00
2022-10-09T05:50:47.819Z,100.00
2022-10-09T05:51:52.111Z,100.00
2022-10-09T05:52:56.404Z,100.00
2022-10-09T05:54:00.575Z,100.00
2022-10-09T05:55:04.822Z,100.00
2022-10-09T05:56:09.128Z,100.00
2022-10-09T05:57:13.439Z,100.00
2022-10-09T05:58:17.662Z,100.00
2022-10-09T05:59:21.829Z,100.00
2022-10-09T06:00:26.098Z,100.00
2022-10-09T06:01:30.476Z,100.00
2022-10-09T06:02:34.784Z,100.00
2022-10-09T06:03:38.949Z,100.00
2022-10-09T06:04:43.116Z,100.00
2022-10-09T06:05:47.337Z,100.00
2022-10-09T06:06:51.614Z,100.00
2022-10-09T06:07:55.699Z,100.00
2022-10-09T06:09:00.088Z,100.00
2022-10-09T06:10:04.272Z,100.00
2022-10-09T06:11:08.490Z,100.00
2022-10-09T06:12:12.798Z,100.00
2022-10-09T06:13:17.077Z,100.00
2022-10-09T06:14:21.333Z,100.00
2022-10-09T06:15:25.593Z,100.00
2022-10-09T06:16:29.854Z,100.00
2022-10-09T06:17:34.131Z,100.00
2022-10-09T06:18:38.412Z,100.00
2022-10-09T06:19:42.665Z,100.00
2022-10-09T06:20:46.937Z,100.00
2022-10-09T06:21:51.224Z,100.00
2022-10-09T06:22:55.461Z,100.00
2022-10-09T06:23:59.748Z,100.00
2022-10-09T06:25:03.987Z,100.00
2022-10-09T06:26:08.266Z,100.00
2022-10-09T06:27:12.558Z,100.00
2022-10-09T06:28:16.801Z,100.00
2022-10-09T06:29:20.936Z,100.00
2022-10-09T06:30:25.156Z,100.00
2022-10-09T06:31:29.533Z,100.00
2022-10-09T06:32:33.680Z,100.00
2022-10-09T06:33:37.900Z,100.00
2022-10-09T06:34:42.240Z,100.00
2022-10-09T06:35:46.501Z,100.00
2022-10-09T06:36:50.687Z,100.00
2022-10-09T06:37:54.901Z,100.00
2022-10-09T06:38:59.115Z,100.00
2022-10-09T06:40:03.346Z,100.00
2022-10-09T06:41:07.679Z,100.00
2022-10-09T06:42:12.089Z,100.00
2022-10-09T06:43:16.329Z,100.00
2022-10-09T06:44:20.585Z,100.00
2022-10-09T06:45:24.733Z,100.00
2022-10-09T06:46:29.080Z,100.00
2022-10-09T06:47:33.354Z,100.00
2022-10-09T06:48:37.654Z,100.00
2022-10-09T06:49:41.932Z,100.00
2022-10-09T06:50:46.099Z,100.00
2022-10-09T06:51:50.317Z,100.00
2022-10-09T06:52:54.656Z,100.00
2022-10-09T06:53:58.860Z,100.00
2022-10-09T06:55:03.141Z,100.00
2022-10-09T06:56:07.449Z,100.00
2022-10-09T06:57:11.725Z,100.00
2022-10-09T06:58:16.038Z,100.00
2022-10-09T06:59:20.237Z,100.00
2022-10-09T07:00:24.426Z,100.00
2022-10-09T07:01:28.846Z,100.00
2022-10-09T07:02:33.150Z,100.00
2022-10-09T07:03:37.304Z,100.00
2022-10-09T07:04:41.489Z,100.00
2022-10-09T07:05:45.832Z,100.00
2022-10-09T07:06:50.152Z,100.00
2022-10-09T07:07:54.383Z,100.00
2022-10-09T07:08:58.673Z,100.00
2022-10-09T07:10:03.001Z,100.00
2022-10-09T07:11:07.153Z,100.00
2022-10-09T07:12:11.382Z,100.00
2022-10-09T07:13:15.698Z,100.00
2022-10-09T07:14:20.002Z,100.00
2022-10-09T07:15:24.268Z,100.00
2022-10-09T07:16:28.515Z,100.00
2022-10-09T07:17:32.778Z,100.00
2022-10-09T07:18:36.953Z,100.00
2022-10-09T07:19:41.323Z,100.00
2022-10-09T07:20:45.595Z,100.00
2022-10-09T07:21:49.893Z,100.00
2022-10-09T07:22:54.192Z,100.00
2022-10-09T07:23:58.387Z,100.00
2022-10-09T07:25:02.669Z,100.00
2022-10-09T07:26:07.035Z,100.00
2022-10-09T07:27:11.381Z,100.00
2022-10-09T07:28:15.664Z,100.00
2022-10-09T07:29:19.864Z,100.00
2022-10-09T07:30:24.176Z,100.00
2022-10-09T07:31:28.580Z,100.00
2022-10-09T07:32:32.935Z,100.00
2022-10-09T07:33:37.190Z,100.00
2022-10-09T07:34:41.487Z,100.00
2022-10-09T07:35:45.783Z,100.00
2022-10-09T07:36:50.053Z,100.00
2022-10-09T07:37:54.342Z,100.00
2022-10-09T07:38:58.657Z,100.00
2022-10-09T07:40:02.939Z,100.00
2022-10-09T07:41:07.180Z,100.00
2022-10-09T07:42:11.538Z,100.00
2022-10-09T07:43:15.842Z,100.00
2022-10-09T07:44:20.167Z,100.00
2022-10-09T07:45:24.470Z,100.00
2022-10-09T07:46:33.457Z,100.00
2022-10-09T07:47:33.037Z,100.00
2022-10-09T07:48:37.234Z,100.00
2022-10-09T07:49:41.582Z,100.00
2022-10-09T07:50:45.981Z,100.00
2022-10-09T07:51:50.216Z,100.00
2022-10-09T07:52:54.615Z,100.00
2022-10-09T07:53:58.852Z,100.00
2022-10-09T07:55:03.235Z,100.00
2022-10-09T07:56:07.535Z,100.00
2022-10-09T07:57:11.833Z,100.00
2022-10-09T07:58:19.027Z,100.00
2022-10-09T07:59:22.371Z,100.00
2022-10-09T08:00:26.669Z,100.00
2022-10-09T08:01:31.139Z,100.00
2022-10-09T08:02:35.326Z,100.00
2022-10-09T08:03:39.567Z,100.00
2022-10-09T08:04:43.850Z,100.00
2022-10-09T08:05:48.117Z,100.00
2022-10-09T08:06:52.422Z,100.00
2022-10-09T08:07:56.681Z,100.00
2022-10-09T08:09:00.981Z,100.00
2022-10-09T08:10:05.173Z,100.00
2022-10-09T08:11:09.546Z,100.00
2022-10-09T08:12:13.870Z,100.00
2022-10-09T08:13:18.122Z,100.00
2022-10-09T08:14:22.415Z,100.00
2022-10-09T08:15:26.718Z,100.00
2022-10-09T08:16:31.001Z,100.00
2022-10-09T08:17:35.294Z,100.00
2022-10-09T08:18:39.607Z,100.00
2022-10-09T08:19:43.887Z,100.00
2022-10-09T08:20:48.198Z,100.00
2022-10-09T08:21:52.491Z,100.00
2022-10-09T08:22:56.790Z,100.00
2022-10-09T08:24:01.077Z,100.00
2022-10-09T08:25:05.359Z,100.00
2022-10-09T08:26:09.693Z,100.00
2022-10-09T08:27:13.998Z,100.00
2022-10-09T08:28:18.380Z,100.00
2022-10-09T08:29:22.575Z,100.00
2022-10-09T08:30:26.903Z,100.00
2022-10-09T08:31:31.222Z,100.00
2022-10-09T08:32:35.492Z,100.00
2022-10-09T08:33:39.826Z,100.00
2022-10-09T08:34:44.118Z,100.00
2022-10-09T08:35:48.440Z,100.00
2022-10-09T08:36:52.723Z,100.00
2022-10-09T08:37:57.003Z,100.00
2022-10-09T08:39:01.348Z,100.00
2022-10-09T08:40:05.548Z,100.00
2022-10-09T08:41:09.799Z,100.00
2022-10-09T08:42:14.171Z,100.00
2022-10-09T08:43:18.453Z,100.00
2022-10-09T08:44:22.816Z,100.00
2022-10-09T08:45:27.059Z,100.00
2022-10-09T08:46:31.455Z,100.00
2022-10-09T08:47:35.626Z,100.00
2022-10-09T08:48:39.976Z,100.00
2022-10-09T08:49:44.274Z,100.00
2022-10-09T08:50:48.601Z,100.00
2022-10-09T08:51:52.820Z,100.00
2022-10-09T08:52:57.403Z,100.00
2022-10-09T08:54:01.411Z,100.00
2022-10-09T08:55:05.709Z,100.00
2022-10-09T08:56:10.054Z,100.00
2022-10-09T08:57:14.285Z,100.00
2022-10-09T08:58:18.605Z,100.00
2022-10-09T08:59:22.917Z,100.00
2022-10-09T09:00:27.133Z,100.00
2022-10-09T09:01:31.607Z,100.00
2022-10-09T09:02:35.885Z,100.00
2022-10-09T09:03:40.121Z,100.00
2022-10-09T09:04:44.449Z,100.00
2022-10-09T09:05:48.761Z,100.00
2022-10-09T09:06:52.948Z,100.00
2022-10-09T09:07:57.349Z,100.00
2022-10-09T09:09:01.654Z,100.00
2022-10-09T09:10:05.959Z,100.00
2022-10-09T09:11:10.295Z,100.00
2022-10-09T09:12:14.582Z,100.00
2022-10-09T09:13:18.889Z,100.00
2022-10-09T09:14:23.191Z,100.00
2022-10-09T09:15:27.497Z,100.00
2022-10-09T09:16:31.891Z,100.00
2022-10-09T09:17:36.133Z,100.00
2022-10-09T09:18:42.821Z,100.00
2022-10-09T09:19:44.723Z,100.00
2022-10-09T09:20:49.028Z,100.00
2022-10-09T09:21:53.350Z,100.00
2022-10-09T09:22:57.787Z,100.00
2022-10-09T09:24:02.042Z,100.00
2022-10-09T09:25:09.270Z,100.00
2022-10-09T09:26:12.645Z,100.00
2022-10-09T09:27:16.775Z,100.00
2022-10-09T09:28:21.194Z,100.00
2022-10-09T09:29:25.349Z,100.00
2022-10-09T09:30:29.562Z,100.00
2022-10-09T09:31:33.926Z,100.00
2022-10-09T09:32:38.070Z,100.00
2022-10-09T09:33:44.651Z,100.00
2022-10-09T09:34:46.586Z,100.00
2022-10-09T09:35:50.793Z,100.00
2022-10-09T09:36:55.026Z,100.00
2022-10-09T09:37:59.304Z,100.00
2022-10-09T09:40:35.722Z,100.00
2022-10-09T09:41:12.074Z,100.00
2022-10-09T09:42:16.366Z,100.00
2022-10-09T09:43:20.636Z,100.00
2022-10-09T09:44:24.786Z,100.00
2022-10-09T09:45:29.141Z,100.00
2022-10-09T09:46:33.485Z,100.00
2022-10-09T09:47:37.648Z,100.00
2022-10-09T09:48:41.968Z,100.00
2022-10-09T09:49:46.245Z,100.00
2022-10-09T09:51:05.027Z,100.00
2022-10-09T09:51:54.788Z,100.00
2022-10-09T09:52:59.079Z,100.00
2022-10-09T09:54:03.455Z,100.00
2022-10-09T09:55:07.614Z,100.00
2022-10-09T09:56:11.816Z,100.00
2022-10-09T09:57:21.659Z,100.00
2022-10-09T09:58:20.467Z,100.00
2022-10-09T09:59:24.730Z,100.00
2022-10-09T10:00:29.169Z,100.00
2022-10-09T10:01:33.372Z,100.00
2022-10-09T10:02:37.649Z,100.00
2022-10-09T10:03:41.896Z,100.00
2022-10-09T10:04:46.312Z,100.00
2022-10-09T10:05:50.506Z,100.00
2022-10-09T10:06:54.791Z,100.00
2022-10-09T10:07:59.116Z,100.00
2022-10-09T10:09:03.339Z,100.00
2022-10-09T10:10:07.682Z,100.00
2022-10-09T10:11:11.913Z,100.00
2022-10-09T10:12:16.251Z,100.00
2022-10-09T10:13:20.507Z,100.00
2022-10-09T10:14:24.877Z,100.00
2022-10-09T10:15:29.209Z,100.00
2022-10-09T10:16:33.564Z,100.00
2022-10-09T10:17:37.711Z,100.00
2022-10-09T10:18:42.007Z,100.00
2022-10-09T10:19:46.266Z,100.00
2022-10-09T10:20:50.550Z,100.00
2022-10-09T10:21:54.865Z,100.00
2022-10-09T10:22:59.195Z,100.00
2022-10-09T10:24:03.531Z,100.00
2022-10-09T10:25:10.458Z,100.00
2022-10-09T10:26:12.010Z,100.00
2022-10-09T10:27:16.328Z,100.00
2022-10-09T10:28:20.676Z,100.00
2022-10-09T10:29:24.958Z,100.00
2022-10-09T10:30:29.183Z,100.00
2022-10-09T10:31:33.600Z,100.00
2022-10-09T10:32:37.794Z,100.00
2022-10-09T10:33:42.104Z,100.00
2022-10-09T10:34:46.503Z,100.00
2022-10-09T10:35:50.795Z,100.00
2022-10-09T10:36:58.495Z,100.00
2022-10-09T10:37:59.584Z,100.00
2022-10-09T10:39:03.791Z,100.00
2022-10-09T10:40:08.161Z,100.00
2022-10-09T10:41:12.407Z,100.00
2022-10-09T10:42:16.687Z,99.70
2022-10-09T10:43:21.088Z,99.25
2022-10-09T10:44:25.338Z,99.25
2022-10-09T10:45:29.761Z,99.21
2022-10-09T10:46:34.021Z,99.14
2022-10-09T10:47:38.327Z,98.81
2022-10-09T10:48:42.623Z,98.62
2022-10-09T10:49:46.887Z,98.50
2022-10-09T10:50:51.170Z,98.47
2022-10-09T10:51:55.545Z,98.36
2022-10-09T10:52:59.800Z,97.85
2022-10-09T10:54:04.138Z,97.41
2022-10-09T10:55:08.449Z,97.14
2022-10-09T10:56:12.732Z,97.21
2022-10-09T10:57:17.010Z,97.23
2022-10-09T10:59:25.574Z,97.41
2022-10-09T11:00:29.964Z,97.34
2022-10-09T11:01:34.260Z,97.36
2022-10-09T11:02:41.214Z,97.12
2022-10-09T11:03:42.962Z,97.13
2022-10-09T11:04:47.248Z,97.29
2022-10-09T11:05:51.514Z,97.20
2022-10-09T11:06:55.819Z,96.98
2022-10-09T11:08:00.456Z,96.64
2022-10-09T11:09:04.419Z,96.49
2022-10-09T11:10:08.917Z,96.30
2022-10-09T11:11:13.118Z,95.81
2022-10-09T11:12:24.882Z,95.74
2022-10-09T11:13:21.795Z,95.79
2022-10-09T11:14:26.063Z,95.57
2022-10-09T11:15:30.350Z,95.10
2022-10-09T11:16:34.798Z,95.03
2022-10-09T11:17:38.973Z,95.17
2022-10-09T11:18:43.369Z,95.23
2022-10-09T11:19:47.736Z,95.17
2022-10-09T11:20:52.065Z,95.01
2022-10-09T11:21:56.300Z,95.01
2022-10-09T11:23:00.617Z,94.43
2022-10-09T11:24:05.002Z,93.79
2022-10-09T11:25:09.493Z,93.63
2022-10-09T11:26:13.600Z,92.74
2022-10-09T11:27:17.907Z,92.73
2022-10-09T11:28:22.234Z,92.99
2022-10-09T11:29:26.469Z,93.10
2022-10-09T11:30:30.767Z,91.99
2022-10-09T11:31:35.184Z,91.29
2022-10-09T11:33:43.854Z,91.80
2022-10-09T11:34:48.225Z,92.20
2022-10-09T11:35:52.433Z,91.18
2022-10-09T11:36:56.733Z,90.79
2022-10-09T11:38:01.028Z,91.52
2022-10-09T11:39:05.321Z,91.69
2022-10-09T11:40:09.613Z,92.02
2022-10-09T11:41:13.967Z,91.78
2022-10-09T11:42:18.330Z,91.62
2022-10-09T11:43:22.749Z,91.06
2022-10-09T11:44:27.022Z,90.22
2022-10-09T11:45:31.409Z,89.94
2022-10-09T11:46:35.745Z,89.38
2022-10-09T11:47:40.015Z,89.79
2022-10-09T11:48:44.339Z,89.53
2022-10-09T11:49:48.660Z,89.53
2022-10-09T11:50:52.966Z,89.63
2022-10-09T11:51:57.287Z,89.42
2022-10-09T11:53:01.580Z,88.93
2022-10-09T11:54:05.974Z,88.63
2022-10-09T11:55:10.262Z,87.52
2022-10-09T11:56:14.764Z,87.12
2022-10-09T11:57:19.094Z,87.94
2022-10-09T11:58:23.445Z,88.05
2022-10-09T11:59:27.738Z,87.77
2022-10-09T12:00:31.987Z,87.43
2022-10-09T12:01:36.480Z,86.63
2022-10-09T12:02:40.807Z,85.48
2022-10-09T12:03:45.026Z,85.36
2022-10-09T12:04:54.829Z,84.81
2022-10-09T12:05:53.758Z,85.43
2022-10-09T12:07:01.165Z,85.55
2022-10-09T12:08:04.580Z,85.33
2022-10-09T12:09:08.870Z,84.57
2022-10-09T12:10:13.202Z,83.38
2022-10-09T12:11:17.729Z,84.56
2022-10-09T12:12:21.959Z,84.36
2022-10-09T12:13:26.383Z,83.21
2022-10-09T12:14:30.650Z,80.83
2022-10-09T12:15:35.007Z,80.35
2022-10-09T12:16:39.495Z,80.70
2022-10-09T12:17:43.714Z,81.73
2022-10-09T12:18:48.054Z,80.71
2022-10-09T12:19:52.408Z,80.31
2022-10-09T12:20:56.751Z,79.17
2022-10-09T12:22:01.259Z,80.30
2022-10-09T12:23:25.881Z,80.74
2022-10-09T12:24:09.839Z,81.20
2022-10-09T12:25:14.215Z,79.53
2022-10-09T12:26:18.560Z,79.48
2022-10-09T12:27:22.997Z,78.36
2022-10-09T12:28:27.409Z,79.47
2022-10-09T12:29:31.644Z,80.55
2022-10-09T12:30:36.111Z,78.74
2022-10-09T12:31:40.401Z,80.17
2022-10-09T12:32:44.787Z,80.94
2022-10-09T12:33:49.100Z,80.44
2022-10-09T12:34:53.604Z,80.93
2022-10-09T12:35:57.976Z,80.72
2022-10-09T12:37:02.378Z,78.58
2022-10-09T12:38:06.722Z,79.22
2022-10-09T12:39:11.034Z,79.66
2022-10-09T12:40:15.386Z,78.32
2022-10-09T12:41:20.463Z,79.11
2022-10-09T12:42:24.236Z,79.73
2022-10-09T12:43:28.544Z,78.73
2022-10-09T12:44:32.843Z,79.00
2022-10-09T12:45:37.348Z,78.96
2022-10-09T12:46:41.541Z,77.40
2022-10-09T12:47:45.883Z,77.54
2022-10-09T12:48:50.240Z,78.06
2022-10-09T12:49:54.674Z,79.60
2022-10-09T12:50:59.101Z,79.41
2022-10-09T12:52:03.435Z,76.86
2022-10-09T12:53:07.827Z,78.11
2022-10-09T12:54:12.129Z,77.89
2022-10-09T12:55:16.538Z,77.54
2022-10-09T12:56:20.928Z,77.80
2022-10-09T12:57:27.798Z,77.51
2022-10-09T12:58:29.658Z,77.50
2022-10-09T12:59:33.987Z,76.26
2022-10-09T13:00:38.416Z,76.91
2022-10-09T13:01:42.854Z,75.32
2022-10-09T13:02:47.199Z,74.93
2022-10-09T13:03:51.404Z,74.47
2022-10-09T13:04:55.822Z,76.45
2022-10-09T13:06:00.272Z,76.06
2022-10-09T13:07:04.577Z,76.04
2022-10-09T13:08:09.021Z,74.45
2022-10-09T13:09:13.418Z,72.63
2022-10-09T13:10:17.795Z,74.19
2022-10-09T13:11:22.141Z,75.51
2022-10-09T13:12:26.592Z,74.86
2022-10-09T13:13:30.948Z,74.77
2022-10-09T13:14:35.293Z,74.62
2022-10-09T13:15:39.778Z,73.54
2022-10-09T13:16:44.189Z,73.31
2022-10-09T13:17:48.881Z,74.22
2022-10-09T13:18:52.940Z,74.64
2022-10-09T13:19:57.121Z,74.38
2022-10-09T13:21:01.448Z,73.92
2022-10-09T13:22:05.773Z,71.88
2022-10-09T13:23:10.111Z,72.77
2022-10-09T13:24:14.470Z,73.97
2022-10-09T13:25:18.834Z,73.86
2022-10-09T13:26:23.208Z,74.37
2022-10-09T13:27:27.578Z,74.96
2022-10-09T13:28:32.060Z,76.29
2022-10-09T13:29:36.223Z,76.63
2022-10-09T13:30:40.665Z,77.07