createdAt,value
2023-01-04T00:02:35.191Z,3.50
2023-01-04T00:05:06.156Z,3.60
2023-01-04T00:07:34.570Z,3.60
2023-01-04T00:10:03.181Z,3.60
2023-01-04T00:12:34.367Z,3.70
2023-01-04T00:17:46.380Z,3.70
2023-01-04T00:20:40.890Z,3.80
2023-01-04T00:23:16.296Z,3.80
2023-01-04T00:26:12.301Z,3.80
2023-01-04T00:28:59.786Z,3.90
2023-01-04T00:31:59.346Z,3.90
2023-01-04T00:34:28.119Z,3.90
2023-01-04T00:36:56.819Z,3.90
2023-01-04T00:39:28.596Z,3.90
2023-01-04T00:42:08.339Z,4.00
2023-01-04T00:44:42.757Z,4.00
2023-01-04T00:47:16.272Z,3.90
2023-01-04T00:49:56.641Z,4.00
2023-01-04T00:52:25.580Z,3.90
2023-01-04T00:55:01.518Z,3.90
2023-01-04T00:57:30.459Z,3.90
2023-01-04T00:59:59.945Z,3.90
2023-01-04T01:02:28.731Z,3.90
2023-01-04T01:04:55.921Z,3.90
2023-01-04T01:07:33.238Z,3.80
2023-01-04T01:10:06.640Z,3.80
2023-01-04T01:12:35.282Z,3.80
2023-01-04T01:15:01.897Z,3.80
2023-01-04T01:17:33.879Z,3.80
2023-01-04T01:20:03.589Z,3.60
2023-01-04T01:22:39.860Z,3.60
2023-01-04T01:25:12.350Z,3.60
2023-01-04T01:27:46.553Z,3.50
2023-01-04T01:30:14.716Z,3.40
2023-01-04T01:32:49.046Z,3.40
2023-01-04T01:35:16.563Z,3.30
2023-01-04T01:37:44.934Z,3.30
2023-01-04T01:40:14.000Z,3.30
2023-01-04T01:43:10.583Z,3.20
2023-01-04T01:45:37.631Z,3.20
2023-01-04T01:48:34.771Z,3.20
2023-01-04T01:51:17.013Z,3.20
2023-01-04T01:53:52.987Z,3.20
2023-01-04T01:56:30.591Z,3.20
2023-01-04T01:58:59.404Z,3.10
2023-01-04T02:01:49.444Z,3.00
2023-01-04T02:04:16.864Z,2.90
2023-01-04T02:06:53.085Z,2.80
2023-01-04T02:09:22.723Z,2.70
2023-01-04T02:12:02.359Z,2.70
2023-01-04T02:14:41.657Z,2.60
2023-01-04T02:17:35.612Z,2.50
2023-01-04T02:20:45.632Z,2.60
2023-01-04T02:23:27.514Z,2.60
2023-01-04T02:26:44.551Z,2.50
2023-01-04T02:29:45.789Z,2.50
2023-01-04T02:32:49.975Z,2.50
2023-01-04T02:36:03.055Z,2.40
2023-01-04T02:59:49.595Z,2.20
2023-01-04T03:03:06.699Z,2.30
2023-01-04T03:06:21.832Z,2.30
2023-01-04T03:09:15.198Z,2.30
2023-01-04T03:12:32.555Z,2.40
2023-01-04T03:15:41.465Z,2.40
2023-01-04T03:18:22.988Z,2.40
2023-01-04T03:21:30.892Z,2.40
2023-01-04T03:24:19.256Z,2.40
2023-01-04T03:27:15.434Z,2.50
2023-01-04T03:30:24.416Z,2.60
2023-01-04T03:33:26.068Z,2.70
2023-01-04T03:36:26.026Z,2.70
2023-01-04T03:39:48.392Z,2.70
2023-01-04T03:42:55.831Z,2.60
2023-01-04T03:45:50.536Z,2.60
2023-01-04T03:48:44.777Z,2.60
2023-01-04T03:51:33.588Z,2.60
2023-01-04T03:54:04.098Z,2.60
2023-01-04T03:56:32.748Z,2.60
2023-01-04T03:59:06.116Z,2.60
2023-01-04T04:01:46.595Z,2.60
2023-01-04T04:07:57.894Z,2.70
2023-01-04T04:10:25.466Z,2.70
2023-01-04T04:12:52.973Z,2.70
2023-01-04T04:15:22.492Z,2.70
2023-01-04T04:17:55.018Z,2.70
2023-01-04T04:23:22.119Z,2.60
2023-01-04T04:25:48.986Z,2.60
2023-01-04T04:28:15.737Z,2.70
2023-01-04T04:30:49.590Z,2.60
2023-01-04T04:33:21.961Z,2.70
2023-01-04T04:35:52.045Z,2.70
2023-01-04T04:38:19.542Z,2.70
2023-01-04T04:41:32.177Z,2.60
2023-01-04T04:44:14.063Z,2.60
2023-01-04T04:46:52.333Z,2.70
2023-01-04T04:49:22.385Z,2.60
2023-01-04T04:51:49.236Z,2.60
2023-01-04T04:54:20.357Z,2.70
2023-01-04T04:56:51.734Z,2.70
2023-01-04T04:59:21.149Z,2.80
2023-01-04T05:01:50.089Z,2.80
2023-01-04T05:04:24.574Z,2.80
2023-01-04T05:06:53.649Z,2.80
2023-01-04T05:09:29.958Z,2.80
2023-01-04T05:12:18.287Z,2.90
2023-01-04T05:14:45.200Z,2.90
2023-01-04T05:17:11.880Z,3.00
2023-01-04T05:19:38.991Z,3.00
2023-01-04T05:22:09.390Z,3.00
2023-01-04T05:24:46.068Z,3.10
2023-01-04T05:27:19.409Z,3.10
2023-01-04T05:30:09.560Z,3.10
2023-01-04T05:32:44.300Z,3.10
2023-01-04T05:35:12.920Z,3.20
2023-01-04T05:37:47.754Z,3.20
2023-01-04T05:40:15.482Z,3.20
2023-01-04T05:42:43.581Z,3.20
2023-01-04T05:45:10.862Z,3.30
2023-01-04T05:47:39.861Z,3.30
2023-01-04T05:50:10.344Z,3.40
2023-01-04T05:52:42.665Z,3.40
2023-01-04T05:55:13.257Z,3.50
2023-01-04T05:57:43.209Z,3.50
2023-01-04T06:00:39.004Z,3.50
2023-01-04T06:03:08.273Z,3.60
2023-01-04T06:05:35.104Z,3.60
2023-01-04T06:08:05.547Z,3.60
2023-01-04T06:10:32.504Z,3.60
2023-01-04T06:13:03.179Z,3.70
2023-01-04T06:15:41.134Z,3.70
2023-01-04T06:18:14.802Z,3.70
2023-01-04T06:20:45.160Z,3.70
2023-01-04T06:23:13.718Z,3.70
2023-01-04T06:25:43.170Z,3.70
2023-01-04T06:28:23.004Z,3.70
2023-01-04T06:33:46.409Z,3.60
2023-01-04T06:36:19.771Z,3.70
2023-01-04T06:38:50.667Z,3.70
2023-01-04T06:41:20.754Z,3.70
2023-01-04T06:44:01.183Z,3.70
2023-01-04T06:46:37.038Z,3.80
2023-01-04T06:49:04.627Z,3.80
2023-01-04T06:51:33.663Z,3.80
2023-01-04T06:54:04.125Z,3.90
2023-01-04T06:56:48.081Z,3.90
2023-01-04T06:59:14.793Z,4.00
2023-01-04T07:01:41.828Z,4.00
2023-01-04T07:04:11.833Z,4.00
2023-01-04T07:06:39.173Z,4.00
2023-01-04T07:09:05.779Z,4.00
2023-01-04T07:11:33.813Z,4.10
2023-01-04T07:14:10.164Z,4.10
2023-01-04T07:16:38.479Z,4.10
2023-01-04T07:19:08.323Z,4.10
2023-01-04T07:21:37.373Z,4.20
2023-01-04T07:24:05.197Z,4.20
2023-01-04T07:26:34.143Z,4.20
2023-01-04T07:29:22.107Z,4.20
2023-01-04T07:31:54.345Z,4.30
2023-01-04T07:34:28.129Z,4.30
2023-01-04T07:36:55.433Z,4.30
2023-01-04T07:39:24.339Z,4.30
2023-01-04T07:41:51.813Z,4.40
2023-01-04T07:44:29.541Z,4.40
2023-01-04T07:46:56.507Z,4.40
2023-01-04T07:49:26.263Z,4.50
2023-01-04T07:51:53.046Z,4.70
2023-01-04T07:54:19.929Z,5.40
2023-01-04T07:56:48.117Z,6.00
2023-01-04T07:59:18.238Z,6.60
2023-01-04T08:01:45.162Z,7.00
2023-01-04T08:04:16.349Z,7.30
2023-01-04T08:06:55.411Z,7.70
2023-01-04T08:09:25.884Z,8.00
2023-01-04T08:11:58.277Z,8.20
2023-01-04T08:14:25.088Z,8.20
2023-01-04T08:16:52.107Z,8.30
2023-01-04T08:19:25.365Z,8.40
2023-01-04T08:21:54.986Z,8.60
2023-01-04T08:24:21.596Z,8.60
2023-01-04T08:26:48.250Z,8.70
2023-01-04T08:29:15.099Z,8.80
2023-01-04T08:31:42.066Z,8.80
2023-01-04T08:34:10.840Z,8.90
2023-01-04T08:36:48.379Z,8.80
2023-01-04T08:39:15.290Z,8.90
2023-01-04T08:42:21.927Z,8.90
2023-01-04T08:45:02.051Z,8.90
2023-01-04T08:47:34.341Z,9.00
2023-01-04T08:50:09.962Z,9.10
2023-01-04T08:52:43.688Z,9.10
2023-01-04T08:55:20.020Z,9.20
2023-01-04T08:57:49.778Z,9.20
2023-01-04T09:00:18.438Z,9.20
2023-01-04T09:02:45.441Z,9.30
2023-01-04T09:05:22.327Z,9.30
2023-01-04T09:07:59.329Z,9.30
2023-01-04T09:10:26.390Z,9.40
2023-01-04T09:12:57.345Z,9.50
2023-01-04T09:15:49.352Z,9.50
2023-01-04T09:18:32.607Z,9.50
2023-01-04T09:21:07.480Z,9.60
2023-01-04T09:23:35.774Z,9.70
2023-01-04T09:26:11.444Z,9.70
2023-01-04T09:28:44.710Z,9.80
2023-01-04T09:31:17.003Z,9.90
2023-01-04T09:37:03.659Z,10.10
2023-01-04T09:39:30.565Z,10.30
2023-01-04T09:42:05.336Z,10.30
2023-01-04T09:47:47.923Z,10.50
2023-01-04T09:50:26.073Z,10.60
2023-01-04T09:53:00.508Z,10.60
2023-01-04T09:55:41.933Z,10.60
2023-01-04T09:58:33.699Z,10.60
2023-01-04T10:01:25.000Z,10.70
2023-01-04T10:04:06.578Z,10.70
2023-01-04T10:06:44.816Z,10.70
2023-01-04T10:09:14.418Z,10.80
2023-01-04T10:12:02.858Z,10.80
2023-01-04T10:14:32.358Z,10.80
2023-01-04T10:24:09.025Z,10.80
2023-01-04T10:26:43.606Z,11.00
2023-01-04T10:29:29.745Z,11.00
2023-01-04T10:32:50.809Z,11.10
2023-01-04T10:35:23.886Z,11.00
2023-01-04T10:38:05.459Z,11.00
2023-01-04T10:40:37.326Z,11.10
2023-01-04T10:43:25.514Z,11.10
2023-01-04T10:46:18.007Z,11.10
2023-01-04T10:48:53.825Z,11.10
2023-01-04T10:51:35.590Z,11.10
2023-01-04T10:54:23.109Z,11.10
2023-01-04T10:57:06.838Z,11.10
2023-01-04T10:59:58.612Z,11.10
2023-01-04T11:02:54.079Z,11.10
2023-01-04T11:05:33.595Z,11.00
2023-01-04T11:08:06.282Z,11.00
2023-01-04T11:10:38.860Z,10.90
2023-01-04T11:13:06.061Z,10.90
2023-01-04T11:15:32.987Z,10.90
2023-01-04T11:18:03.726Z,10.90
2023-01-04T11:20:38.573Z,10.90
2023-01-04T11:23:14.524Z,10.90
2023-01-04T11:25:53.635Z,10.90
2023-01-04T11:28:51.173Z,10.90
2023-01-04T11:31:56.165Z,10.90
2023-01-04T11:35:05.448Z,10.90
2023-01-04T11:37:34.805Z,10.80
2023-01-04T11:40:18.490Z,10.80
2023-01-04T11:42:49.376Z,10.80
2023-01-04T11:45:27.811Z,10.80
2023-01-04T11:48:35.803Z,10.80
2023-01-04T11:51:19.687Z,10.80
2023-01-04T11:54:00.258Z,10.80
2023-01-04T11:56:37.571Z,10.80
2023-01-04T11:59:22.929Z,10.80
2023-01-04T12:02:10.525Z,10.80
2023-01-04T12:04:38.603Z,10.80
2023-01-04T12:07:19.672Z,10.80
2023-01-04T12:09:47.165Z,10.80
2023-01-04T12:15:16.693Z,10.80
2023-01-04T12:17:52.822Z,10.80
2023-01-04T12:20:21.685Z,10.80
2023-01-04T12:22:49.217Z,10.90
2023-01-04T12:25:41.553Z,10.90
2023-01-04T12:28:31.754Z,10.90
2023-01-04T12:31:19.866Z,10.90
2023-01-04T12:34:00.863Z,10.90
2023-01-04T12:36:40.656Z,11.00
2023-01-04T12:39:16.668Z,11.00
2023-01-04T12:42:01.885Z,11.00
2023-01-04T12:44:51.215Z,11.00
2023-01-04T12:47:36.899Z,11.10
2023-01-04T12:50:25.931Z,11.10
2023-01-04T12:53:29.266Z,11.10
2023-01-04T12:55:53.269Z,11.20
2023-01-04T12:58:49.659Z,11.30
2023-01-04T13:01:31.946Z,11.30
2023-01-04T13:04:43.341Z,11.40
2023-01-04T13:07:42.246Z,11.40
2023-01-04T13:10:31.334Z,11.40
2023-01-04T13:13:28.922Z,11.40
2023-01-04T13:16:32.786Z,11.40
2023-01-04T13:19:04.986Z,11.40
2023-01-04T13:21:44.170Z,11.50
2023-01-04T13:24:34.600Z,11.50
2023-01-04T13:27:20.395Z,11.50
2023-01-04T13:29:50.361Z,11.50
2023-01-04T13:32:28.465Z,11.50
2023-01-04T13:34:59.894Z,11.50
2023-01-04T13:37:37.852Z,11.50
2023-01-04T13:40:33.861Z,11.50
2023-01-04T13:43:12.473Z,11.50
2023-01-04T13:46:06.281Z,11.60
2023-01-04T13:48:42.594Z,11.60
2023-01-04T13:51:22.320Z,11.60
2023-01-04T13:53:57.786Z,11.60
2023-01-04T13:56:29.665Z,11.60
2023-01-04T13:58:58.652Z,11.60
2023-01-04T14:01:42.314Z,11.60
2023-01-04T14:04:28.887Z,11.60
2023-01-04T14:07:00.651Z,11.60
2023-01-04T14:09:46.865Z,11.60
2023-01-04T14:12:27.047Z,11.70
2023-01-04T14:15:04.379Z,11.70
2023-01-04T14:17:51.616Z,11.70
2023-01-04T14:20:33.983Z,11.70
2023-01-04T14:23:00.732Z,11.60
2023-01-04T14:25:45.240Z,11.60
2023-01-04T14:28:26.594Z,11.60
2023-01-04T14:31:03.104Z,11.60
2023-01-04T14:33:35.910Z,11.60
2023-01-04T14:36:12.084Z,11.60
2023-01-04T14:38:44.684Z,11.60
2023-01-04T14:41:32.431Z,11.60
2023-01-04T14:43:59.095Z,11.60
2023-01-04T14:46:29.983Z,11.60
2023-01-04T14:48:58.174Z,11.60
2023-01-04T14:51:33.252Z,11.60
2023-01-04T14:54:00.049Z,11.60
2023-01-04T14:56:32.352Z,11.60
2023-01-04T14:58:59.278Z,11.60
2023-01-04T15:01:51.693Z,11.60
2023-01-04T15:04:23.975Z,11.50
2023-01-04T15:07:00.621Z,11.50
2023-01-04T15:09:30.264Z,11.60
2023-01-04T15:11:58.523Z,11.60
2023-01-04T15:14:32.999Z,11.60
2023-01-04T15:17:01.480Z,11.70
2023-01-04T15:19:32.606Z,11.60
2023-01-04T15:22:06.454Z,11.70
2023-01-04T15:24:34.416Z,11.70
2023-01-04T15:27:09.865Z,11.60
2023-01-04T15:29:40.455Z,11.60
2023-01-04T15:32:07.230Z,11.60
2023-01-04T15:34:35.587Z,11.60
2023-01-04T15:37:32.500Z,11.60
2023-01-04T15:40:02.762Z,11.60
2023-01-04T15:42:50.702Z,11.60
2023-01-04T15:45:24.109Z,11.60
2023-01-04T15:47:53.887Z,11.50
2023-01-04T15:50:25.023Z,11.60
2023-01-04T15:53:17.423Z,11.50
2023-01-04T15:55:50.708Z,11.50
2023-01-04T15:58:18.500Z,11.50
2023-01-04T16:00:49.177Z,11.50
2023-01-04T16:03:22.116Z,11.40
2023-01-04T16:05:48.979Z,11.50
2023-01-04T16:08:18.681Z,11.50
2023-01-04T16:10:47.056Z,11.50
2023-01-04T16:13:13.819Z,11.40
2023-01-04T16:15:41.169Z,11.40
2023-01-04T16:18:12.979Z,11.50
2023-01-04T16:21:08.711Z,11.50
2023-01-04T16:23:36.299Z,11.50
2023-01-04T16:26:08.934Z,11.50
2023-01-04T16:28:36.898Z,11.40
2023-01-04T16:31:07.089Z,11.40
2023-01-04T16:33:37.050Z,11.50
2023-01-04T16:36:10.932Z,11.50
2023-01-04T16:38:46.258Z,11.50
2023-01-04T16:41:15.589Z,11.50
2023-01-04T16:43:51.400Z,11.50
2023-01-04T16:46:28.702Z,11.50
2023-01-04T16:48:58.623Z,11.50
2023-01-04T16:51:27.456Z,11.50
2023-01-04T16:53:57.742Z,11.50
2023-01-04T16:56:30.870Z,11.60
2023-01-04T16:58:58.600Z,11.60
2023-01-04T17:01:33.377Z,11.50
2023-01-04T17:04:08.163Z,11.50
2023-01-04T17:06:51.422Z,11.50
2023-01-04T17:09:21.673Z,11.40
2023-01-04T17:15:42.014Z,11.40
2023-01-04T17:18:03.614Z,11.40
2023-01-04T17:20:31.054Z,11.40
2023-01-04T17:23:02.366Z,11.30
2023-01-04T17:25:29.065Z,11.30
2023-01-04T17:28:24.907Z,11.30
2023-01-04T17:30:52.735Z,11.30
2023-01-04T17:33:19.813Z,11.20
2023-01-04T17:36:04.184Z,11.20
2023-01-04T17:38:59.389Z,11.20
2023-01-04T17:41:27.480Z,11.20
2023-01-04T17:44:06.049Z,11.20
2023-01-04T17:46:36.863Z,11.20
2023-01-04T17:49:23.894Z,11.20
2023-01-04T17:52:25.914Z,11.20
2023-01-04T17:54:59.110Z,11.10
2023-01-04T17:57:27.412Z,11.10
2023-01-04T17:59:57.777Z,11.10
2023-01-04T18:02:45.958Z,11.10
2023-01-04T18:05:12.946Z,11.10
2023-01-04T18:07:40.815Z,11.00
2023-01-04T18:10:21.434Z,11.00
2023-01-04T18:13:05.481Z,10.90
2023-01-04T18:15:36.169Z,10.90
2023-01-04T18:18:16.943Z,10.80
2023-01-04T18:20:49.285Z,10.80
2023-01-04T18:23:25.439Z,10.80
2023-01-04T18:25:54.827Z,10.80
2023-01-04T18:28:23.043Z,10.80
2023-01-04T18:31:18.555Z,10.80
2023-01-04T18:34:04.357Z,10.80
2023-01-04T18:36:36.366Z,10.80
2023-01-04T18:39:10.216Z,10.80
2023-01-04T18:41:36.972Z,10.80
2023-01-04T18:44:31.478Z,10.80
2023-01-04T18:46:57.204Z,10.90
2023-01-04T18:49:24.793Z,10.90
2023-01-04T18:51:51.565Z,10.90
2023-01-04T18:54:20.728Z,10.80
2023-01-04T18:56:49.302Z,10.80
2023-01-04T18:59:17.745Z,10.80
2023-01-04T19:01:45.576Z,10.80
2023-01-04T19:04:18.133Z,10.80
2023-01-04T19:06:49.190Z,10.80
2023-01-04T19:09:18.204Z,10.70
2023-01-04T19:11:47.685Z,10.70
2023-01-04T19:14:14.929Z,10.70
2023-01-04T19:16:42.360Z,10.70
2023-01-04T19:19:10.588Z,10.70
2023-01-04T19:21:37.230Z,10.70
2023-01-04T19:24:07.404Z,10.70
2023-01-04T19:26:38.449Z,10.70
2023-01-04T19:29:07.346Z,10.80
2023-01-04T19:31:35.245Z,10.80
2023-01-04T19:34:02.056Z,10.80
2023-01-04T19:36:35.183Z,10.90
2023-01-04T19:39:08.441Z,10.90
2023-01-04T19:41:37.221Z,11.00
2023-01-04T19:44:06.994Z,11.00
2023-01-04T19:46:38.485Z,11.00
2023-01-04T19:49:34.727Z,11.00
2023-01-04T19:52:06.821Z,11.10
2023-01-04T19:54:36.208Z,11.10
2023-01-04T19:57:02.916Z,11.20
2023-01-04T19:59:32.553Z,11.20
2023-01-04T20:01:59.498Z,11.30
2023-01-04T20:04:27.153Z,11.30
2023-01-04T20:06:54.144Z,11.40
2023-01-04T20:09:25.217Z,11.50
2023-01-04T20:11:54.561Z,11.60
2023-01-04T20:14:26.303Z,11.60
2023-01-04T20:16:53.481Z,11.70
2023-01-04T20:19:21.443Z,11.70
2023-01-04T20:21:52.016Z,11.70
2023-01-04T20:24:25.445Z,11.80
2023-01-04T20:26:54.267Z,11.90
2023-01-04T20:29:22.412Z,11.90
2023-01-04T20:32:14.862Z,11.90
2023-01-04T20:34:45.023Z,11.90
2023-01-04T20:37:11.878Z,11.90
2023-01-04T20:39:42.823Z,11.90
2023-01-04T20:42:29.986Z,11.90
2023-01-04T20:44:56.769Z,11.90
2023-01-04T20:47:24.058Z,11.90
2023-01-04T20:49:54.916Z,11.80
2023-01-04T20:52:25.744Z,11.80
2023-01-04T20:54:52.864Z,11.90
2023-01-04T20:57:22.950Z,11.90
2023-01-04T20:59:52.786Z,11.90
2023-01-04T21:02:20.328Z,11.90
2023-01-04T21:04:47.490Z,11.90
2023-01-04T21:07:14.968Z,11.90
2023-01-04T21:09:41.631Z,12.00
2023-01-04T21:12:08.424Z,12.00
2023-01-04T21:14:37.456Z,12.00
2023-01-04T21:20:01.371Z,11.90
2023-01-04T21:22:27.970Z,11.90
2023-01-04T21:24:57.953Z,12.00
2023-01-04T21:27:30.090Z,12.00
2023-01-04T21:29:56.845Z,12.00
2023-01-04T21:32:30.997Z,12.00
2023-01-04T21:34:59.206Z,12.00
2023-01-04T21:37:31.591Z,12.00
2023-01-04T21:39:59.244Z,11.90
2023-01-04T21:42:27.318Z,11.90
2023-01-04T21:44:55.060Z,12.00
2023-01-04T21:47:25.135Z,12.10
2023-01-04T21:49:54.039Z,12.10
2023-01-04T21:52:30.873Z,12.10
2023-01-04T21:55:00.978Z,12.10
2023-01-04T21:57:32.153Z,12.10
2023-01-04T22:00:03.977Z,12.10
2023-01-04T22:02:32.652Z,12.20
2023-01-04T22:05:00.207Z,12.10
2023-01-04T22:07:32.502Z,12.10
2023-01-04T22:10:07.566Z,12.10
2023-01-04T22:12:35.130Z,12.10
2023-01-04T22:15:07.216Z,12.00
2023-01-04T22:17:35.041Z,12.10
2023-01-04T22:20:02.061Z,12.20
2023-01-04T22:22:29.742Z,12.20
2023-01-04T22:24:59.478Z,12.20
2023-01-04T22:27:28.570Z,12.10
2023-01-04T22:29:59.889Z,12.20
2023-01-04T22:32:27.635Z,12.20
2023-01-04T22:34:55.290Z,12.20
2023-01-04T22:37:23.145Z,12.10
2023-01-04T22:39:52.567Z,12.10
2023-01-04T22:42:25.344Z,12.10
2023-01-04T22:44:52.230Z,12.10
2023-01-04T22:47:21.028Z,12.10
2023-01-04T22:49:51.544Z,12.10
2023-01-04T22:52:19.335Z,12.20
2023-01-04T22:54:49.947Z,12.20
2023-01-04T22:57:16.754Z,12.20
2023-01-04T22:59:43.682Z,12.30
2023-01-04T23:02:11.581Z,12.30
2023-01-04T23:04:46.730Z,12.30
2023-01-04T23:07:13.446Z,12.30
2023-01-04T23:09:43.191Z,12.30
2023-01-04T23:12:38.715Z,12.30
2023-01-04T23:15:15.005Z,12.20
2023-01-04T23:17:45.277Z,12.10
2023-01-04T23:20:18.521Z,12.10
2023-01-04T23:22:51.530Z,12.00
2023-01-04T23:25:18.234Z,12.00
2023-01-04T23:27:45.259Z,12.00
2023-01-04T23:30:13.130Z,12.00
2023-01-04T23:32:40.387Z,11.90
2023-01-04T23:35:12.529Z,11.90
2023-01-04T23:37:39.599Z,11.90
2023-01-04T23:40:09.128Z,11.90
2023-01-04T23:42:39.357Z,11.90
2023-01-04T23:45:09.484Z,11.90
2023-01-04T23:47:38.590Z,11.90
2023-01-04T23:50:05.624Z,11.90
2023-01-04T23:52:32.239Z,11.80
2023-01-04T23:54:59.177Z,11.80
2023-01-04T23:57:32.004Z,11.70
2023-01-04T23:59:58.677Z,11.70
