createdAt,value
2022-08-25T00:01:46.032Z,53.10
2022-08-25T00:04:16.143Z,53.70
2022-08-25T00:06:45.855Z,53.70
2022-08-25T00:09:15.621Z,53.50
2022-08-25T00:11:43.540Z,53.80
2022-08-25T00:14:14.080Z,54.00
2022-08-25T00:16:41.040Z,53.80
2022-08-25T00:19:14.077Z,53.80
2022-08-25T00:21:42.121Z,53.90
2022-08-25T00:24:10.582Z,53.80
2022-08-25T00:26:43.476Z,53.90
2022-08-25T00:29:12.015Z,53.60
2022-08-25T00:31:39.717Z,53.70
2022-08-25T00:34:08.795Z,53.90
2022-08-25T00:36:36.295Z,54.10
2022-08-25T00:39:04.089Z,54.10
2022-08-25T00:41:30.867Z,54.20
2022-08-25T00:44:00.477Z,54.40
2022-08-25T00:46:32.491Z,54.70
2022-08-25T00:49:09.768Z,55.00
2022-08-25T00:51:47.314Z,55.10
2022-08-25T00:54:18.739Z,55.00
2022-08-25T00:56:46.105Z,55.10
2022-08-25T00:59:14.471Z,54.90
2022-08-25T01:01:41.352Z,54.70
2022-08-25T01:04:08.695Z,54.80
2022-08-25T01:06:39.120Z,55.00
2022-08-25T01:09:07.202Z,55.20
2022-08-25T01:11:35.600Z,55.30
2022-08-25T01:14:06.350Z,55.50
2022-08-25T01:16:36.581Z,55.70
2022-08-25T01:19:04.896Z,55.90
2022-08-25T01:21:39.618Z,56.20
2022-08-25T01:24:06.708Z,56.40
2022-08-25T01:26:35.538Z,56.50
2022-08-25T01:29:24.027Z,56.10
2022-08-25T01:31:57.856Z,55.50
2022-08-25T01:34:27.614Z,55.50
2022-08-25T01:36:56.073Z,55.30
2022-08-25T01:39:23.484Z,55.90
2022-08-25T01:42:27.182Z,55.90
2022-08-25T01:44:54.472Z,56.10
2022-08-25T01:47:21.294Z,55.90
2022-08-25T01:49:48.537Z,55.50
2022-08-25T01:52:23.500Z,55.50
2022-08-25T01:54:50.264Z,55.50
2022-08-25T01:57:17.229Z,55.70
2022-08-25T01:59:44.861Z,56.00
2022-08-25T02:02:12.094Z,56.40
2022-08-25T02:04:39.497Z,56.30
2022-08-25T02:07:09.452Z,56.40
2022-08-25T02:09:37.814Z,56.30
2022-08-25T02:12:04.834Z,55.80
2022-08-25T02:14:31.626Z,55.80
2022-08-25T02:16:58.451Z,55.60
2022-08-25T02:19:26.379Z,55.80
2022-08-25T02:21:53.317Z,55.70
2022-08-25T02:24:20.545Z,55.80
2022-08-25T02:26:47.573Z,55.60
2022-08-25T02:29:14.585Z,56.00
2022-08-25T02:31:41.489Z,56.30
2022-08-25T02:34:09.949Z,56.50
2022-08-25T02:36:38.136Z,56.80
2022-08-25T02:39:07.621Z,57.00
2022-08-25T02:41:34.959Z,57.30
2022-08-25T02:44:03.522Z,57.40
2022-08-25T02:46:30.906Z,57.90
2022-08-25T02:48:58.541Z,58.00
2022-08-25T02:51:28.446Z,58.20
2022-08-25T02:53:56.246Z,58.50
2022-08-25T02:56:24.485Z,58.20
2022-08-25T02:58:51.307Z,58.30
2022-08-25T03:01:18.074Z,58.50
2022-08-25T03:03:47.233Z,58.70
2022-08-25T03:06:15.990Z,59.10
2022-08-25T03:08:43.892Z,59.40
2022-08-25T03:11:10.952Z,59.60
2022-08-25T03:13:38.170Z,59.40
2022-08-25T03:16:11.359Z,59.40
2022-08-25T03:18:41.079Z,59.40
2022-08-25T03:21:11.343Z,59.70
2022-08-25T03:23:39.069Z,59.90
2022-08-25T03:26:24.284Z,60.10
2022-08-25T03:28:51.220Z,60.20
2022-08-25T03:31:18.979Z,60.50
2022-08-25T03:33:46.027Z,60.80
2022-08-25T03:36:12.725Z,60.90
2022-08-25T03:38:39.803Z,61.30
2022-08-25T03:41:15.038Z,61.50
2022-08-25T03:43:42.137Z,61.50
2022-08-25T03:46:09.019Z,61.60
2022-08-25T03:48:35.703Z,61.90
2022-08-25T03:51:02.409Z,61.80
2022-08-25T03:53:29.138Z,61.70
2022-08-25T03:55:56.038Z,61.50
2022-08-25T03:58:22.678Z,61.60
2022-08-25T04:00:49.329Z,61.70
2022-08-25T04:03:17.212Z,61.80
2022-08-25T04:05:43.953Z,61.80
2022-08-25T04:08:11.520Z,62.10
2022-08-25T04:10:38.283Z,62.10
2022-08-25T04:13:05.609Z,62.50
2022-08-25T04:15:32.293Z,62.70
2022-08-25T04:17:59.157Z,62.70
2022-08-25T04:20:26.469Z,62.90
2022-08-25T04:22:53.275Z,62.90
2022-08-25T04:25:20.142Z,63.00
2022-08-25T04:27:46.887Z,63.40
2022-08-25T04:30:14.574Z,63.70
2022-08-25T04:32:41.338Z,63.90
2022-08-25T04:35:09.273Z,64.10
2022-08-25T04:37:35.931Z,64.10
2022-08-25T04:40:03.129Z,64.10
2022-08-25T04:42:29.917Z,64.30
2022-08-25T04:44:56.666Z,64.40
2022-08-25T04:47:23.744Z,64.40
2022-08-25T04:49:50.804Z,64.30
2022-08-25T04:52:17.460Z,64.70
2022-08-25T04:54:44.190Z,64.90
2022-08-25T04:57:11.182Z,65.10
2022-08-25T04:59:38.518Z,65.10
2022-08-25T05:02:06.654Z,65.10
2022-08-25T05:04:35.474Z,65.40
2022-08-25T05:07:03.162Z,65.40
2022-08-25T05:09:32.650Z,65.20
2022-08-25T05:12:03.688Z,65.10
2022-08-25T05:14:31.930Z,65.20
2022-08-25T05:16:58.740Z,65.40
2022-08-25T05:19:26.348Z,65.40
2022-08-25T05:21:53.852Z,65.60
2022-08-25T05:24:21.504Z,65.40
2022-08-25T05:26:48.181Z,65.20
2022-08-25T05:29:15.584Z,65.20
2022-08-25T05:31:48.268Z,65.40
2022-08-25T05:34:18.806Z,65.20
2022-08-25T05:36:45.877Z,65.10
2022-08-25T05:39:12.901Z,65.10
2022-08-25T05:41:39.581Z,65.20
2022-08-25T05:44:06.570Z,65.30
2022-08-25T05:46:33.290Z,65.30
2022-08-25T05:49:00.022Z,65.40
2022-08-25T05:51:26.971Z,65.40
2022-08-25T05:53:54.038Z,65.60
2022-08-25T05:56:21.232Z,65.80
2022-08-25T05:58:48.018Z,66.00
2022-08-25T06:01:48.073Z,66.00
2022-08-25T06:04:22.409Z,66.10
2022-08-25T06:06:50.778Z,66.30
2022-08-25T06:09:17.431Z,66.00
2022-08-25T06:11:44.784Z,65.90
2022-08-25T06:14:11.600Z,66.00
2022-08-25T06:16:39.623Z,66.20
2022-08-25T06:19:07.930Z,66.10
2022-08-25T06:21:34.708Z,66.00
2022-08-25T06:24:01.932Z,65.90
2022-08-25T06:26:28.625Z,65.90
2022-08-25T06:28:55.350Z,65.80
2022-08-25T06:31:22.398Z,65.70
2022-08-25T06:33:50.054Z,65.60
2022-08-25T06:36:17.316Z,65.40
2022-08-25T06:38:44.030Z,65.20
2022-08-25T06:41:10.835Z,65.00
2022-08-25T06:43:37.668Z,65.00
2022-08-25T06:46:16.297Z,65.00
2022-08-25T06:48:43.390Z,64.80
2022-08-25T06:51:14.069Z,64.60
2022-08-25T06:53:41.651Z,65.00
2022-08-25T06:56:09.171Z,64.90
2022-08-25T06:58:36.666Z,64.60
2022-08-25T07:01:23.269Z,64.50
2022-08-25T07:03:57.395Z,64.30
2022-08-25T07:06:25.513Z,64.20
2022-08-25T07:08:52.336Z,64.10
2022-08-25T07:11:21.367Z,64.00
2022-08-25T07:13:49.040Z,63.70
2022-08-25T07:16:16.278Z,63.40
2022-08-25T07:18:44.212Z,63.20
2022-08-25T07:21:12.303Z,63.00
2022-08-25T07:23:40.043Z,62.80
2022-08-25T07:26:38.178Z,62.40
2022-08-25T07:29:13.887Z,62.20
2022-08-25T07:31:41.437Z,62.10
2022-08-25T07:34:26.843Z,62.10
2022-08-25T07:36:56.487Z,61.80
2022-08-25T07:39:24.678Z,61.60
2022-08-25T07:41:52.166Z,61.60
2022-08-25T07:44:21.359Z,61.80
2022-08-25T07:46:48.629Z,61.70
2022-08-25T07:49:17.980Z,61.60
2022-08-25T07:52:03.975Z,61.20
2022-08-25T07:54:34.076Z,60.80
2022-08-25T07:57:05.919Z,60.80
2022-08-25T07:59:39.323Z,60.60
2022-08-25T08:02:16.007Z,60.40
2022-08-25T08:04:48.447Z,60.20
2022-08-25T08:07:23.547Z,59.80
2022-08-25T08:10:13.647Z,59.60
2022-08-25T08:12:40.195Z,59.40
2022-08-25T08:15:10.131Z,59.00
2022-08-25T08:17:39.765Z,58.50
2022-08-25T08:20:09.005Z,58.30
2022-08-25T08:22:38.249Z,58.00
2022-08-25T08:25:06.497Z,57.70
2022-08-25T08:27:37.586Z,57.50
2022-08-25T08:30:05.683Z,57.30
2022-08-25T08:32:52.983Z,56.70
2022-08-25T08:35:19.058Z,56.50
2022-08-25T08:37:46.204Z,56.30
2022-08-25T08:40:16.002Z,55.60
2022-08-25T08:42:52.727Z,55.30
2022-08-25T08:45:40.141Z,54.90
2022-08-25T08:48:26.081Z,54.40
2022-08-25T08:51:00.358Z,54.50
2022-08-25T08:53:48.998Z,54.20
2022-08-25T08:56:23.507Z,53.90
2022-08-25T08:58:55.573Z,53.60
2022-08-25T09:01:28.196Z,53.40
2022-08-25T09:04:03.021Z,53.30
2022-08-25T09:06:38.175Z,53.20
2022-08-25T09:09:07.058Z,53.20
2022-08-25T09:12:00.889Z,53.10
2022-08-25T09:14:56.560Z,52.90
2022-08-25T09:17:54.597Z,52.70
2022-08-25T09:20:39.884Z,52.40
2022-08-25T09:23:15.479Z,51.60
2022-08-25T09:26:08.482Z,51.40
2022-08-25T09:28:51.682Z,51.50
2022-08-25T09:31:29.353Z,51.80
2022-08-25T09:33:59.763Z,51.30
2022-08-25T09:36:26.979Z,51.00
2022-08-25T09:38:54.893Z,51.20
2022-08-25T09:41:43.468Z,51.20
2022-08-25T09:44:19.349Z,51.10
2022-08-25T09:47:06.033Z,50.80
2022-08-25T09:49:41.171Z,50.50
2022-08-25T09:52:22.930Z,50.60
2022-08-25T09:54:54.262Z,50.10
2022-08-25T09:57:34.082Z,50.10
2022-08-25T10:00:18.370Z,49.80
2022-08-25T10:03:01.157Z,49.10
2022-08-25T10:05:35.460Z,49.20
2022-08-25T10:08:10.950Z,48.20
2022-08-25T10:10:46.005Z,48.50
2022-08-25T10:13:15.653Z,47.40
2022-08-25T10:16:24.440Z,47.20
2022-08-25T10:19:14.264Z,47.10
2022-08-25T10:21:43.588Z,46.60
2022-08-25T10:24:19.298Z,46.40
2022-08-25T10:27:06.330Z,46.20
2022-08-25T10:29:38.733Z,46.40
2022-08-25T10:32:11.927Z,46.10
2022-08-25T10:34:51.661Z,46.20
2022-08-25T10:37:41.151Z,46.30
2022-08-25T10:40:16.741Z,46.20
2022-08-25T10:43:08.438Z,46.30
2022-08-25T10:46:08.880Z,46.60
2022-08-25T10:49:04.098Z,45.80
2022-08-25T10:51:45.224Z,46.00
2022-08-25T10:54:49.572Z,46.20
2022-08-25T10:57:24.319Z,45.90
2022-08-25T11:00:12.705Z,45.10
2022-08-25T11:03:00.309Z,45.00
2022-08-25T11:05:32.946Z,45.50
2022-08-25T11:08:14.810Z,45.90
2022-08-25T11:11:01.908Z,46.10
2022-08-25T11:13:47.595Z,46.50
2022-08-25T11:16:18.741Z,46.30
2022-08-25T11:19:10.594Z,46.50
2022-08-25T11:21:43.104Z,45.90
2022-08-25T11:24:40.848Z,45.60
2022-08-25T11:27:21.623Z,45.60
2022-08-25T11:30:03.334Z,46.30
2022-08-25T11:32:35.485Z,46.30
2022-08-25T11:35:06.832Z,46.40
2022-08-25T11:37:34.430Z,46.50
2022-08-25T11:40:11.010Z,47.00
2022-08-25T11:42:44.070Z,47.20
2022-08-25T11:45:26.996Z,46.70
2022-08-25T11:48:12.621Z,47.00
2022-08-25T11:51:01.600Z,47.30
2022-08-25T11:53:34.832Z,47.00
2022-08-25T11:56:31.615Z,47.20
2022-08-25T11:58:59.456Z,46.70
2022-08-25T12:01:43.919Z,47.00
2022-08-25T12:04:17.257Z,47.20
2022-08-25T12:07:05.863Z,47.10
2022-08-25T12:09:34.722Z,47.40
2022-08-25T12:12:27.211Z,47.30
2022-08-25T12:14:53.860Z,47.40
2022-08-25T12:17:25.562Z,47.20
2022-08-25T12:19:58.445Z,47.40
2022-08-25T12:22:26.950Z,47.40
2022-08-25T12:25:29.945Z,47.40
2022-08-25T12:28:00.662Z,47.60
2022-08-25T12:30:50.532Z,47.70
2022-08-25T12:33:26.307Z,47.40
2022-08-25T12:36:02.078Z,47.20
2022-08-25T12:38:42.535Z,47.10
2022-08-25T12:41:33.608Z,47.10
2022-08-25T12:44:34.803Z,47.20
2022-08-25T12:47:19.529Z,47.30
2022-08-25T12:49:50.822Z,47.30
2022-08-25T12:52:21.415Z,47.40
2022-08-25T12:54:58.188Z,47.20
2022-08-25T12:57:40.691Z,47.30
2022-08-25T13:00:46.481Z,47.10
2022-08-25T13:03:27.025Z,47.20
2022-08-25T13:06:22.115Z,47.20
2022-08-25T13:08:56.909Z,47.30
2022-08-25T13:11:35.134Z,47.40
2022-08-25T13:14:17.728Z,47.40
2022-08-25T13:16:56.159Z,47.10
2022-08-25T13:19:25.518Z,47.30
2022-08-25T13:21:54.614Z,47.00
2022-08-25T13:24:40.385Z,46.90
2022-08-25T13:27:18.007Z,46.90
2022-08-25T13:29:54.293Z,46.70
2022-08-25T13:32:32.017Z,46.60
2022-08-25T13:35:20.731Z,46.50
2022-08-25T13:37:48.247Z,46.30
2022-08-25T13:40:29.691Z,46.40
2022-08-25T13:43:02.834Z,46.40
2022-08-25T13:45:41.551Z,46.30
2022-08-25T13:48:23.080Z,46.30
2022-08-25T13:50:53.166Z,46.40
2022-08-25T13:53:25.781Z,46.40
2022-08-25T13:55:57.201Z,46.00
2022-08-25T13:58:44.675Z,46.10
2022-08-25T14:01:22.264Z,46.40
2022-08-25T14:04:25.918Z,46.00
2022-08-25T14:07:20.768Z,46.00
2022-08-25T14:09:57.201Z,46.20
2022-08-25T14:12:29.379Z,46.20
2022-08-25T14:15:00.142Z,46.20
2022-08-25T14:17:39.810Z,45.90
2022-08-25T14:20:28.887Z,45.80
2022-08-25T14:22:59.408Z,45.90
2022-08-25T14:25:30.473Z,45.80
2022-08-25T14:28:07.131Z,45.80
2022-08-25T14:30:36.966Z,45.30
2022-08-25T14:33:04.661Z,45.20
2022-08-25T14:35:34.402Z,45.30
2022-08-25T14:38:11.355Z,45.40
2022-08-25T14:40:38.579Z,44.70
2022-08-25T14:43:09.562Z,44.70
2022-08-25T14:45:39.752Z,44.90
2022-08-25T14:48:10.891Z,44.90
2022-08-25T14:50:41.930Z,45.10
2022-08-25T14:53:10.367Z,44.80
2022-08-25T14:55:37.696Z,44.50
2022-08-25T14:58:06.752Z,44.40
2022-08-25T15:00:40.157Z,44.30
2022-08-25T15:03:07.734Z,44.30
2022-08-25T15:05:34.603Z,44.20
2022-08-25T15:08:19.810Z,44.60
2022-08-25T15:10:47.587Z,44.40
2022-08-25T15:13:15.031Z,44.50
2022-08-25T15:15:52.442Z,44.60
2022-08-25T15:18:21.064Z,44.50
2022-08-25T15:20:50.140Z,44.50
2022-08-25T15:23:18.458Z,44.70
2022-08-25T15:25:47.348Z,44.80
2022-08-25T15:28:17.246Z,44.80
2022-08-25T15:30:45.657Z,44.80
2022-08-25T15:33:13.380Z,45.00
2022-08-25T15:35:40.943Z,45.10
2022-08-25T15:38:08.563Z,45.00
2022-08-25T15:40:37.543Z,45.10
2022-08-25T15:43:05.632Z,44.70
2022-08-25T15:45:35.737Z,44.40
2022-08-25T15:48:02.633Z,44.00
2022-08-25T15:50:30.415Z,43.70
2022-08-25T15:52:57.804Z,43.40
2022-08-25T15:55:24.847Z,43.40
2022-08-25T15:57:52.013Z,43.60
2022-08-25T16:00:19.777Z,43.70
2022-08-25T16:02:48.236Z,43.90
2022-08-25T16:05:16.533Z,43.80
2022-08-25T16:07:45.913Z,43.70
2022-08-25T16:10:13.540Z,43.70
2022-08-25T16:12:40.394Z,43.70
2022-08-25T16:15:10.030Z,43.90
2022-08-25T16:17:40.782Z,43.80
2022-08-25T16:20:12.621Z,43.80
2022-08-25T16:22:41.032Z,43.80
2022-08-25T16:25:08.229Z,43.80
2022-08-25T16:27:38.742Z,44.30
2022-08-25T16:30:14.937Z,44.40
2022-08-25T16:32:44.333Z,44.40
2022-08-25T16:35:11.410Z,44.00
2022-08-25T16:37:38.180Z,44.30
2022-08-25T16:40:08.374Z,44.40
2022-08-25T16:42:35.158Z,44.30
2022-08-25T16:45:01.875Z,44.40
2022-08-25T16:47:36.977Z,44.40
2022-08-25T16:50:06.732Z,44.20
2022-08-25T16:52:52.228Z,44.10
2022-08-25T16:55:20.809Z,44.70
2022-08-25T16:57:54.151Z,44.90
2022-08-25T17:00:29.794Z,44.60
2022-08-25T17:02:59.466Z,44.60
2022-08-25T17:05:29.069Z,44.30
2022-08-25T17:08:17.008Z,44.20
2022-08-25T17:10:44.098Z,44.00
2022-08-25T17:13:12.765Z,44.10
2022-08-25T17:15:46.770Z,44.20
2022-08-25T17:18:13.750Z,44.30
2022-08-25T17:20:43.293Z,44.30
2022-08-25T17:23:12.033Z,44.60
2022-08-25T17:25:42.838Z,44.90
2022-08-25T17:28:12.339Z,45.10
2022-08-25T17:30:40.310Z,45.00
2022-08-25T17:33:06.961Z,45.30
2022-08-25T17:35:39.930Z,45.60
2022-08-25T17:38:07.097Z,45.30
2022-08-25T17:40:35.810Z,45.20
2022-08-25T17:43:02.725Z,45.30
2022-08-25T17:45:29.499Z,45.30
2022-08-25T17:47:57.994Z,45.40
2022-08-25T17:50:25.310Z,45.50
2022-08-25T17:52:52.919Z,45.50
2022-08-25T17:55:24.224Z,45.60
2022-08-25T17:57:51.792Z,45.60
2022-08-25T18:00:21.066Z,45.80
2022-08-25T18:02:48.443Z,45.60
2022-08-25T18:05:16.579Z,45.60
2022-08-25T18:07:44.005Z,45.90
2022-08-25T18:10:11.198Z,45.90
2022-08-25T18:12:38.638Z,46.20
2022-08-25T18:15:06.992Z,46.40
2022-08-25T18:17:35.718Z,47.00
2022-08-25T18:20:06.260Z,47.70
2022-08-25T18:22:33.280Z,47.80
2022-08-25T18:25:00.109Z,47.90
2022-08-25T18:27:28.352Z,47.80
2022-08-25T18:29:56.031Z,47.70
2022-08-25T18:32:26.011Z,47.80
2022-08-25T18:34:53.310Z,47.80
2022-08-25T18:37:39.374Z,47.80
2022-08-25T18:40:25.577Z,47.90
2022-08-25T18:42:53.669Z,48.10
2022-08-25T18:45:24.172Z,48.20
2022-08-25T18:47:58.303Z,48.30
2022-08-25T18:50:29.201Z,48.40
2022-08-25T18:52:56.733Z,48.60
2022-08-25T18:55:24.138Z,48.70
2022-08-25T18:57:51.400Z,48.80
2022-08-25T19:00:22.369Z,48.90
2022-08-25T19:02:51.302Z,48.90
2022-08-25T19:05:22.583Z,49.00
2022-08-25T19:07:51.950Z,49.20
2022-08-25T19:10:20.541Z,49.20
2022-08-25T19:12:50.872Z,49.30
2022-08-25T19:15:18.224Z,49.40
2022-08-25T19:17:53.009Z,49.40
2022-08-25T19:20:21.413Z,49.60
2022-08-25T19:22:49.134Z,49.70
2022-08-25T19:25:16.152Z,49.70
2022-08-25T19:27:43.876Z,49.90
2022-08-25T19:30:13.116Z,49.90
2022-08-25T19:32:42.437Z,50.00
2022-08-25T19:35:32.004Z,50.10
2022-08-25T19:38:00.681Z,50.20
2022-08-25T19:40:29.459Z,50.40
2022-08-25T19:42:56.926Z,50.50
2022-08-25T19:45:24.405Z,50.70
2022-08-25T19:47:51.913Z,50.70
2022-08-25T19:50:21.330Z,50.80
2022-08-25T19:52:48.199Z,50.90
2022-08-25T19:55:16.812Z,50.80
2022-08-25T19:57:45.574Z,50.80
2022-08-25T20:00:19.675Z,50.80
2022-08-25T20:02:47.391Z,50.70
2022-08-25T20:05:15.273Z,50.70
2022-08-25T20:07:42.084Z,50.60
2022-08-25T20:10:14.214Z,50.60
2022-08-25T20:12:41.372Z,50.70
2022-08-25T20:15:09.146Z,50.70
2022-08-25T20:17:36.027Z,51.10
2022-08-25T20:20:06.084Z,51.20
2022-08-25T20:22:33.560Z,51.40
2022-08-25T20:25:13.759Z,51.60
2022-08-25T20:27:47.285Z,51.60
2022-08-25T20:30:26.918Z,51.60
2022-08-25T20:32:55.457Z,51.60
2022-08-25T20:35:26.409Z,51.90
2022-08-25T20:37:54.599Z,52.00
2022-08-25T20:40:25.775Z,52.40
2022-08-25T20:42:53.076Z,52.30
2022-08-25T20:45:23.536Z,52.40
2022-08-25T20:47:50.721Z,52.60
2022-08-25T20:50:17.975Z,52.80
2022-08-25T20:52:44.691Z,53.00
2022-08-25T20:55:12.263Z,53.10
2022-08-25T20:57:39.448Z,53.20
2022-08-25T21:00:06.979Z,53.50
2022-08-25T21:02:33.990Z,53.70
2022-08-25T21:05:01.832Z,53.70
2022-08-25T21:07:28.989Z,53.80
2022-08-25T21:09:57.687Z,53.90
2022-08-25T21:12:24.355Z,54.30
2022-08-25T21:14:51.795Z,54.30
2022-08-25T21:17:19.806Z,54.20
2022-08-25T21:19:50.003Z,54.20
2022-08-25T21:22:16.831Z,54.20
2022-08-25T21:24:43.981Z,54.20
2022-08-25T21:27:11.501Z,54.20
2022-08-25T21:29:38.337Z,54.20
2022-08-25T21:32:11.190Z,54.30
2022-08-25T21:34:38.036Z,54.30
2022-08-25T21:37:05.434Z,54.80
2022-08-25T21:39:33.074Z,54.90
2022-08-25T21:42:00.434Z,54.90
2022-08-25T21:44:28.715Z,54.90
2022-08-25T21:46:56.369Z,54.80
2022-08-25T21:49:24.955Z,55.00
2022-08-25T21:52:00.370Z,55.20
2022-08-25T21:54:28.759Z,55.40
2022-08-25T21:56:59.883Z,55.60
2022-08-25T21:59:32.763Z,55.80
2022-08-25T22:02:05.486Z,56.20
2022-08-25T22:04:33.404Z,56.40
2022-08-25T22:07:00.430Z,56.70
2022-08-25T22:09:29.688Z,56.90
2022-08-25T22:11:57.083Z,57.00
2022-08-25T22:14:26.514Z,57.00
2022-08-25T22:16:54.598Z,56.80
2022-08-25T22:19:22.768Z,56.90
2022-08-25T22:21:51.090Z,56.90
2022-08-25T22:24:18.278Z,56.90
2022-08-25T22:26:47.709Z,57.00
2022-08-25T22:29:23.631Z,57.30
2022-08-25T22:31:59.432Z,57.50
2022-08-25T22:34:34.160Z,57.40
2022-08-25T22:37:02.341Z,57.50
2022-08-25T22:39:30.886Z,57.40
2022-08-25T22:41:57.636Z,57.40
2022-08-25T22:44:25.642Z,57.50
2022-08-25T22:46:52.757Z,57.30
2022-08-25T22:49:19.568Z,57.20
2022-08-25T22:51:47.672Z,57.40
2022-08-25T22:54:16.213Z,57.40
2022-08-25T22:56:43.318Z,57.50
2022-08-25T22:59:12.863Z,57.80
2022-08-25T23:01:40.924Z,57.70
2022-08-25T23:04:08.019Z,57.90
2022-08-25T23:06:35.602Z,58.30
2022-08-25T23:09:04.794Z,58.60
2022-08-25T23:11:31.538Z,58.70
2022-08-25T23:14:05.463Z,59.00
2022-08-25T23:16:33.036Z,58.90
2022-08-25T23:19:00.578Z,58.80
2022-08-25T23:21:46.873Z,58.60
2022-08-25T23:24:14.918Z,58.40
2022-08-25T23:26:57.126Z,58.30
2022-08-25T23:29:23.820Z,58.40
2022-08-25T23:31:52.062Z,58.40
2022-08-25T23:34:21.484Z,58.90
2022-08-25T23:36:48.833Z,59.00
2022-08-25T23:39:15.679Z,59.00
2022-08-25T23:41:42.470Z,59.30
2022-08-25T23:44:11.852Z,59.70
2022-08-25T23:46:44.594Z,60.00
2022-08-25T23:49:11.582Z,60.00
2022-08-25T23:51:38.641Z,60.10
2022-08-25T23:54:09.431Z,60.00
2022-08-25T23:56:44.747Z,60.40
2022-08-25T23:59:19.768Z,60.40
