createdAt,value
2022-12-28T00:00:46.535Z,7.40
2022-12-28T00:03:38.593Z,7.30
2022-12-28T00:06:30.250Z,7.30
2022-12-28T00:12:00.724Z,7.40
2022-12-28T00:14:52.136Z,7.40
2022-12-28T00:17:43.518Z,7.30
2022-12-28T00:20:34.388Z,7.20
2022-12-28T00:23:25.726Z,7.20
2022-12-28T00:26:16.865Z,7.20
2022-12-28T00:29:09.281Z,7.20
2022-12-28T00:32:01.107Z,7.30
2022-12-28T00:34:52.455Z,7.20
2022-12-28T00:37:43.613Z,7.20
2022-12-28T00:40:35.023Z,7.20
2022-12-28T00:43:26.201Z,7.10
2022-12-28T00:46:18.486Z,7.10
2022-12-28T00:49:09.799Z,7.00
2022-12-28T00:52:01.920Z,7.00
2022-12-28T00:54:53.300Z,7.00
2022-12-28T00:57:44.664Z,7.00
2022-12-28T01:00:38.072Z,7.00
2022-12-28T01:03:29.662Z,6.90
2022-12-28T01:06:22.328Z,7.00
2022-12-28T01:09:13.727Z,7.00
2022-12-28T01:12:04.903Z,7.00
2022-12-28T01:14:56.352Z,7.00
2022-12-28T01:17:48.099Z,7.00
2022-12-28T01:20:41.576Z,7.00
2022-12-28T01:23:33.428Z,7.00
2022-12-28T01:26:25.420Z,7.00
2022-12-28T01:29:16.623Z,6.90
2022-12-28T01:32:08.498Z,6.80
2022-12-28T01:34:59.964Z,6.70
2022-12-28T01:37:51.097Z,6.70
2022-12-28T01:40:45.414Z,6.70
2022-12-28T01:43:44.937Z,6.70
2022-12-28T01:46:39.634Z,6.80
2022-12-28T01:49:33.290Z,6.70
2022-12-28T01:52:28.699Z,6.70
2022-12-28T01:55:23.031Z,6.70
2022-12-28T01:58:18.521Z,6.70
2022-12-28T02:01:10.896Z,6.70
2022-12-28T02:04:02.451Z,6.60
2022-12-28T02:06:55.939Z,6.60
2022-12-28T02:10:42.837Z,6.70
2022-12-28T02:12:42.204Z,6.70
2022-12-28T02:15:33.526Z,6.70
2022-12-28T02:18:26.299Z,6.70
2022-12-28T02:21:26.211Z,6.70
2022-12-28T02:24:41.542Z,6.70
2022-12-28T02:27:35.889Z,6.70
2022-12-28T02:30:27.513Z,6.70
2022-12-28T02:33:22.155Z,6.60
2022-12-28T02:36:18.617Z,6.70
2022-12-28T02:39:13.443Z,6.60
2022-12-28T02:42:10.200Z,6.60
2022-12-28T02:45:19.485Z,6.60
2022-12-28T02:48:28.894Z,6.50
2022-12-28T02:51:33.382Z,6.40
2022-12-28T02:54:56.988Z,6.40
2022-12-28T02:58:02.330Z,6.30
2022-12-28T03:01:02.097Z,6.30
2022-12-28T03:03:59.649Z,6.30
2022-12-28T03:07:12.194Z,6.20
2022-12-28T03:12:49.974Z,6.20
2022-12-28T03:15:42.775Z,6.30
2022-12-28T03:18:54.930Z,6.20
2022-12-28T03:22:06.007Z,6.20
2022-12-28T03:25:15.772Z,6.20
2022-12-28T03:28:28.091Z,6.20
2022-12-28T03:31:22.734Z,6.20
2022-12-28T03:34:15.919Z,6.10
2022-12-28T03:37:11.837Z,6.10
2022-12-28T03:40:06.786Z,6.10
2022-12-28T03:43:20.674Z,6.10
2022-12-28T03:46:17.760Z,6.10
2022-12-28T03:49:09.682Z,6.00
2022-12-28T03:52:01.988Z,6.00
2022-12-28T03:54:54.069Z,6.00
2022-12-28T03:57:46.781Z,6.00
2022-12-28T04:00:40.024Z,5.90
2022-12-28T04:03:31.367Z,5.80
2022-12-28T04:06:23.106Z,5.80
2022-12-28T04:09:14.549Z,5.80
2022-12-28T04:12:06.885Z,5.70
2022-12-28T04:15:02.925Z,5.70
2022-12-28T04:17:54.953Z,5.70
2022-12-28T04:20:47.158Z,5.60
2022-12-28T04:23:39.029Z,5.60
2022-12-28T04:26:37.859Z,5.50
2022-12-28T04:29:29.798Z,5.50
2022-12-28T04:32:22.662Z,5.50
2022-12-28T04:35:14.257Z,5.40
2022-12-28T04:38:07.201Z,5.50
2022-12-28T04:40:58.603Z,5.40
2022-12-28T04:43:50.006Z,5.40
2022-12-28T04:46:41.515Z,5.50
2022-12-28T04:49:32.627Z,5.40
2022-12-28T04:52:24.039Z,5.50
2022-12-28T04:55:32.873Z,5.50
2022-12-28T04:58:08.938Z,5.50
2022-12-28T05:01:06.314Z,5.60
2022-12-28T05:03:59.764Z,5.60
2022-12-28T05:06:51.326Z,5.70
2022-12-28T05:09:42.826Z,5.70
2022-12-28T05:12:34.314Z,5.80
2022-12-28T05:15:26.019Z,5.70
2022-12-28T05:18:17.638Z,5.80
2022-12-28T05:21:10.846Z,5.80
2022-12-28T05:24:02.477Z,5.80
2022-12-28T05:26:54.224Z,5.80
2022-12-28T05:29:45.701Z,5.70
2022-12-28T05:32:37.197Z,5.60
2022-12-28T05:35:28.606Z,5.50
2022-12-28T05:38:19.844Z,5.50
2022-12-28T05:41:14.010Z,5.50
2022-12-28T05:44:05.564Z,5.50
2022-12-28T05:46:56.970Z,5.40
2022-12-28T05:49:48.318Z,5.40
2022-12-28T05:52:39.632Z,5.50
2022-12-28T05:55:31.230Z,5.40
2022-12-28T05:58:22.742Z,5.40
2022-12-28T06:01:16.339Z,5.40
2022-12-28T06:04:10.247Z,5.30
2022-12-28T06:07:01.695Z,5.20
2022-12-28T06:09:53.253Z,5.10
2022-12-28T06:12:44.858Z,5.20
2022-12-28T06:18:16.785Z,5.10
2022-12-28T06:21:11.799Z,5.10
2022-12-28T06:24:04.178Z,5.10
2022-12-28T06:26:55.367Z,5.10
2022-12-28T06:29:46.683Z,5.10
2022-12-28T06:32:37.986Z,5.10
2022-12-28T06:35:29.584Z,5.10
2022-12-28T06:38:21.122Z,5.10
2022-12-28T06:41:15.526Z,5.10
2022-12-28T06:44:09.672Z,5.00
2022-12-28T06:47:00.691Z,5.00
2022-12-28T06:49:51.736Z,5.00
2022-12-28T06:52:43.443Z,5.00
2022-12-28T06:55:35.297Z,4.90
2022-12-28T06:58:26.582Z,4.90
2022-12-28T07:01:21.436Z,4.90
2022-12-28T07:04:13.237Z,4.90
2022-12-28T07:09:45.124Z,4.90
2022-12-28T07:12:36.368Z,4.80
2022-12-28T07:15:27.839Z,4.70
2022-12-28T07:18:19.328Z,4.70
2022-12-28T07:21:13.669Z,4.70
2022-12-28T07:24:06.947Z,4.70
2022-12-28T07:26:58.490Z,4.60
2022-12-28T07:29:49.621Z,4.70
2022-12-28T07:32:40.991Z,4.70
2022-12-28T07:35:32.393Z,4.70
2022-12-28T07:38:24.013Z,4.60
2022-12-28T07:41:17.111Z,4.60
2022-12-28T07:44:08.547Z,4.60
2022-12-28T07:46:59.960Z,4.60
2022-12-28T07:49:51.536Z,4.70
2022-12-28T07:52:43.248Z,4.60
2022-12-28T07:55:34.447Z,4.60
2022-12-28T07:58:26.091Z,4.60
2022-12-28T08:01:19.576Z,4.60
2022-12-28T08:04:14.642Z,4.50
2022-12-28T08:07:06.974Z,4.60
2022-12-28T08:09:58.845Z,4.60
2022-12-28T08:12:50.316Z,4.70
2022-12-28T08:15:41.925Z,4.70
2022-12-28T08:18:34.096Z,4.80
2022-12-28T08:21:27.302Z,4.80
2022-12-28T08:24:20.985Z,4.90
2022-12-28T08:27:12.493Z,4.90
2022-12-28T08:30:04.059Z,5.00
2022-12-28T08:32:55.224Z,5.00
2022-12-28T08:35:46.972Z,5.00
2022-12-28T08:38:39.687Z,5.10
2022-12-28T08:41:32.611Z,5.10
2022-12-28T08:44:24.067Z,5.20
2022-12-28T08:47:15.608Z,5.30
2022-12-28T08:50:12.048Z,5.30
2022-12-28T08:53:02.224Z,5.30
2022-12-28T08:55:53.760Z,5.30
2022-12-28T08:58:46.526Z,5.40
2022-12-28T09:01:44.132Z,5.50
2022-12-28T09:04:33.810Z,5.40
2022-12-28T09:07:25.198Z,5.30
2022-12-28T09:10:16.814Z,5.30
2022-12-28T09:13:08.330Z,5.30
2022-12-28T09:16:00.975Z,5.20
2022-12-28T09:18:55.352Z,5.20
2022-12-28T09:21:48.419Z,5.20
2022-12-28T09:24:39.488Z,5.20
2022-12-28T09:27:30.829Z,5.20
2022-12-28T09:30:22.282Z,5.20
2022-12-28T09:33:31.246Z,5.20
2022-12-28T09:36:23.288Z,5.30
2022-12-28T09:39:17.882Z,5.30
2022-12-28T09:42:13.942Z,5.40
2022-12-28T09:45:08.861Z,5.40
2022-12-28T09:48:03.436Z,5.40
2022-12-28T09:50:54.725Z,5.40
2022-12-28T09:53:46.902Z,5.40
2022-12-28T09:56:41.117Z,5.40
2022-12-28T09:59:35.824Z,5.40
2022-12-28T10:02:30.688Z,5.40
2022-12-28T10:05:23.940Z,5.40
2022-12-28T10:08:18.116Z,5.40
2022-12-28T10:11:09.645Z,5.50
2022-12-28T10:14:02.902Z,5.50
2022-12-28T10:16:54.822Z,5.50
2022-12-28T10:19:48.897Z,5.60
2022-12-28T10:22:49.671Z,5.60
2022-12-28T10:25:35.744Z,5.70
2022-12-28T10:28:30.445Z,5.60
2022-12-28T10:31:35.394Z,5.60
2022-12-28T10:37:15.364Z,5.80
2022-12-28T10:40:11.977Z,5.80
2022-12-28T10:43:10.135Z,5.90
2022-12-28T10:45:58.958Z,6.00
2022-12-28T10:48:53.430Z,6.10
2022-12-28T10:51:49.090Z,6.10
2022-12-28T10:54:40.213Z,6.10
2022-12-28T10:57:32.629Z,6.20
2022-12-28T11:00:26.603Z,6.30
2022-12-28T11:03:25.072Z,6.40
2022-12-28T11:06:18.833Z,6.40
2022-12-28T11:12:17.504Z,6.60
2022-12-28T11:15:12.951Z,6.80
2022-12-28T11:18:06.978Z,6.90
2022-12-28T11:20:59.449Z,6.90
2022-12-28T11:23:52.517Z,7.00
2022-12-28T11:26:45.997Z,7.10
2022-12-28T11:29:37.605Z,7.20
2022-12-28T11:32:31.592Z,7.30
2022-12-28T11:35:28.490Z,7.40
2022-12-28T11:38:40.559Z,7.50
2022-12-28T11:42:10.313Z,7.50
2022-12-28T11:44:55.152Z,7.60
2022-12-28T11:47:46.581Z,7.70
2022-12-28T11:50:53.576Z,7.80
2022-12-28T11:53:59.788Z,7.90
2022-12-28T11:57:03.401Z,8.00
2022-12-28T11:59:54.946Z,8.20
2022-12-28T12:02:49.928Z,8.20
2022-12-28T12:05:54.602Z,8.30
2022-12-28T12:08:49.068Z,8.40
2022-12-28T12:11:43.415Z,8.60
2022-12-28T12:14:37.946Z,8.70
2022-12-28T12:17:31.988Z,8.80
2022-12-28T12:20:46.507Z,8.80
2022-12-28T12:23:46.280Z,8.90
2022-12-28T12:26:41.158Z,8.90
2022-12-28T12:29:35.909Z,9.00
2022-12-28T12:32:30.136Z,9.10
2022-12-28T12:35:24.833Z,9.10
2022-12-28T12:38:19.420Z,9.30
2022-12-28T12:41:19.415Z,9.40
2022-12-28T12:44:21.928Z,9.50
2022-12-28T12:47:57.148Z,9.50
2022-12-28T12:51:14.998Z,9.60
2022-12-28T12:54:22.143Z,9.50
2022-12-28T12:57:17.424Z,9.60
2022-12-28T13:00:15.184Z,9.50
2022-12-28T13:06:17.340Z,9.50
2022-12-28T13:09:11.971Z,9.60
2022-12-28T13:12:04.096Z,9.60
2022-12-28T13:14:59.755Z,9.60
2022-12-28T13:21:01.119Z,9.70
2022-12-28T13:23:53.535Z,9.70
2022-12-28T13:26:45.048Z,9.70
2022-12-28T13:29:39.471Z,9.80
2022-12-28T13:32:37.802Z,9.90
2022-12-28T13:35:27.302Z,9.90
2022-12-28T13:38:19.924Z,9.90
2022-12-28T13:41:22.597Z,10.00
2022-12-28T13:44:50.289Z,10.00
2022-12-28T13:47:44.759Z,10.10
2022-12-28T13:50:38.009Z,10.00
2022-12-28T13:53:31.395Z,10.00
2022-12-28T13:56:24.422Z,10.10
2022-12-28T13:59:19.134Z,10.10
2022-12-28T14:02:12.246Z,10.10
2022-12-28T14:05:03.801Z,10.00
2022-12-28T14:10:35.874Z,10.00
2022-12-28T14:13:27.937Z,10.10
2022-12-28T14:16:19.719Z,10.10
2022-12-28T14:19:12.114Z,10.10
2022-12-28T14:22:06.720Z,10.10
2022-12-28T14:25:08.041Z,10.00
2022-12-28T14:28:02.315Z,9.90
2022-12-28T14:30:56.727Z,9.80
2022-12-28T14:33:54.644Z,9.70
2022-12-28T14:36:51.944Z,9.70
2022-12-28T14:39:46.735Z,9.70
2022-12-28T14:42:37.944Z,9.70
2022-12-28T14:51:37.543Z,9.60
2022-12-28T14:54:29.701Z,9.60
2022-12-28T14:57:24.154Z,9.60
2022-12-28T15:00:26.230Z,9.60
2022-12-28T15:00:28.226Z,9.70
2022-12-28T15:03:22.059Z,9.60
2022-12-28T15:06:13.065Z,9.50
2022-12-28T15:09:07.523Z,9.50
2022-12-28T15:12:17.768Z,9.50
2022-12-28T15:15:12.450Z,9.40
2022-12-28T15:18:05.398Z,9.40
2022-12-28T15:20:58.936Z,9.40
2022-12-28T15:23:51.940Z,9.40
2022-12-28T15:26:42.943Z,9.30
2022-12-28T15:32:27.064Z,9.30
2022-12-28T15:35:19.107Z,9.20
2022-12-28T15:38:10.580Z,9.20
2022-12-28T15:41:02.479Z,9.20
2022-12-28T15:43:53.992Z,9.20
2022-12-28T15:46:45.367Z,9.20
2022-12-28T15:49:37.072Z,9.20
2022-12-28T15:52:28.336Z,9.20
2022-12-28T15:55:20.071Z,9.20
2022-12-28T15:58:11.413Z,9.10
2022-12-28T16:01:03.520Z,9.10
2022-12-28T16:04:02.990Z,9.00
2022-12-28T16:06:54.532Z,9.00
2022-12-28T16:09:45.837Z,9.00
2022-12-28T16:12:37.366Z,8.90
2022-12-28T16:15:28.953Z,8.90
2022-12-28T16:18:20.223Z,8.90
2022-12-28T16:21:12.653Z,8.90
2022-12-28T16:24:04.594Z,8.90
2022-12-28T16:26:56.411Z,8.90
2022-12-28T16:29:52.648Z,8.90
2022-12-28T16:32:41.917Z,8.90
2022-12-28T16:35:33.283Z,8.90
2022-12-28T16:38:26.350Z,8.90
2022-12-28T16:41:18.172Z,8.90
2022-12-28T16:44:15.224Z,9.00
2022-12-28T16:47:06.941Z,8.90
2022-12-28T16:49:59.791Z,8.90
2022-12-28T16:52:54.194Z,8.90
2022-12-28T16:55:48.152Z,8.80
2022-12-28T16:58:44.967Z,8.80
2022-12-28T17:01:35.361Z,8.80
2022-12-28T17:04:28.822Z,8.80
2022-12-28T17:07:20.475Z,8.80
2022-12-28T17:10:15.689Z,8.80
2022-12-28T17:13:28.354Z,8.80
2022-12-28T17:16:26.485Z,8.80
2022-12-28T17:19:23.470Z,8.80
2022-12-28T17:22:18.263Z,8.80
2022-12-28T17:25:11.685Z,8.80
2022-12-28T17:28:05.894Z,8.80
2022-12-28T17:31:11.848Z,8.70
2022-12-28T17:34:06.097Z,8.70
2022-12-28T17:37:00.363Z,8.70
2022-12-28T17:39:54.109Z,8.70
2022-12-28T17:42:49.119Z,8.60
2022-12-28T17:45:43.765Z,8.60
2022-12-28T17:48:38.313Z,8.50
2022-12-28T17:51:32.487Z,8.60
2022-12-28T17:54:29.229Z,8.50
2022-12-28T17:57:24.233Z,8.40
2022-12-28T18:00:22.183Z,8.30
2022-12-28T18:03:18.215Z,8.30
2022-12-28T18:06:12.364Z,8.20
2022-12-28T18:09:07.290Z,8.10
2022-12-28T18:12:00.498Z,8.00
2022-12-28T18:14:52.982Z,8.00
2022-12-28T18:17:47.460Z,8.00
2022-12-28T18:20:42.273Z,8.00
2022-12-28T18:23:40.306Z,8.00
2022-12-28T18:26:34.135Z,7.90
2022-12-28T18:29:27.744Z,7.90
2022-12-28T18:32:23.587Z,7.80
2022-12-28T18:35:19.281Z,7.80
2022-12-28T18:38:14.368Z,7.60
2022-12-28T18:41:08.403Z,7.60
2022-12-28T18:44:02.701Z,7.50
2022-12-28T18:46:55.634Z,7.40
2022-12-28T18:49:50.198Z,7.50
2022-12-28T18:52:46.737Z,7.50
2022-12-28T18:55:45.362Z,7.40
2022-12-28T18:58:37.109Z,7.30
2022-12-28T19:02:05.141Z,7.30
2022-12-28T19:04:27.777Z,7.30
2022-12-28T19:07:19.880Z,7.30
2022-12-28T19:10:13.648Z,7.20
2022-12-28T19:13:05.844Z,7.10
2022-12-28T19:16:00.316Z,7.10
2022-12-28T19:18:53.086Z,7.10
2022-12-28T19:21:46.418Z,7.10
2022-12-28T19:24:40.634Z,7.00
2022-12-28T19:27:33.590Z,7.10
2022-12-28T19:30:26.988Z,7.00
2022-12-28T19:33:24.478Z,7.00
2022-12-28T19:36:20.746Z,6.90
2022-12-28T19:39:14.468Z,6.80
2022-12-28T19:42:06.856Z,6.80
2022-12-28T19:45:09.440Z,6.80
2022-12-28T19:48:00.439Z,6.90
2022-12-28T19:50:55.768Z,7.00
2022-12-28T19:53:51.323Z,7.10
2022-12-28T19:56:45.936Z,7.00
2022-12-28T19:59:39.004Z,7.10
2022-12-28T20:02:34.612Z,7.10
2022-12-28T20:05:30.023Z,7.00
2022-12-28T20:08:22.573Z,6.90
2022-12-28T20:11:20.226Z,6.90
2022-12-28T20:14:14.859Z,6.80
2022-12-28T20:17:10.208Z,6.80
2022-12-28T20:20:04.526Z,6.80
2022-12-28T20:22:57.261Z,6.70
2022-12-28T20:25:53.811Z,6.90
2022-12-28T20:28:45.394Z,6.80
2022-12-28T20:31:36.735Z,6.70
2022-12-28T20:34:28.118Z,6.70
2022-12-28T20:37:19.647Z,6.40
2022-12-28T20:40:13.178Z,6.40
2022-12-28T20:43:22.134Z,6.30
2022-12-28T20:46:14.374Z,6.30
2022-12-28T20:49:06.457Z,6.40
2022-12-28T20:51:58.709Z,6.50
2022-12-28T20:54:50.000Z,6.50
2022-12-28T20:57:41.491Z,6.60
2022-12-28T21:00:33.147Z,6.60
2022-12-28T21:03:24.733Z,6.50
2022-12-28T21:06:16.300Z,6.60
2022-12-28T21:09:07.540Z,6.50
2022-12-28T21:11:58.899Z,6.40
2022-12-28T21:14:50.334Z,6.40
2022-12-28T21:17:41.890Z,6.40
2022-12-28T21:20:38.732Z,6.30
2022-12-28T21:26:08.099Z,6.20
2022-12-28T21:29:00.203Z,6.10
2022-12-28T21:31:51.792Z,6.10
2022-12-28T21:34:43.287Z,6.10
2022-12-28T21:37:37.787Z,6.00
2022-12-28T21:40:29.054Z,6.00
2022-12-28T21:43:20.487Z,6.00
2022-12-28T21:46:13.837Z,6.00
2022-12-28T21:49:05.561Z,6.00
2022-12-28T21:51:59.725Z,6.00
2022-12-28T21:54:51.148Z,6.00
2022-12-28T21:57:42.286Z,5.90
2022-12-28T22:01:01.267Z,5.90
2022-12-28T22:04:10.161Z,6.00
2022-12-28T22:07:01.624Z,5.90
2022-12-28T22:10:10.771Z,5.90
2022-12-28T22:13:02.030Z,5.90
2022-12-28T22:15:53.806Z,5.80
2022-12-28T22:19:01.683Z,5.80
2022-12-28T22:21:38.056Z,5.70
2022-12-28T22:24:29.454Z,5.70
2022-12-28T22:27:21.435Z,5.70
2022-12-28T22:30:15.304Z,5.70
2022-12-28T22:33:06.638Z,5.80
2022-12-28T22:35:57.773Z,5.80
2022-12-28T22:38:49.383Z,5.80
2022-12-28T22:41:40.713Z,5.80
2022-12-28T22:44:32.198Z,5.90
2022-12-28T22:47:23.339Z,6.00
2022-12-28T22:50:16.867Z,5.90
2022-12-28T22:53:08.219Z,5.80
2022-12-28T22:56:00.741Z,5.80
2022-12-28T22:58:51.984Z,5.70
2022-12-28T23:01:43.735Z,5.70
2022-12-28T23:04:35.339Z,5.70
2022-12-28T23:07:26.753Z,5.70
2022-12-28T23:10:18.132Z,5.60
2022-12-28T23:13:09.617Z,5.60
2022-12-28T23:16:03.161Z,5.60
2022-12-28T23:19:25.476Z,5.60
2022-12-28T23:22:36.393Z,5.50
2022-12-28T23:25:46.145Z,5.40
2022-12-28T23:28:37.574Z,5.40
2022-12-28T23:31:32.360Z,5.40
2022-12-28T23:34:27.858Z,5.40
2022-12-28T23:37:23.816Z,5.50
2022-12-28T23:40:19.959Z,5.50
2022-12-28T23:43:12.865Z,5.40
2022-12-28T23:46:07.412Z,5.40
2022-12-28T23:49:03.366Z,5.40
2022-12-28T23:51:56.430Z,5.40
2022-12-28T23:54:48.600Z,5.40
2022-12-28T23:57:40.708Z,5.40
