createdAt,value
2022-11-02T00:00:52.106Z,86.47
2022-11-02T00:05:53.980Z,86.59
2022-11-02T00:10:55.954Z,86.64
2022-11-02T00:16:02.994Z,86.65
2022-11-02T00:21:05.576Z,86.72
2022-11-02T00:26:07.938Z,86.77
2022-11-02T00:31:09.866Z,86.80
2022-11-02T00:36:13.016Z,86.85
2022-11-02T00:41:15.180Z,86.89
2022-11-02T00:46:17.083Z,86.99
2022-11-02T00:51:19.061Z,87.03
2022-11-02T00:56:20.942Z,87.03
2022-11-02T01:01:22.996Z,86.95
2022-11-02T01:06:24.996Z,86.87
2022-11-02T01:11:26.878Z,87.00
2022-11-02T01:16:29.148Z,87.02
2022-11-02T01:21:30.927Z,87.06
2022-11-02T01:26:33.216Z,87.15
2022-11-02T01:31:35.824Z,87.15
2022-11-02T01:36:38.824Z,87.25
2022-11-02T01:41:41.726Z,87.32
2022-11-02T01:46:47.917Z,87.27
2022-11-02T01:51:58.485Z,87.31
2022-11-02T01:57:09.985Z,87.39
2022-11-02T02:02:19.095Z,87.56
2022-11-02T02:07:24.530Z,87.74
2022-11-02T02:12:28.167Z,87.86
2022-11-02T02:18:01.435Z,88.07
2022-11-02T02:23:42.564Z,88.27
2022-11-02T02:29:00.994Z,88.47
2022-11-02T02:34:20.789Z,88.69
2022-11-02T02:39:47.345Z,88.79
2022-11-02T02:45:04.594Z,88.89
2022-11-02T02:50:15.167Z,88.96
2022-11-02T02:55:23.079Z,89.01
2022-11-02T03:00:25.981Z,89.18
2022-11-02T03:05:32.158Z,89.26
2022-11-02T03:11:05.628Z,89.36
2022-11-02T03:16:14.217Z,89.46
2022-11-02T03:21:49.063Z,89.55
2022-11-02T03:27:18.792Z,89.59
2022-11-02T03:32:27.023Z,89.64
2022-11-02T03:37:48.777Z,89.70
2022-11-02T03:42:53.810Z,89.76
2022-11-02T03:48:02.182Z,89.86
2022-11-02T03:53:13.849Z,89.89
2022-11-02T03:58:15.947Z,89.91
2022-11-02T04:03:19.757Z,89.94
2022-11-02T04:08:34.524Z,89.98
2022-11-02T04:13:57.615Z,89.95
2022-11-02T04:19:19.821Z,89.93
2022-11-02T04:24:41.488Z,89.95
2022-11-02T04:29:43.331Z,89.86
2022-11-02T04:34:45.469Z,89.82
2022-11-02T04:39:47.367Z,89.72
2022-11-02T04:44:49.635Z,89.65
2022-11-02T04:49:55.710Z,89.59
2022-11-02T04:54:58.641Z,89.60
2022-11-02T05:00:01.514Z,89.57
2022-11-02T05:05:06.397Z,89.59
2022-11-02T05:10:09.056Z,89.67
2022-11-02T05:15:11.394Z,89.71
2022-11-02T05:20:13.524Z,89.67
2022-11-02T05:25:15.910Z,89.64
2022-11-02T05:30:17.970Z,89.57
2022-11-02T05:35:20.588Z,89.60
2022-11-02T05:40:22.641Z,89.72
2022-11-02T05:45:25.061Z,89.87
2022-11-02T05:50:27.283Z,89.91
2022-11-02T05:55:29.332Z,90.06
2022-11-02T06:00:31.100Z,90.29
2022-11-02T06:05:33.145Z,90.41
2022-11-02T06:10:35.781Z,90.49
2022-11-02T06:15:37.602Z,90.57
2022-11-02T06:20:39.536Z,90.74
2022-11-02T06:25:41.357Z,90.80
2022-11-02T06:30:43.694Z,90.85
2022-11-02T06:35:47.023Z,90.92
2022-11-02T06:40:56.799Z,91.09
2022-11-02T06:45:59.378Z,91.17
2022-11-02T06:51:01.525Z,91.14
2022-11-02T06:56:03.630Z,91.06
2022-11-02T07:01:07.722Z,90.97
2022-11-02T07:06:13.912Z,90.91
2022-11-02T07:11:16.639Z,90.93
2022-11-02T07:16:18.445Z,90.82
2022-11-02T07:26:27.926Z,90.50
2022-11-02T07:31:29.906Z,90.44
2022-11-02T07:36:32.069Z,90.45
2022-11-02T07:41:35.170Z,90.32
2022-11-02T07:46:37.053Z,90.07
2022-11-02T07:51:38.923Z,89.80
2022-11-02T07:56:40.806Z,89.63
2022-11-02T08:01:42.653Z,89.43
2022-11-02T08:06:44.572Z,89.04
2022-11-02T08:11:46.430Z,88.79
2022-11-02T08:16:52.095Z,88.64
2022-11-02T08:21:56.334Z,88.45
2022-11-02T08:26:58.318Z,88.35
2022-11-02T08:32:01.214Z,88.16
2022-11-02T08:37:03.091Z,87.91
2022-11-02T08:42:04.966Z,87.73
2022-11-02T08:47:09.364Z,87.16
2022-11-02T08:52:11.788Z,86.55
2022-11-02T08:57:13.698Z,85.98
2022-11-02T09:02:15.729Z,85.74
2022-11-02T09:07:18.386Z,85.35
2022-11-02T09:12:20.259Z,85.05
2022-11-02T09:17:22.106Z,84.71
2022-11-02T09:22:23.878Z,84.34
2022-11-02T09:27:25.758Z,83.59
2022-11-02T09:32:27.638Z,83.22
2022-11-02T09:37:29.717Z,82.52
2022-11-02T09:42:55.368Z,81.16
2022-11-02T09:48:17.765Z,79.53
2022-11-02T09:53:47.390Z,78.27
2022-11-02T09:59:00.477Z,77.31
2022-11-02T10:04:15.056Z,76.41
2022-11-02T10:09:42.324Z,74.99
2022-11-02T10:14:56.287Z,74.48
2022-11-02T10:20:02.564Z,73.85
2022-11-02T10:25:07.111Z,72.77
2022-11-02T10:30:21.171Z,70.60
2022-11-02T10:35:45.817Z,69.25
2022-11-02T10:41:34.249Z,69.22
2022-11-02T10:46:55.515Z,68.46
2022-11-02T10:51:57.460Z,67.75
2022-11-02T10:57:00.256Z,67.01
2022-11-02T11:02:07.041Z,66.24
2022-11-02T11:07:17.973Z,65.46
2022-11-02T11:12:37.950Z,63.05
2022-11-02T11:23:20.209Z,62.53
2022-11-02T11:28:38.016Z,61.93
2022-11-02T11:33:52.111Z,63.70
2022-11-02T11:38:58.089Z,63.81
2022-11-02T11:44:02.483Z,62.37
2022-11-02T11:49:05.530Z,62.19
2022-11-02T11:54:23.014Z,60.65
2022-11-02T11:59:44.308Z,61.62
2022-11-02T12:04:46.181Z,62.12
2022-11-02T12:09:58.301Z,61.98
2022-11-02T12:15:26.393Z,62.18
2022-11-02T12:20:56.637Z,61.74
2022-11-02T12:26:14.821Z,61.03
2022-11-02T12:31:22.680Z,60.87
2022-11-02T12:36:30.529Z,60.97
2022-11-02T12:41:40.502Z,60.83
2022-11-02T12:47:23.265Z,60.05
2022-11-02T12:52:54.392Z,60.17
2022-11-02T12:58:04.311Z,60.94
2022-11-02T13:03:14.020Z,62.57
2022-11-02T13:08:22.146Z,62.72
2022-11-02T13:13:56.071Z,62.48
2022-11-02T13:19:02.839Z,62.49
2022-11-02T13:24:11.378Z,62.65
2022-11-02T13:29:33.450Z,63.07
2022-11-02T13:34:40.648Z,63.98
2022-11-02T13:39:47.239Z,64.94
2022-11-02T13:45:15.738Z,65.49
2022-11-02T13:50:22.194Z,65.84
2022-11-02T13:55:33.418Z,66.59
2022-11-02T14:00:44.516Z,67.00
2022-11-02T14:05:56.089Z,67.28
2022-11-02T14:11:26.692Z,67.42
2022-11-02T14:16:50.881Z,67.41
2022-11-02T14:21:59.011Z,67.45
2022-11-02T14:27:01.791Z,67.60
2022-11-02T14:32:10.994Z,67.92
2022-11-02T14:37:34.883Z,68.27
2022-11-02T14:42:48.552Z,68.74
2022-11-02T14:47:58.209Z,68.96
2022-11-02T14:53:06.238Z,69.23
2022-11-02T14:58:20.394Z,69.58
2022-11-02T15:03:25.391Z,70.02
2022-11-02T15:08:32.090Z,70.43
2022-11-02T15:13:36.990Z,71.24
2022-11-02T15:18:40.685Z,72.42
2022-11-02T15:23:48.261Z,73.20
2022-11-02T15:28:51.572Z,73.81
2022-11-02T15:34:00.000Z,73.96
2022-11-02T15:39:06.646Z,74.18
2022-11-02T15:44:42.735Z,74.22
2022-11-02T15:50:14.850Z,74.09
2022-11-02T15:55:26.563Z,73.42
2022-11-02T16:00:31.611Z,72.53
2022-11-02T16:05:45.325Z,71.71
2022-11-02T16:10:48.163Z,71.15
2022-11-02T16:15:50.457Z,70.38
2022-11-02T16:20:55.915Z,69.47
2022-11-02T16:26:00.048Z,69.30
2022-11-02T16:31:10.936Z,69.46
2022-11-02T16:36:22.522Z,69.61
2022-11-02T16:41:30.040Z,69.76
2022-11-02T16:46:40.324Z,69.84
2022-11-02T16:51:52.346Z,70.05
2022-11-02T16:56:59.031Z,70.37
2022-11-02T17:02:02.553Z,70.60
2022-11-02T17:07:22.343Z,70.83
2022-11-02T17:12:33.741Z,70.91
2022-11-02T17:17:38.901Z,71.02
2022-11-02T17:23:03.096Z,71.13
2022-11-02T17:28:33.955Z,71.23
2022-11-02T17:33:35.830Z,71.86
2022-11-02T17:38:38.633Z,72.35
2022-11-02T17:43:40.731Z,72.55
2022-11-02T17:48:42.581Z,72.72
2022-11-02T17:53:44.386Z,72.88
2022-11-02T17:58:46.345Z,72.99
2022-11-02T18:03:48.115Z,73.34
2022-11-02T18:09:08.942Z,73.59
2022-11-02T18:14:16.996Z,73.69
2022-11-02T18:19:19.073Z,73.79
2022-11-02T18:24:20.924Z,73.90
2022-11-02T18:29:22.913Z,74.06
2022-11-02T18:34:24.780Z,74.25
2022-11-02T18:39:26.578Z,74.35
2022-11-02T18:44:28.431Z,74.55
2022-11-02T18:49:30.312Z,74.80
2022-11-02T18:54:32.391Z,74.97
2022-11-02T18:59:36.146Z,75.15
2022-11-02T19:04:38.296Z,75.35
2022-11-02T19:09:40.170Z,75.60
2022-11-02T19:14:45.160Z,75.85
2022-11-02T19:19:48.635Z,76.03
2022-11-02T19:24:51.131Z,76.22
2022-11-02T19:29:53.125Z,76.36
2022-11-02T19:34:54.988Z,76.59
2022-11-02T19:39:56.948Z,76.74
2022-11-02T19:44:58.741Z,77.15
2022-11-02T19:50:00.621Z,77.25
2022-11-02T19:55:02.497Z,77.18
2022-11-02T20:00:04.967Z,77.41
2022-11-02T20:05:12.907Z,77.59
2022-11-02T20:10:14.883Z,77.83
2022-11-02T20:15:16.763Z,78.03
2022-11-02T20:20:18.641Z,78.32
2022-11-02T20:25:20.383Z,78.61
2022-11-02T20:30:23.263Z,78.88
2022-11-02T20:35:26.052Z,79.01
2022-11-02T20:40:28.942Z,79.18
2022-11-02T20:45:31.219Z,78.91
2022-11-02T20:50:34.001Z,79.05
2022-11-02T20:55:35.876Z,79.00
2022-11-02T21:00:37.757Z,79.13
2022-11-02T21:05:39.542Z,79.32
2022-11-02T21:10:41.327Z,79.38
2022-11-02T21:15:43.179Z,79.70
2022-11-02T21:20:45.059Z,79.82
2022-11-02T21:25:46.939Z,79.98
2022-11-02T21:30:48.772Z,80.19
2022-11-02T21:35:50.516Z,80.16
2022-11-02T21:40:52.466Z,80.30
2022-11-02T21:45:59.669Z,80.32
2022-11-02T21:51:13.686Z,80.39
2022-11-02T21:56:25.794Z,80.08
2022-11-02T22:01:46.062Z,80.40
2022-11-02T22:06:48.033Z,80.39
2022-11-02T22:12:14.283Z,80.32
2022-11-02T22:17:35.403Z,80.22
2022-11-02T22:22:37.941Z,80.15
2022-11-02T22:27:39.798Z,80.32
2022-11-02T22:32:41.656Z,80.61
2022-11-02T22:38:02.073Z,81.17
2022-11-02T22:43:04.071Z,81.38
2022-11-02T22:48:09.943Z,81.43
2022-11-02T22:53:11.834Z,81.81
2022-11-02T22:58:13.658Z,82.52
2022-11-02T23:03:15.560Z,82.82
2022-11-02T23:08:18.328Z,83.21
2022-11-02T23:13:20.158Z,83.53
2022-11-02T23:18:41.979Z,84.13
2022-11-02T23:24:13.139Z,84.83
2022-11-02T23:29:33.634Z,84.75
2022-11-02T23:34:35.429Z,84.84
2022-11-02T23:39:49.249Z,85.06
2022-11-02T23:44:51.090Z,85.08
2022-11-02T23:49:52.935Z,84.94
2022-11-02T23:55:13.659Z,85.28
