createdAt,value
2018-08-11T00:00:07.399Z,0.00
2018-08-11T00:01:07.462Z,0.00
2018-08-11T00:02:07.518Z,0.00
2018-08-11T00:03:07.573Z,0.00
2018-08-11T00:04:07.630Z,0.00
2018-08-11T00:05:07.689Z,0.00
2018-08-11T00:06:07.748Z,0.00
2018-08-11T00:07:07.807Z,0.00
2018-08-11T00:08:07.865Z,0.00
2018-08-11T00:09:07.923Z,0.00
2018-08-11T00:10:07.981Z,0.00
2018-08-11T00:11:08.041Z,0.00
2018-08-11T00:12:08.099Z,0.00
2018-08-11T00:13:08.157Z,0.00
2018-08-11T00:14:08.214Z,0.00
2018-08-11T00:15:08.273Z,0.00
2018-08-11T00:16:08.330Z,0.00
2018-08-11T00:17:08.389Z,0.00
2018-08-11T00:18:08.448Z,0.00
2018-08-11T00:19:08.506Z,0.00
2018-08-11T00:20:08.565Z,0.00
2018-08-11T00:21:08.622Z,0.00
2018-08-11T00:22:08.681Z,0.00
2018-08-11T00:23:08.739Z,0.00
2018-08-11T00:24:08.797Z,0.00
2018-08-11T00:25:08.856Z,0.00
2018-08-11T00:26:08.915Z,0.00
2018-08-11T00:27:08.973Z,0.00
2018-08-11T00:28:09.030Z,0.00
2018-08-11T00:29:09.089Z,0.00
2018-08-11T00:30:09.148Z,0.00
2018-08-11T00:31:09.206Z,0.00
2018-08-11T00:32:09.264Z,0.00
2018-08-11T00:33:09.321Z,0.00
2018-08-11T00:34:09.380Z,0.00
2018-08-11T00:35:09.439Z,0.00
2018-08-11T00:36:09.496Z,0.00
2018-08-11T00:37:09.556Z,0.00
2018-08-11T00:38:09.614Z,0.00
2018-08-11T00:39:09.671Z,0.00
2018-08-11T00:40:09.730Z,0.00
2018-08-11T00:41:09.787Z,0.00
2018-08-11T00:42:09.848Z,0.00
2018-08-11T00:43:09.906Z,0.00
2018-08-11T00:44:10.213Z,0.00
2018-08-11T00:45:10.021Z,0.00
2018-08-11T00:46:10.079Z,0.00
2018-08-11T00:47:10.138Z,0.00
2018-08-11T00:48:10.196Z,0.00
2018-08-11T00:49:10.256Z,0.00
2018-08-11T00:50:10.312Z,0.00
2018-08-11T00:51:10.371Z,0.00
2018-08-11T00:52:10.428Z,0.00
2018-08-11T00:53:10.486Z,0.00
2018-08-11T00:54:10.545Z,0.00
2018-08-11T00:55:10.602Z,0.00
2018-08-11T00:56:10.665Z,0.00
2018-08-11T00:57:10.719Z,0.00
2018-08-11T00:58:10.777Z,0.00
2018-08-11T00:59:10.835Z,0.00
2018-08-11T01:00:10.895Z,0.00
2018-08-11T01:01:10.952Z,0.00
2018-08-11T01:02:11.093Z,0.00
2018-08-11T01:03:11.068Z,0.00
2018-08-11T01:04:11.126Z,0.00
2018-08-11T01:05:11.183Z,0.00
2018-08-11T01:06:11.243Z,0.00
2018-08-11T01:07:11.301Z,0.00
2018-08-11T01:08:11.358Z,0.00
2018-08-11T01:09:11.417Z,0.00
2018-08-11T01:10:11.479Z,0.00
2018-08-11T01:11:11.534Z,0.00
2018-08-11T01:12:11.594Z,0.00
2018-08-11T01:13:11.649Z,0.00
2018-08-11T01:14:11.708Z,0.00
2018-08-11T01:15:11.767Z,0.00
2018-08-11T01:16:11.824Z,0.00
2018-08-11T01:17:11.884Z,0.00
2018-08-11T01:18:11.940Z,0.00
2018-08-11T01:19:12.000Z,0.00
2018-08-11T01:20:12.057Z,0.00
2018-08-11T01:21:12.114Z,0.00
2018-08-11T01:22:12.172Z,0.00
2018-08-11T01:23:12.232Z,0.00
2018-08-11T01:24:12.289Z,0.00
2018-08-11T01:25:12.347Z,0.00
2018-08-11T01:26:12.407Z,0.00
2018-08-11T01:27:12.464Z,0.00
2018-08-11T01:28:12.521Z,0.00
2018-08-11T01:29:12.731Z,0.00
2018-08-11T01:30:12.637Z,0.00
2018-08-11T01:31:12.697Z,0.00
2018-08-11T01:32:12.754Z,0.00
2018-08-11T01:33:12.815Z,0.00
2018-08-11T01:34:12.871Z,0.00
2018-08-11T01:35:12.929Z,0.00
2018-08-11T01:36:12.986Z,0.00
2018-08-11T01:37:13.044Z,0.00
2018-08-11T01:38:13.103Z,0.00
2018-08-11T01:39:13.162Z,0.00
2018-08-11T01:40:13.220Z,0.00
2018-08-11T01:41:13.277Z,0.00
2018-08-11T01:42:13.336Z,0.00
2018-08-11T01:43:13.395Z,0.00
2018-08-11T01:44:13.481Z,0.00
2018-08-11T01:45:13.510Z,0.00
2018-08-11T01:46:13.568Z,0.00
2018-08-11T01:47:13.626Z,0.00
2018-08-11T01:48:13.686Z,0.00
2018-08-11T01:49:13.742Z,0.00
2018-08-11T01:50:13.806Z,0.00
2018-08-11T01:51:13.859Z,0.00
2018-08-11T01:52:13.916Z,0.00
2018-08-11T01:53:13.975Z,0.00
2018-08-11T01:54:14.035Z,0.00
2018-08-11T01:55:14.092Z,0.00
2018-08-11T01:56:14.149Z,0.00
2018-08-11T01:57:14.209Z,0.00
2018-08-11T01:58:14.267Z,0.00
2018-08-11T01:59:14.324Z,0.00
2018-08-11T02:00:14.385Z,0.00
2018-08-11T02:01:14.440Z,0.00
2018-08-11T02:02:14.504Z,0.00
2018-08-11T02:03:14.607Z,0.00
2018-08-11T02:04:14.615Z,0.00
2018-08-11T02:05:14.672Z,0.00
2018-08-11T02:06:14.731Z,0.00
2018-08-11T02:07:14.790Z,0.00
2018-08-11T02:08:14.849Z,0.00
2018-08-11T02:09:14.905Z,0.00
2018-08-11T02:10:14.967Z,0.00
2018-08-11T02:11:15.070Z,0.00
2018-08-11T02:12:15.083Z,0.00
2018-08-11T02:13:15.142Z,0.00
2018-08-11T02:14:15.196Z,0.00
2018-08-11T02:15:15.254Z,0.00
2018-08-11T02:16:15.312Z,0.00
2018-08-11T02:17:15.370Z,0.00
2018-08-11T02:18:15.429Z,0.00
2018-08-11T02:19:15.497Z,0.00
2018-08-11T02:20:15.545Z,0.00
2018-08-11T02:21:15.606Z,0.00
2018-08-11T02:22:15.660Z,0.00
2018-08-11T02:23:15.718Z,0.00
2018-08-11T02:24:15.776Z,0.00
2018-08-11T02:25:15.835Z,0.00
2018-08-11T02:26:15.893Z,0.00
2018-08-11T02:27:15.951Z,0.00
2018-08-11T02:28:16.009Z,0.00
2018-08-11T02:29:16.067Z,0.00
2018-08-11T02:30:16.128Z,0.00
2018-08-11T02:31:16.183Z,0.00
2018-08-11T02:32:16.241Z,0.00
2018-08-11T02:33:16.300Z,0.00
2018-08-11T02:34:16.385Z,0.00
2018-08-11T02:35:16.415Z,0.00
2018-08-11T02:36:16.472Z,0.00
2018-08-11T02:37:16.532Z,0.00
2018-08-11T02:38:16.590Z,0.00
2018-08-11T02:39:16.648Z,0.00
2018-08-11T02:40:16.704Z,0.00
2018-08-11T02:41:16.763Z,0.00
2018-08-11T02:42:16.825Z,0.00
2018-08-11T02:43:16.879Z,0.00
2018-08-11T02:44:16.937Z,0.00
2018-08-11T02:45:16.995Z,0.00
2018-08-11T02:46:17.061Z,0.00
2018-08-11T02:47:17.111Z,0.00
2018-08-11T02:48:17.169Z,0.00
2018-08-11T02:49:17.227Z,0.00
2018-08-11T02:50:17.285Z,0.00
2018-08-11T02:51:17.343Z,0.00
2018-08-11T02:52:17.400Z,0.00
2018-08-11T02:53:17.459Z,0.00
2018-08-11T02:54:17.518Z,0.00
2018-08-11T02:55:17.578Z,0.00
2018-08-11T02:56:17.633Z,0.00
2018-08-11T02:57:17.691Z,0.00
2018-08-11T02:58:17.750Z,0.00
2018-08-11T02:59:17.809Z,0.00
2018-08-11T03:00:17.867Z,0.00
2018-08-11T03:01:17.926Z,0.00
2018-08-11T03:02:17.998Z,0.00
2018-08-11T03:03:18.041Z,0.00
2018-08-11T03:04:18.102Z,0.00
2018-08-11T03:05:18.159Z,0.00
2018-08-11T03:06:18.214Z,0.00
2018-08-11T03:07:18.273Z,0.00
2018-08-11T03:08:18.330Z,0.00
2018-08-11T03:09:18.389Z,0.00
2018-08-11T03:10:18.447Z,0.00
2018-08-11T03:11:18.505Z,0.00
2018-08-11T03:12:18.563Z,0.00
2018-08-11T03:13:18.621Z,0.00
2018-08-11T03:14:18.690Z,0.00
2018-08-11T03:15:18.738Z,0.00
2018-08-11T03:16:18.795Z,0.00
2018-08-11T03:17:18.853Z,0.00
2018-08-11T03:18:18.912Z,0.00
2018-08-11T03:19:18.971Z,0.00
2018-08-11T03:20:19.027Z,0.00
2018-08-11T03:21:19.088Z,0.00
2018-08-11T03:22:19.148Z,0.00
2018-08-11T03:23:19.202Z,0.00
2018-08-11T03:24:19.260Z,0.00
2018-08-11T03:25:19.575Z,0.00
2018-08-11T03:26:19.376Z,0.00
2018-08-11T03:27:19.435Z,0.00
2018-08-11T03:28:19.493Z,0.00
2018-08-11T03:29:19.555Z,0.00
2018-08-11T03:30:19.611Z,0.00
2018-08-11T03:31:19.667Z,0.00
2018-08-11T03:32:19.724Z,0.00
2018-08-11T03:33:19.783Z,0.00
2018-08-11T03:34:19.841Z,0.00
2018-08-11T03:35:19.900Z,0.00
2018-08-11T03:36:19.957Z,0.00
2018-08-11T03:37:20.017Z,0.00
2018-08-11T03:38:20.074Z,0.00
2018-08-11T03:39:20.136Z,0.00
2018-08-11T03:40:20.190Z,0.00
2018-08-11T03:41:20.250Z,0.00
2018-08-11T03:42:20.307Z,0.00
2018-08-11T03:43:20.365Z,0.00
2018-08-11T03:44:20.424Z,0.00
2018-08-11T03:45:20.633Z,0.00
2018-08-11T03:46:20.540Z,0.00
2018-08-11T03:47:20.601Z,0.00
2018-08-11T03:48:20.657Z,0.00
2018-08-11T03:49:20.714Z,0.00
2018-08-11T03:50:20.773Z,0.00
2018-08-11T03:51:20.832Z,0.00
2018-08-11T03:52:20.889Z,0.00
2018-08-11T03:53:20.947Z,0.00
2018-08-11T03:54:21.007Z,0.00
2018-08-11T03:55:21.066Z,0.00
2018-08-11T03:56:21.123Z,0.00
2018-08-11T03:57:21.180Z,0.00
2018-08-11T03:58:21.241Z,0.00
2018-08-11T03:59:21.298Z,0.00
2018-08-11T04:00:21.606Z,0.00
2018-08-11T04:01:21.413Z,0.00
2018-08-11T04:02:21.474Z,0.00
2018-08-11T04:03:21.532Z,0.00
2018-08-11T04:04:21.587Z,0.00
2018-08-11T04:05:21.898Z,0.00
2018-08-11T04:06:21.705Z,0.00
2018-08-11T04:07:21.764Z,0.00
2018-08-11T04:08:21.821Z,0.00
2018-08-11T04:09:21.882Z,0.00
2018-08-11T04:10:21.939Z,5.63
2018-08-11T04:11:21.997Z,5.63
2018-08-11T04:12:22.057Z,5.63
2018-08-11T04:13:22.112Z,5.63
2018-08-11T04:14:22.171Z,11.25
2018-08-11T04:15:22.230Z,11.25
2018-08-11T04:16:22.287Z,11.25
2018-08-11T04:17:22.346Z,11.25
2018-08-11T04:18:22.404Z,11.25
2018-08-11T04:19:22.463Z,16.88
2018-08-11T04:20:22.520Z,16.88
2018-08-11T04:21:22.579Z,16.88
2018-08-11T04:22:22.638Z,16.88
2018-08-11T04:23:22.696Z,16.88
2018-08-11T04:24:22.755Z,16.88
2018-08-11T04:25:22.812Z,22.50
2018-08-11T04:26:22.872Z,22.50
2018-08-11T04:27:22.930Z,22.50
2018-08-11T04:28:22.987Z,22.50
2018-08-11T04:29:23.045Z,28.13
2018-08-11T04:30:23.106Z,28.13
2018-08-11T04:31:23.163Z,28.13
2018-08-11T04:32:23.221Z,33.75
2018-08-11T04:33:23.279Z,33.75
2018-08-11T04:34:23.340Z,33.75
2018-08-11T04:35:23.397Z,33.75
2018-08-11T04:36:23.457Z,39.38
2018-08-11T04:37:23.514Z,39.38
2018-08-11T04:38:23.570Z,45.00
2018-08-11T04:39:23.629Z,45.00
2018-08-11T04:40:23.687Z,50.63
2018-08-11T04:41:23.746Z,50.63
2018-08-11T04:42:23.805Z,50.63
2018-08-11T04:43:23.864Z,56.25
2018-08-11T04:44:23.921Z,56.25
2018-08-11T04:45:23.979Z,56.25
2018-08-11T04:46:24.039Z,56.25
2018-08-11T04:47:24.097Z,61.88
2018-08-11T04:48:24.153Z,61.88
2018-08-11T04:49:24.242Z,67.50
2018-08-11T04:50:24.271Z,67.50
2018-08-11T04:51:24.331Z,73.13
2018-08-11T04:52:24.387Z,73.13
2018-08-11T04:53:24.446Z,73.13
2018-08-11T04:54:24.508Z,73.13
2018-08-11T04:55:24.562Z,78.75
2018-08-11T04:56:24.622Z,84.38
2018-08-11T04:57:24.680Z,84.38
2018-08-11T04:58:24.740Z,84.38
2018-08-11T04:59:24.802Z,78.75
2018-08-11T05:00:24.855Z,78.75
2018-08-11T05:01:24.914Z,84.38
2018-08-11T05:02:24.974Z,84.38
2018-08-11T05:03:25.032Z,84.38
2018-08-11T05:04:25.096Z,84.38
2018-08-11T05:05:25.149Z,84.38
2018-08-11T05:06:25.207Z,90.00
2018-08-11T05:07:25.266Z,95.63
2018-08-11T05:08:25.323Z,106.88
2018-08-11T05:09:25.381Z,112.50
2018-08-11T05:10:25.444Z,118.13
2018-08-11T05:11:25.500Z,123.75
2018-08-11T05:12:25.557Z,129.38
2018-08-11T05:13:25.620Z,129.38
2018-08-11T05:14:25.674Z,129.38
2018-08-11T05:15:25.736Z,135.00
2018-08-11T05:16:25.793Z,135.00
2018-08-11T05:17:25.856Z,135.00
2018-08-11T05:18:25.909Z,140.63
2018-08-11T05:19:25.971Z,146.25
2018-08-11T05:20:26.033Z,151.88
2018-08-11T05:21:26.085Z,146.25
2018-08-11T05:22:26.144Z,146.25
2018-08-11T05:23:26.203Z,146.25
2018-08-11T05:24:26.262Z,146.25
2018-08-11T05:25:26.319Z,157.50
2018-08-11T05:26:26.381Z,157.50
2018-08-11T05:27:26.437Z,168.75
2018-08-11T05:28:26.497Z,163.13
2018-08-11T05:29:26.556Z,157.50
2018-08-11T05:30:26.614Z,157.50
2018-08-11T05:31:26.675Z,151.88
2018-08-11T05:32:26.730Z,151.88
2018-08-11T05:33:26.791Z,157.50
2018-08-11T05:34:26.848Z,163.13
2018-08-11T05:35:26.908Z,163.13
2018-08-11T05:36:26.966Z,157.50
2018-08-11T05:37:27.025Z,157.50
2018-08-11T05:38:27.083Z,146.25
2018-08-11T05:39:27.143Z,135.00
2018-08-11T05:40:27.201Z,129.38
2018-08-11T05:41:27.262Z,129.38
2018-08-11T05:42:27.319Z,129.38
2018-08-11T05:43:27.378Z,129.38
2018-08-11T05:44:27.436Z,129.38
2018-08-11T05:45:27.495Z,123.75
2018-08-11T05:46:27.555Z,129.38
2018-08-11T05:47:27.613Z,129.38
2018-08-11T05:48:27.672Z,129.38
2018-08-11T05:49:27.731Z,135.00
2018-08-11T05:50:27.789Z,135.00
2018-08-11T05:51:27.850Z,135.00
2018-08-11T05:52:27.906Z,135.00
2018-08-11T05:53:27.967Z,140.63
2018-08-11T05:54:28.025Z,146.25
2018-08-11T05:55:28.084Z,146.25
2018-08-11T05:56:28.143Z,146.25
2018-08-11T05:57:28.201Z,151.88
2018-08-11T05:58:28.260Z,151.88
2018-08-11T05:59:28.321Z,151.88
2018-08-11T06:00:28.381Z,157.50
2018-08-11T06:01:28.440Z,157.50
2018-08-11T06:02:28.500Z,168.75
2018-08-11T06:03:28.555Z,168.75
2018-08-11T06:04:28.616Z,168.75
2018-08-11T06:05:28.674Z,163.13
2018-08-11T06:06:28.731Z,163.13
2018-08-11T06:07:28.790Z,163.13
2018-08-11T06:08:28.849Z,163.13
2018-08-11T06:09:28.907Z,163.13
2018-08-11T06:10:29.019Z,163.13
2018-08-11T06:11:29.025Z,163.13
2018-08-11T06:12:29.085Z,163.13
2018-08-11T06:13:29.143Z,163.13
2018-08-11T06:14:29.204Z,163.13
2018-08-11T06:15:29.261Z,163.13
2018-08-11T06:16:29.321Z,168.75
2018-08-11T06:17:29.380Z,168.75
2018-08-11T06:18:29.439Z,168.75
2018-08-11T06:19:29.498Z,168.75
2018-08-11T06:20:29.558Z,168.75
2018-08-11T06:21:29.615Z,168.75
2018-08-11T06:22:29.674Z,174.38
2018-08-11T06:23:29.735Z,174.38
2018-08-11T06:24:29.793Z,174.38
2018-08-11T06:25:29.853Z,174.38
2018-08-11T06:26:29.912Z,180.00
2018-08-11T06:27:29.974Z,180.00
2018-08-11T06:28:30.030Z,180.00
2018-08-11T06:29:30.089Z,180.00
2018-08-11T06:30:30.149Z,180.00
2018-08-11T06:31:30.373Z,180.00
2018-08-11T06:32:30.291Z,185.63
2018-08-11T06:33:30.328Z,185.63
2018-08-11T06:34:30.388Z,185.63
2018-08-11T06:35:30.453Z,185.63
2018-08-11T06:36:30.506Z,185.63
2018-08-11T06:37:30.566Z,185.63
2018-08-11T06:38:30.625Z,191.25
2018-08-11T06:39:30.686Z,191.25
2018-08-11T06:40:30.760Z,191.25
2018-08-11T06:41:30.805Z,191.25
2018-08-11T06:42:30.865Z,191.25
2018-08-11T06:43:30.925Z,196.88
2018-08-11T06:44:30.985Z,196.88
2018-08-11T06:45:31.047Z,202.50
2018-08-11T06:46:31.125Z,202.50
2018-08-11T06:47:31.170Z,202.50
2018-08-11T06:48:31.227Z,202.50
2018-08-11T06:49:31.284Z,208.13
2018-08-11T06:50:31.344Z,208.13
2018-08-11T06:51:31.405Z,208.13
2018-08-11T06:52:31.464Z,225.00
2018-08-11T06:53:31.523Z,253.13
2018-08-11T06:54:31.590Z,236.25
2018-08-11T06:55:31.697Z,213.75
2018-08-11T06:56:31.708Z,208.13
2018-08-11T06:57:31.767Z,213.75
2018-08-11T06:58:31.827Z,208.13
2018-08-11T06:59:31.888Z,208.13
2018-08-11T07:00:31.951Z,230.63
2018-08-11T07:01:32.259Z,219.38
2018-08-11T07:02:32.067Z,258.75
2018-08-11T07:03:32.129Z,281.25
2018-08-11T07:04:32.187Z,270.00
2018-08-11T07:05:32.249Z,303.75
2018-08-11T07:06:32.381Z,343.13
2018-08-11T07:07:32.372Z,393.75
2018-08-11T07:08:32.431Z,388.13
2018-08-11T07:09:32.490Z,365.63
2018-08-11T07:10:32.550Z,303.75
2018-08-11T07:11:32.611Z,292.50
2018-08-11T07:12:32.672Z,320.63
2018-08-11T07:13:32.732Z,309.38
2018-08-11T07:14:32.792Z,320.63
2018-08-11T07:15:32.855Z,315.00
2018-08-11T07:16:32.914Z,292.50
2018-08-11T07:17:32.977Z,253.13
2018-08-11T07:18:33.042Z,225.00
2018-08-11T07:19:33.097Z,213.75
2018-08-11T07:20:33.157Z,208.13
2018-08-11T07:21:33.218Z,213.75
2018-08-11T07:22:33.278Z,225.00
2018-08-11T07:23:33.339Z,225.00
2018-08-11T07:24:33.399Z,219.38
2018-08-11T07:25:33.460Z,225.00
2018-08-11T07:26:33.617Z,219.38
2018-08-11T07:27:33.582Z,264.38
2018-08-11T07:28:33.653Z,225.00
2018-08-11T07:29:33.705Z,225.00
2018-08-11T07:30:33.764Z,219.38
2018-08-11T07:31:33.830Z,225.00
2018-08-11T07:32:33.885Z,225.00
2018-08-11T07:33:33.946Z,225.00
2018-08-11T07:34:34.008Z,225.00
2018-08-11T07:35:34.071Z,230.63
2018-08-11T07:36:34.200Z,236.25
2018-08-11T07:37:34.190Z,241.88
2018-08-11T07:38:34.252Z,236.25
2018-08-11T07:39:34.311Z,241.88
2018-08-11T07:40:34.371Z,253.13
2018-08-11T07:41:34.434Z,270.00
2018-08-11T07:42:34.743Z,253.13
2018-08-11T07:43:34.555Z,247.50
2018-08-11T07:44:34.614Z,225.00
2018-08-11T07:45:34.676Z,230.63
2018-08-11T07:46:34.739Z,225.00
2018-08-11T07:47:34.831Z,253.13
2018-08-11T07:48:34.857Z,270.00
2018-08-11T07:49:34.918Z,281.25
2018-08-11T07:50:34.981Z,270.00
2018-08-11T07:51:35.042Z,292.50
2018-08-11T07:52:35.101Z,309.38
2018-08-11T07:53:35.163Z,309.38
2018-08-11T07:54:35.228Z,298.13
2018-08-11T07:55:35.285Z,292.50
2018-08-11T07:56:35.345Z,292.50
2018-08-11T07:57:35.407Z,309.38
2018-08-11T07:58:35.467Z,343.13
2018-08-11T07:59:35.531Z,427.50
2018-08-11T08:00:35.590Z,455.63
2018-08-11T08:01:35.651Z,427.50
2018-08-11T08:02:35.711Z,444.38
2018-08-11T08:03:35.774Z,461.25
2018-08-11T08:04:36.429Z,450.00
2018-08-11T08:05:35.895Z,410.63
2018-08-11T08:06:36.503Z,405.00
2018-08-11T08:07:36.067Z,393.75
2018-08-11T08:08:36.078Z,365.63
2018-08-11T08:09:36.716Z,410.63
2018-08-11T08:10:36.712Z,489.38
2018-08-11T08:11:36.264Z,562.50
2018-08-11T08:12:36.323Z,523.13
2018-08-11T08:13:36.394Z,438.75
2018-08-11T08:14:36.447Z,393.75
2018-08-11T08:15:36.509Z,405.00
2018-08-11T08:16:36.569Z,483.75
2018-08-11T08:17:36.631Z,534.38
2018-08-11T08:18:36.693Z,635.63
2018-08-11T08:19:36.756Z,691.88
2018-08-11T08:20:36.816Z,585.00
2018-08-11T08:21:36.880Z,472.50
2018-08-11T08:22:36.941Z,421.88
2018-08-11T08:23:37.003Z,410.63
2018-08-11T08:24:37.063Z,438.75
2018-08-11T08:25:37.125Z,483.75
2018-08-11T08:26:37.307Z,506.25
2018-08-11T08:27:37.249Z,540.00
2018-08-11T08:28:37.310Z,556.88
2018-08-11T08:29:37.373Z,579.38
2018-08-11T08:30:37.435Z,618.75
2018-08-11T08:31:37.497Z,613.13
2018-08-11T08:32:37.558Z,568.13
2018-08-11T08:33:37.621Z,528.75
2018-08-11T08:34:37.683Z,506.25
2018-08-11T08:35:37.745Z,495.00
2018-08-11T08:36:37.806Z,450.00
2018-08-11T08:37:37.869Z,382.50
2018-08-11T08:38:37.932Z,365.63
2018-08-11T08:39:38.000Z,382.50
2018-08-11T08:40:38.055Z,410.63
2018-08-11T08:41:38.117Z,444.38
2018-08-11T08:42:38.431Z,478.13
2018-08-11T08:43:38.242Z,461.25
2018-08-11T08:44:38.304Z,478.13
2018-08-11T08:45:38.368Z,500.63
2018-08-11T08:46:38.428Z,596.25
2018-08-11T08:47:38.491Z,618.75
2018-08-11T08:48:38.553Z,607.50
2018-08-11T08:49:38.615Z,528.75
2018-08-11T08:50:38.677Z,517.50
2018-08-11T08:51:38.742Z,511.88
2018-08-11T08:52:38.800Z,416.25
2018-08-11T08:53:38.864Z,331.88
2018-08-11T08:54:38.927Z,326.25
2018-08-11T08:55:38.989Z,331.88
2018-08-11T08:56:39.050Z,320.63
2018-08-11T08:57:39.116Z,315.00
2018-08-11T08:58:39.175Z,371.25
2018-08-11T08:59:39.237Z,388.13
2018-08-11T09:00:39.299Z,410.63
2018-08-11T09:01:39.362Z,466.88
2018-08-11T09:02:39.574Z,562.50
2018-08-11T09:03:39.487Z,686.25
2018-08-11T09:04:39.548Z,781.88
2018-08-11T09:05:39.610Z,725.63
2018-08-11T09:06:39.673Z,675.00
2018-08-11T09:07:39.736Z,675.00
2018-08-11T09:08:39.798Z,663.75
2018-08-11T09:09:39.860Z,528.75
2018-08-11T09:10:39.922Z,382.50
2018-08-11T09:11:39.985Z,326.25
2018-08-11T09:12:40.048Z,326.25
2018-08-11T09:13:40.110Z,365.63
2018-08-11T09:14:40.174Z,365.63
2018-08-11T09:15:40.235Z,376.88
2018-08-11T09:16:40.298Z,410.63
2018-08-11T09:17:40.361Z,416.25
2018-08-11T09:18:40.441Z,388.13
2018-08-11T09:19:40.486Z,399.38
2018-08-11T09:20:40.549Z,416.25
2018-08-11T09:21:40.648Z,450.00
2018-08-11T09:22:40.674Z,489.38
2018-08-11T09:23:40.733Z,495.00
2018-08-11T09:24:40.797Z,444.38
2018-08-11T09:25:40.860Z,433.13
2018-08-11T09:26:40.922Z,540.00
2018-08-11T09:27:40.986Z,624.38
2018-08-11T09:28:41.047Z,708.75
2018-08-11T09:29:41.110Z,720.00
2018-08-11T09:30:41.176Z,714.38
2018-08-11T09:31:41.235Z,618.75
2018-08-11T09:32:41.299Z,534.38
2018-08-11T09:33:41.360Z,540.00
2018-08-11T09:34:41.423Z,472.50
2018-08-11T09:35:41.487Z,427.50
2018-08-11T09:36:41.548Z,405.00
2018-08-11T09:37:41.612Z,416.25
2018-08-11T09:38:41.674Z,444.38
2018-08-11T09:39:41.738Z,478.13
2018-08-11T09:40:41.807Z,562.50
2018-08-11T09:41:41.865Z,630.00
2018-08-11T09:42:41.930Z,613.13
2018-08-11T09:43:41.990Z,585.00
2018-08-11T09:44:42.051Z,506.25
2018-08-11T09:45:42.167Z,534.38
2018-08-11T09:46:42.178Z,517.50
2018-08-11T09:47:42.240Z,506.25
2018-08-11T09:48:42.303Z,523.13
2018-08-11T09:49:42.366Z,556.88
2018-08-11T09:50:42.431Z,573.75
2018-08-11T09:51:42.493Z,641.25
2018-08-11T09:52:42.555Z,630.00
2018-08-11T09:53:42.618Z,601.88
2018-08-11T09:54:42.682Z,590.63
2018-08-11T09:55:42.748Z,523.13
2018-08-11T09:56:42.811Z,455.63
2018-08-11T09:57:42.870Z,427.50
2018-08-11T09:58:42.963Z,410.63
2018-08-11T09:59:42.999Z,410.63
2018-08-11T10:00:43.061Z,399.38
2018-08-11T10:01:43.124Z,348.75
2018-08-11T10:02:43.187Z,416.25
2018-08-11T10:03:43.250Z,444.38
2018-08-11T10:04:43.312Z,438.75
2018-08-11T10:05:43.375Z,495.00
2018-08-11T10:06:43.439Z,500.63
2018-08-11T10:07:43.501Z,579.38
2018-08-11T10:08:43.564Z,562.50
2018-08-11T10:09:43.628Z,540.00
2018-08-11T10:10:43.691Z,523.13
2018-08-11T10:11:43.759Z,478.13
2018-08-11T10:12:43.817Z,433.13
2018-08-11T10:13:43.879Z,455.63
2018-08-11T10:14:43.942Z,500.63
2018-08-11T10:15:44.005Z,528.75
2018-08-11T10:16:44.068Z,540.00
2018-08-11T10:17:44.132Z,506.25
2018-08-11T10:18:44.198Z,607.50
2018-08-11T10:19:44.257Z,607.50
2018-08-11T10:20:44.321Z,646.88
2018-08-11T10:21:44.385Z,686.25
2018-08-11T10:22:44.450Z,691.88
2018-08-11T10:23:44.513Z,630.00
2018-08-11T10:24:44.573Z,736.88
2018-08-11T10:25:44.637Z,585.00
2018-08-11T10:26:44.700Z,601.88
2018-08-11T10:27:44.765Z,1305.00
2018-08-11T10:28:44.827Z,2278.13
2018-08-11T10:29:44.891Z,2621.25
2018-08-11T10:30:44.956Z,2621.25
2018-08-11T10:31:45.022Z,2615.63
2018-08-11T10:32:45.088Z,2655.00
2018-08-11T10:33:45.153Z,2722.50
2018-08-11T10:34:45.216Z,2801.25
2018-08-11T10:35:45.282Z,2902.50
2018-08-11T10:36:45.346Z,2925.00
2018-08-11T10:37:45.412Z,2953.13
2018-08-11T10:38:45.479Z,2947.50
2018-08-11T10:39:45.600Z,2941.88
2018-08-11T10:40:45.614Z,2896.88
2018-08-11T10:41:45.679Z,2806.88
2018-08-11T10:42:45.748Z,2784.38
2018-08-11T10:43:45.815Z,2778.75
2018-08-11T10:44:45.884Z,2435.63
2018-08-11T10:45:45.951Z,1681.88
2018-08-11T10:46:46.023Z,984.38
2018-08-11T10:47:46.092Z,708.75
2018-08-11T10:48:46.158Z,765.00
2018-08-11T10:49:46.229Z,1198.13
2018-08-11T10:50:46.296Z,2677.50
2018-08-11T10:51:46.363Z,1237.50
2018-08-11T10:52:46.431Z,838.13
2018-08-11T10:53:46.500Z,2238.75
2018-08-11T10:54:46.569Z,945.00
2018-08-11T10:55:46.646Z,2604.38
2018-08-11T10:56:46.704Z,2565.00
2018-08-11T10:57:46.773Z,2598.75
2018-08-11T10:58:46.841Z,2677.50
2018-08-11T10:59:46.908Z,2626.88
2018-08-11T11:00:46.978Z,2649.38
2018-08-11T11:01:47.045Z,2559.38
2018-08-11T11:02:47.114Z,2520.00
2018-08-11T11:03:47.183Z,2531.25
2018-08-11T11:04:47.251Z,2801.25
2018-08-11T11:05:47.322Z,2728.13
2018-08-11T11:06:47.390Z,2610.00
2018-08-11T11:07:47.461Z,2047.50
2018-08-11T11:08:47.530Z,2587.50
2018-08-11T11:09:47.601Z,2334.38
2018-08-11T11:10:47.671Z,1271.25
2018-08-11T11:11:47.740Z,2373.75
2018-08-11T11:12:47.809Z,2070.00
2018-08-11T11:13:47.880Z,1428.75
2018-08-11T11:14:47.952Z,1884.38
2018-08-11T11:15:48.020Z,1698.75
2018-08-11T11:16:48.089Z,2182.50
2018-08-11T11:17:48.159Z,2233.13
2018-08-11T11:18:48.228Z,2154.38
2018-08-11T11:19:48.300Z,2137.50
2018-08-11T11:20:48.371Z,2098.13
2018-08-11T11:21:48.436Z,585.00
2018-08-11T11:22:48.522Z,528.75
2018-08-11T11:23:48.576Z,562.50
2018-08-11T11:24:48.656Z,534.38
2018-08-11T11:25:48.714Z,596.25
2018-08-11T11:26:48.784Z,1974.38
2018-08-11T11:27:48.851Z,1957.50
2018-08-11T11:28:48.919Z,2036.25
2018-08-11T11:29:48.988Z,2002.50
2018-08-11T11:30:49.072Z,1974.38
2018-08-11T11:31:49.125Z,1985.63
2018-08-11T11:32:49.192Z,2008.13
2018-08-11T11:33:49.260Z,1884.38
2018-08-11T11:34:49.329Z,1923.75
2018-08-11T11:35:49.398Z,1940.63
2018-08-11T11:36:49.467Z,1929.38
2018-08-11T11:37:49.534Z,1957.50
2018-08-11T11:38:49.604Z,2025.00
2018-08-11T11:39:49.672Z,2075.63
2018-08-11T11:40:49.741Z,2120.63
2018-08-11T11:41:49.810Z,2120.63
2018-08-11T11:42:49.880Z,2261.25
2018-08-11T11:43:49.949Z,2311.88
2018-08-11T11:44:50.018Z,2385.00
2018-08-11T11:45:50.088Z,2536.88
2018-08-11T11:46:50.158Z,2761.88
2018-08-11T11:47:50.235Z,2227.50
2018-08-11T11:48:50.302Z,855.00
2018-08-11T11:49:50.371Z,1209.38
2018-08-11T11:50:50.489Z,3825.00
2018-08-11T11:51:50.508Z,3993.75
2018-08-11T11:52:50.577Z,4201.88
2018-08-11T11:53:50.647Z,4342.50
2018-08-11T11:54:50.719Z,4353.75
2018-08-11T11:55:50.788Z,4128.75
2018-08-11T11:56:50.857Z,3324.38
2018-08-11T11:57:50.927Z,3217.50
2018-08-11T11:58:50.997Z,4426.88
2018-08-11T11:59:51.115Z,4432.50
2018-08-11T12:00:51.139Z,4325.63
2018-08-11T12:01:51.209Z,4528.13
2018-08-11T12:02:51.280Z,725.63
2018-08-11T12:03:51.350Z,691.88
2018-08-11T12:04:51.421Z,663.75
2018-08-11T12:05:51.571Z,680.63
2018-08-11T12:06:51.560Z,646.88
2018-08-11T12:07:51.633Z,669.38
2018-08-11T12:08:51.699Z,798.75
2018-08-11T12:09:51.773Z,4275.00
2018-08-11T12:10:51.839Z,826.88
2018-08-11T12:11:51.909Z,714.38
2018-08-11T12:12:51.979Z,725.63
2018-08-11T12:13:52.047Z,759.38
2018-08-11T12:14:52.117Z,838.13
2018-08-11T12:15:52.185Z,922.50
2018-08-11T12:16:52.252Z,720.00
2018-08-11T12:17:52.323Z,731.25
2018-08-11T12:18:52.391Z,810.00
2018-08-11T12:19:52.458Z,838.13
2018-08-11T12:20:52.525Z,2480.63
2018-08-11T12:21:52.591Z,4708.13
2018-08-11T12:22:52.659Z,2300.63
2018-08-11T12:23:52.727Z,4758.75
2018-08-11T12:24:52.794Z,4798.13
2018-08-11T12:25:52.862Z,4680.00
2018-08-11T12:26:52.929Z,4561.88
2018-08-11T12:27:52.996Z,4601.25
2018-08-11T12:28:53.064Z,4590.00
2018-08-11T12:29:53.131Z,4663.13
2018-08-11T12:30:53.200Z,4640.63
2018-08-11T12:31:53.268Z,1760.63
2018-08-11T12:32:53.336Z,4488.75
2018-08-11T12:33:53.404Z,4421.25
2018-08-11T12:34:53.727Z,4398.75
2018-08-11T12:35:53.543Z,4398.75
2018-08-11T12:36:53.609Z,4336.88
2018-08-11T12:37:53.783Z,4269.38
2018-08-11T12:38:53.759Z,1023.75
2018-08-11T12:39:53.816Z,720.00
2018-08-11T12:40:53.886Z,742.50
2018-08-11T12:41:53.957Z,776.25
2018-08-11T12:42:54.026Z,4078.13