createdAt,value
2022-08-07T00:00:13.777Z,12.11
2022-08-07T00:00:40.989Z,12.00
2022-08-07T00:01:43.205Z,12.00
2022-08-07T00:02:40.512Z,12.00
2022-08-07T00:03:16.160Z,12.00
2022-08-07T00:03:47.406Z,12.00
2022-08-07T00:04:17.891Z,11.88
2022-08-07T00:04:48.799Z,11.88
2022-08-07T00:05:21.027Z,11.88
2022-08-07T00:05:50.984Z,11.88
2022-08-07T00:06:29.581Z,11.88
2022-08-07T00:06:52.885Z,11.88
2022-08-07T00:07:23.884Z,11.77
2022-08-07T00:07:59.729Z,11.77
2022-08-07T00:08:25.964Z,11.77
2022-08-07T00:08:56.805Z,11.77
2022-08-07T00:09:35.435Z,11.77
2022-08-07T00:10:26.598Z,11.77
2022-08-07T00:11:01.173Z,11.72
2022-08-07T00:11:33.226Z,11.72
2022-08-07T00:12:03.002Z,11.72
2022-08-07T00:12:33.904Z,11.77
2022-08-07T00:13:24.054Z,11.77
2022-08-07T00:13:36.009Z,11.77
2022-08-07T00:14:07.007Z,11.77
2022-08-07T00:14:37.860Z,11.77
2022-08-07T00:15:12.245Z,11.77
2022-08-07T00:15:46.722Z,11.88
2022-08-07T00:16:10.888Z,11.88
2022-08-07T00:16:42.040Z,11.88
2022-08-07T00:17:13.028Z,11.88
2022-08-07T00:17:44.109Z,11.88
2022-08-07T00:18:18.866Z,11.88
2022-08-07T00:18:46.316Z,11.88
2022-08-07T00:19:21.633Z,11.88
2022-08-07T00:20:01.524Z,11.88
2022-08-07T00:20:29.789Z,11.88
2022-08-07T00:20:51.030Z,11.88
2022-08-07T00:21:55.990Z,11.88
2022-08-07T00:22:24.600Z,11.88
2022-08-07T00:22:54.025Z,11.88
2022-08-07T00:23:24.931Z,11.88
2022-08-07T00:23:56.059Z,11.88
2022-08-07T00:24:27.013Z,11.88
2022-08-07T00:24:58.173Z,11.88
2022-08-07T00:25:28.782Z,11.77
2022-08-07T00:26:06.947Z,11.77
2022-08-07T00:26:49.536Z,11.77
2022-08-07T00:27:35.814Z,11.77
2022-08-07T00:28:03.943Z,11.77
2022-08-07T00:28:34.960Z,11.77
2022-08-07T00:29:06.068Z,11.77
2022-08-07T00:29:37.355Z,11.77
2022-08-07T00:30:21.712Z,11.77
2022-08-07T00:30:38.854Z,11.77
2022-08-07T00:31:12.344Z,11.77
2022-08-07T00:31:42.171Z,11.77
2022-08-07T00:32:12.018Z,11.88
2022-08-07T00:32:42.974Z,11.88
2022-08-07T00:33:14.010Z,11.88
2022-08-07T00:33:47.490Z,11.77
2022-08-07T00:34:15.933Z,11.77
2022-08-07T00:34:46.716Z,11.72
2022-08-07T00:35:17.978Z,11.72
2022-08-07T00:35:49.655Z,11.72
2022-08-07T00:36:20.870Z,11.61
2022-08-07T00:36:50.788Z,11.61
2022-08-07T00:37:25.474Z,11.61
2022-08-07T00:37:52.946Z,11.61
2022-08-07T00:38:31.036Z,11.61
2022-08-07T00:38:55.021Z,11.61
2022-08-07T00:39:26.016Z,11.61
2022-08-07T00:39:57.142Z,11.61
2022-08-07T00:40:36.216Z,11.61
2022-08-07T00:40:59.027Z,11.61
2022-08-07T00:41:30.994Z,11.72
2022-08-07T00:42:02.384Z,11.61
2022-08-07T00:42:34.616Z,11.61
2022-08-07T00:43:03.384Z,11.61
2022-08-07T00:44:01.433Z,11.61
2022-08-07T00:44:41.481Z,11.61
2022-08-07T00:45:16.451Z,11.61
2022-08-07T00:45:39.162Z,11.61
2022-08-07T00:46:12.726Z,11.72
2022-08-07T00:46:42.641Z,11.72
2022-08-07T00:47:16.109Z,11.72
2022-08-07T00:48:44.881Z,11.72
2022-08-07T00:49:24.893Z,11.72
2022-08-07T00:50:51.742Z,11.72
2022-08-07T00:51:21.993Z,11.72
2022-08-07T00:51:56.739Z,11.72
2022-08-07T00:52:22.869Z,11.72
2022-08-07T00:52:53.471Z,11.72
2022-08-07T00:53:24.082Z,11.72
2022-08-07T00:53:55.220Z,11.72
2022-08-07T00:54:24.782Z,11.72
2022-08-07T00:54:55.806Z,11.72
2022-08-07T00:56:02.206Z,11.72
2022-08-07T00:56:30.283Z,11.72
2022-08-07T00:57:00.750Z,11.72
2022-08-07T00:57:34.121Z,11.72
2022-08-07T00:58:02.061Z,11.72
2022-08-07T00:58:32.977Z,11.72
2022-08-07T00:59:04.016Z,11.72
2022-08-07T00:59:36.131Z,11.72
2022-08-07T01:00:08.913Z,11.61
2022-08-07T01:00:37.022Z,11.61
2022-08-07T01:01:07.877Z,11.61
2022-08-07T01:01:44.046Z,11.61
2022-08-07T01:02:14.263Z,11.61
2022-08-07T01:02:40.934Z,11.61
2022-08-07T01:03:12.763Z,11.61
2022-08-07T01:03:55.640Z,11.61
2022-08-07T01:04:21.781Z,11.61
2022-08-07T01:04:44.894Z,11.50
2022-08-07T01:05:19.109Z,11.50
2022-08-07T01:05:53.577Z,11.50
2022-08-07T01:06:17.993Z,11.50
2022-08-07T01:06:49.010Z,11.50
2022-08-07T01:07:21.167Z,11.50
2022-08-07T01:07:50.872Z,11.50
2022-08-07T01:08:21.965Z,11.50
2022-08-07T01:08:53.801Z,11.50
2022-08-07T01:10:04.453Z,11.50
2022-08-07T01:10:25.804Z,11.50
2022-08-07T01:10:56.998Z,11.50
2022-08-07T01:12:23.295Z,11.50
2022-08-07T01:13:00.832Z,11.50
2022-08-07T01:13:35.163Z,11.50
2022-08-07T01:14:03.014Z,11.50
2022-08-07T01:14:37.198Z,11.50
2022-08-07T01:15:07.927Z,11.50
2022-08-07T01:16:05.727Z,11.50
2022-08-07T01:16:37.800Z,11.50
2022-08-07T01:17:08.958Z,11.50
2022-08-07T01:17:40.920Z,11.50
2022-08-07T01:18:11.044Z,11.50
2022-08-07T01:18:42.165Z,11.50
2022-08-07T01:19:18.550Z,11.50
2022-08-07T01:19:52.462Z,11.50
2022-08-07T01:20:16.663Z,11.50
2022-08-07T01:20:45.898Z,11.50
2022-08-07T01:21:22.509Z,11.50
2022-08-07T01:21:48.134Z,11.50
2022-08-07T01:22:22.936Z,11.38
2022-08-07T01:23:00.805Z,11.38
2022-08-07T01:23:20.900Z,11.38
2022-08-07T01:23:52.189Z,11.38
2022-08-07T01:24:22.918Z,11.38
2022-08-07T01:24:54.040Z,11.38
2022-08-07T01:25:54.303Z,11.38
2022-08-07T01:26:26.965Z,11.38
2022-08-07T01:26:58.010Z,11.38
2022-08-07T01:27:32.475Z,11.38
2022-08-07T01:28:00.830Z,11.27
2022-08-07T01:28:30.726Z,11.27
2022-08-07T01:29:01.930Z,11.27
2022-08-07T01:29:33.761Z,11.27
2022-08-07T01:30:06.906Z,11.27
2022-08-07T01:30:34.954Z,11.27
2022-08-07T01:31:05.937Z,11.27
2022-08-07T01:31:42.787Z,11.27
2022-08-07T01:32:12.556Z,11.27
2022-08-07T01:32:39.061Z,11.27
2022-08-07T01:33:11.093Z,11.27
2022-08-07T01:33:56.243Z,11.27
2022-08-07T01:34:12.200Z,11.27
2022-08-07T01:34:42.982Z,11.27
2022-08-07T01:35:14.840Z,11.27
2022-08-07T01:35:53.273Z,11.22
2022-08-07T01:36:16.818Z,11.27
2022-08-07T01:36:52.753Z,11.22
2022-08-07T01:37:18.968Z,11.22
2022-08-07T01:37:49.047Z,11.22
2022-08-07T01:38:24.893Z,11.22
2022-08-07T01:38:50.998Z,11.22
2022-08-07T01:39:21.944Z,11.22
2022-08-07T01:39:53.067Z,11.22
2022-08-07T01:40:24.053Z,11.22
2022-08-07T01:40:55.280Z,11.22
2022-08-07T01:41:26.968Z,11.22
2022-08-07T01:42:36.718Z,11.22
2022-08-07T01:42:59.311Z,11.22
2022-08-07T01:43:38.354Z,11.27
2022-08-07T01:44:01.598Z,11.27
2022-08-07T01:44:32.088Z,11.27
2022-08-07T01:45:10.100Z,11.27
2022-08-07T01:45:37.295Z,11.27
2022-08-07T01:46:04.687Z,11.27
2022-08-07T01:46:36.018Z,11.27
2022-08-07T01:48:18.454Z,11.27
2022-08-07T01:48:41.237Z,11.27
2022-08-07T01:49:11.024Z,11.27
2022-08-07T01:49:42.006Z,11.27
2022-08-07T01:50:13.061Z,11.27
2022-08-07T01:50:43.842Z,11.27
2022-08-07T01:52:02.300Z,11.27
2022-08-07T01:52:17.297Z,11.27
2022-08-07T01:52:49.442Z,11.22
2022-08-07T01:55:53.803Z,11.11
2022-08-07T01:56:24.795Z,11.11
2022-08-07T01:56:56.163Z,11.11
2022-08-07T01:57:27.137Z,11.11
2022-08-07T01:58:05.988Z,11.11
2022-08-07T01:59:00.819Z,11.11
2022-08-07T01:59:31.586Z,11.11
2022-08-07T02:00:13.428Z,11.11
2022-08-07T02:00:33.118Z,11.11
2022-08-07T02:01:10.347Z,11.11
2022-08-07T02:03:18.877Z,11.11
2022-08-07T02:03:42.766Z,11.00
2022-08-07T02:04:10.844Z,11.00
2022-08-07T02:04:55.910Z,11.00
2022-08-07T02:05:16.086Z,11.00
2022-08-07T02:06:31.410Z,11.00
2022-08-07T02:06:45.940Z,11.00
2022-08-07T02:07:15.928Z,11.00
2022-08-07T02:07:50.541Z,11.00
2022-08-07T02:08:17.986Z,11.00
2022-08-07T02:08:48.939Z,11.00
2022-08-07T02:09:51.713Z,11.00
2022-08-07T02:10:21.929Z,11.00
2022-08-07T02:10:55.325Z,11.00
2022-08-07T02:12:02.975Z,11.00
2022-08-07T02:12:29.414Z,11.11
2022-08-07T02:12:56.956Z,11.11
2022-08-07T02:13:57.247Z,11.11
2022-08-07T02:14:36.308Z,11.11
2022-08-07T02:15:05.914Z,11.11
2022-08-07T02:15:32.060Z,11.11
2022-08-07T02:16:02.940Z,11.11
2022-08-07T02:16:34.089Z,11.11
2022-08-07T02:17:06.097Z,11.11
2022-08-07T02:17:36.018Z,11.11
2022-08-07T02:18:07.134Z,11.11
2022-08-07T02:18:37.824Z,11.11
2022-08-07T02:20:06.751Z,11.11
2022-08-07T02:20:41.891Z,11.11
2022-08-07T02:21:16.199Z,11.11
2022-08-07T02:21:56.705Z,11.11
2022-08-07T02:22:14.930Z,11.11
2022-08-07T02:22:45.753Z,11.11
2022-08-07T02:23:16.857Z,11.11
2022-08-07T02:23:47.806Z,11.11
2022-08-07T02:24:18.908Z,11.11
2022-08-07T02:24:50.858Z,11.11
2022-08-07T02:25:20.944Z,11.11
2022-08-07T02:26:33.037Z,11.11
2022-08-07T02:26:54.077Z,11.11
2022-08-07T02:27:25.004Z,11.11
2022-08-07T02:27:56.008Z,11.22
2022-08-07T02:28:27.166Z,11.22
2022-08-07T02:28:58.002Z,11.22
2022-08-07T02:29:29.087Z,11.22
2022-08-07T02:30:07.002Z,11.22
2022-08-07T02:30:31.001Z,11.27
2022-08-07T02:31:10.296Z,11.27
2022-08-07T02:32:04.044Z,11.27
2022-08-07T02:32:35.142Z,11.27
2022-08-07T02:33:09.483Z,11.27
2022-08-07T02:34:01.516Z,11.22
2022-08-07T02:34:39.001Z,11.22
2022-08-07T02:35:10.982Z,11.22
2022-08-07T02:36:29.914Z,11.22
2022-08-07T02:36:43.025Z,11.22
2022-08-07T02:37:14.065Z,11.11
2022-08-07T02:37:44.988Z,11.11
2022-08-07T02:38:15.999Z,11.11
2022-08-07T02:38:51.003Z,11.00
2022-08-07T02:39:43.204Z,11.00
2022-08-07T02:40:35.110Z,11.00
2022-08-07T02:40:55.278Z,10.88
2022-08-07T02:41:22.135Z,10.88
2022-08-07T02:41:54.900Z,10.77
2022-08-07T02:42:23.931Z,10.77
2022-08-07T02:42:55.033Z,10.77
2022-08-07T02:43:25.937Z,10.77
2022-08-07T02:43:57.166Z,10.77
2022-08-07T02:44:34.654Z,10.77
2022-08-07T02:44:58.998Z,10.77
2022-08-07T02:46:00.249Z,10.77
2022-08-07T02:46:32.116Z,10.77
2022-08-07T02:47:03.005Z,10.77
2022-08-07T02:47:45.209Z,10.77
2022-08-07T02:48:05.154Z,10.77
2022-08-07T02:48:36.001Z,10.77
2022-08-07T02:49:06.932Z,10.77
2022-08-07T02:49:58.312Z,10.77
2022-08-07T02:50:08.837Z,10.77
2022-08-07T02:50:40.993Z,10.77
2022-08-07T02:51:14.408Z,10.77
2022-08-07T02:51:52.004Z,10.77
2022-08-07T02:52:13.079Z,10.77
2022-08-07T02:52:44.277Z,10.77
2022-08-07T02:53:15.255Z,10.77
2022-08-07T02:53:46.087Z,10.77
2022-08-07T02:54:16.808Z,10.88
2022-08-07T02:54:48.029Z,10.88
2022-08-07T02:55:28.393Z,10.88
2022-08-07T02:56:21.961Z,11.00
2022-08-07T02:56:52.093Z,11.00
2022-08-07T02:57:22.773Z,11.00
2022-08-07T02:57:53.906Z,11.00
2022-08-07T02:58:27.341Z,11.00
2022-08-07T02:58:55.962Z,11.00
2022-08-07T02:59:27.425Z,11.00
2022-08-07T03:00:05.071Z,11.00
2022-08-07T03:00:31.776Z,11.00
2022-08-07T03:01:01.054Z,11.00
2022-08-07T03:01:35.779Z,11.00
2022-08-07T03:02:02.076Z,11.00
2022-08-07T03:02:33.115Z,11.00
2022-08-07T03:03:06.066Z,11.00
2022-08-07T03:03:49.323Z,11.00
2022-08-07T03:04:07.052Z,11.00
2022-08-07T03:04:36.944Z,11.00
2022-08-07T03:05:07.877Z,11.11
2022-08-07T03:05:38.902Z,11.11
2022-08-07T03:06:16.367Z,11.11
2022-08-07T03:06:40.807Z,11.11
2022-08-07T03:07:12.021Z,11.11
2022-08-07T03:08:07.215Z,11.00
2022-08-07T03:08:44.886Z,11.00
2022-08-07T03:09:43.268Z,11.00
2022-08-07T03:10:18.150Z,11.11
2022-08-07T03:10:49.017Z,11.11
2022-08-07T03:11:20.947Z,11.11
2022-08-07T03:11:52.507Z,11.11
2022-08-07T03:12:30.798Z,11.11
2022-08-07T03:12:52.941Z,11.11
2022-08-07T03:13:23.808Z,11.00
2022-08-07T03:13:57.686Z,11.00
2022-08-07T03:14:25.908Z,11.00
2022-08-07T03:14:56.993Z,11.00
2022-08-07T03:15:55.944Z,11.00
2022-08-07T03:16:30.921Z,11.00
2022-08-07T03:17:00.969Z,11.00
2022-08-07T03:17:32.177Z,11.00
2022-08-07T03:18:03.002Z,11.00
2022-08-07T03:18:34.477Z,11.00
2022-08-07T03:21:41.053Z,11.11
2022-08-07T03:22:19.185Z,11.11
2022-08-07T03:22:41.790Z,11.11
2022-08-07T03:23:19.117Z,11.11
2022-08-07T03:24:20.897Z,11.11
2022-08-07T03:24:45.950Z,11.00
2022-08-07T03:25:16.993Z,11.00
2022-08-07T03:25:50.810Z,11.00
2022-08-07T03:26:23.588Z,11.00
2022-08-07T03:26:51.167Z,11.00
2022-08-07T03:27:20.805Z,11.00
2022-08-07T03:27:59.271Z,11.11
2022-08-07T03:28:38.162Z,11.11
2022-08-07T03:28:53.969Z,11.11
2022-08-07T03:29:25.082Z,11.11
2022-08-07T03:29:56.002Z,11.00
2022-08-07T03:30:29.911Z,11.00
2022-08-07T03:30:58.035Z,11.00
2022-08-07T03:31:43.463Z,11.00
2022-08-07T03:32:00.914Z,11.00
2022-08-07T03:32:30.902Z,11.00
2022-08-07T03:33:01.887Z,11.00
2022-08-07T03:33:40.123Z,11.00
2022-08-07T03:34:04.025Z,11.00
2022-08-07T03:34:39.336Z,11.00
2022-08-07T03:35:17.548Z,11.00
2022-08-07T03:35:43.960Z,11.00
2022-08-07T03:36:07.966Z,11.00
2022-08-07T03:36:39.006Z,11.00
2022-08-07T03:37:11.887Z,11.00
2022-08-07T03:37:53.277Z,11.00
2022-08-07T03:38:13.277Z,11.00
2022-08-07T03:38:43.040Z,11.00
2022-08-07T03:39:13.947Z,11.00
2022-08-07T03:39:56.616Z,11.00
2022-08-07T03:40:16.938Z,11.00
2022-08-07T03:40:47.006Z,11.00
2022-08-07T03:41:18.019Z,11.00
2022-08-07T03:41:50.893Z,11.00
2022-08-07T03:42:20.980Z,11.00
2022-08-07T03:42:50.760Z,11.00
2022-08-07T03:43:21.990Z,11.00
2022-08-07T03:43:57.320Z,11.00
2022-08-07T03:44:34.422Z,11.00
2022-08-07T03:45:00.237Z,11.00
2022-08-07T03:45:31.017Z,11.00
2022-08-07T03:45:57.107Z,10.88
2022-08-07T03:46:27.933Z,10.88
2022-08-07T03:47:13.203Z,10.88
2022-08-07T03:47:45.005Z,10.88
2022-08-07T03:48:01.066Z,11.00
2022-08-07T03:48:31.845Z,11.00
2022-08-07T03:49:03.519Z,11.00
2022-08-07T03:49:34.024Z,11.11
2022-08-07T03:50:05.322Z,11.22
2022-08-07T03:50:35.707Z,11.27
2022-08-07T03:51:11.399Z,11.38
2022-08-07T03:51:47.894Z,11.38
2022-08-07T03:52:22.248Z,11.50
2022-08-07T03:52:40.943Z,11.50
2022-08-07T03:53:16.030Z,11.61
2022-08-07T03:54:33.397Z,11.61
2022-08-07T03:55:20.246Z,11.61
2022-08-07T03:55:57.449Z,11.61
2022-08-07T03:56:17.022Z,11.61
2022-08-07T03:57:03.489Z,11.61
2022-08-07T03:58:32.443Z,11.61
2022-08-07T04:00:02.952Z,11.72
2022-08-07T04:00:30.607Z,11.72
2022-08-07T04:00:59.495Z,11.72
2022-08-07T04:01:27.127Z,11.72
2022-08-07T04:01:58.115Z,11.61
2022-08-07T04:02:29.049Z,11.61
2022-08-07T04:03:03.646Z,11.61
2022-08-07T04:03:49.772Z,11.72
2022-08-07T04:04:33.077Z,11.72
2022-08-07T04:05:04.370Z,11.72
2022-08-07T04:05:39.414Z,11.72
2022-08-07T04:06:05.834Z,11.77
2022-08-07T04:06:38.383Z,11.77
2022-08-07T04:07:16.701Z,11.77
2022-08-07T04:07:42.654Z,11.77
2022-08-07T04:08:11.147Z,11.77
2022-08-07T04:08:41.185Z,11.88
2022-08-07T04:09:15.722Z,11.88
2022-08-07T04:09:45.090Z,11.88
2022-08-07T04:10:15.753Z,11.88
2022-08-07T04:10:54.227Z,11.77
2022-08-07T04:12:25.319Z,11.77
2022-08-07T04:12:49.026Z,11.72
2022-08-07T04:13:21.134Z,11.72
2022-08-07T04:14:10.528Z,11.61
2022-08-07T04:14:53.152Z,11.50
2022-08-07T04:15:27.001Z,11.50
2022-08-07T04:15:55.238Z,11.50
2022-08-07T04:16:31.106Z,11.50
2022-08-07T04:16:58.365Z,11.50
2022-08-07T04:18:11.286Z,11.50
2022-08-07T04:19:34.156Z,11.61
2022-08-07T04:20:03.249Z,11.61
2022-08-07T04:20:35.362Z,11.72
2022-08-07T04:21:07.248Z,11.72
2022-08-07T04:21:36.118Z,11.72
2022-08-07T04:22:12.198Z,11.77
2022-08-07T04:22:39.240Z,11.77
2022-08-07T04:23:09.064Z,11.77
2022-08-07T04:23:43.370Z,11.77
2022-08-07T04:24:11.198Z,11.77
2022-08-07T04:24:42.313Z,11.72
2022-08-07T04:25:19.734Z,11.72
2022-08-07T04:25:44.254Z,11.72
2022-08-07T04:26:16.801Z,11.72
2022-08-07T04:26:46.375Z,11.72
2022-08-07T04:27:25.392Z,11.72
2022-08-07T04:27:59.326Z,11.72
2022-08-07T04:28:21.712Z,11.72
2022-08-07T04:28:50.916Z,11.72
2022-08-07T04:29:21.092Z,11.61
2022-08-07T04:30:01.280Z,11.61
2022-08-07T04:30:39.303Z,11.61
2022-08-07T04:30:57.008Z,11.61
2022-08-07T04:31:38.992Z,11.61
2022-08-07T04:32:34.377Z,11.61
2022-08-07T04:32:58.840Z,11.61
2022-08-07T04:33:35.384Z,11.61
2022-08-07T04:34:01.355Z,11.61
2022-08-07T04:34:33.005Z,11.61
2022-08-07T04:35:02.222Z,11.61
2022-08-07T04:35:35.416Z,11.61
2022-08-07T04:36:06.554Z,11.61
2022-08-07T04:36:35.243Z,11.61
2022-08-07T04:37:07.954Z,11.61
2022-08-07T04:38:00.884Z,11.61
2022-08-07T04:38:39.192Z,11.61
2022-08-07T04:39:11.187Z,11.61
2022-08-07T04:39:49.751Z,11.61
2022-08-07T04:40:12.256Z,11.61
2022-08-07T04:40:44.112Z,11.50
2022-08-07T04:41:19.059Z,11.50
2022-08-07T04:41:50.889Z,11.50
2022-08-07T04:42:16.596Z,11.50
2022-08-07T04:42:51.756Z,11.61
2022-08-07T04:43:18.032Z,11.61
2022-08-07T04:44:11.993Z,11.61
2022-08-07T04:44:54.480Z,11.61
2022-08-07T04:45:57.654Z,11.61
2022-08-07T04:46:29.577Z,11.61
2022-08-07T04:47:07.702Z,11.61
2022-08-07T04:48:02.807Z,11.72
2022-08-07T04:48:28.262Z,11.72
2022-08-07T04:48:59.361Z,11.72
2022-08-07T04:49:37.750Z,11.77
2022-08-07T04:50:04.587Z,11.77
2022-08-07T04:50:32.302Z,11.77
2022-08-07T04:51:03.455Z,11.77
2022-08-07T04:51:34.278Z,11.77
2022-08-07T04:52:05.306Z,11.77
2022-08-07T04:52:37.085Z,11.72
2022-08-07T04:53:07.047Z,11.72
2022-08-07T04:54:01.033Z,11.72
2022-08-07T04:54:41.071Z,11.72
2022-08-07T04:55:15.558Z,11.72
2022-08-07T05:00:54.954Z,11.77
2022-08-07T05:01:30.441Z,11.77
2022-08-07T05:01:54.227Z,11.77
2022-08-07T05:02:25.154Z,11.77
2022-08-07T05:02:57.008Z,11.77
2022-08-07T05:04:01.005Z,11.77
2022-08-07T05:04:29.173Z,11.77
2022-08-07T05:05:01.189Z,11.88
2022-08-07T05:05:51.818Z,12.00
2022-08-07T05:06:02.203Z,12.00
2022-08-07T05:06:43.738Z,12.00
2022-08-07T05:07:14.620Z,12.00
2022-08-07T05:07:37.070Z,12.00
2022-08-07T05:08:06.235Z,12.00
2022-08-07T05:08:59.045Z,12.11
2022-08-07T05:09:45.293Z,12.11
2022-08-07T05:10:11.225Z,12.11
2022-08-07T05:10:41.195Z,12.11
2022-08-07T05:11:19.583Z,12.11
2022-08-07T05:11:58.429Z,12.11
2022-08-07T05:12:15.615Z,12.11
2022-08-07T05:12:46.213Z,12.22
2022-08-07T05:14:54.300Z,12.22
2022-08-07T05:15:24.099Z,12.50
2022-08-07T05:15:51.189Z,12.50
2022-08-07T05:16:22.012Z,12.50
2022-08-07T05:16:53.184Z,12.50
2022-08-07T05:17:52.900Z,12.61
2022-08-07T05:18:26.204Z,12.61
2022-08-07T05:18:57.337Z,12.61
2022-08-07T05:19:44.069Z,12.72
2022-08-07T05:19:59.390Z,12.72
2022-08-07T05:20:31.300Z,12.72
2022-08-07T05:21:01.231Z,12.77
2022-08-07T05:21:59.835Z,12.77
2022-08-07T05:22:34.271Z,12.88
2022-08-07T05:23:05.375Z,12.88
2022-08-07T05:23:36.197Z,13.00
2022-08-07T05:24:07.087Z,13.00
2022-08-07T05:24:41.358Z,13.11
2022-08-07T05:25:11.760Z,13.22
2022-08-07T05:26:15.545Z,13.22
2022-08-07T05:26:42.208Z,13.22
2022-08-07T05:27:14.499Z,13.27
2022-08-07T05:28:20.096Z,13.27
2022-08-07T05:28:48.439Z,13.27
2022-08-07T05:29:17.103Z,13.38
2022-08-07T05:29:51.967Z,13.38
2022-08-07T05:30:30.773Z,13.38
2022-08-07T05:30:52.315Z,13.27
2022-08-07T05:31:21.225Z,13.27
2022-08-07T05:31:52.955Z,13.22
2022-08-07T05:32:23.109Z,13.22
2022-08-07T05:32:54.187Z,13.22
2022-08-07T05:33:26.043Z,13.11
2022-08-07T05:34:04.421Z,13.11
2022-08-07T05:34:27.675Z,13.11
2022-08-07T05:34:58.377Z,13.11
2022-08-07T05:35:33.897Z,13.11
2022-08-07T05:36:01.361Z,13.11
2022-08-07T05:36:35.183Z,13.11
2022-08-07T05:37:02.302Z,13.11
2022-08-07T05:37:40.688Z,13.22
2022-08-07T05:38:09.055Z,13.22
2022-08-07T05:39:00.673Z,13.22
2022-08-07T05:40:13.914Z,13.22
2022-08-07T05:40:50.575Z,13.22
2022-08-07T05:41:14.484Z,13.22
2022-08-07T05:42:01.078Z,13.22
2022-08-07T05:42:12.919Z,13.22
2022-08-07T05:42:43.307Z,13.22
2022-08-07T05:43:14.321Z,13.22
2022-08-07T05:44:06.774Z,13.22
2022-08-07T05:45:04.238Z,13.22
2022-08-07T05:45:57.003Z,13.22
2022-08-07T05:46:21.204Z,13.27
2022-08-07T05:46:51.451Z,13.27
2022-08-07T05:47:38.344Z,13.27
2022-08-07T05:48:26.430Z,13.27
2022-08-07T05:48:58.198Z,13.27
2022-08-07T05:49:26.239Z,13.22
2022-08-07T05:49:57.267Z,13.22
2022-08-07T05:50:28.203Z,13.22
2022-08-07T05:50:59.272Z,13.22
2022-08-07T05:51:31.749Z,13.27
2022-08-07T05:52:01.331Z,13.27
2022-08-07T05:52:32.876Z,13.38
2022-08-07T05:53:03.242Z,13.38
2022-08-07T05:54:11.953Z,13.38
2022-08-07T05:55:10.852Z,13.50
2022-08-07T05:56:02.761Z,13.50
2022-08-07T05:56:41.596Z,13.61
2022-08-07T05:57:12.390Z,13.61
2022-08-07T05:57:42.647Z,13.61
2022-08-07T05:58:13.303Z,13.61
2022-08-07T05:58:52.460Z,13.72
2022-08-07T05:59:15.187Z,13.72
2022-08-07T05:59:57.311Z,13.72
2022-08-07T06:00:20.327Z,13.72
2022-08-07T06:00:51.025Z,13.72
2022-08-07T06:01:20.453Z,13.72
2022-08-07T06:01:51.414Z,13.77
2022-08-07T06:02:28.511Z,13.77
2022-08-07T06:02:52.066Z,13.77
2022-08-07T06:03:24.200Z,13.77
2022-08-07T06:03:58.611Z,13.77
2022-08-07T06:04:29.983Z,13.88
2022-08-07T06:04:56.335Z,13.88
2022-08-07T06:05:28.532Z,13.88
2022-08-07T06:05:58.290Z,13.88
2022-08-07T06:06:29.969Z,13.88
2022-08-07T06:07:03.690Z,13.88
2022-08-07T06:08:12.961Z,13.88
2022-08-07T06:09:04.711Z,13.88
2022-08-07T06:10:04.348Z,13.88
2022-08-07T06:10:37.198Z,13.88
2022-08-07T06:11:08.475Z,13.88
2022-08-07T06:11:39.197Z,13.88
2022-08-07T06:12:11.084Z,13.88
2022-08-07T06:12:41.153Z,13.88
2022-08-07T06:13:13.530Z,13.88
2022-08-07T06:14:12.584Z,13.88
2022-08-07T06:14:49.693Z,13.88
2022-08-07T06:15:19.856Z,13.88
2022-08-07T06:15:47.159Z,13.88
2022-08-07T06:16:18.187Z,13.88
2022-08-07T06:16:50.207Z,13.88
2022-08-07T06:17:22.330Z,13.88
2022-08-07T06:17:55.007Z,13.88
2022-08-07T06:18:22.121Z,13.88
2022-08-07T06:18:55.789Z,13.88
2022-08-07T06:19:57.836Z,13.88
2022-08-07T06:20:49.801Z,14.00
2022-08-07T06:22:15.282Z,14.00
2022-08-07T06:23:09.371Z,14.11
2022-08-07T06:24:37.566Z,14.11
2022-08-07T06:25:05.630Z,14.11
2022-08-07T06:25:36.410Z,14.11
2022-08-07T06:26:07.171Z,14.11
2022-08-07T06:26:38.278Z,14.22
2022-08-07T06:27:09.943Z,14.22
2022-08-07T06:27:44.202Z,14.11
2022-08-07T06:28:14.811Z,14.22
2022-08-07T06:28:42.533Z,14.22
2022-08-07T06:29:13.647Z,14.22
2022-08-07T06:29:44.690Z,14.22
2022-08-07T06:30:32.173Z,14.22
2022-08-07T06:30:52.823Z,14.22
2022-08-07T06:31:17.467Z,14.22
2022-08-07T06:31:50.443Z,14.22
2022-08-07T06:32:19.490Z,14.22
2022-08-07T06:32:51.537Z,14.22
2022-08-07T06:33:22.544Z,14.27
2022-08-07T06:33:52.472Z,14.27
2022-08-07T06:34:23.588Z,14.27
2022-08-07T06:34:54.459Z,14.27
2022-08-07T06:35:25.558Z,14.27
2022-08-07T06:36:06.458Z,14.27
2022-08-07T06:36:35.191Z,14.27
2022-08-07T06:36:58.522Z,14.27
2022-08-07T06:37:43.633Z,14.27
2022-08-07T06:38:01.705Z,14.27
2022-08-07T06:38:31.597Z,14.27
2022-08-07T06:40:13.514Z,14.27
2022-08-07T06:40:35.881Z,14.27
2022-08-07T06:41:06.896Z,14.27
2022-08-07T06:42:02.156Z,14.27
2022-08-07T06:42:39.541Z,14.38
2022-08-07T06:43:21.681Z,14.38
2022-08-07T06:44:01.378Z,14.38
2022-08-07T06:44:43.907Z,14.27
2022-08-07T06:45:18.329Z,14.27
2022-08-07T06:45:45.586Z,14.27
2022-08-07T06:46:31.060Z,14.27
2022-08-07T06:46:53.213Z,14.38
2022-08-07T06:47:18.752Z,14.38
2022-08-07T06:47:57.592Z,14.38
2022-08-07T06:48:25.145Z,14.38
2022-08-07T06:48:51.516Z,14.38
2022-08-07T06:49:22.351Z,14.38
2022-08-07T06:49:58.242Z,14.38
2022-08-07T06:50:24.306Z,14.38
2022-08-07T06:50:55.545Z,14.50
2022-08-07T06:51:33.317Z,14.50
2022-08-07T06:52:02.949Z,14.50
2022-08-07T06:52:31.287Z,14.61
2022-08-07T06:52:59.431Z,14.61
2022-08-07T06:54:11.989Z,14.61
2022-08-07T06:56:07.476Z,14.61
2022-08-07T06:56:36.638Z,14.50
2022-08-07T06:57:07.540Z,14.50
2022-08-07T06:57:39.859Z,14.50
2022-08-07T06:58:10.423Z,14.50
2022-08-07T07:00:12.237Z,14.50
2022-08-07T07:00:47.259Z,14.61
2022-08-07T07:01:15.579Z,14.61
2022-08-07T07:01:48.885Z,14.61
2022-08-07T07:02:48.924Z,14.61
2022-08-07T07:03:26.378Z,14.61
2022-08-07T07:03:57.250Z,14.61
2022-08-07T07:04:27.949Z,14.72
2022-08-07T07:04:55.165Z,14.72
2022-08-07T07:06:03.615Z,14.72
2022-08-07T07:06:26.216Z,14.77
2022-08-07T07:07:00.613Z,14.88
2022-08-07T07:07:59.218Z,14.88
2022-08-07T07:08:29.710Z,14.88
2022-08-07T07:09:01.622Z,15.00
2022-08-07T07:09:31.868Z,15.00
2022-08-07T07:10:02.382Z,15.11
2022-08-07T07:10:33.691Z,15.11
2022-08-07T07:11:07.690Z,15.11
2022-08-07T07:12:07.443Z,15.22
2022-08-07T07:12:37.496Z,15.22
2022-08-07T07:13:10.038Z,15.22
2022-08-07T07:13:56.072Z,15.22
2022-08-07T07:14:11.592Z,15.22
2022-08-07T07:14:41.538Z,15.22
2022-08-07T07:15:23.830Z,15.22
2022-08-07T07:15:43.441Z,15.22
2022-08-07T07:18:49.434Z,15.50
2022-08-07T07:19:55.716Z,15.50
2022-08-07T07:20:22.491Z,15.50
2022-08-07T07:20:53.510Z,15.50
2022-08-07T07:21:27.208Z,15.50
2022-08-07T07:22:05.039Z,15.61
2022-08-07T07:22:34.104Z,15.61
2022-08-07T07:24:05.644Z,15.61
2022-08-07T07:24:32.060Z,15.72
2022-08-07T07:25:02.862Z,15.72
2022-08-07T07:26:32.957Z,15.72
2022-08-07T07:27:05.548Z,15.77
2022-08-07T07:27:55.606Z,15.77
2022-08-07T07:29:22.745Z,15.88
2022-08-07T07:30:32.645Z,16.00
2022-08-07T07:31:13.462Z,16.00
2022-08-07T07:31:46.761Z,16.00
2022-08-07T07:32:15.550Z,16.00
2022-08-07T07:32:46.752Z,16.11
2022-08-07T07:33:17.370Z,16.22
2022-08-07T07:33:49.041Z,16.27
2022-08-07T07:34:19.565Z,16.27
2022-08-07T07:34:51.545Z,16.27
2022-08-07T07:35:21.529Z,16.27
2022-08-07T07:36:05.668Z,16.27
2022-08-07T07:36:23.437Z,16.27
2022-08-07T07:36:54.614Z,16.38
2022-08-07T07:37:44.505Z,16.38
2022-08-07T07:38:02.919Z,16.50
2022-08-07T07:38:27.383Z,16.50
2022-08-07T07:38:58.366Z,16.50
2022-08-07T07:39:35.799Z,16.50
2022-08-07T07:40:01.636Z,16.50
2022-08-07T07:40:31.536Z,16.50
2022-08-07T07:41:02.717Z,16.50
2022-08-07T07:42:01.927Z,16.50
2022-08-07T07:42:35.459Z,16.72
2022-08-07T07:43:15.315Z,16.77
2022-08-07T07:43:48.172Z,16.77
2022-08-07T07:44:39.483Z,16.88
2022-08-07T07:45:14.456Z,17.00
2022-08-07T07:46:36.752Z,17.00
2022-08-07T07:47:23.912Z,17.00
2022-08-07T07:47:52.827Z,17.00
2022-08-07T07:48:34.898Z,17.00
2022-08-07T07:48:47.473Z,17.00
2022-08-07T07:50:33.877Z,17.00
2022-08-07T07:50:51.619Z,17.11
2022-08-07T07:51:22.546Z,17.22
2022-08-07T07:51:58.393Z,17.22
2022-08-07T07:52:24.619Z,17.22