createdAt,value
2022-09-15T00:02:30.878Z,0.20
2022-09-15T00:05:01.998Z,0.50
2022-09-15T00:07:32.769Z,0.20
2022-09-15T00:10:02.754Z,0.22
2022-09-15T00:12:33.776Z,0.45
2022-09-15T00:15:03.763Z,0.40
2022-09-15T00:17:33.885Z,0.20
2022-09-15T00:20:07.305Z,0.20
2022-09-15T00:22:38.530Z,0.30
2022-09-15T00:25:08.758Z,0.35
2022-09-15T00:27:38.852Z,0.40
2022-09-15T00:30:09.786Z,0.30
2022-09-15T00:32:40.419Z,0.40
2022-09-15T00:35:11.438Z,0.45
2022-09-15T00:37:41.609Z,0.30
2022-09-15T00:40:12.019Z,0.45
2022-09-15T00:42:42.739Z,0.93
2022-09-15T00:45:16.647Z,0.30
2022-09-15T00:47:46.761Z,0.20
2022-09-15T00:50:18.682Z,0.73
2022-09-15T00:52:51.514Z,0.50
2022-09-15T00:55:24.473Z,0.30
2022-09-15T00:58:12.411Z,0.57
2022-09-15T01:00:48.994Z,0.30
2022-09-15T01:03:19.106Z,0.40
2022-09-15T01:05:52.625Z,0.70
2022-09-15T01:08:38.199Z,0.30
2022-09-15T01:11:08.199Z,0.50
2022-09-15T01:13:38.415Z,0.55
2022-09-15T01:16:32.647Z,0.20
2022-09-15T01:19:44.196Z,0.77
2022-09-15T01:22:34.726Z,0.40
2022-09-15T01:25:30.032Z,0.63
2022-09-15T01:28:17.899Z,0.60
2022-09-15T01:31:02.409Z,0.28
2022-09-15T01:33:47.563Z,0.50
2022-09-15T01:36:21.384Z,0.50
2022-09-15T01:39:25.333Z,0.60
2022-09-15T01:42:02.775Z,0.57
2022-09-15T01:44:54.232Z,0.40
2022-09-15T01:47:24.169Z,0.50
2022-09-15T01:49:55.392Z,0.52
2022-09-15T01:52:25.911Z,1.10
2022-09-15T01:55:00.851Z,1.50
2022-09-15T01:57:30.744Z,1.65
2022-09-15T02:00:01.001Z,2.78
2022-09-15T02:02:44.118Z,3.08
2022-09-15T02:07:51.948Z,3.47
2022-09-15T02:10:40.289Z,3.05
2022-09-15T02:13:40.873Z,3.17
2022-09-15T02:16:21.055Z,2.47
2022-09-15T02:19:09.169Z,2.85
2022-09-15T02:21:51.983Z,3.25
2022-09-15T02:24:26.363Z,3.15
2022-09-15T02:26:59.115Z,3.25
2022-09-15T02:29:29.279Z,2.78
2022-09-15T02:32:03.751Z,2.85
2022-09-15T02:34:38.841Z,2.88
2022-09-15T02:37:08.831Z,2.90
2022-09-15T02:39:41.185Z,3.13
2022-09-15T02:42:11.811Z,2.33
2022-09-15T02:44:42.516Z,2.78
2022-09-15T02:47:13.352Z,2.75
2022-09-15T02:49:43.275Z,1.73
2022-09-15T02:52:13.236Z,1.80
2022-09-15T02:54:43.284Z,1.88
2022-09-15T02:57:15.087Z,2.65
2022-09-15T03:00:02.959Z,2.33
2022-09-15T03:02:33.447Z,1.90
2022-09-15T03:05:03.462Z,1.50
2022-09-15T03:07:33.391Z,2.50
2022-09-15T03:10:03.368Z,2.67
2022-09-15T03:12:33.450Z,1.90
2022-09-15T03:15:03.427Z,2.10
2022-09-15T03:17:36.782Z,1.88
2022-09-15T03:20:09.534Z,2.08
2022-09-15T03:22:42.867Z,2.45
2022-09-15T03:25:13.032Z,1.90
2022-09-15T03:27:43.755Z,2.03
2022-09-15T03:30:14.265Z,2.10
2022-09-15T03:32:44.251Z,2.08
2022-09-15T03:35:14.239Z,2.58
2022-09-15T03:37:44.306Z,1.80
2022-09-15T03:40:14.293Z,1.85
2022-09-15T03:42:44.184Z,1.80
2022-09-15T03:45:14.134Z,1.63
2022-09-15T03:47:44.106Z,1.25
2022-09-15T03:50:14.052Z,2.90
2022-09-15T03:52:44.314Z,1.13
2022-09-15T03:55:14.292Z,2.20
2022-09-15T03:57:44.197Z,1.75
2022-09-15T04:00:16.141Z,2.13
2022-09-15T04:02:47.250Z,1.77
2022-09-15T04:05:17.474Z,1.60
2022-09-15T04:07:47.433Z,1.63
2022-09-15T04:10:17.789Z,2.10
2022-09-15T04:12:47.860Z,1.52
2022-09-15T04:15:17.998Z,7.95
2022-09-15T04:17:48.327Z,9.07
2022-09-15T04:20:18.490Z,3.92
2022-09-15T04:22:48.461Z,7.38
2022-09-15T04:25:18.617Z,7.55
2022-09-15T04:27:48.534Z,9.93
2022-09-15T04:30:18.461Z,8.68
2022-09-15T04:32:48.432Z,9.95
2022-09-15T04:35:18.849Z,9.80
2022-09-15T04:37:49.244Z,10.50
2022-09-15T04:40:19.450Z,9.88
2022-09-15T04:42:49.584Z,11.07
2022-09-15T04:45:19.625Z,10.07
2022-09-15T04:47:50.335Z,10.70
2022-09-15T04:50:20.604Z,10.45
2022-09-15T04:52:50.607Z,8.57
2022-09-15T04:55:20.650Z,9.80
2022-09-15T04:57:50.653Z,9.13
2022-09-15T05:00:20.625Z,8.65
2022-09-15T05:02:51.353Z,9.30
2022-09-15T05:05:21.712Z,9.32
2022-09-15T05:07:51.751Z,8.15
2022-09-15T05:10:22.094Z,7.65
2022-09-15T05:12:52.036Z,8.43
2022-09-15T05:15:22.045Z,8.45
2022-09-15T05:17:52.442Z,7.72
2022-09-15T05:20:58.328Z,6.47
2022-09-15T05:23:28.778Z,7.18
2022-09-15T05:25:59.455Z,6.47
2022-09-15T05:28:29.494Z,6.68
2022-09-15T05:30:59.554Z,5.97
2022-09-15T05:33:29.668Z,7.18
2022-09-15T05:36:00.662Z,6.00
2022-09-15T05:38:32.310Z,6.07
2022-09-15T05:41:07.183Z,5.67
2022-09-15T05:43:37.948Z,6.10
2022-09-15T05:46:08.770Z,5.47
2022-09-15T05:48:39.103Z,5.80
2022-09-15T05:51:09.340Z,5.90
2022-09-15T05:53:39.457Z,5.00
2022-09-15T05:56:13.101Z,5.32
2022-09-15T05:58:44.589Z,5.28
2022-09-15T06:01:25.278Z,4.40
2022-09-15T06:03:56.728Z,4.63
2022-09-15T06:06:27.329Z,5.78
2022-09-15T06:08:59.293Z,5.90
2022-09-15T06:11:31.271Z,4.90
2022-09-15T06:14:04.304Z,5.45
2022-09-15T06:16:35.830Z,4.60
2022-09-15T06:19:06.519Z,5.25
2022-09-15T06:21:36.696Z,4.25
2022-09-15T06:24:08.103Z,5.38
2022-09-15T06:26:38.486Z,4.53
2022-09-15T06:29:09.896Z,5.72
2022-09-15T06:31:40.949Z,6.20
2022-09-15T06:34:12.404Z,5.22
2022-09-15T06:36:42.865Z,6.47
2022-09-15T06:39:13.604Z,5.90
2022-09-15T06:42:01.277Z,6.35
2022-09-15T06:44:32.168Z,8.50
2022-09-15T06:47:02.405Z,5.30
2022-09-15T06:49:33.107Z,5.82
2022-09-15T06:52:03.790Z,4.53
2022-09-15T06:54:33.984Z,5.80
2022-09-15T06:57:03.927Z,4.93
2022-09-15T06:59:34.204Z,4.43
2022-09-15T07:02:05.229Z,4.28
2022-09-15T07:04:39.899Z,4.82
2022-09-15T07:07:10.082Z,4.65
2022-09-15T07:09:41.321Z,4.43
2022-09-15T07:12:12.033Z,4.53
2022-09-15T07:14:43.976Z,3.70
2022-09-15T07:17:14.079Z,3.75
2022-09-15T07:19:44.751Z,3.80
2022-09-15T07:22:14.891Z,3.30
2022-09-15T07:24:44.757Z,3.22
2022-09-15T07:27:14.756Z,3.70
2022-09-15T07:29:45.257Z,3.92
2022-09-15T07:32:15.602Z,3.35
2022-09-15T07:34:45.518Z,2.97
2022-09-15T07:37:15.504Z,3.05
2022-09-15T07:39:45.495Z,3.20
2022-09-15T07:42:15.584Z,2.88
2022-09-15T07:44:46.195Z,2.78
2022-09-15T07:47:16.509Z,3.15
2022-09-15T07:49:46.890Z,3.15
2022-09-15T07:52:17.801Z,3.15
2022-09-15T07:54:48.070Z,3.75
2022-09-15T07:57:17.973Z,2.72
2022-09-15T07:59:48.514Z,2.75
2022-09-15T08:02:19.887Z,3.55
2022-09-15T08:04:50.574Z,4.93
2022-09-15T08:07:20.608Z,4.75
2022-09-15T08:09:50.619Z,2.72
2022-09-15T08:12:20.592Z,2.60
2022-09-15T08:14:50.982Z,2.28
2022-09-15T08:17:21.379Z,2.80
2022-09-15T08:19:51.363Z,2.47
2022-09-15T08:22:21.287Z,2.50
2022-09-15T08:24:51.574Z,3.00
2022-09-15T08:27:21.574Z,1.92
2022-09-15T08:29:53.126Z,3.20
2022-09-15T08:32:23.532Z,3.10
2022-09-15T08:34:53.494Z,4.38
2022-09-15T08:37:23.455Z,3.67
2022-09-15T08:39:53.526Z,3.58
2022-09-15T08:42:25.397Z,2.63
2022-09-15T08:45:23.485Z,3.13
2022-09-15T08:47:57.361Z,2.80
2022-09-15T08:50:28.699Z,3.00
2022-09-15T08:53:10.970Z,2.53
2022-09-15T08:55:56.133Z,3.45
2022-09-15T08:58:34.017Z,2.97
2022-09-15T09:01:13.336Z,3.33
2022-09-15T09:03:49.518Z,2.97
2022-09-15T09:06:32.634Z,2.50
2022-09-15T09:09:37.475Z,2.47
2022-09-15T09:12:33.657Z,3.10
2022-09-15T09:15:25.410Z,2.80
2022-09-15T09:18:22.440Z,3.97
2022-09-15T09:21:10.738Z,2.70
2022-09-15T09:24:08.262Z,2.67
2022-09-15T09:26:38.609Z,3.17
2022-09-15T09:29:14.491Z,2.78
2022-09-15T09:31:45.428Z,2.70
2022-09-15T09:34:43.826Z,2.88
2022-09-15T09:37:17.649Z,2.50
2022-09-15T09:39:49.262Z,3.13
2022-09-15T09:42:19.733Z,2.30
2022-09-15T09:44:49.745Z,2.78
2022-09-15T09:47:19.781Z,2.80
2022-09-15T09:49:51.231Z,2.28
2022-09-15T09:52:38.106Z,2.57
2022-09-15T09:55:28.346Z,2.20
2022-09-15T09:58:16.725Z,2.88
2022-09-15T10:00:47.415Z,2.35
2022-09-15T10:03:30.730Z,3.33
2022-09-15T10:06:13.012Z,2.72
2022-09-15T10:08:56.794Z,2.28
2022-09-15T10:11:43.311Z,2.05
2022-09-15T10:14:34.642Z,2.60
2022-09-15T10:17:08.378Z,2.58
2022-09-15T10:19:58.982Z,2.28
2022-09-15T10:22:39.544Z,2.70
2022-09-15T10:25:25.923Z,2.83
2022-09-15T10:28:15.712Z,2.50
2022-09-15T10:31:03.904Z,2.17
2022-09-15T10:33:36.211Z,2.40
2022-09-15T10:36:24.540Z,1.83
2022-09-15T10:39:12.382Z,2.20
2022-09-15T10:41:48.009Z,2.13
2022-09-15T10:44:42.213Z,2.17
2022-09-15T10:47:22.937Z,2.38
2022-09-15T10:50:31.648Z,2.53
2022-09-15T10:53:57.521Z,2.00
2022-09-15T10:56:30.602Z,1.95
2022-09-15T10:59:27.454Z,2.08
2022-09-15T11:02:18.126Z,2.05
2022-09-15T11:04:59.683Z,1.70
2022-09-15T11:07:59.781Z,2.00
2022-09-15T11:10:32.692Z,2.42
2022-09-15T11:13:11.893Z,1.85
2022-09-15T11:16:09.031Z,2.03
2022-09-15T11:18:58.098Z,2.08
2022-09-15T11:21:40.716Z,3.63
2022-09-15T11:24:20.417Z,1.77
2022-09-15T11:27:30.043Z,2.83
2022-09-15T11:30:15.603Z,1.73
2022-09-15T11:32:55.778Z,1.70
2022-09-15T11:36:02.123Z,1.83
2022-09-15T11:38:33.091Z,2.08
2022-09-15T11:41:18.418Z,1.88
2022-09-15T11:43:57.655Z,1.98
2022-09-15T11:46:52.878Z,1.65
2022-09-15T11:49:24.715Z,2.10
2022-09-15T11:52:10.848Z,2.20
2022-09-15T11:54:47.741Z,1.83
2022-09-15T11:57:20.353Z,2.40
2022-09-15T12:02:40.668Z,2.28
2022-09-15T12:05:20.871Z,1.63
2022-09-15T12:07:59.742Z,1.80
2022-09-15T12:10:36.366Z,1.83
2022-09-15T12:13:06.660Z,1.50
2022-09-15T12:15:36.957Z,2.08
2022-09-15T12:18:39.297Z,1.67
2022-09-15T12:21:35.417Z,1.55
2022-09-15T12:24:09.316Z,1.83
2022-09-15T12:26:42.586Z,1.30
2022-09-15T12:29:28.106Z,1.58
2022-09-15T12:32:22.515Z,1.50
2022-09-15T12:35:19.620Z,1.38
2022-09-15T12:37:59.886Z,2.00
2022-09-15T12:40:39.752Z,1.58
2022-09-15T12:43:20.317Z,1.90
2022-09-15T12:46:01.294Z,1.98
2022-09-15T12:48:35.276Z,1.58
2022-09-15T12:51:11.503Z,1.73
2022-09-15T12:53:52.156Z,1.45
2022-09-15T12:56:29.420Z,1.27
2022-09-15T12:59:06.603Z,1.33
2022-09-15T13:01:51.059Z,1.20
2022-09-15T13:04:28.709Z,1.63
2022-09-15T13:07:16.857Z,1.17
2022-09-15T13:10:00.213Z,1.17
2022-09-15T13:12:33.802Z,0.95
2022-09-15T13:15:05.441Z,1.15
2022-09-15T13:17:35.470Z,1.33
2022-09-15T13:20:10.715Z,1.00
2022-09-15T13:22:45.382Z,1.15
2022-09-15T13:25:15.829Z,0.95
2022-09-15T13:27:46.715Z,1.00
2022-09-15T13:30:44.144Z,1.38
2022-09-15T13:40:00.775Z,1.10
2022-09-15T13:42:53.924Z,0.85
2022-09-15T13:48:42.577Z,1.48
2022-09-15T13:51:24.898Z,0.90
2022-09-15T13:54:00.842Z,0.77
2022-09-15T13:56:33.367Z,1.10
2022-09-15T13:59:10.256Z,0.95
2022-09-15T14:01:44.635Z,0.98
2022-09-15T14:04:20.382Z,1.02
2022-09-15T14:06:57.130Z,1.00
2022-09-15T14:09:41.571Z,1.42
2022-09-15T14:12:13.224Z,2.03
2022-09-15T14:14:47.075Z,0.70
2022-09-15T14:17:29.976Z,0.88
2022-09-15T14:20:01.756Z,0.93
2022-09-15T14:22:33.824Z,0.90
2022-09-15T14:25:16.231Z,0.93
2022-09-15T14:27:47.555Z,0.90
2022-09-15T14:30:31.725Z,0.85
2022-09-15T14:33:02.539Z,0.60
2022-09-15T14:35:38.727Z,1.42
2022-09-15T14:38:08.683Z,0.90
2022-09-15T14:40:39.829Z,0.60
2022-09-15T14:43:48.718Z,0.82
2022-09-15T14:46:20.300Z,0.80
2022-09-15T14:48:50.282Z,1.58
2022-09-15T14:51:25.333Z,0.90
2022-09-15T14:53:56.941Z,1.10
2022-09-15T14:56:29.124Z,0.90
2022-09-15T14:59:10.517Z,0.77
2022-09-15T15:01:54.185Z,1.35
2022-09-15T15:04:43.236Z,0.82
2022-09-15T15:07:25.462Z,0.73
2022-09-15T15:09:57.930Z,0.83
2022-09-15T15:12:36.311Z,0.65
2022-09-15T15:15:07.024Z,0.70
2022-09-15T15:17:40.478Z,0.73
2022-09-15T15:20:10.456Z,0.82
2022-09-15T15:22:41.002Z,0.60
2022-09-15T15:25:28.757Z,0.50
2022-09-15T15:28:00.152Z,0.60
2022-09-15T15:30:43.147Z,0.82
2022-09-15T15:36:08.731Z,0.60
2022-09-15T15:38:47.528Z,0.73
2022-09-15T15:41:40.457Z,0.70
2022-09-15T15:44:31.150Z,0.50
2022-09-15T15:47:26.946Z,1.40
2022-09-15T15:50:12.821Z,0.47
2022-09-15T15:52:47.893Z,0.60
2022-09-15T15:55:19.824Z,0.68
2022-09-15T15:57:53.640Z,0.40
2022-09-15T16:00:31.610Z,0.57
2022-09-15T16:03:02.226Z,0.63
2022-09-15T16:05:32.273Z,0.82
2022-09-15T16:08:08.250Z,0.52
2022-09-15T16:10:46.432Z,0.52
2022-09-15T16:13:18.634Z,0.40
2022-09-15T16:15:48.606Z,1.10
2022-09-15T16:18:18.726Z,1.05
2022-09-15T16:20:48.693Z,0.57
2022-09-15T16:23:20.293Z,0.50
2022-09-15T16:25:51.598Z,0.55
2022-09-15T16:28:21.860Z,0.40
2022-09-15T16:30:53.197Z,0.30
2022-09-15T16:33:24.216Z,0.52
2022-09-15T16:36:04.905Z,0.50
2022-09-15T16:38:35.561Z,0.60
2022-09-15T16:41:08.132Z,0.60
2022-09-15T16:46:08.098Z,0.85
2022-09-15T16:48:39.184Z,0.60
2022-09-15T16:51:26.647Z,0.70
2022-09-15T16:53:59.574Z,0.50
2022-09-15T16:56:29.787Z,0.73
2022-09-15T16:59:00.630Z,0.82
2022-09-15T17:01:32.013Z,0.68
2022-09-15T17:04:03.552Z,0.75
2022-09-15T17:06:33.581Z,0.60
2022-09-15T17:09:03.541Z,0.80
2022-09-15T17:11:34.033Z,0.90
2022-09-15T17:14:04.329Z,0.70
2022-09-15T17:16:34.257Z,0.73
2022-09-15T17:19:04.998Z,0.80
2022-09-15T17:21:35.890Z,0.77
2022-09-15T17:24:05.888Z,0.70
2022-09-15T17:26:36.072Z,0.68
2022-09-15T17:29:06.099Z,0.47
2022-09-15T17:31:36.364Z,0.80
2022-09-15T17:34:07.217Z,0.60
2022-09-15T17:36:38.515Z,0.83
2022-09-15T17:39:08.581Z,0.50
2022-09-15T17:41:39.868Z,0.90
2022-09-15T17:44:13.357Z,0.77
2022-09-15T17:46:43.627Z,0.45
2022-09-15T17:49:14.214Z,0.40
2022-09-15T17:51:45.065Z,0.50
2022-09-15T17:54:15.477Z,0.43
2022-09-15T17:56:45.644Z,0.50
2022-09-15T17:59:18.606Z,0.70
2022-09-15T18:01:48.801Z,0.57
2022-09-15T18:04:18.720Z,0.95
2022-09-15T18:06:48.652Z,0.45
2022-09-15T18:09:18.875Z,0.50
2022-09-15T18:11:49.724Z,0.50
2022-09-15T18:14:19.698Z,0.60
2022-09-15T18:16:49.624Z,1.75
2022-09-15T18:19:19.943Z,0.50
2022-09-15T18:21:53.302Z,0.55
2022-09-15T18:24:23.597Z,0.70
2022-09-15T18:26:55.309Z,0.43
2022-09-15T18:29:25.531Z,0.73
2022-09-15T18:31:56.019Z,0.30
2022-09-15T18:34:26.647Z,0.47
2022-09-15T18:36:56.690Z,0.40
2022-09-15T18:39:27.246Z,0.30
2022-09-15T18:41:58.270Z,1.15
2022-09-15T18:44:28.327Z,0.50
2022-09-15T18:46:58.238Z,0.40
2022-09-15T18:49:28.594Z,0.45
2022-09-15T18:52:00.547Z,0.35
2022-09-15T18:54:30.978Z,0.30
2022-09-15T18:57:01.017Z,0.30
2022-09-15T18:59:30.954Z,0.30
2022-09-15T19:02:01.763Z,0.30
2022-09-15T19:04:36.086Z,0.30
2022-09-15T19:07:08.791Z,0.30
2022-09-15T19:09:38.728Z,0.38
2022-09-15T19:12:08.822Z,0.40
2022-09-15T19:14:39.876Z,0.40
2022-09-15T19:17:11.259Z,0.47
2022-09-15T19:19:41.674Z,0.40
2022-09-15T19:22:11.589Z,0.22
2022-09-15T19:24:41.678Z,0.20
2022-09-15T19:27:11.692Z,0.30
2022-09-15T19:29:41.804Z,0.40
2022-09-15T19:32:13.811Z,0.40
2022-09-15T19:34:44.144Z,0.25
2022-09-15T19:37:18.833Z,0.45
2022-09-15T19:39:49.652Z,0.40
2022-09-15T19:42:19.991Z,0.50
2022-09-15T19:44:50.665Z,0.30
2022-09-15T19:47:20.775Z,0.20
2022-09-15T19:49:53.589Z,0.20
2022-09-15T19:52:24.003Z,0.40
2022-09-15T19:54:54.168Z,0.63
2022-09-15T19:57:24.422Z,0.20
2022-09-15T19:59:54.369Z,0.28
2022-09-15T20:02:24.672Z,0.25
2022-09-15T20:07:41.487Z,0.50
2022-09-15T20:10:11.612Z,0.40
2022-09-15T20:12:42.303Z,0.30
2022-09-15T20:15:12.628Z,0.28
2022-09-15T20:17:43.534Z,0.73
2022-09-15T20:20:14.692Z,0.20
2022-09-15T20:22:45.731Z,0.32
2022-09-15T20:25:15.772Z,0.40
2022-09-15T20:27:46.390Z,0.30
2022-09-15T20:30:16.381Z,0.40
2022-09-15T20:32:47.619Z,0.60
2022-09-15T20:35:18.381Z,0.25
2022-09-15T20:37:50.609Z,0.43
2022-09-15T20:40:20.580Z,0.30
2022-09-15T20:42:51.449Z,0.52
2022-09-15T20:45:21.501Z,0.30
2022-09-15T20:47:51.392Z,0.40
2022-09-15T20:50:22.140Z,0.30
2022-09-15T20:52:53.399Z,0.52
2022-09-15T20:55:24.712Z,0.50
2022-09-15T20:57:54.818Z,0.35
2022-09-15T21:00:25.620Z,0.32
2022-09-15T21:02:56.578Z,0.52
2022-09-15T21:05:26.642Z,0.30
2022-09-15T21:07:56.547Z,0.30
2022-09-15T21:10:27.402Z,0.35
2022-09-15T21:12:57.476Z,0.38
2022-09-15T21:15:27.363Z,0.52
2022-09-15T21:17:57.862Z,0.30
2022-09-15T21:20:28.736Z,0.60
2022-09-15T21:22:58.856Z,0.40
2022-09-15T21:25:28.798Z,0.30
2022-09-15T21:27:58.721Z,0.30
2022-09-15T21:30:28.647Z,0.30
2022-09-15T21:32:58.968Z,0.40
2022-09-15T21:35:28.869Z,0.80
2022-09-15T21:38:00.721Z,0.40
2022-09-15T21:40:31.910Z,0.57
2022-09-15T21:43:02.619Z,0.40
2022-09-15T21:45:32.695Z,0.38
2022-09-15T21:48:03.275Z,0.35
2022-09-15T21:50:33.582Z,0.30
2022-09-15T21:53:03.752Z,0.95
2022-09-15T21:55:37.202Z,0.55
2022-09-15T21:58:07.110Z,0.75
2022-09-15T22:00:38.794Z,0.77
2022-09-15T22:03:09.561Z,1.33
2022-09-15T22:05:43.354Z,0.90
2022-09-15T22:08:14.299Z,0.70
2022-09-15T22:10:44.624Z,0.80
2022-09-15T22:13:14.542Z,1.00
2022-09-15T22:15:44.457Z,1.17
2022-09-15T22:18:14.526Z,0.93
2022-09-15T22:20:44.739Z,0.90
2022-09-15T22:23:14.641Z,1.38
2022-09-15T22:25:44.603Z,1.08
2022-09-15T22:28:14.664Z,0.75
2022-09-15T22:30:44.584Z,1.23
2022-09-15T22:33:14.821Z,0.90
2022-09-15T22:35:49.038Z,1.27
2022-09-15T22:38:18.963Z,1.10
2022-09-15T22:40:48.947Z,0.70
2022-09-15T22:43:19.174Z,1.30
2022-09-15T22:45:49.263Z,1.10
2022-09-15T22:48:19.306Z,0.90
2022-09-15T22:50:49.259Z,1.10
2022-09-15T22:53:19.453Z,0.73
2022-09-15T22:55:49.386Z,0.90
2022-09-15T22:58:19.359Z,1.20
2022-09-15T23:00:49.289Z,1.33
2022-09-15T23:03:19.232Z,1.00
2022-09-15T23:05:51.765Z,1.10
2022-09-15T23:08:21.748Z,1.17
2022-09-15T23:10:51.683Z,1.05
2022-09-15T23:13:21.828Z,0.88
2022-09-15T23:15:51.805Z,1.17
2022-09-15T23:18:21.798Z,1.00
2022-09-15T23:21:08.569Z,1.10
2022-09-15T23:23:39.489Z,1.15
2022-09-15T23:26:11.713Z,1.10
2022-09-15T23:28:41.774Z,1.13
2022-09-15T23:31:13.305Z,1.05
2022-09-15T23:33:43.584Z,1.30
2022-09-15T23:36:14.862Z,1.10
2022-09-15T23:38:45.719Z,0.90
2022-09-15T23:41:16.030Z,1.05
2022-09-15T23:43:47.998Z,1.30
2022-09-15T23:46:18.508Z,1.20
2022-09-15T23:48:48.563Z,1.30
2022-09-15T23:51:18.573Z,1.20
2022-09-15T23:53:49.681Z,1.40
2022-09-15T23:56:19.733Z,1.70
2022-09-15T23:58:49.760Z,1.15
