createdAt,value
2023-02-22T00:03:16.235Z,5.83
2023-02-22T00:08:19.463Z,5.30
2023-02-22T00:13:23.924Z,4.93
2023-02-22T00:18:28.790Z,6.27
2023-02-22T00:23:32.951Z,5.97
2023-02-22T00:28:37.642Z,6.33
2023-02-22T00:33:41.409Z,5.80
2023-02-22T00:38:44.500Z,4.43
2023-02-22T00:43:49.589Z,5.03
2023-02-22T00:48:53.082Z,4.80
2023-02-22T00:53:56.191Z,5.03
2023-02-22T00:59:00.927Z,4.60
2023-02-22T01:04:04.088Z,5.73
2023-02-22T01:09:07.761Z,5.77
2023-02-22T01:14:12.309Z,5.00
2023-02-22T01:19:16.125Z,4.50
2023-02-22T01:24:19.867Z,4.53
2023-02-22T01:29:24.544Z,5.80
2023-02-22T01:34:27.632Z,4.77
2023-02-22T01:39:30.880Z,4.73
2023-02-22T01:44:37.606Z,4.90
2023-02-22T01:49:44.416Z,4.20
2023-02-22T01:54:51.799Z,4.10
2023-02-22T02:00:01.418Z,3.57
2023-02-22T02:05:08.283Z,4.93
2023-02-22T02:10:14.402Z,3.50
2023-02-22T02:15:26.284Z,3.40
2023-02-22T02:20:40.224Z,5.03
2023-02-22T02:26:30.866Z,3.67
2023-02-22T02:32:16.484Z,4.80
2023-02-22T02:37:31.520Z,4.27
2023-02-22T02:42:39.456Z,4.47
2023-02-22T02:47:49.133Z,3.83
2023-02-22T02:52:55.496Z,5.10
2023-02-22T02:57:59.376Z,5.00
2023-02-22T03:03:19.091Z,5.97
2023-02-22T03:08:28.430Z,3.73
2023-02-22T03:13:39.000Z,4.57
2023-02-22T03:18:51.838Z,3.87
2023-02-22T03:24:05.884Z,3.60
2023-02-22T03:29:12.439Z,3.60
2023-02-22T03:34:20.234Z,4.07
2023-02-22T03:39:31.019Z,3.90
2023-02-22T03:44:38.109Z,3.50
2023-02-22T03:49:48.128Z,3.90
2023-02-22T03:54:53.557Z,4.37
2023-02-22T03:59:57.075Z,3.83
2023-02-22T04:05:01.715Z,3.97
2023-02-22T04:10:08.509Z,3.97
2023-02-22T04:15:16.035Z,4.17
2023-02-22T04:20:25.464Z,4.47
2023-02-22T04:25:28.675Z,4.43
2023-02-22T04:30:31.823Z,3.80
2023-02-22T04:35:36.359Z,3.93
2023-02-22T04:40:39.885Z,4.17
2023-02-22T04:45:42.947Z,4.50
2023-02-22T04:50:47.868Z,3.80
2023-02-22T04:55:51.176Z,4.30
2023-02-22T05:00:54.262Z,4.87
2023-02-22T05:05:58.922Z,5.17
2023-02-22T05:11:02.167Z,6.13
2023-02-22T05:16:05.805Z,7.83
2023-02-22T05:21:10.573Z,8.83
2023-02-22T05:26:13.706Z,7.90
2023-02-22T05:31:17.706Z,5.97
2023-02-22T05:36:22.510Z,5.67
2023-02-22T05:41:25.590Z,4.27
2023-02-22T05:46:28.673Z,5.80
2023-02-22T05:51:33.538Z,4.50
2023-02-22T05:56:36.904Z,4.03
2023-02-22T06:01:39.986Z,5.03
2023-02-22T06:06:44.430Z,4.43
2023-02-22T06:11:47.484Z,5.00
2023-02-22T06:16:54.392Z,4.43
2023-02-22T06:22:00.150Z,5.00
2023-02-22T06:27:03.818Z,5.80
2023-02-22T06:32:07.078Z,6.23
2023-02-22T06:37:11.527Z,8.03
2023-02-22T06:42:15.879Z,6.80
2023-02-22T06:47:20.650Z,5.90
2023-02-22T06:52:25.678Z,6.80
2023-02-22T06:57:28.776Z,6.40
2023-02-22T07:02:31.827Z,7.77
2023-02-22T07:07:36.282Z,10.67
2023-02-22T07:12:39.362Z,9.50
2023-02-22T07:17:42.434Z,8.00
2023-02-22T07:22:47.031Z,7.50
2023-02-22T07:27:50.456Z,8.33
2023-02-22T07:32:54.713Z,7.37
2023-02-22T07:37:59.614Z,7.83
2023-02-22T07:43:06.847Z,13.33
2023-02-22T07:48:10.696Z,10.73
2023-02-22T07:53:18.083Z,6.73
2023-02-22T07:58:24.715Z,7.13
2023-02-22T08:03:28.239Z,7.90
2023-02-22T08:08:33.008Z,6.93
2023-02-22T08:13:37.183Z,7.10
2023-02-22T08:18:41.165Z,8.17
2023-02-22T08:23:45.606Z,8.97
2023-02-22T08:28:49.900Z,6.80
2023-02-22T08:33:53.123Z,6.53
2023-02-22T08:38:57.582Z,6.33
2023-02-22T08:44:02.493Z,10.53
2023-02-22T08:49:07.159Z,6.93
2023-02-22T08:54:11.577Z,6.67
2023-02-22T08:59:14.645Z,7.13
2023-02-22T09:04:18.108Z,6.03
2023-02-22T09:09:22.654Z,6.50
2023-02-22T09:14:25.731Z,8.13
2023-02-22T09:19:28.872Z,6.80
2023-02-22T09:24:33.328Z,7.63
2023-02-22T09:29:36.427Z,7.23
2023-02-22T09:34:45.820Z,8.00
2023-02-22T09:39:51.311Z,8.47
2023-02-22T09:44:59.334Z,8.77
2023-02-22T09:50:10.746Z,8.57
2023-02-22T09:55:28.792Z,9.23
2023-02-22T10:00:34.959Z,8.57
2023-02-22T10:05:41.906Z,8.47
2023-02-22T10:10:52.617Z,8.93
2023-02-22T10:16:00.653Z,8.00
2023-02-22T10:21:14.733Z,7.37
2023-02-22T10:26:26.560Z,7.57
2023-02-22T10:31:33.565Z,7.00
2023-02-22T10:36:39.248Z,7.57
2023-02-22T10:41:50.398Z,6.87
2023-02-22T10:46:54.456Z,6.57
2023-02-22T10:52:02.607Z,7.30
2023-02-22T10:57:07.866Z,6.57
2023-02-22T11:02:21.086Z,5.87
2023-02-22T11:07:27.592Z,5.27
2023-02-22T11:12:33.953Z,3.30
2023-02-22T11:17:37.088Z,3.53
2023-02-22T11:22:43.124Z,3.50
2023-02-22T11:27:48.060Z,3.70
2023-02-22T11:32:54.718Z,3.43
2023-02-22T11:38:12.114Z,4.00
2023-02-22T11:43:19.133Z,3.57
2023-02-22T11:48:23.275Z,3.87
2023-02-22T11:53:33.425Z,3.17
2023-02-22T11:58:46.714Z,3.77
2023-02-22T12:04:08.990Z,3.83
2023-02-22T12:09:18.690Z,3.50
2023-02-22T12:14:32.072Z,3.30
2023-02-22T12:19:39.066Z,3.30
2023-02-22T12:24:46.471Z,3.70
2023-02-22T12:29:57.723Z,3.13
2023-02-22T12:35:05.659Z,3.03
2023-02-22T12:40:17.490Z,3.23
2023-02-22T12:45:30.027Z,3.70
2023-02-22T12:50:34.745Z,3.77
2023-02-22T12:55:45.673Z,3.40
2023-02-22T13:00:56.851Z,3.67
2023-02-22T13:06:09.178Z,3.30
2023-02-22T13:11:19.921Z,3.40
2023-02-22T13:16:42.128Z,3.67
2023-02-22T13:21:50.639Z,3.63
2023-02-22T13:26:56.838Z,2.90
2023-02-22T13:32:25.667Z,3.47
2023-02-22T13:37:53.117Z,3.10
2023-02-22T13:43:23.871Z,3.67
2023-02-22T13:49:00.804Z,3.60
2023-02-22T13:54:07.427Z,3.50
2023-02-22T13:59:25.300Z,2.70
2023-02-22T14:04:39.222Z,2.97
2023-02-22T14:09:47.498Z,3.67
2023-02-22T14:15:31.249Z,3.13
2023-02-22T14:20:38.297Z,3.17
2023-02-22T14:25:43.949Z,3.00
2023-02-22T14:30:47.263Z,2.73
2023-02-22T14:35:52.636Z,2.90
2023-02-22T14:40:59.494Z,2.40
2023-02-22T14:46:05.386Z,1.77
2023-02-22T14:51:22.195Z,1.80
2023-02-22T14:56:30.579Z,1.77
2023-02-22T15:02:05.772Z,2.07
2023-02-22T15:07:08.819Z,1.90
2023-02-22T15:12:14.739Z,1.77
2023-02-22T15:17:22.168Z,1.83
2023-02-22T15:22:30.942Z,6.47
2023-02-22T15:27:37.147Z,5.53
2023-02-22T15:32:57.002Z,3.77
2023-02-22T15:38:03.386Z,5.03
2023-02-22T15:43:09.371Z,5.13
2023-02-22T15:48:14.599Z,4.27
2023-02-22T15:53:29.519Z,4.80
2023-02-22T15:58:32.716Z,4.60
2023-02-22T16:03:44.930Z,4.30
2023-02-22T16:08:55.455Z,5.00
2023-02-22T16:14:04.808Z,4.63
2023-02-22T16:19:28.670Z,4.57
2023-02-22T16:24:34.805Z,5.17
2023-02-22T16:29:38.393Z,5.40
2023-02-22T16:34:41.539Z,5.50
2023-02-22T16:39:47.168Z,8.17
2023-02-22T16:44:50.550Z,5.40
2023-02-22T16:49:53.858Z,7.93
2023-02-22T16:54:58.319Z,7.33
2023-02-22T17:00:01.426Z,6.37
2023-02-22T17:05:04.536Z,6.83
2023-02-22T17:10:09.617Z,5.47
2023-02-22T17:15:20.590Z,5.90
2023-02-22T17:20:30.080Z,5.50
2023-02-22T17:25:37.749Z,6.37
2023-02-22T17:30:41.598Z,5.80
2023-02-22T17:35:47.099Z,6.23
2023-02-22T17:40:52.602Z,4.90
2023-02-22T17:45:55.899Z,5.83
2023-02-22T17:50:59.026Z,7.30
2023-02-22T17:56:08.038Z,8.43
2023-02-22T18:01:21.378Z,6.50
2023-02-22T18:06:28.415Z,6.20
2023-02-22T18:11:32.908Z,5.63
2023-02-22T18:16:38.962Z,14.67
2023-02-22T18:21:42.043Z,14.03
2023-02-22T18:26:47.605Z,13.73
2023-02-22T18:31:53.138Z,13.17
2023-02-22T18:36:56.619Z,16.37
2023-02-22T18:42:01.082Z,16.80
2023-02-22T18:47:04.198Z,14.67
2023-02-22T18:52:07.284Z,16.70
2023-02-22T18:57:12.775Z,14.10
2023-02-22T19:02:20.248Z,11.07
2023-02-22T19:07:26.166Z,10.73
2023-02-22T19:12:31.501Z,12.63
2023-02-22T19:17:37.505Z,12.20
2023-02-22T19:22:40.566Z,16.67
2023-02-22T19:27:45.235Z,44.00
2023-02-22T19:32:48.681Z,37.50
2023-02-22T19:37:53.902Z,19.57
2023-02-22T19:42:58.927Z,11.37
2023-02-22T19:48:02.008Z,8.70
2023-02-22T19:53:05.722Z,8.13
2023-02-22T19:58:10.246Z,8.87
2023-02-22T20:03:15.528Z,8.60
2023-02-22T20:08:18.640Z,8.10
2023-02-22T20:13:23.082Z,8.13
2023-02-22T20:18:26.162Z,8.90
2023-02-22T20:23:29.200Z,9.63
2023-02-22T20:28:34.159Z,10.07
2023-02-22T20:33:37.347Z,9.13
2023-02-22T20:38:40.997Z,10.03
2023-02-22T20:43:46.366Z,14.37
2023-02-22T20:48:49.437Z,15.47
2023-02-22T20:53:52.537Z,13.13
2023-02-22T20:58:59.727Z,15.33
2023-02-22T21:04:03.638Z,10.93
2023-02-22T21:09:08.772Z,10.33
2023-02-22T21:14:18.503Z,11.80
2023-02-22T21:19:26.267Z,10.13
2023-02-22T21:24:30.390Z,14.90
2023-02-22T21:29:35.717Z,12.17
2023-02-22T21:34:39.312Z,11.23
2023-02-22T21:39:47.749Z,11.60
2023-02-22T21:44:55.989Z,32.13
2023-02-22T21:49:59.214Z,15.27
2023-02-22T21:55:02.284Z,14.83
2023-02-22T22:00:17.205Z,10.37
2023-02-22T22:05:31.833Z,14.23
2023-02-22T22:10:35.150Z,16.37
2023-02-22T22:15:39.720Z,12.40
2023-02-22T22:20:44.733Z,12.03
2023-02-22T22:25:51.133Z,10.30
2023-02-22T22:30:55.670Z,9.63
2023-02-22T22:35:58.788Z,12.60
2023-02-22T22:41:02.236Z,11.47
2023-02-22T22:46:07.731Z,10.63
2023-02-22T22:51:12.703Z,10.13
2023-02-22T22:56:17.934Z,10.30
2023-02-22T23:01:27.263Z,10.03
2023-02-22T23:06:33.010Z,11.97
2023-02-22T23:11:36.244Z,10.13
2023-02-22T23:16:41.976Z,9.10
2023-02-22T23:21:45.051Z,10.23
2023-02-22T23:26:49.563Z,12.67
2023-02-22T23:31:54.526Z,8.73
2023-02-22T23:36:57.656Z,10.70
2023-02-22T23:42:00.739Z,10.77
2023-02-22T23:47:05.295Z,9.40
2023-02-22T23:52:09.892Z,9.60
2023-02-22T23:57:13.000Z,10.40
