createdAt,value
2023-02-03T00:00:50.772Z,0.40
2023-02-03T00:03:20.164Z,0.25
2023-02-03T00:05:50.409Z,0.30
2023-02-03T00:08:20.875Z,0.45
2023-02-03T00:10:50.148Z,13.63
2023-02-03T00:13:19.709Z,1.98
2023-02-03T00:15:48.594Z,0.90
2023-02-03T00:18:19.024Z,0.52
2023-02-03T00:20:49.163Z,0.30
2023-02-03T00:23:18.202Z,1.17
2023-02-03T00:25:47.823Z,3.25
2023-02-03T00:28:16.757Z,0.82
2023-02-03T00:30:45.786Z,1.35
2023-02-03T00:33:16.177Z,0.60
2023-02-03T00:35:46.556Z,0.60
2023-02-03T00:38:16.343Z,0.57
2023-02-03T00:40:53.303Z,1.88
2023-02-03T00:43:23.474Z,0.40
2023-02-03T00:45:53.685Z,0.38
2023-02-03T00:48:23.470Z,0.75
2023-02-03T00:50:53.761Z,0.20
2023-02-03T00:53:22.771Z,0.50
2023-02-03T00:55:52.317Z,0.55
2023-02-03T00:58:21.257Z,0.43
2023-02-03T01:00:51.151Z,0.40
2023-02-03T01:03:20.820Z,0.73
2023-02-03T01:05:49.707Z,0.82
2023-02-03T01:08:20.135Z,0.95
2023-02-03T01:10:49.200Z,1.27
2023-02-03T01:13:18.217Z,0.20
2023-02-03T01:15:48.776Z,0.30
2023-02-03T01:18:17.753Z,0.85
2023-02-03T01:20:46.709Z,0.10
2023-02-03T01:23:15.759Z,0.30
2023-02-03T01:25:46.182Z,0.50
2023-02-03T01:28:16.732Z,0.20
2023-02-03T01:30:47.647Z,0.20
2023-02-03T01:33:16.707Z,0.28
2023-02-03T01:35:45.612Z,0.50
2023-02-03T01:38:14.590Z,0.20
2023-02-03T01:40:46.276Z,0.10
2023-02-03T01:43:31.136Z,0.40
2023-02-03T01:46:05.597Z,0.20
2023-02-03T01:48:35.916Z,0.20
2023-02-03T01:51:06.534Z,0.10
2023-02-03T01:53:37.612Z,0.20
2023-02-03T01:56:11.569Z,0.20
2023-02-03T01:58:43.986Z,1.30
2023-02-03T02:01:13.692Z,0.50
2023-02-03T02:03:48.747Z,1.75
2023-02-03T02:06:18.113Z,1.00
2023-02-03T02:08:50.738Z,0.20
2023-02-03T02:11:22.135Z,0.50
2023-02-03T02:13:53.852Z,15.55
2023-02-03T02:16:48.034Z,0.25
2023-02-03T02:19:43.909Z,0.20
2023-02-03T02:22:22.312Z,1.02
2023-02-03T02:25:11.357Z,0.85
2023-02-03T02:28:21.544Z,0.28
2023-02-03T02:31:08.113Z,0.82
2023-02-03T02:33:46.611Z,2.05
2023-02-03T02:36:25.273Z,0.65
2023-02-03T02:39:04.765Z,0.28
2023-02-03T02:41:41.253Z,0.35
2023-02-03T02:44:18.253Z,0.25
2023-02-03T02:46:50.746Z,0.10
2023-02-03T02:49:26.873Z,0.20
2023-02-03T02:51:59.204Z,0.50
2023-02-03T02:54:30.448Z,0.10
2023-02-03T02:57:03.809Z,11.52
2023-02-03T02:59:33.825Z,0.20
2023-02-03T03:02:02.861Z,0.85
2023-02-03T03:04:36.298Z,0.50
2023-02-03T03:07:09.843Z,0.40
2023-02-03T03:09:43.622Z,0.22
2023-02-03T03:14:47.456Z,7.13
2023-02-03T03:17:23.317Z,0.35
2023-02-03T03:19:57.883Z,0.22
2023-02-03T03:22:31.395Z,0.15
2023-02-03T03:25:04.713Z,0.20
2023-02-03T03:27:40.293Z,0.20
2023-02-03T03:30:13.954Z,0.30
2023-02-03T03:32:43.351Z,0.10
2023-02-03T03:35:13.821Z,0.20
2023-02-03T03:37:46.758Z,0.10
2023-02-03T03:40:24.885Z,0.20
2023-02-03T03:43:00.097Z,0.10
2023-02-03T03:45:36.366Z,0.63
2023-02-03T03:48:11.193Z,0.30
2023-02-03T03:50:47.401Z,0.10
2023-02-03T03:53:18.811Z,0.20
2023-02-03T03:55:52.071Z,0.10
2023-02-03T03:58:27.269Z,0.20
2023-02-03T04:00:59.825Z,0.98
2023-02-03T04:03:34.181Z,0.20
2023-02-03T04:06:04.933Z,1.45
2023-02-03T04:08:35.177Z,0.47
2023-02-03T04:11:05.434Z,0.50
2023-02-03T04:13:34.880Z,0.47
2023-02-03T04:16:04.024Z,0.90
2023-02-03T04:18:33.003Z,0.47
2023-02-03T04:21:01.950Z,0.40
2023-02-03T04:23:33.742Z,1.75
2023-02-03T04:26:02.920Z,0.70
2023-02-03T04:28:31.874Z,0.10
2023-02-03T04:31:02.833Z,0.80
2023-02-03T04:33:31.885Z,1.15
2023-02-03T04:36:00.794Z,1.52
2023-02-03T04:38:30.694Z,0.20
2023-02-03T04:41:01.218Z,0.77
2023-02-03T04:43:30.291Z,0.30
2023-02-03T04:46:01.218Z,0.20
2023-02-03T04:48:30.523Z,1.00
2023-02-03T04:51:03.624Z,0.35
2023-02-03T04:53:34.166Z,5.28
2023-02-03T04:56:05.187Z,0.30
2023-02-03T04:58:34.212Z,0.20
2023-02-03T05:01:09.391Z,0.17
2023-02-03T05:03:39.085Z,0.82
2023-02-03T05:06:08.346Z,0.52
2023-02-03T05:08:37.397Z,0.70
2023-02-03T05:11:07.991Z,0.20
2023-02-03T05:13:37.591Z,0.40
2023-02-03T05:16:07.501Z,0.30
2023-02-03T05:18:36.552Z,0.20
2023-02-03T05:21:06.882Z,0.13
2023-02-03T05:23:36.877Z,0.20
2023-02-03T05:26:07.665Z,0.60
2023-02-03T05:28:36.917Z,0.25
2023-02-03T05:31:06.568Z,0.20
2023-02-03T05:33:36.818Z,0.38
2023-02-03T05:36:06.831Z,0.77
2023-02-03T05:38:36.766Z,0.43
2023-02-03T05:41:24.785Z,0.82
2023-02-03T05:43:54.469Z,3.42
2023-02-03T05:46:23.489Z,1.05
2023-02-03T05:48:52.453Z,0.20
2023-02-03T05:51:21.970Z,0.88
2023-02-03T05:53:50.895Z,0.30
2023-02-03T05:56:22.657Z,0.32
2023-02-03T05:58:53.549Z,1.00
2023-02-03T06:01:23.378Z,4.57
2023-02-03T06:03:52.427Z,0.25
2023-02-03T06:06:22.897Z,0.10
2023-02-03T06:08:56.425Z,0.73
2023-02-03T06:11:26.889Z,0.20
2023-02-03T06:13:58.871Z,0.20
2023-02-03T06:16:28.504Z,0.55
2023-02-03T06:18:59.789Z,0.22
2023-02-03T06:21:29.763Z,0.30
2023-02-03T06:23:58.698Z,0.20
2023-02-03T06:26:30.192Z,0.28
2023-02-03T06:28:59.150Z,0.70
2023-02-03T06:31:28.065Z,0.10
2023-02-03T06:33:57.584Z,0.20
2023-02-03T06:36:26.631Z,0.43
2023-02-03T06:38:56.427Z,1.30
2023-02-03T06:41:28.941Z,1.10
2023-02-03T06:43:59.382Z,0.20
2023-02-03T06:46:30.376Z,0.50
2023-02-03T06:48:59.447Z,1.42
2023-02-03T06:51:29.140Z,1.38
2023-02-03T06:53:58.943Z,3.67
2023-02-03T06:56:27.892Z,6.93
2023-02-03T06:58:58.001Z,11.00
2023-02-03T07:01:29.922Z,0.73
2023-02-03T07:04:00.180Z,0.20
2023-02-03T07:06:32.584Z,0.50
2023-02-03T07:09:03.099Z,3.67
2023-02-03T07:11:33.385Z,0.60
2023-02-03T07:14:02.520Z,0.20
2023-02-03T07:16:34.514Z,4.18
2023-02-03T07:19:03.665Z,0.65
2023-02-03T07:21:32.733Z,0.85
2023-02-03T07:24:03.332Z,0.63
2023-02-03T07:26:32.403Z,0.30
2023-02-03T07:29:01.501Z,0.80
2023-02-03T07:31:30.852Z,0.10
2023-02-03T07:34:01.663Z,4.28
2023-02-03T07:36:31.528Z,2.33
2023-02-03T07:39:01.225Z,0.85
2023-02-03T07:41:33.357Z,0.50
2023-02-03T07:44:02.966Z,0.15
2023-02-03T07:46:32.179Z,0.30
2023-02-03T07:49:04.668Z,0.35
2023-02-03T07:51:33.940Z,1.17
2023-02-03T07:54:02.783Z,0.52
2023-02-03T07:56:32.992Z,0.40
2023-02-03T07:59:02.804Z,0.45
2023-02-03T08:01:32.431Z,0.50
2023-02-03T08:04:05.611Z,0.50
2023-02-03T08:06:34.862Z,0.10
2023-02-03T08:09:03.885Z,0.20
2023-02-03T08:11:33.668Z,1.35
2023-02-03T08:14:02.650Z,4.68
2023-02-03T08:16:31.900Z,0.20
2023-02-03T08:19:03.839Z,3.25
2023-02-03T08:21:33.599Z,0.85
2023-02-03T08:24:02.630Z,1.77
2023-02-03T08:26:31.769Z,0.77
2023-02-03T08:29:00.719Z,0.38
2023-02-03T08:31:29.965Z,0.40
2023-02-03T08:34:11.304Z,0.80
2023-02-03T08:36:43.278Z,0.30
2023-02-03T08:39:12.792Z,0.93
2023-02-03T08:41:41.792Z,0.20
2023-02-03T08:44:11.014Z,0.30
2023-02-03T08:46:44.265Z,0.17
2023-02-03T08:49:13.859Z,0.60
2023-02-03T08:51:48.252Z,0.90
2023-02-03T08:54:17.450Z,0.63
2023-02-03T08:56:46.714Z,0.38
2023-02-03T08:59:16.660Z,9.07
2023-02-03T09:01:48.730Z,0.73
2023-02-03T09:04:19.951Z,0.30
2023-02-03T09:06:51.401Z,0.65
2023-02-03T09:09:20.648Z,0.30
2023-02-03T09:11:50.571Z,0.57
2023-02-03T09:14:20.628Z,0.25
2023-02-03T09:16:49.734Z,0.15
2023-02-03T09:19:18.984Z,0.30
2023-02-03T09:21:49.422Z,0.47
2023-02-03T09:24:20.320Z,1.70
2023-02-03T09:26:49.510Z,0.40
2023-02-03T09:29:19.420Z,0.95
2023-02-03T09:31:53.049Z,3.17
2023-02-03T09:34:23.295Z,0.57
2023-02-03T09:36:52.864Z,0.35
2023-02-03T09:39:23.315Z,0.32
2023-02-03T09:42:24.437Z,1.63
2023-02-03T09:45:03.243Z,2.78
2023-02-03T09:47:38.957Z,1.90
2023-02-03T09:50:13.413Z,7.20
2023-02-03T09:52:44.587Z,4.00
2023-02-03T09:55:28.244Z,2.40
2023-02-03T09:58:04.616Z,2.07
2023-02-03T10:00:38.563Z,0.63
2023-02-03T10:03:15.716Z,1.95
2023-02-03T10:06:01.791Z,0.80
2023-02-03T10:08:45.286Z,0.68
2023-02-03T10:11:29.562Z,0.50
2023-02-03T10:14:10.526Z,0.70
2023-02-03T10:16:52.815Z,0.50
2023-02-03T10:19:27.503Z,0.20
2023-02-03T10:22:01.167Z,0.93
2023-02-03T10:24:39.919Z,0.22
2023-02-03T10:27:18.520Z,0.30
2023-02-03T10:29:52.405Z,0.57
2023-02-03T10:32:21.759Z,2.55
2023-02-03T10:34:50.778Z,1.95
2023-02-03T10:37:30.297Z,1.30
2023-02-03T10:40:01.146Z,2.92
2023-02-03T10:42:49.719Z,1.13
2023-02-03T10:45:19.887Z,2.42
2023-02-03T10:47:53.505Z,0.30
2023-02-03T10:50:25.755Z,3.38
2023-02-03T10:53:24.572Z,3.40
2023-02-03T10:56:03.528Z,0.20
2023-02-03T10:58:34.488Z,0.60
2023-02-03T11:01:10.620Z,0.57
2023-02-03T11:03:43.018Z,0.50
2023-02-03T11:06:14.217Z,0.40
2023-02-03T11:08:46.459Z,0.90
2023-02-03T11:11:23.890Z,0.80
2023-02-03T11:14:13.564Z,0.68
2023-02-03T11:16:44.521Z,0.15
2023-02-03T11:19:19.836Z,0.77
2023-02-03T11:21:51.772Z,0.63
2023-02-03T11:24:25.458Z,0.65
2023-02-03T11:26:58.874Z,0.43
2023-02-03T11:29:29.869Z,0.40
2023-02-03T11:32:01.279Z,5.75
2023-02-03T11:34:33.054Z,0.43
2023-02-03T11:37:26.479Z,0.40
2023-02-03T11:39:58.984Z,0.50
2023-02-03T11:42:28.078Z,0.68
2023-02-03T11:45:15.842Z,0.30
2023-02-03T11:47:54.306Z,0.45
2023-02-03T11:50:32.207Z,0.88
2023-02-03T11:53:17.048Z,0.17
2023-02-03T11:56:06.061Z,0.10
2023-02-03T11:58:48.497Z,0.20
2023-02-03T12:01:28.836Z,0.10
2023-02-03T12:04:33.330Z,0.20
2023-02-03T12:07:32.038Z,0.38
2023-02-03T12:10:09.938Z,0.35
2023-02-03T12:12:56.444Z,0.30
2023-02-03T12:15:42.931Z,0.47
2023-02-03T12:18:33.915Z,0.20
2023-02-03T12:21:20.709Z,0.35
2023-02-03T12:23:58.929Z,0.20
2023-02-03T12:26:36.192Z,0.20
2023-02-03T12:29:12.698Z,0.13
2023-02-03T12:31:46.925Z,0.38
2023-02-03T12:34:22.806Z,0.82
2023-02-03T12:36:57.273Z,0.10
2023-02-03T12:39:30.696Z,0.17
2023-02-03T12:42:05.029Z,0.77
2023-02-03T12:44:45.229Z,0.20
2023-02-03T12:47:19.808Z,1.27
2023-02-03T12:49:54.478Z,1.17
2023-02-03T12:52:30.970Z,0.20
2023-02-03T12:55:09.351Z,0.10
2023-02-03T12:57:44.672Z,2.63
2023-02-03T13:00:45.428Z,0.28
2023-02-03T13:03:21.977Z,0.10
2023-02-03T13:05:56.439Z,0.20
2023-02-03T13:08:33.952Z,0.50
2023-02-03T13:11:15.058Z,0.90
2023-02-03T13:13:49.739Z,1.45
2023-02-03T13:16:26.245Z,0.40
2023-02-03T13:19:00.949Z,1.00
2023-02-03T13:21:30.438Z,8.60
2023-02-03T13:24:00.047Z,2.42
2023-02-03T13:27:01.751Z,1.52
2023-02-03T13:29:47.065Z,0.28
2023-02-03T13:32:36.981Z,0.75
2023-02-03T13:35:33.195Z,2.60
2023-02-03T13:38:41.213Z,1.80
2023-02-03T13:41:19.902Z,0.38
2023-02-03T13:43:51.537Z,0.35
2023-02-03T13:46:24.120Z,0.40
2023-02-03T13:48:56.833Z,0.93
2023-02-03T13:51:35.052Z,1.50
2023-02-03T13:54:08.108Z,0.20
2023-02-03T13:56:37.339Z,0.40
2023-02-03T13:59:21.625Z,0.10
2023-02-03T14:01:51.296Z,0.32
2023-02-03T14:04:55.467Z,0.98
2023-02-03T14:07:34.797Z,0.20
2023-02-03T14:10:23.628Z,0.63
2023-02-03T14:13:00.840Z,3.53
2023-02-03T14:15:32.946Z,0.20
2023-02-03T14:18:08.328Z,0.40
2023-02-03T14:21:22.510Z,0.30
2023-02-03T14:26:42.283Z,4.85
2023-02-03T14:29:24.494Z,24.25
2023-02-03T14:31:57.219Z,5.28
2023-02-03T14:34:35.690Z,6.95
2023-02-03T14:37:15.884Z,4.38
2023-02-03T14:40:21.052Z,2.63
2023-02-03T14:43:30.753Z,0.95
2023-02-03T14:46:16.229Z,1.42
2023-02-03T14:49:00.614Z,0.80
2023-02-03T14:51:43.951Z,1.50
2023-02-03T14:54:29.713Z,1.75
2023-02-03T14:57:19.916Z,5.75
2023-02-03T14:59:51.881Z,2.08
2023-02-03T15:02:26.690Z,3.90
2023-02-03T15:05:42.859Z,1.17
2023-02-03T15:08:36.305Z,0.40
2023-02-03T15:11:28.568Z,13.50
2023-02-03T15:14:19.393Z,1.45
2023-02-03T15:16:52.365Z,1.38
2023-02-03T15:19:25.581Z,0.85
2023-02-03T15:21:55.080Z,1.70
2023-02-03T15:24:26.893Z,1.52
2023-02-03T15:26:57.535Z,2.10
2023-02-03T15:29:33.737Z,1.80
2023-02-03T15:32:11.660Z,8.65
2023-02-03T15:34:44.821Z,2.08
2023-02-03T15:37:20.115Z,6.22
2023-02-03T15:39:58.345Z,18.75
2023-02-03T15:42:32.519Z,6.13
2023-02-03T15:45:07.991Z,5.40
2023-02-03T15:47:41.430Z,3.58
2023-02-03T15:50:25.339Z,3.72
2023-02-03T15:52:58.267Z,8.90
2023-02-03T15:55:34.985Z,4.75
2023-02-03T15:58:05.451Z,19.77
2023-02-03T16:00:40.204Z,32.85
2023-02-03T16:03:19.938Z,35.90
2023-02-03T16:05:50.575Z,36.60
2023-02-03T16:08:36.302Z,32.42
2023-02-03T16:11:27.300Z,37.95
2023-02-03T16:13:57.240Z,18.70
2023-02-03T16:16:31.130Z,18.10
2023-02-03T16:19:04.092Z,4.28
2023-02-03T16:21:38.736Z,18.80
2023-02-03T16:24:23.405Z,7.22
2023-02-03T16:26:52.445Z,6.28
2023-02-03T16:29:38.657Z,6.07
2023-02-03T16:32:37.794Z,5.70
2023-02-03T16:35:29.645Z,4.10
2023-02-03T16:38:24.433Z,2.50
2023-02-03T16:41:10.737Z,4.47
2023-02-03T16:43:57.632Z,4.22
2023-02-03T16:46:44.542Z,1.90
2023-02-03T16:49:33.227Z,2.97
2023-02-03T16:52:06.279Z,2.13
2023-02-03T16:54:35.331Z,1.92
2023-02-03T16:57:04.445Z,9.30
2023-02-03T16:59:33.593Z,5.32
2023-02-03T17:02:02.944Z,4.65
2023-02-03T17:04:34.457Z,3.28
2023-02-03T17:07:05.405Z,4.70
2023-02-03T17:09:36.052Z,8.43
2023-02-03T17:12:05.903Z,11.57
2023-02-03T17:14:36.791Z,8.70
2023-02-03T17:17:08.203Z,6.55
2023-02-03T17:19:38.881Z,9.13
2023-02-03T17:22:09.127Z,2.75
2023-02-03T17:24:38.231Z,5.68
2023-02-03T17:27:07.892Z,6.05
2023-02-03T17:29:37.040Z,9.93
2023-02-03T17:32:06.407Z,5.03
2023-02-03T17:34:36.794Z,3.42
2023-02-03T17:37:07.382Z,7.95
2023-02-03T17:53:35.969Z,5.20
2023-02-03T17:56:10.037Z,4.53
2023-02-03T17:58:39.976Z,5.43
2023-02-03T18:01:15.937Z,18.30
2023-02-03T18:03:46.620Z,9.90
2023-02-03T18:06:16.902Z,14.88
2023-02-03T18:08:49.198Z,13.32
2023-02-03T18:11:20.855Z,11.38
2023-02-03T18:13:51.092Z,13.60
2023-02-03T18:16:25.897Z,14.40
2023-02-03T18:18:55.792Z,14.80
2023-02-03T18:21:26.443Z,12.05
2023-02-03T18:24:00.329Z,18.77
2023-02-03T18:26:32.910Z,17.35
2023-02-03T18:31:32.144Z,10.60
2023-02-03T18:34:03.457Z,28.60
2023-02-03T18:36:33.409Z,7.10
2023-02-03T18:39:04.426Z,7.13
2023-02-03T18:41:36.305Z,9.23
2023-02-03T18:44:05.613Z,9.32
2023-02-03T18:46:35.471Z,12.13
2023-02-03T18:49:05.063Z,4.40
2023-02-03T18:51:34.363Z,9.85
2023-02-03T18:54:06.038Z,9.02
2023-02-03T18:56:36.291Z,10.73
2023-02-03T18:59:07.242Z,10.45
2023-02-03T19:01:37.371Z,14.82
2023-02-03T19:04:06.724Z,9.55
2023-02-03T19:06:36.794Z,14.98
2023-02-03T19:09:07.688Z,5.25
2023-02-03T19:11:36.876Z,3.67
2023-02-03T19:14:06.298Z,4.95
2023-02-03T19:16:35.448Z,5.60
2023-02-03T19:19:05.374Z,9.00
2023-02-03T19:21:34.729Z,10.70
2023-02-03T19:24:03.866Z,16.52
2023-02-03T19:26:34.482Z,20.00
2023-02-03T19:29:03.755Z,1.35
2023-02-03T19:31:34.077Z,4.50
2023-02-03T19:34:03.438Z,2.22
2023-02-03T19:36:32.703Z,1.92
2023-02-03T19:39:01.758Z,3.45
2023-02-03T19:41:31.927Z,1.60
2023-02-03T19:44:03.315Z,11.85
2023-02-03T19:46:37.275Z,3.05
2023-02-03T19:49:10.582Z,2.35
2023-02-03T19:51:40.242Z,1.60
2023-02-03T19:54:12.506Z,1.38
2023-02-03T19:56:42.004Z,1.60
2023-02-03T19:59:12.712Z,1.75
2023-02-03T20:01:42.748Z,1.45
2023-02-03T20:04:12.654Z,6.18
2023-02-03T20:06:41.804Z,2.35
2023-02-03T20:09:10.982Z,5.65
2023-02-03T20:11:40.221Z,2.15
2023-02-03T20:14:09.201Z,5.38
2023-02-03T20:16:39.967Z,9.45
2023-02-03T20:19:10.218Z,11.30
2023-02-03T20:21:39.414Z,3.40
2023-02-03T20:24:08.615Z,12.15
2023-02-03T20:26:37.929Z,2.22
2023-02-03T20:29:07.708Z,3.72
2023-02-03T20:31:37.794Z,2.15
2023-02-03T20:34:08.560Z,6.28
2023-02-03T20:36:39.217Z,5.18
2023-02-03T20:39:08.388Z,4.35
2023-02-03T20:41:37.622Z,4.50
2023-02-03T20:44:11.521Z,2.55
2023-02-03T20:46:40.925Z,1.38
2023-02-03T20:49:14.166Z,3.78
2023-02-03T20:51:43.646Z,0.80
2023-02-03T20:54:18.012Z,1.17
2023-02-03T20:56:47.538Z,2.97
2023-02-03T20:59:19.232Z,0.90
2023-02-03T21:01:50.900Z,2.65
2023-02-03T21:04:38.969Z,5.07
2023-02-03T21:07:15.409Z,0.40
2023-02-03T21:09:45.261Z,1.35
2023-02-03T21:12:15.303Z,1.42
2023-02-03T21:14:49.165Z,1.17
2023-02-03T21:17:21.008Z,0.50
2023-02-03T21:19:52.583Z,17.63
2023-02-03T21:22:24.154Z,0.57
2023-02-03T21:24:57.190Z,0.10
2023-02-03T21:32:38.624Z,2.05
2023-02-03T21:35:24.145Z,0.75
2023-02-03T21:37:57.468Z,1.60
2023-02-03T21:40:28.504Z,1.52
2023-02-03T21:42:58.836Z,1.27
2023-02-03T21:45:35.693Z,2.72
2023-02-03T21:48:40.666Z,2.88
2023-02-03T21:51:19.142Z,1.55
2023-02-03T21:53:54.300Z,0.47
2023-02-03T21:56:27.383Z,1.27
2023-02-03T22:01:33.805Z,0.30
2023-02-03T22:04:04.296Z,6.75
2023-02-03T22:06:44.019Z,2.97
2023-02-03T22:09:14.530Z,1.65
2023-02-03T22:11:43.904Z,5.05
2023-02-03T22:14:14.110Z,2.25
2023-02-03T22:16:44.133Z,0.47
2023-02-03T22:19:13.874Z,1.10
2023-02-03T22:21:44.954Z,0.63
2023-02-03T22:24:14.115Z,1.80
2023-02-03T22:26:43.073Z,4.82
2023-02-03T22:29:12.260Z,8.35
2023-02-03T22:31:42.950Z,0.93
2023-02-03T22:34:12.204Z,1.00
2023-02-03T22:36:41.289Z,1.88
2023-02-03T22:39:12.310Z,5.72
2023-02-03T22:41:41.373Z,1.75
2023-02-03T22:44:17.177Z,2.83
2023-02-03T22:46:46.294Z,2.70
2023-02-03T22:49:15.302Z,6.03
2023-02-03T22:51:45.674Z,1.38
2023-02-03T22:54:16.091Z,2.80
2023-02-03T22:56:45.377Z,6.13
2023-02-03T22:59:14.404Z,0.55
2023-02-03T23:01:43.414Z,0.90
2023-02-03T23:04:15.709Z,0.73
2023-02-03T23:06:45.468Z,0.82
2023-02-03T23:09:15.975Z,1.23
2023-02-03T23:11:45.610Z,0.93
2023-02-03T23:14:17.587Z,4.28
2023-02-03T23:16:46.592Z,1.55
2023-02-03T23:19:15.684Z,3.03
2023-02-03T23:21:44.886Z,1.55
2023-02-03T23:24:15.435Z,3.63
2023-02-03T23:26:44.616Z,4.70
2023-02-03T23:29:13.666Z,2.97
2023-02-03T23:31:42.721Z,7.22
2023-02-03T23:34:29.087Z,1.38
2023-02-03T23:37:01.488Z,4.28
2023-02-03T23:39:33.213Z,5.32
2023-02-03T23:42:02.258Z,2.53
2023-02-03T23:44:31.765Z,2.90
2023-02-03T23:47:01.170Z,0.55
2023-02-03T23:49:31.580Z,1.17
2023-02-03T23:52:01.588Z,4.70
2023-02-03T23:54:32.817Z,0.73
2023-02-03T23:57:01.887Z,2.17
2023-02-03T23:59:31.391Z,2.58
