createdAt,value
2023-05-19T00:00:51.113Z,0.00
2023-05-19T00:01:50.666Z,0.00
2023-05-19T00:02:50.708Z,0.00
2023-05-19T00:03:50.642Z,0.00
2023-05-19T00:04:50.648Z,0.00
2023-05-19T00:05:50.708Z,0.00
2023-05-19T00:06:50.623Z,0.00
2023-05-19T00:07:50.617Z,0.00
2023-05-19T00:08:50.613Z,0.00
2023-05-19T00:09:50.617Z,0.00
2023-05-19T00:10:50.680Z,0.00
2023-05-19T00:11:50.590Z,0.00
2023-05-19T00:12:51.850Z,0.00
2023-05-19T00:13:50.579Z,0.00
2023-05-19T00:14:50.573Z,0.00
2023-05-19T00:15:50.587Z,0.00
2023-05-19T00:16:50.568Z,0.00
2023-05-19T00:17:50.617Z,0.00
2023-05-19T00:18:50.586Z,0.00
2023-05-19T00:19:50.542Z,0.00
2023-05-19T00:20:50.533Z,0.00
2023-05-19T00:21:50.527Z,0.00
2023-05-19T00:22:50.512Z,0.00
2023-05-19T00:23:50.513Z,0.00
2023-05-19T00:24:50.503Z,0.00
2023-05-19T00:25:50.497Z,0.00
2023-05-19T00:26:50.491Z,0.00
2023-05-19T00:27:50.479Z,0.00
2023-05-19T00:28:50.497Z,0.00
2023-05-19T00:29:50.480Z,0.00
2023-05-19T00:30:50.463Z,0.00
2023-05-19T00:31:50.498Z,0.00
2023-05-19T00:32:50.494Z,0.00
2023-05-19T00:33:50.449Z,0.00
2023-05-19T00:34:50.439Z,0.00
2023-05-19T00:35:50.428Z,0.00
2023-05-19T00:36:50.421Z,0.00
2023-05-19T00:37:50.418Z,0.00
2023-05-19T00:38:50.413Z,0.00
2023-05-19T00:39:50.403Z,0.00
2023-05-19T00:40:50.394Z,0.00
2023-05-19T00:41:50.391Z,0.00
2023-05-19T00:42:50.387Z,0.00
2023-05-19T00:43:50.376Z,0.00
2023-05-19T00:44:50.402Z,0.00
2023-05-19T00:45:50.371Z,0.00
2023-05-19T00:46:50.417Z,0.00
2023-05-19T00:47:50.381Z,0.00
2023-05-19T00:48:50.354Z,0.00
2023-05-19T00:49:50.374Z,0.00
2023-05-19T00:50:50.333Z,0.00
2023-05-19T00:51:50.325Z,0.00
2023-05-19T00:52:50.320Z,0.00
2023-05-19T00:53:50.322Z,0.00
2023-05-19T00:54:50.298Z,0.00
2023-05-19T00:55:50.296Z,0.00
2023-05-19T00:56:50.294Z,0.00
2023-05-19T00:57:50.285Z,0.00
2023-05-19T00:58:50.280Z,0.00
2023-05-19T00:59:50.270Z,0.00
2023-05-19T01:00:50.314Z,0.00
2023-05-19T01:01:50.260Z,0.00
2023-05-19T01:02:50.341Z,0.00
2023-05-19T01:03:50.416Z,0.00
2023-05-19T01:04:50.240Z,0.00
2023-05-19T01:05:50.241Z,0.00
2023-05-19T01:06:50.228Z,0.00
2023-05-19T01:07:50.219Z,0.00
2023-05-19T01:08:50.211Z,0.00
2023-05-19T01:09:50.209Z,0.00
2023-05-19T01:10:50.198Z,0.00
2023-05-19T01:11:50.195Z,0.00
2023-05-19T01:12:50.189Z,0.00
2023-05-19T01:13:50.182Z,0.00
2023-05-19T01:14:50.182Z,0.00
2023-05-19T01:15:50.172Z,0.00
2023-05-19T01:16:50.285Z,0.00
2023-05-19T01:17:50.190Z,0.00
2023-05-19T01:18:50.198Z,0.00
2023-05-19T01:19:50.141Z,0.00
2023-05-19T01:20:50.139Z,0.00
2023-05-19T01:21:50.142Z,0.00
2023-05-19T01:22:50.119Z,0.00
2023-05-19T01:23:50.112Z,0.00
2023-05-19T01:24:50.104Z,0.00
2023-05-19T01:25:50.099Z,0.00
2023-05-19T01:26:50.093Z,0.00
2023-05-19T01:27:50.095Z,0.00
2023-05-19T01:28:50.075Z,0.00
2023-05-19T01:29:50.068Z,0.00
2023-05-19T01:30:50.109Z,0.00
2023-05-19T01:31:50.076Z,0.00
2023-05-19T01:32:50.120Z,0.00
2023-05-19T01:33:50.050Z,0.00
2023-05-19T01:34:50.035Z,0.00
2023-05-19T01:35:50.019Z,0.00
2023-05-19T01:36:50.020Z,0.00
2023-05-19T01:37:50.016Z,0.00
2023-05-19T01:38:50.000Z,0.00
2023-05-19T01:39:50.010Z,0.00
2023-05-19T01:40:50.004Z,0.00
2023-05-19T01:41:49.994Z,0.00
2023-05-19T01:42:49.981Z,0.00
2023-05-19T01:43:49.977Z,0.00
2023-05-19T01:44:49.967Z,0.00
2023-05-19T01:45:49.997Z,0.00
2023-05-19T01:46:49.969Z,0.00
2023-05-19T01:47:49.996Z,0.00
2023-05-19T01:48:49.938Z,0.00
2023-05-19T01:49:49.931Z,0.00
2023-05-19T01:50:49.930Z,0.00
2023-05-19T01:51:49.920Z,0.00
2023-05-19T01:52:49.922Z,0.00
2023-05-19T01:53:49.902Z,0.00
2023-05-19T01:54:49.898Z,0.00
2023-05-19T01:55:49.908Z,0.00
2023-05-19T01:56:49.885Z,0.00
2023-05-19T01:57:49.880Z,0.00
2023-05-19T01:58:49.859Z,0.00
2023-05-19T01:59:49.859Z,0.00
2023-05-19T02:00:49.852Z,0.00
2023-05-19T02:01:49.840Z,0.00
2023-05-19T02:02:49.843Z,0.00
2023-05-19T02:03:49.850Z,0.00
2023-05-19T02:04:49.892Z,0.00
2023-05-19T02:05:49.809Z,0.00
2023-05-19T02:06:49.805Z,0.00
2023-05-19T02:07:49.805Z,0.00
2023-05-19T02:08:49.802Z,0.00
2023-05-19T02:09:49.797Z,0.00
2023-05-19T02:11:10.785Z,0.00
2023-05-19T02:11:49.781Z,0.00
2023-05-19T02:12:49.768Z,0.00
2023-05-19T02:13:49.756Z,0.00
2023-05-19T02:14:49.771Z,0.00
2023-05-19T02:15:49.766Z,0.00
2023-05-19T02:16:49.735Z,0.00
2023-05-19T02:17:49.755Z,0.00
2023-05-19T02:18:49.717Z,0.00
2023-05-19T02:19:49.701Z,0.00
2023-05-19T02:20:49.693Z,0.00
2023-05-19T02:21:49.693Z,0.00
2023-05-19T02:22:49.678Z,0.00
2023-05-19T02:23:49.672Z,0.00
2023-05-19T02:24:49.673Z,0.00
2023-05-19T02:25:49.657Z,0.00
2023-05-19T02:26:49.641Z,0.00
2023-05-19T02:27:49.642Z,0.00
2023-05-19T02:28:49.660Z,0.00
2023-05-19T02:29:49.623Z,0.00
2023-05-19T02:30:49.624Z,0.00
2023-05-19T02:31:49.655Z,0.00
2023-05-19T02:32:49.635Z,0.00
2023-05-19T02:33:49.594Z,0.00
2023-05-19T02:34:49.597Z,0.00
2023-05-19T02:35:49.584Z,0.00
2023-05-19T02:36:49.579Z,0.00
2023-05-19T02:37:49.558Z,0.00
2023-05-19T02:38:49.571Z,0.00
2023-05-19T02:39:49.546Z,0.00
2023-05-19T02:40:49.552Z,0.00
2023-05-19T02:41:49.542Z,0.00
2023-05-19T02:42:49.527Z,0.00
2023-05-19T02:43:49.521Z,0.00
2023-05-19T02:44:49.512Z,0.00
2023-05-19T02:45:49.511Z,0.00
2023-05-19T02:46:49.583Z,0.00
2023-05-19T02:47:49.510Z,0.00
2023-05-19T02:48:49.500Z,0.00
2023-05-19T02:49:49.500Z,0.00
2023-05-19T02:50:49.459Z,0.00
2023-05-19T02:51:49.453Z,0.00
2023-05-19T02:52:49.445Z,0.00
2023-05-19T02:53:49.436Z,0.00
2023-05-19T02:54:49.434Z,0.00
2023-05-19T02:55:49.420Z,0.00
2023-05-19T02:56:49.413Z,0.00
2023-05-19T02:57:49.421Z,0.00
2023-05-19T02:58:49.404Z,0.00
2023-05-19T02:59:49.392Z,0.00
2023-05-19T03:00:49.401Z,0.00
2023-05-19T03:01:49.430Z,0.00
2023-05-19T03:02:49.458Z,0.00
2023-05-19T03:03:49.438Z,0.00
2023-05-19T03:04:49.357Z,0.00
2023-05-19T03:05:49.340Z,0.00
2023-05-19T03:06:49.334Z,0.00
2023-05-19T03:07:49.326Z,0.00
2023-05-19T03:08:49.318Z,0.00
2023-05-19T03:09:49.310Z,0.00
2023-05-19T03:10:49.300Z,0.00
2023-05-19T03:11:49.297Z,0.00
2023-05-19T03:12:49.297Z,0.00
2023-05-19T03:13:49.281Z,0.00
2023-05-19T03:14:49.293Z,4.00
2023-05-19T03:15:49.288Z,4.00
2023-05-19T03:16:49.330Z,0.00
2023-05-19T03:17:49.401Z,4.00
2023-05-19T03:18:49.284Z,4.00
2023-05-19T03:19:49.229Z,4.00
2023-05-19T03:20:49.222Z,4.00
2023-05-19T03:21:49.215Z,4.00
2023-05-19T03:22:49.221Z,8.00
2023-05-19T03:23:49.195Z,4.00
2023-05-19T03:24:49.195Z,8.00
2023-05-19T03:25:49.183Z,8.00
2023-05-19T03:26:49.182Z,12.00
2023-05-19T03:27:49.177Z,12.00
2023-05-19T03:28:49.168Z,12.00
2023-05-19T03:29:49.162Z,16.00
2023-05-19T03:30:49.141Z,12.00
2023-05-19T03:31:49.142Z,16.00
2023-05-19T03:32:49.196Z,16.00
2023-05-19T03:33:49.137Z,20.00
2023-05-19T03:34:49.117Z,20.00
2023-05-19T03:35:49.105Z,24.00
2023-05-19T03:36:49.102Z,24.00
2023-05-19T03:37:49.094Z,28.00
2023-05-19T03:38:49.092Z,28.00
2023-05-19T03:39:49.076Z,28.00
2023-05-19T03:40:49.064Z,32.00
2023-05-19T03:41:49.072Z,36.00
2023-05-19T03:42:49.058Z,40.00
2023-05-19T03:43:49.040Z,40.00
2023-05-19T03:44:49.034Z,48.00
2023-05-19T03:45:49.046Z,48.00
2023-05-19T03:46:49.031Z,52.00
2023-05-19T03:47:49.044Z,56.00
2023-05-19T03:48:49.004Z,60.00
2023-05-19T03:49:48.989Z,60.00
2023-05-19T03:50:48.978Z,68.00
2023-05-19T03:51:48.980Z,72.00
2023-05-19T03:52:48.974Z,76.00
2023-05-19T03:53:48.958Z,80.00
2023-05-19T03:54:48.955Z,88.00
2023-05-19T03:55:49.034Z,92.00
2023-05-19T03:56:48.928Z,96.00
2023-05-19T03:57:48.920Z,104.00
2023-05-19T03:58:48.909Z,108.00
2023-05-19T03:59:48.908Z,112.00
2023-05-19T04:00:48.899Z,120.00
2023-05-19T04:01:48.899Z,124.00
2023-05-19T04:02:48.974Z,128.00
2023-05-19T04:03:48.868Z,136.00
2023-05-19T04:04:48.925Z,144.00
2023-05-19T04:05:48.845Z,148.00
2023-05-19T04:06:48.852Z,156.00
2023-05-19T04:07:48.847Z,164.00
2023-05-19T04:08:48.835Z,168.00
2023-05-19T04:09:48.824Z,176.00
2023-05-19T04:10:48.815Z,180.00
2023-05-19T04:11:48.806Z,188.00
2023-05-19T04:12:48.803Z,196.00
2023-05-19T04:13:48.801Z,204.00
2023-05-19T04:14:48.769Z,208.00
2023-05-19T04:15:48.804Z,216.00
2023-05-19T04:16:48.769Z,220.00
2023-05-19T04:17:48.825Z,228.00
2023-05-19T04:18:48.781Z,232.00
2023-05-19T04:19:48.738Z,236.00
2023-05-19T04:20:48.720Z,244.00
2023-05-19T04:21:48.722Z,252.00
2023-05-19T04:22:48.714Z,256.00
2023-05-19T04:23:48.720Z,264.00
2023-05-19T04:24:48.694Z,268.00
2023-05-19T04:25:48.717Z,272.00
2023-05-19T04:26:48.677Z,280.00
2023-05-19T04:27:48.673Z,284.00
2023-05-19T04:28:48.660Z,292.00
2023-05-19T04:29:48.660Z,296.00
2023-05-19T04:30:48.736Z,304.00
2023-05-19T04:31:48.633Z,308.00
2023-05-19T04:32:48.652Z,312.00
2023-05-19T04:33:48.624Z,324.00
2023-05-19T04:34:48.611Z,328.00
2023-05-19T04:35:48.630Z,332.00
2023-05-19T04:36:49.804Z,336.00
2023-05-19T04:37:48.597Z,340.00
2023-05-19T04:38:48.581Z,348.00
2023-05-19T04:39:48.568Z,352.00
2023-05-19T04:40:48.564Z,360.00
2023-05-19T04:41:48.551Z,364.00
2023-05-19T04:42:48.542Z,372.00
2023-05-19T04:43:48.536Z,376.00
2023-05-19T04:44:48.530Z,380.00
2023-05-19T04:45:48.513Z,384.00
2023-05-19T04:46:48.520Z,388.00
2023-05-19T04:47:48.586Z,396.00
2023-05-19T04:48:48.496Z,400.00
2023-05-19T04:49:48.516Z,404.00
2023-05-19T04:50:48.473Z,408.00
2023-05-19T04:51:48.478Z,412.00
2023-05-19T04:52:48.467Z,420.00
2023-05-19T04:53:48.453Z,420.00
2023-05-19T04:54:48.459Z,428.00
2023-05-19T04:55:48.433Z,432.00
2023-05-19T04:56:48.442Z,436.00
2023-05-19T04:57:48.415Z,440.00
2023-05-19T04:58:48.402Z,444.00
2023-05-19T04:59:48.402Z,448.00
2023-05-19T05:00:48.400Z,456.00
2023-05-19T05:01:48.432Z,456.00
2023-05-19T05:02:48.516Z,464.00
2023-05-19T05:03:48.415Z,468.00
2023-05-19T05:04:48.373Z,472.00
2023-05-19T05:05:48.350Z,476.00
2023-05-19T05:06:48.341Z,480.00
2023-05-19T05:07:48.330Z,484.00
2023-05-19T05:08:48.326Z,488.00
2023-05-19T05:09:48.325Z,492.00
2023-05-19T05:10:48.306Z,496.00
2023-05-19T05:11:48.304Z,500.00
2023-05-19T05:12:48.292Z,504.00
2023-05-19T05:13:48.284Z,512.00
2023-05-19T05:14:48.265Z,516.00
2023-05-19T05:15:48.272Z,516.00
2023-05-19T05:16:48.269Z,520.00
2023-05-19T05:17:48.298Z,528.00
2023-05-19T05:18:48.285Z,528.00
2023-05-19T05:19:48.245Z,536.00
2023-05-19T05:20:48.223Z,540.00
2023-05-19T05:21:48.218Z,544.00
2023-05-19T05:22:48.213Z,552.00
2023-05-19T05:23:48.205Z,556.00
2023-05-19T05:24:48.195Z,560.00
2023-05-19T05:25:48.187Z,564.00
2023-05-19T05:26:48.189Z,572.00
2023-05-19T05:27:48.180Z,576.00
2023-05-19T05:28:48.165Z,576.00
2023-05-19T05:29:48.173Z,580.00
2023-05-19T05:30:48.149Z,584.00
2023-05-19T05:31:48.147Z,588.00
2023-05-19T05:32:48.216Z,592.00
2023-05-19T05:33:48.173Z,596.00
2023-05-19T05:34:48.119Z,596.00
2023-05-19T05:35:48.114Z,600.00
2023-05-19T05:36:48.098Z,600.00
2023-05-19T05:37:48.092Z,608.00
2023-05-19T05:38:48.079Z,608.00
2023-05-19T05:39:48.081Z,612.00
2023-05-19T05:40:48.070Z,616.00
2023-05-19T05:41:48.058Z,616.00
2023-05-19T05:42:48.057Z,620.00
2023-05-19T05:43:48.050Z,624.00
2023-05-19T05:44:48.039Z,628.00
2023-05-19T05:45:48.060Z,632.00
2023-05-19T05:46:48.025Z,636.00
2023-05-19T05:47:48.038Z,640.00
2023-05-19T05:48:48.004Z,644.00
2023-05-19T05:49:48.002Z,644.00
2023-05-19T05:50:48.002Z,644.00
2023-05-19T05:52:01.535Z,648.00
2023-05-19T05:52:47.977Z,656.00
2023-05-19T05:53:47.979Z,660.00
2023-05-19T05:54:47.971Z,664.00
2023-05-19T05:55:47.951Z,668.00
2023-05-19T05:56:47.946Z,672.00
2023-05-19T05:57:47.939Z,676.00
2023-05-19T05:58:47.939Z,680.00
2023-05-19T05:59:47.926Z,688.00
2023-05-19T06:00:47.922Z,692.00
2023-05-19T06:01:47.920Z,696.00
2023-05-19T06:02:47.937Z,700.00
2023-05-19T06:03:48.018Z,704.00
2023-05-19T06:04:47.882Z,708.00
2023-05-19T06:05:47.925Z,712.00
2023-05-19T06:06:47.901Z,712.00
2023-05-19T06:07:47.915Z,720.00
2023-05-19T06:08:47.858Z,724.00
2023-05-19T06:09:47.853Z,724.00
2023-05-19T06:10:47.862Z,728.00
2023-05-19T06:11:47.863Z,728.00
2023-05-19T06:12:47.875Z,732.00
2023-05-19T06:13:47.822Z,740.00
2023-05-19T06:14:47.837Z,740.00
2023-05-19T06:15:47.818Z,748.00
2023-05-19T06:16:47.799Z,748.00
2023-05-19T06:17:47.834Z,752.00
2023-05-19T06:18:47.824Z,756.00
2023-05-19T06:19:47.787Z,760.00
2023-05-19T06:20:47.770Z,764.00
2023-05-19T06:21:47.767Z,768.00
2023-05-19T06:22:47.760Z,772.00
2023-05-19T06:23:47.750Z,776.00
2023-05-19T06:24:47.751Z,776.00
2023-05-19T06:25:47.735Z,780.00
2023-05-19T06:26:47.723Z,784.00
2023-05-19T06:27:47.730Z,788.00
2023-05-19T06:28:47.713Z,792.00
2023-05-19T06:29:47.703Z,796.00
2023-05-19T06:30:47.696Z,800.00
2023-05-19T06:31:48.329Z,800.00
2023-05-19T06:32:47.705Z,804.00
2023-05-19T06:33:47.695Z,808.00
2023-05-19T06:34:47.671Z,812.00
2023-05-19T06:35:47.681Z,816.00
2023-05-19T06:36:47.653Z,820.00
2023-05-19T06:37:47.644Z,824.00
2023-05-19T06:38:47.637Z,828.00
2023-05-19T06:39:47.630Z,832.00
2023-05-19T06:40:47.650Z,836.00
2023-05-19T06:41:47.622Z,836.00
2023-05-19T06:42:47.608Z,840.00
2023-05-19T06:43:47.603Z,844.00
2023-05-19T06:44:47.590Z,848.00
2023-05-19T06:45:47.599Z,848.00
2023-05-19T06:46:47.613Z,856.00
2023-05-19T06:47:47.619Z,860.00
2023-05-19T06:48:47.561Z,860.00
2023-05-19T06:49:47.560Z,868.00
2023-05-19T06:50:47.555Z,872.00
2023-05-19T06:51:47.546Z,876.00
2023-05-19T06:52:47.563Z,880.00
2023-05-19T06:53:47.534Z,880.00
2023-05-19T06:54:47.535Z,888.00
2023-05-19T06:55:58.576Z,888.00
2023-05-19T06:56:47.515Z,892.00
2023-05-19T06:57:47.515Z,896.00
2023-05-19T06:58:47.496Z,896.00
2023-05-19T06:59:47.488Z,900.00
2023-05-19T07:00:47.471Z,904.00
2023-05-19T07:01:47.487Z,908.00
2023-05-19T07:02:47.593Z,908.00
2023-05-19T07:03:47.534Z,912.00
2023-05-19T07:04:47.451Z,912.00
2023-05-19T07:05:47.450Z,916.00
2023-05-19T07:06:47.444Z,916.00
2023-05-19T07:07:47.440Z,920.00
2023-05-19T07:08:47.426Z,924.00
2023-05-19T07:09:47.427Z,924.00
2023-05-19T07:10:47.435Z,928.00
2023-05-19T07:11:47.466Z,928.00
2023-05-19T07:12:48.270Z,936.00
2023-05-19T07:13:47.397Z,936.00
2023-05-19T07:14:47.380Z,936.00
2023-05-19T07:15:47.391Z,940.00
2023-05-19T07:16:47.476Z,940.00
2023-05-19T07:17:47.394Z,948.00
2023-05-19T07:18:47.376Z,944.00
2023-05-19T07:19:47.350Z,952.00
2023-05-19T07:20:47.346Z,952.00
2023-05-19T07:21:47.342Z,956.00
2023-05-19T07:22:47.327Z,960.00
2023-05-19T07:23:47.364Z,960.00
2023-05-19T07:24:47.329Z,960.00
2023-05-19T07:25:47.316Z,960.00
2023-05-19T07:26:47.304Z,964.00
2023-05-19T07:27:47.304Z,968.00
2023-05-19T07:28:47.304Z,972.00
2023-05-19T07:29:47.297Z,972.00
2023-05-19T07:30:47.286Z,976.00
2023-05-19T07:31:47.303Z,980.00
2023-05-19T07:32:47.371Z,984.00
2023-05-19T07:33:47.262Z,988.00
2023-05-19T07:34:47.267Z,988.00
2023-05-19T07:35:47.262Z,992.00
2023-05-19T07:36:47.250Z,992.00
2023-05-19T07:37:47.246Z,1000.00
2023-05-19T07:38:47.294Z,1008.00
2023-05-19T07:39:47.224Z,1008.00
2023-05-19T07:40:47.216Z,1012.00
2023-05-19T07:41:47.212Z,1008.00
2023-05-19T07:42:47.209Z,1012.00
2023-05-19T07:43:47.193Z,1020.00
2023-05-19T07:44:47.195Z,1028.00
2023-05-19T07:45:47.238Z,1032.00
2023-05-19T07:46:47.202Z,1044.00
2023-05-19T07:47:47.204Z,1048.00
2023-05-19T07:48:47.176Z,1052.00
2023-05-19T07:49:47.786Z,1060.00
2023-05-19T07:50:47.156Z,1060.00
2023-05-19T07:51:47.157Z,1072.00
2023-05-19T07:52:47.146Z,1076.00
2023-05-19T07:53:47.154Z,1084.00
2023-05-19T07:54:47.136Z,1088.00
2023-05-19T07:55:47.126Z,1096.00
2023-05-19T07:56:47.152Z,1100.00
2023-05-19T07:57:47.111Z,1108.00
2023-05-19T07:58:47.114Z,1116.00
2023-05-19T07:59:47.109Z,1124.00
2023-05-19T08:00:47.099Z,1128.00
2023-05-19T08:01:47.104Z,1136.00
2023-05-19T08:02:47.193Z,1148.00
2023-05-19T08:03:47.206Z,1156.00
2023-05-19T08:04:47.148Z,1164.00
2023-05-19T08:05:47.077Z,1172.00
2023-05-19T08:06:47.062Z,1180.00
2023-05-19T08:07:47.067Z,1196.00
2023-05-19T08:08:47.055Z,1204.00
2023-05-19T08:09:47.050Z,1216.00
2023-05-19T08:10:47.034Z,1220.00
2023-05-19T08:11:47.280Z,1232.00
2023-05-19T08:12:47.028Z,1240.00
2023-05-19T08:13:47.039Z,1248.00
2023-05-19T08:14:47.011Z,1260.00
2023-05-19T08:15:47.110Z,1264.00
2023-05-19T08:16:47.005Z,1276.00
2023-05-19T08:17:47.017Z,1284.00
2023-05-19T08:18:47.059Z,1296.00
2023-05-19T08:19:46.986Z,1304.00
2023-05-19T08:20:47.002Z,1316.00
2023-05-19T08:21:46.975Z,1376.00
2023-05-19T08:22:46.985Z,1392.00
2023-05-19T08:23:46.963Z,1408.00
2023-05-19T08:24:46.967Z,1420.00
2023-05-19T08:25:46.967Z,1436.00
2023-05-19T08:26:46.964Z,1452.00
2023-05-19T08:27:46.960Z,1472.00
2023-05-19T08:28:46.952Z,1492.00
2023-05-19T08:29:46.937Z,1504.00
2023-05-19T08:30:46.929Z,1520.00
2023-05-19T08:31:46.987Z,1532.00
2023-05-19T08:32:46.961Z,1540.00
2023-05-19T08:33:46.925Z,1552.00
2023-05-19T08:34:46.914Z,1576.00
2023-05-19T08:35:46.906Z,1608.00
2023-05-19T08:36:46.902Z,1636.00
2023-05-19T08:37:46.909Z,1664.00
2023-05-19T08:38:46.896Z,1700.00
2023-05-19T08:39:46.878Z,1724.00
2023-05-19T08:40:46.896Z,1756.00
2023-05-19T08:41:46.873Z,1760.00
2023-05-19T08:42:46.867Z,1804.00
2023-05-19T08:43:46.862Z,1856.00
2023-05-19T08:44:46.876Z,1912.00
2023-05-19T08:45:46.851Z,1984.00
2023-05-19T08:46:46.886Z,2060.00
2023-05-19T08:47:46.923Z,2148.00
2023-05-19T08:48:46.840Z,2208.00
2023-05-19T08:49:46.828Z,2228.00
2023-05-19T08:50:46.822Z,2228.00
2023-05-19T08:51:46.821Z,2272.00
2023-05-19T08:52:50.157Z,2316.00
2023-05-19T08:53:46.805Z,2364.00
2023-05-19T08:54:46.804Z,2404.00
2023-05-19T08:55:46.804Z,2468.00
2023-05-19T08:56:46.812Z,2504.00
2023-05-19T08:57:46.786Z,2572.00
2023-05-19T08:58:46.790Z,2628.00
2023-05-19T08:59:46.811Z,2672.00
2023-05-19T09:00:46.822Z,2712.00
2023-05-19T09:01:46.814Z,2824.00
2023-05-19T09:02:55.447Z,3740.00
2023-05-19T09:03:46.849Z,5172.00
2023-05-19T09:04:46.825Z,6656.00
2023-05-19T09:05:46.997Z,7292.00
2023-05-19T09:06:46.755Z,6236.00
2023-05-19T09:07:46.753Z,4880.00
2023-05-19T09:08:46.739Z,4288.00
2023-05-19T09:09:46.738Z,5120.00
2023-05-19T09:10:46.732Z,6332.00
2023-05-19T09:11:46.726Z,7212.00
2023-05-19T09:12:46.730Z,7712.00
2023-05-19T09:13:46.730Z,7680.00
2023-05-19T09:14:46.733Z,7920.00
2023-05-19T09:15:46.713Z,8148.00
2023-05-19T09:16:46.859Z,7684.00
2023-05-19T09:17:46.752Z,7924.00
2023-05-19T09:18:46.766Z,8520.00
2023-05-19T09:19:46.708Z,8052.00
2023-05-19T09:20:46.706Z,8400.00
2023-05-19T09:21:46.703Z,9352.00
2023-05-19T09:22:46.700Z,8416.00
2023-05-19T09:23:46.700Z,8296.00
2023-05-19T09:24:46.694Z,8972.00
2023-05-19T09:25:46.692Z,9020.00
2023-05-19T09:26:46.696Z,9288.00
2023-05-19T09:27:46.684Z,8896.00
2023-05-19T09:28:46.683Z,8276.00
2023-05-19T09:29:46.688Z,9744.00
2023-05-19T09:30:46.677Z,8536.00
2023-05-19T09:31:46.763Z,7036.00
2023-05-19T09:32:47.399Z,7212.00
2023-05-19T09:33:46.685Z,10344.00
2023-05-19T09:34:46.666Z,12448.00
2023-05-19T09:35:46.665Z,12800.00
2023-05-19T09:36:46.675Z,9048.00
2023-05-19T09:37:46.668Z,13680.00
2023-05-19T09:38:46.667Z,8104.00
2023-05-19T09:39:46.667Z,13536.00
2023-05-19T09:40:46.666Z,13888.00
2023-05-19T09:41:46.670Z,14968.00
2023-05-19T09:42:46.662Z,16512.00
2023-05-19T09:43:46.663Z,16448.00
2023-05-19T09:44:46.658Z,17440.00
2023-05-19T09:45:46.712Z,7496.00
2023-05-19T09:46:46.660Z,18880.00
2023-05-19T09:47:46.688Z,20864.00
2023-05-19T09:48:46.662Z,18688.00
2023-05-19T09:49:46.650Z,29664.00
2023-05-19T09:50:46.661Z,31904.00
2023-05-19T09:51:46.661Z,34944.00
2023-05-19T09:52:46.653Z,36480.00
2023-05-19T09:53:46.652Z,35520.00
2023-05-19T09:54:46.645Z,35712.00
2023-05-19T09:55:46.651Z,38368.00
2023-05-19T09:56:46.657Z,22624.00
2023-05-19T09:57:46.653Z,34944.00
2023-05-19T09:58:46.652Z,44320.00
2023-05-19T09:59:46.651Z,44064.00
2023-05-19T10:00:46.657Z,42144.00
2023-05-19T10:01:46.786Z,41440.00
2023-05-19T10:02:46.678Z,40384.00
2023-05-19T10:03:46.647Z,41152.00
2023-05-19T10:04:46.716Z,41664.00
2023-05-19T10:05:46.656Z,43072.00
2023-05-19T10:06:46.650Z,43136.00
2023-05-19T10:07:46.663Z,42528.00
2023-05-19T10:08:46.667Z,15384.00
2023-05-19T10:09:46.657Z,43136.00
2023-05-19T10:10:46.654Z,45472.00
2023-05-19T10:11:46.658Z,4484.00
2023-05-19T10:12:46.657Z,3596.00
2023-05-19T10:13:46.669Z,3660.00
2023-05-19T10:14:46.661Z,42368.00
2023-05-19T10:15:57.113Z,44064.00
2023-05-19T10:16:46.685Z,35264.00
2023-05-19T10:17:46.669Z,30848.00
2023-05-19T10:18:46.681Z,41856.00
2023-05-19T10:19:46.660Z,46656.00
2023-05-19T10:20:46.657Z,45952.00
2023-05-19T10:21:46.664Z,3472.00
2023-05-19T10:22:46.659Z,46880.00
2023-05-19T10:23:46.666Z,48064.00
2023-05-19T10:24:46.666Z,47744.00
2023-05-19T10:25:46.661Z,48768.00
2023-05-19T10:26:46.667Z,50880.00
2023-05-19T10:27:46.669Z,52704.00
2023-05-19T10:28:46.665Z,51776.00
2023-05-19T10:29:46.672Z,52320.00
2023-05-19T10:30:46.664Z,51936.00
2023-05-19T10:31:46.695Z,50464.00
2023-05-19T10:32:46.736Z,4232.00
2023-05-19T10:33:46.671Z,54880.00
2023-05-19T10:34:46.673Z,40928.00
2023-05-19T10:35:47.313Z,18080.00
2023-05-19T10:36:46.671Z,54560.00
2023-05-19T10:37:46.666Z,55392.00
2023-05-19T10:38:46.674Z,57888.00
2023-05-19T10:39:46.681Z,14192.00
2023-05-19T10:40:46.681Z,53344.00
2023-05-19T10:41:47.088Z,60864.00
2023-05-19T10:42:46.680Z,6724.00
2023-05-19T10:43:46.675Z,51232.00
2023-05-19T10:44:46.691Z,4304.00
2023-05-19T10:45:46.686Z,2656.00
2023-05-19T10:46:46.705Z,2588.00
2023-05-19T10:47:46.704Z,5372.00
2023-05-19T10:48:46.712Z,56192.00
2023-05-19T10:49:46.702Z,4808.00
2023-05-19T10:50:46.691Z,63520.00
2023-05-19T10:51:46.714Z,63264.00
2023-05-19T10:52:46.704Z,64928.00
2023-05-19T10:53:46.739Z,63840.00
2023-05-19T10:54:46.695Z,61984.00
2023-05-19T10:55:46.687Z,62336.00
2023-05-19T10:56:46.713Z,66208.00
2023-05-19T10:57:46.703Z,66368.00
2023-05-19T10:58:46.718Z,35712.00
2023-05-19T10:59:46.702Z,60928.00
2023-05-19T11:00:46.696Z,61600.00
2023-05-19T11:01:46.736Z,60960.00
2023-05-19T11:02:46.727Z,60512.00
2023-05-19T11:03:46.731Z,57792.00
2023-05-19T11:04:48.877Z,60384.00
2023-05-19T11:05:46.724Z,65312.00
2023-05-19T11:06:46.718Z,64832.00
2023-05-19T11:07:46.723Z,65504.00
2023-05-19T11:08:46.717Z,64064.00
2023-05-19T11:09:46.709Z,61152.00
2023-05-19T11:10:46.732Z,57536.00
2023-05-19T11:11:46.736Z,35744.00
2023-05-19T11:12:46.741Z,8580.00
2023-05-19T11:13:46.726Z,2864.00
2023-05-19T11:14:46.722Z,2444.00
2023-05-19T11:15:46.739Z,2276.00
2023-05-19T11:16:46.762Z,2220.00
2023-05-19T11:17:46.742Z,2372.00
2023-05-19T11:18:46.768Z,2448.00
2023-05-19T11:19:46.737Z,2352.00
2023-05-19T11:20:46.782Z,2192.00
2023-05-19T11:21:46.736Z,2048.00
2023-05-19T11:22:46.744Z,1956.00
2023-05-19T11:23:46.882Z,1984.00
2023-05-19T11:24:46.745Z,2068.00
2023-05-19T11:25:46.853Z,2188.00
2023-05-19T11:26:46.735Z,2340.00
2023-05-19T11:27:46.745Z,2408.00
2023-05-19T11:28:46.748Z,2316.00
2023-05-19T11:29:46.742Z,2284.00
2023-05-19T11:30:46.740Z,2424.00
2023-05-19T11:31:46.766Z,2380.00
2023-05-19T11:32:46.771Z,2376.00
2023-05-19T11:33:46.744Z,2304.00
2023-05-19T11:34:46.747Z,2144.00
2023-05-19T11:35:46.746Z,2084.00
2023-05-19T11:36:46.745Z,2040.00
2023-05-19T11:37:46.740Z,1908.00
2023-05-19T11:38:46.730Z,1840.00
2023-05-19T11:39:46.729Z,1796.00
2023-05-19T11:40:46.732Z,1728.00
2023-05-19T11:41:46.735Z,1688.00
2023-05-19T11:42:46.726Z,1636.00
2023-05-19T11:43:46.725Z,1580.00
2023-05-19T11:44:46.746Z,1544.00
2023-05-19T11:45:46.890Z,1532.00
2023-05-19T11:46:46.784Z,1532.00
2023-05-19T11:48:01.390Z,1520.00
2023-05-19T11:48:46.833Z,1512.00
2023-05-19T11:49:46.714Z,1532.00
2023-05-19T11:50:46.739Z,1584.00
2023-05-19T11:51:46.715Z,1548.00
2023-05-19T11:52:46.710Z,1524.00
2023-05-19T11:53:46.706Z,1496.00
2023-05-19T11:54:46.710Z,1476.00
2023-05-19T11:55:47.049Z,1480.00
2023-05-19T11:56:46.713Z,1512.00
2023-05-19T11:57:55.991Z,1612.00
2023-05-19T11:58:46.706Z,1636.00
2023-05-19T11:59:46.696Z,1556.00
2023-05-19T12:00:46.732Z,1648.00
2023-05-19T12:01:46.723Z,1664.00
2023-05-19T12:02:46.861Z,1608.00
2023-05-19T12:03:46.794Z,1536.00
2023-05-19T12:04:46.793Z,1508.00
2023-05-19T12:05:47.611Z,1472.00
2023-05-19T12:06:46.727Z,1484.00
2023-05-19T12:07:46.682Z,1516.00
2023-05-19T12:08:46.697Z,1620.00
2023-05-19T12:09:46.693Z,1784.00
2023-05-19T12:10:46.683Z,1840.00
2023-05-19T12:11:46.673Z,1752.00
2023-05-19T12:12:46.691Z,1616.00
2023-05-19T12:13:46.668Z,1576.00
2023-05-19T12:14:46.664Z,1492.00
2023-05-19T12:15:46.766Z,1416.00
2023-05-19T12:16:46.792Z,1376.00
2023-05-19T12:17:46.686Z,1372.00
2023-05-19T12:18:46.720Z,1376.00
2023-05-19T12:19:46.668Z,1376.00
2023-05-19T12:20:46.673Z,1388.00
2023-05-19T12:21:46.654Z,1392.00
2023-05-19T12:22:46.654Z,1432.00
2023-05-19T12:23:46.653Z,1424.00
2023-05-19T12:24:46.659Z,1432.00
2023-05-19T12:25:46.646Z,1468.00
2023-05-19T12:26:46.645Z,1444.00
2023-05-19T12:27:46.645Z,1400.00
2023-05-19T12:28:46.634Z,1340.00
2023-05-19T12:29:46.631Z,1240.00
2023-05-19T12:30:46.632Z,1252.00