createdAt,value
2023-02-28T00:03:43.900Z,8.48
2023-02-28T00:08:45.672Z,12.23
2023-02-28T00:13:48.683Z,12.10
2023-02-28T00:18:51.415Z,10.52
2023-02-28T00:23:53.068Z,12.25
2023-02-28T00:28:54.741Z,8.07
2023-02-28T00:33:57.959Z,10.73
2023-02-28T00:38:59.567Z,9.93
2023-02-28T00:44:03.309Z,12.73
2023-02-28T00:49:07.471Z,11.60
2023-02-28T00:54:10.979Z,11.27
2023-02-28T00:59:16.903Z,10.83
2023-02-28T01:04:20.291Z,10.23
2023-02-28T01:09:21.934Z,7.80
2023-02-28T01:14:23.551Z,9.50
2023-02-28T01:19:25.889Z,9.53
2023-02-28T01:24:27.549Z,9.50
2023-02-28T01:29:29.168Z,8.43
2023-02-28T01:34:30.821Z,12.10
2023-02-28T01:39:32.465Z,10.57
2023-02-28T01:45:01.107Z,11.63
2023-02-28T01:50:08.585Z,8.65
2023-02-28T01:55:12.204Z,12.73
2023-02-28T02:00:20.680Z,11.50
2023-02-28T02:05:28.177Z,11.02
2023-02-28T02:10:37.374Z,11.10
2023-02-28T02:16:13.815Z,15.03
2023-02-28T02:21:36.668Z,12.98
2023-02-28T02:27:09.746Z,12.00
2023-02-28T02:32:39.133Z,9.47
2023-02-28T02:37:58.262Z,13.30
2023-02-28T02:43:07.985Z,9.15
2023-02-28T02:48:14.165Z,11.52
2023-02-28T02:53:20.056Z,11.33
2023-02-28T02:58:28.223Z,11.10
2023-02-28T03:09:58.522Z,9.47
2023-02-28T03:15:25.712Z,10.33
2023-02-28T03:20:55.787Z,13.02
2023-02-28T03:26:05.245Z,9.55
2023-02-28T03:31:18.912Z,11.27
2023-02-28T03:36:24.058Z,11.57
2023-02-28T03:41:37.161Z,8.47
2023-02-28T03:46:44.867Z,9.97
2023-02-28T03:51:48.316Z,13.23
2023-02-28T03:56:56.508Z,10.43
2023-02-28T04:01:59.691Z,9.35
2023-02-28T04:07:09.353Z,12.07
2023-02-28T04:12:11.069Z,13.77
2023-02-28T04:17:12.671Z,10.63
2023-02-28T04:22:14.729Z,10.83
2023-02-28T04:27:16.857Z,13.30
2023-02-28T04:32:18.746Z,11.20
2023-02-28T04:37:20.630Z,12.55
2023-02-28T04:42:22.324Z,14.73
2023-02-28T04:47:23.921Z,14.77
2023-02-28T04:52:25.547Z,18.53
2023-02-28T04:57:27.153Z,13.20
2023-02-28T05:02:28.880Z,15.67
2023-02-28T05:07:30.592Z,14.00
2023-02-28T05:12:32.189Z,12.60
2023-02-28T05:17:33.800Z,13.80
2023-02-28T05:22:35.464Z,13.13
2023-02-28T05:27:37.111Z,14.47
2023-02-28T05:32:39.953Z,14.33
2023-02-28T05:37:41.654Z,17.03
2023-02-28T05:42:43.325Z,15.30
2023-02-28T05:47:44.980Z,17.40
2023-02-28T05:52:51.295Z,21.27
2023-02-28T05:57:52.922Z,14.80
2023-02-28T06:02:57.317Z,22.87
2023-02-28T06:07:58.936Z,22.30
2023-02-28T06:13:03.485Z,17.20
2023-02-28T06:18:05.389Z,20.70
2023-02-28T06:23:06.993Z,19.97
2023-02-28T06:28:08.646Z,21.30
2023-02-28T06:33:10.282Z,34.63
2023-02-28T06:38:11.931Z,17.60
2023-02-28T06:43:14.500Z,21.13
2023-02-28T06:48:16.131Z,20.88
2023-02-28T06:53:17.785Z,18.33
2023-02-28T06:58:20.028Z,23.10
2023-02-28T07:03:21.763Z,17.30
2023-02-28T07:08:24.711Z,14.57
2023-02-28T07:13:26.405Z,15.45
2023-02-28T07:18:28.852Z,16.42
2023-02-28T07:23:30.801Z,15.10
2023-02-28T07:28:32.436Z,13.93
2023-02-28T07:33:35.103Z,17.17
2023-02-28T07:38:38.444Z,16.48
2023-02-28T07:43:40.124Z,15.95
2023-02-28T07:48:42.249Z,16.27
2023-02-28T07:53:43.937Z,13.25
2023-02-28T07:58:45.581Z,15.85
2023-02-28T08:03:47.251Z,12.60
2023-02-28T08:08:49.841Z,14.68
2023-02-28T08:13:51.878Z,13.57
2023-02-28T08:18:54.099Z,13.52
2023-02-28T08:23:57.808Z,12.95
2023-02-28T08:29:01.434Z,16.85
2023-02-28T08:34:21.410Z,16.05
2023-02-28T08:39:23.042Z,10.88
2023-02-28T08:44:24.655Z,11.15
2023-02-28T08:49:26.307Z,10.38
2023-02-28T08:54:31.699Z,14.82
2023-02-28T08:59:33.684Z,10.88
2023-02-28T09:04:35.328Z,11.85
2023-02-28T09:09:36.935Z,12.85
2023-02-28T09:14:38.514Z,11.25
2023-02-28T09:19:40.423Z,13.90
2023-02-28T09:24:42.309Z,11.90
2023-02-28T09:29:44.025Z,10.80
2023-02-28T09:34:45.645Z,8.38
2023-02-28T09:39:47.263Z,9.55
2023-02-28T09:44:51.378Z,8.73
2023-02-28T09:49:53.653Z,8.95
2023-02-28T09:54:55.938Z,8.43
2023-02-28T10:00:45.007Z,9.73
2023-02-28T10:05:55.549Z,11.48
2023-02-28T10:11:05.424Z,10.90
2023-02-28T10:16:21.158Z,12.23
2023-02-28T10:21:29.375Z,10.55
2023-02-28T10:26:33.900Z,12.25
2023-02-28T10:31:36.125Z,15.77
2023-02-28T10:36:37.812Z,11.50
2023-02-28T10:41:43.710Z,9.77
2023-02-28T10:46:46.484Z,13.02
2023-02-28T10:51:52.630Z,10.23
2023-02-28T10:57:18.776Z,12.10
2023-02-28T11:07:53.001Z,10.63
2023-02-28T11:13:00.576Z,10.80
2023-02-28T11:18:24.484Z,10.50
2023-02-28T11:23:29.954Z,12.43
2023-02-28T11:28:38.032Z,11.73
2023-02-28T11:33:55.423Z,10.43
2023-02-28T11:39:05.572Z,12.25
2023-02-28T11:44:37.910Z,14.43
2023-02-28T11:50:07.040Z,10.85
2023-02-28T11:55:32.847Z,10.95
2023-02-28T12:00:59.754Z,8.05
2023-02-28T12:06:18.734Z,9.52
2023-02-28T12:11:41.879Z,11.93
2023-02-28T12:17:08.289Z,10.00
2023-02-28T12:22:20.235Z,10.02
2023-02-28T12:27:27.805Z,14.93
2023-02-28T12:32:47.980Z,10.15
2023-02-28T12:38:03.076Z,8.95
2023-02-28T12:43:08.612Z,9.40
2023-02-28T12:48:15.744Z,11.48
2023-02-28T12:53:47.770Z,9.00
2023-02-28T12:58:55.518Z,10.43
2023-02-28T13:04:48.610Z,14.02
2023-02-28T13:10:01.789Z,8.45
2023-02-28T13:15:16.124Z,11.90
2023-02-28T13:20:24.481Z,11.30
2023-02-28T13:25:26.041Z,14.40
2023-02-28T13:31:00.650Z,13.80
2023-02-28T13:36:15.354Z,13.13
2023-02-28T13:41:32.473Z,10.23
2023-02-28T13:46:58.146Z,11.25
2023-02-28T13:52:09.698Z,15.93
2023-02-28T13:57:50.294Z,17.42
2023-02-28T14:03:04.437Z,17.08
2023-02-28T14:08:24.015Z,16.50
2023-02-28T14:13:28.683Z,12.35
2023-02-28T14:18:36.379Z,21.02
2023-02-28T14:23:56.773Z,14.00
2023-02-28T14:29:04.855Z,16.27
2023-02-28T14:34:32.920Z,16.45
2023-02-28T14:39:35.530Z,15.52
2023-02-28T14:44:37.323Z,18.45
2023-02-28T14:49:46.631Z,12.50
2023-02-28T14:54:54.884Z,17.60
2023-02-28T15:00:13.225Z,13.30
2023-02-28T15:05:17.641Z,12.70
2023-02-28T15:10:24.195Z,16.63
2023-02-28T15:16:02.051Z,15.95
2023-02-28T15:21:08.775Z,17.95
2023-02-28T15:26:18.161Z,14.00
2023-02-28T15:31:24.600Z,17.08
2023-02-28T15:36:31.027Z,14.95
2023-02-28T15:41:41.674Z,15.85
2023-02-28T15:46:54.516Z,19.15
2023-02-28T15:52:00.362Z,17.67
2023-02-28T15:57:09.527Z,16.00
2023-02-28T16:02:11.219Z,17.38
2023-02-28T16:07:14.062Z,16.90
2023-02-28T16:12:15.710Z,18.58
2023-02-28T16:17:29.358Z,16.30
2023-02-28T16:22:31.073Z,17.63
2023-02-28T16:27:36.546Z,20.67
2023-02-28T16:32:38.214Z,15.88
2023-02-28T16:37:39.876Z,15.07
2023-02-28T16:42:42.034Z,17.30
2023-02-28T16:47:43.702Z,16.92
2023-02-28T16:52:45.511Z,19.42
2023-02-28T16:57:56.194Z,22.55
2023-02-28T17:02:58.495Z,23.17
2023-02-28T17:08:00.203Z,20.08
2023-02-28T17:13:14.153Z,22.05
2023-02-28T17:18:19.944Z,18.50
2023-02-28T17:23:21.568Z,19.75
2023-02-28T17:28:23.211Z,26.77
2023-02-28T17:33:24.927Z,20.98
2023-02-28T17:38:26.547Z,14.85
2023-02-28T17:43:28.353Z,20.00
2023-02-28T17:48:31.389Z,20.30
2023-02-28T17:53:33.607Z,18.60
2023-02-28T17:58:35.259Z,23.00
2023-02-28T18:03:36.918Z,24.00
2023-02-28T18:08:38.549Z,23.52
2023-02-28T18:13:40.163Z,24.52
2023-02-28T18:18:42.344Z,24.40
2023-02-28T18:23:52.087Z,24.25
2023-02-28T18:28:53.671Z,25.20
2023-02-28T18:33:55.283Z,27.65
2023-02-28T18:38:56.896Z,23.83
2023-02-28T18:44:07.731Z,26.35
2023-02-28T18:49:15.630Z,27.42
2023-02-28T18:54:17.702Z,27.40
2023-02-28T18:59:19.311Z,30.25
2023-02-28T19:04:21.033Z,28.57
2023-02-28T19:09:22.861Z,31.13
2023-02-28T19:14:24.511Z,26.90
2023-02-28T19:19:26.209Z,38.47
2023-02-28T19:24:27.811Z,28.27
2023-02-28T19:29:29.411Z,33.13
2023-02-28T19:34:31.047Z,33.70
2023-02-28T19:39:41.125Z,35.45
2023-02-28T19:44:43.241Z,34.58
2023-02-28T19:49:44.906Z,32.50
2023-02-28T19:54:46.509Z,34.22
2023-02-28T19:59:48.308Z,27.13
2023-02-28T20:04:51.125Z,34.70
2023-02-28T20:09:52.989Z,36.63
2023-02-28T20:14:58.202Z,39.97
2023-02-28T20:19:59.903Z,36.03
2023-02-28T20:25:01.546Z,38.87
2023-02-28T20:30:04.299Z,42.00
2023-02-28T20:35:08.671Z,36.73
2023-02-28T20:40:10.959Z,35.93
2023-02-28T20:45:12.600Z,40.08
2023-02-28T20:50:14.206Z,41.20
2023-02-28T20:55:15.917Z,45.40
2023-02-28T21:00:20.605Z,41.33
2023-02-28T21:05:22.223Z,41.60
2023-02-28T21:10:23.832Z,34.57
2023-02-28T21:15:25.927Z,38.63
2023-02-28T21:20:28.127Z,36.73
2023-02-28T21:25:29.743Z,37.37
2023-02-28T21:30:31.433Z,35.08
2023-02-28T21:35:33.084Z,39.92
2023-02-28T21:40:34.771Z,40.73
2023-02-28T21:45:36.456Z,37.15
2023-02-28T21:50:38.072Z,35.57
2023-02-28T21:55:39.710Z,38.40
2023-02-28T22:00:46.030Z,41.45
2023-02-28T22:05:47.619Z,40.70
2023-02-28T22:10:49.230Z,38.90
2023-02-28T22:15:50.850Z,40.73
2023-02-28T22:20:55.905Z,38.83
2023-02-28T22:26:00.823Z,38.77
2023-02-28T22:31:13.341Z,39.23
2023-02-28T22:36:16.709Z,52.60
2023-02-28T22:41:20.514Z,42.00
2023-02-28T22:46:24.151Z,33.57
2023-02-28T22:51:27.102Z,35.13
2023-02-28T22:56:30.590Z,39.30
2023-02-28T23:01:34.500Z,33.77
2023-02-28T23:06:42.047Z,44.27
2023-02-28T23:11:47.427Z,37.45
2023-02-28T23:16:51.704Z,35.97
2023-02-28T23:21:53.903Z,36.05
2023-02-28T23:26:58.686Z,35.77
2023-02-28T23:32:00.449Z,38.53
2023-02-28T23:37:02.708Z,43.13
2023-02-28T23:42:04.337Z,35.90
2023-02-28T23:47:06.476Z,38.53
2023-02-28T23:52:08.257Z,49.23
2023-02-28T23:57:09.919Z,36.67
