createdAt,value
2022-10-17T00:01:22.681Z,4.18
2022-10-17T00:03:49.481Z,5.53
2022-10-17T00:06:16.271Z,5.30
2022-10-17T00:08:43.887Z,4.47
2022-10-17T00:11:21.966Z,5.60
2022-10-17T00:13:50.151Z,6.88
2022-10-17T00:16:24.911Z,6.50
2022-10-17T00:18:51.996Z,3.67
2022-10-17T00:21:19.631Z,6.65
2022-10-17T00:23:46.967Z,5.22
2022-10-17T00:26:14.290Z,3.95
2022-10-17T00:28:41.177Z,6.13
2022-10-17T00:31:10.606Z,7.55
2022-10-17T00:33:37.405Z,8.50
2022-10-17T00:36:14.221Z,10.65
2022-10-17T00:38:43.270Z,8.55
2022-10-17T00:41:11.576Z,4.90
2022-10-17T00:43:50.622Z,5.80
2022-10-17T00:46:17.536Z,9.20
2022-10-17T00:48:44.551Z,5.53
2022-10-17T00:51:11.366Z,8.00
2022-10-17T00:53:39.644Z,9.80
2022-10-17T00:56:06.591Z,7.05
2022-10-17T00:58:33.463Z,8.07
2022-10-17T01:01:00.741Z,4.22
2022-10-17T01:03:27.574Z,4.50
2022-10-17T01:05:54.805Z,3.75
2022-10-17T01:08:21.695Z,8.32
2022-10-17T01:11:34.892Z,6.25
2022-10-17T01:14:23.681Z,5.20
2022-10-17T01:16:56.394Z,3.72
2022-10-17T01:19:41.143Z,4.88
2022-10-17T01:22:17.115Z,5.25
2022-10-17T01:25:05.830Z,4.57
2022-10-17T01:28:00.425Z,3.55
2022-10-17T01:30:53.506Z,8.73
2022-10-17T01:33:30.003Z,4.07
2022-10-17T01:36:08.207Z,2.05
2022-10-17T01:38:39.665Z,5.82
2022-10-17T01:41:14.088Z,6.93
2022-10-17T01:43:46.691Z,6.80
2022-10-17T01:46:24.395Z,5.90
2022-10-17T01:48:52.874Z,10.50
2022-10-17T01:51:25.193Z,5.30
2022-10-17T01:53:55.609Z,10.13
2022-10-17T01:56:25.175Z,8.52
2022-10-17T01:58:58.731Z,7.25
2022-10-17T02:01:27.096Z,5.60
2022-10-17T02:03:54.646Z,7.38
2022-10-17T02:06:21.467Z,12.93
2022-10-17T02:08:51.235Z,9.38
2022-10-17T02:11:24.385Z,10.20
2022-10-17T02:14:17.364Z,5.22
2022-10-17T02:16:56.623Z,11.52
2022-10-17T02:19:32.520Z,8.75
2022-10-17T02:22:21.182Z,9.45
2022-10-17T02:25:09.560Z,9.50
2022-10-17T02:27:43.765Z,8.82
2022-10-17T02:30:37.407Z,13.05
2022-10-17T02:33:15.214Z,11.07
2022-10-17T02:35:44.893Z,4.45
2022-10-17T02:38:12.808Z,6.82
2022-10-17T02:40:40.227Z,12.55
2022-10-17T02:43:07.627Z,7.10
2022-10-17T02:45:38.034Z,6.55
2022-10-17T02:48:24.284Z,8.77
2022-10-17T02:51:12.893Z,6.78
2022-10-17T02:53:57.899Z,12.15
2022-10-17T02:56:26.043Z,12.98
2022-10-17T02:58:57.947Z,10.52
2022-10-17T03:01:25.203Z,12.63
2022-10-17T03:04:05.147Z,16.33
2022-10-17T03:06:31.933Z,11.40
2022-10-17T03:08:58.715Z,7.50
2022-10-17T03:11:26.852Z,11.32
2022-10-17T03:13:53.576Z,14.25
2022-10-17T03:16:20.561Z,17.05
2022-10-17T03:18:50.010Z,10.02
2022-10-17T03:21:17.561Z,8.53
2022-10-17T03:23:44.550Z,7.03
2022-10-17T03:26:13.069Z,11.30
2022-10-17T03:28:40.597Z,7.22
2022-10-17T03:31:13.739Z,8.45
2022-10-17T03:33:41.059Z,24.23
2022-10-17T03:36:10.739Z,16.60
2022-10-17T03:38:39.156Z,17.83
2022-10-17T03:41:07.371Z,9.57
2022-10-17T03:43:35.720Z,10.18
2022-10-17T03:46:03.462Z,9.10
2022-10-17T03:48:30.924Z,17.88
2022-10-17T03:51:05.215Z,18.20
2022-10-17T03:53:34.742Z,18.83
2022-10-17T03:56:24.608Z,13.02
2022-10-17T03:59:02.034Z,17.20
2022-10-17T04:01:30.944Z,18.08
2022-10-17T04:03:57.972Z,20.98
2022-10-17T04:06:28.274Z,17.13
2022-10-17T04:08:55.127Z,15.27
2022-10-17T04:11:26.630Z,17.35
2022-10-17T04:13:59.761Z,20.85
2022-10-17T04:16:28.554Z,12.38
2022-10-17T04:19:00.217Z,14.40
2022-10-17T04:21:30.742Z,13.02
2022-10-17T04:24:04.738Z,9.77
2022-10-17T04:26:42.706Z,10.25
2022-10-17T04:29:09.581Z,9.55
2022-10-17T04:31:36.264Z,9.63
2022-10-17T04:34:26.065Z,8.10
2022-10-17T04:36:52.868Z,6.90
2022-10-17T04:39:19.834Z,15.43
2022-10-17T04:41:47.651Z,9.32
2022-10-17T04:44:14.774Z,9.65
2022-10-17T04:46:47.806Z,7.38
2022-10-17T04:49:14.617Z,5.22
2022-10-17T04:51:43.726Z,6.13
2022-10-17T04:54:17.361Z,5.40
2022-10-17T04:56:48.632Z,4.53
2022-10-17T04:59:15.496Z,3.47
2022-10-17T05:01:44.443Z,2.22
2022-10-17T05:04:11.494Z,4.72
2022-10-17T05:06:38.747Z,3.97
2022-10-17T05:09:37.936Z,3.22
2022-10-17T05:12:08.018Z,4.80
2022-10-17T05:14:39.011Z,5.43
2022-10-17T05:17:05.825Z,8.35
2022-10-17T05:19:32.584Z,11.70
2022-10-17T05:22:00.929Z,10.35
2022-10-17T05:24:28.608Z,13.45
2022-10-17T05:26:55.324Z,14.77
2022-10-17T05:29:22.362Z,9.32
2022-10-17T05:31:54.734Z,13.63
2022-10-17T05:34:21.667Z,9.13
2022-10-17T05:36:48.473Z,11.00
2022-10-17T05:39:19.836Z,9.70
2022-10-17T05:41:48.535Z,7.97
2022-10-17T05:44:16.085Z,7.93
2022-10-17T05:46:49.637Z,10.43
2022-10-17T05:49:31.913Z,7.43
2022-10-17T05:52:04.447Z,7.55
2022-10-17T05:54:36.684Z,10.95
2022-10-17T05:57:04.176Z,8.75
2022-10-17T05:59:33.769Z,10.02
2022-10-17T06:02:06.937Z,4.47
2022-10-17T06:04:34.626Z,7.30
2022-10-17T06:07:02.692Z,8.27
2022-10-17T06:09:31.725Z,8.98
2022-10-17T06:11:58.479Z,5.78
2022-10-17T06:14:25.232Z,9.23
2022-10-17T06:16:56.263Z,7.65
2022-10-17T06:19:23.015Z,2.58
2022-10-17T06:21:49.777Z,3.85
2022-10-17T06:24:21.085Z,6.20
2022-10-17T06:26:49.935Z,7.15
2022-10-17T06:29:17.370Z,6.78
2022-10-17T06:31:50.291Z,5.38
2022-10-17T06:34:17.682Z,3.55
2022-10-17T06:36:46.262Z,6.95
2022-10-17T06:39:13.429Z,5.53
2022-10-17T06:41:45.739Z,4.32
2022-10-17T06:44:17.983Z,3.35
2022-10-17T06:47:03.280Z,3.95
2022-10-17T06:49:30.373Z,3.17
2022-10-17T06:52:01.245Z,5.10
2022-10-17T06:54:48.248Z,6.13
2022-10-17T06:57:30.834Z,2.38
2022-10-17T07:00:09.602Z,5.30
2022-10-17T07:02:43.936Z,3.35
2022-10-17T07:05:10.861Z,3.30
2022-10-17T07:07:40.143Z,1.83
2022-10-17T07:10:10.184Z,3.42
2022-10-17T07:12:37.610Z,3.00
2022-10-17T07:15:05.377Z,4.03
2022-10-17T07:17:32.353Z,2.92
2022-10-17T07:19:59.386Z,4.28
2022-10-17T07:22:26.529Z,3.45
2022-10-17T07:24:57.217Z,3.10
2022-10-17T07:27:30.773Z,2.65
2022-10-17T07:29:58.195Z,3.00
2022-10-17T07:32:34.768Z,3.40
2022-10-17T07:35:02.209Z,4.18
2022-10-17T07:37:29.793Z,2.50
2022-10-17T07:39:56.913Z,2.72
2022-10-17T07:42:24.283Z,7.07
2022-10-17T07:44:51.217Z,2.80
2022-10-17T07:47:19.508Z,5.05
2022-10-17T07:49:47.454Z,3.63
2022-10-17T07:52:14.946Z,4.25
2022-10-17T07:54:41.914Z,2.80
2022-10-17T07:57:09.022Z,3.45
2022-10-17T07:59:37.396Z,2.92
2022-10-17T08:02:05.099Z,3.22
2022-10-17T08:04:31.981Z,4.03
2022-10-17T08:07:18.370Z,5.90
2022-10-17T08:09:47.320Z,5.32
2022-10-17T08:12:14.991Z,3.60
2022-10-17T08:14:42.223Z,4.75
2022-10-17T08:17:09.120Z,4.90
2022-10-17T08:19:39.760Z,7.10
2022-10-17T08:22:06.903Z,3.78
2022-10-17T08:24:33.724Z,7.00
2022-10-17T08:27:00.909Z,6.90
2022-10-17T08:29:28.165Z,2.28
2022-10-17T08:32:00.994Z,3.30
2022-10-17T08:34:28.411Z,3.67
2022-10-17T08:36:55.190Z,3.88
2022-10-17T08:39:22.112Z,4.65
2022-10-17T08:41:54.740Z,5.43
2022-10-17T08:44:58.708Z,3.40
2022-10-17T08:47:48.738Z,6.28
2022-10-17T08:50:33.746Z,4.70
2022-10-17T08:53:10.004Z,4.43
2022-10-17T08:55:42.823Z,3.53
2022-10-17T08:58:25.094Z,4.78
2022-10-17T09:01:24.199Z,4.30
2022-10-17T09:04:18.288Z,3.00
2022-10-17T09:07:07.018Z,5.57
2022-10-17T09:09:42.420Z,5.30
2022-10-17T09:12:17.687Z,4.07
2022-10-17T09:15:00.687Z,8.52
2022-10-17T09:17:42.393Z,4.90
2022-10-17T09:20:20.130Z,9.57
2022-10-17T09:25:22.810Z,8.32
2022-10-17T09:28:13.030Z,12.32
2022-10-17T09:30:49.259Z,8.37
2022-10-17T09:33:34.562Z,8.55
2022-10-17T09:36:09.509Z,11.13
2022-10-17T09:38:42.379Z,11.82
2022-10-17T09:41:39.669Z,13.07
2022-10-17T09:44:24.695Z,14.40
2022-10-17T09:47:03.231Z,10.98
2022-10-17T09:49:35.768Z,13.10
2022-10-17T09:52:09.635Z,14.80
2022-10-17T09:54:44.343Z,14.65
2022-10-17T09:57:12.888Z,15.38
2022-10-17T09:59:57.763Z,17.38
2022-10-17T10:02:26.067Z,14.48
2022-10-17T10:05:05.142Z,16.20
2022-10-17T10:07:39.491Z,10.52
2022-10-17T10:10:27.611Z,14.13
2022-10-17T10:13:18.106Z,14.50
2022-10-17T10:15:46.902Z,15.23
2022-10-17T10:18:35.724Z,12.45
2022-10-17T10:21:07.535Z,11.77
2022-10-17T10:23:35.081Z,17.85
2022-10-17T10:26:04.240Z,11.85
2022-10-17T10:28:35.869Z,14.75
2022-10-17T10:31:06.881Z,15.05
2022-10-17T10:33:39.298Z,9.60
2022-10-17T10:36:09.195Z,9.55
2022-10-17T10:38:36.222Z,14.40
2022-10-17T10:41:04.507Z,10.73
2022-10-17T10:43:36.112Z,14.88
2022-10-17T10:46:06.360Z,11.07
2022-10-17T10:48:37.229Z,8.33
2022-10-17T10:51:14.889Z,11.00
2022-10-17T10:56:53.831Z,8.20
2022-10-17T10:59:29.628Z,6.10
2022-10-17T11:02:09.569Z,10.40
2022-10-17T11:04:45.413Z,12.30
2022-10-17T11:07:23.271Z,7.22
2022-10-17T11:10:19.122Z,8.77
2022-10-17T11:13:04.699Z,5.60
2022-10-17T11:15:39.577Z,9.57
2022-10-17T11:18:21.579Z,8.75
2022-10-17T11:21:01.073Z,11.70
2022-10-17T11:23:33.030Z,6.78
2022-10-17T11:26:03.223Z,8.38
2022-10-17T11:28:30.585Z,8.25
2022-10-17T11:31:08.358Z,8.40
2022-10-17T11:33:51.312Z,4.43
2022-10-17T11:36:20.408Z,9.35
2022-10-17T11:38:55.904Z,7.30
2022-10-17T11:41:30.281Z,8.00
2022-10-17T11:44:19.096Z,6.88
2022-10-17T11:46:48.780Z,4.93
2022-10-17T11:49:20.769Z,8.95
2022-10-17T11:52:10.723Z,7.22
2022-10-17T11:54:51.054Z,4.72
2022-10-17T11:58:05.604Z,5.43
2022-10-17T12:00:48.916Z,6.85
2022-10-17T12:03:53.926Z,7.63
2022-10-17T12:06:51.967Z,6.88
2022-10-17T12:09:43.367Z,5.10
2022-10-17T12:12:10.479Z,5.85
2022-10-17T12:14:38.708Z,7.13
2022-10-17T12:17:21.719Z,8.10
2022-10-17T12:19:49.160Z,8.20
2022-10-17T12:22:26.269Z,5.85
2022-10-17T12:24:56.069Z,6.40
2022-10-17T12:27:35.820Z,5.55
2022-10-17T12:30:07.126Z,6.40
2022-10-17T12:32:47.019Z,6.10
2022-10-17T12:35:25.711Z,3.70
2022-10-17T12:37:53.584Z,6.93
2022-10-17T12:40:37.228Z,5.38
2022-10-17T12:43:16.140Z,4.20
2022-10-17T12:45:48.000Z,6.70
2022-10-17T12:48:34.938Z,6.22
2022-10-17T12:54:18.547Z,5.13
2022-10-17T12:56:48.855Z,3.20
2022-10-17T12:59:25.561Z,4.20
2022-10-17T13:01:56.627Z,8.38
2022-10-17T13:06:54.513Z,5.20
2022-10-17T13:09:35.845Z,6.32
2022-10-17T13:12:06.988Z,4.82
2022-10-17T13:14:34.309Z,3.42
2022-10-17T13:17:06.558Z,5.78
2022-10-17T13:19:53.904Z,4.38
2022-10-17T13:22:23.107Z,7.50
2022-10-17T13:24:51.369Z,5.28
2022-10-17T13:27:33.339Z,4.00
2022-10-17T13:30:01.747Z,6.10
2022-10-17T13:32:39.382Z,3.97
2022-10-17T13:35:12.032Z,6.45
2022-10-17T13:37:43.640Z,4.80
2022-10-17T13:40:44.504Z,4.78
2022-10-17T13:45:50.369Z,4.10
2022-10-17T13:48:21.259Z,5.97
2022-10-17T13:50:50.576Z,2.40
2022-10-17T13:53:18.696Z,6.45
2022-10-17T13:56:27.227Z,2.60
2022-10-17T13:59:15.912Z,3.55
2022-10-17T14:01:42.892Z,3.67
2022-10-17T14:04:19.168Z,7.30
2022-10-17T14:06:49.650Z,2.63
2022-10-17T14:09:24.594Z,3.58
2022-10-17T14:12:01.966Z,4.07
2022-10-17T14:14:30.426Z,5.47
2022-10-17T14:17:14.129Z,5.07
2022-10-17T14:19:41.007Z,4.30
2022-10-17T14:22:22.998Z,4.65
2022-10-17T14:24:52.068Z,3.28
2022-10-17T14:27:30.966Z,3.60
2022-10-17T14:30:03.667Z,3.15
2022-10-17T14:35:24.337Z,3.75
2022-10-17T14:37:53.023Z,6.63
2022-10-17T14:40:23.657Z,6.07
2022-10-17T14:42:56.238Z,5.20
2022-10-17T14:45:31.944Z,4.60
2022-10-17T14:48:13.449Z,4.00
2022-10-17T14:50:40.258Z,3.88
2022-10-17T14:53:22.054Z,4.70
2022-10-17T14:56:00.557Z,3.92
2022-10-17T14:58:33.426Z,2.15
2022-10-17T15:01:01.618Z,2.53
2022-10-17T15:03:28.763Z,2.13
2022-10-17T15:05:55.751Z,2.17
2022-10-17T15:08:23.475Z,4.07
2022-10-17T15:10:51.185Z,1.98
2022-10-17T15:13:39.907Z,4.00
2022-10-17T15:16:17.616Z,5.55
2022-10-17T15:18:44.333Z,4.80
2022-10-17T15:21:33.921Z,2.55
2022-10-17T15:24:04.449Z,4.10
2022-10-17T15:26:33.039Z,3.63
2022-10-17T15:29:00.124Z,3.05
2022-10-17T15:31:29.010Z,3.08
2022-10-17T15:33:55.792Z,1.08
2022-10-17T15:36:24.234Z,4.13
2022-10-17T15:38:53.439Z,2.08
2022-10-17T15:41:20.458Z,3.35
2022-10-17T15:43:48.584Z,2.10
2022-10-17T15:46:19.086Z,2.67
2022-10-17T15:48:45.881Z,1.48
2022-10-17T15:51:12.950Z,0.98
2022-10-17T15:53:39.847Z,5.75
2022-10-17T15:56:07.118Z,2.35
2022-10-17T15:58:38.725Z,1.23
2022-10-17T16:01:06.493Z,3.10
2022-10-17T16:03:34.046Z,2.50
2022-10-17T16:06:01.017Z,2.10
2022-10-17T16:08:28.378Z,2.20
2022-10-17T16:10:55.919Z,3.22
2022-10-17T16:13:24.329Z,3.33
2022-10-17T16:15:51.341Z,1.95
2022-10-17T16:18:18.139Z,0.95
2022-10-17T16:20:44.876Z,1.05
2022-10-17T16:23:13.040Z,2.22
2022-10-17T16:25:40.423Z,2.50
2022-10-17T16:28:08.482Z,2.33
2022-10-17T16:30:42.572Z,1.35
2022-10-17T16:33:10.439Z,2.88
2022-10-17T16:35:37.707Z,2.25
2022-10-17T16:38:06.250Z,4.00
2022-10-17T16:40:33.172Z,1.33
2022-10-17T16:43:00.316Z,3.60
2022-10-17T16:45:27.196Z,1.30
2022-10-17T16:47:54.058Z,2.25
2022-10-17T16:50:20.808Z,2.17
2022-10-17T16:52:47.638Z,1.33
2022-10-17T16:55:14.405Z,3.65
2022-10-17T17:00:12.836Z,1.25
2022-10-17T17:02:39.584Z,1.42
2022-10-17T17:05:07.126Z,2.55
2022-10-17T17:07:34.266Z,2.95
2022-10-17T17:10:01.027Z,3.10
2022-10-17T17:12:27.847Z,1.77
2022-10-17T17:14:54.647Z,2.88
2022-10-17T17:17:36.866Z,1.73
2022-10-17T17:20:08.517Z,2.60
2022-10-17T17:22:35.345Z,1.67
2022-10-17T17:25:02.162Z,1.10
2022-10-17T17:27:29.327Z,1.70
2022-10-17T17:29:56.385Z,1.10
2022-10-17T17:32:23.191Z,2.67
2022-10-17T17:34:50.060Z,1.95
2022-10-17T17:37:16.768Z,0.98
2022-10-17T17:39:43.526Z,1.55
2022-10-17T17:42:10.259Z,1.20
2022-10-17T17:44:37.042Z,1.55
2022-10-17T17:47:03.782Z,1.75
2022-10-17T17:49:30.614Z,0.85
2022-10-17T17:51:57.349Z,0.65
2022-10-17T17:54:24.122Z,1.90
2022-10-17T17:56:50.885Z,1.20
2022-10-17T17:59:17.662Z,1.10
2022-10-17T18:01:44.533Z,0.93
2022-10-17T18:04:11.776Z,1.73
2022-10-17T18:06:39.889Z,1.98
2022-10-17T18:09:07.540Z,1.08
2022-10-17T18:11:34.811Z,1.02
2022-10-17T18:14:07.253Z,3.08
2022-10-17T18:16:35.669Z,1.20
2022-10-17T18:19:06.662Z,1.67
2022-10-17T18:21:33.960Z,3.70
2022-10-17T18:24:00.867Z,1.10
2022-10-17T18:26:28.316Z,1.20
2022-10-17T18:28:55.150Z,2.65
2022-10-17T18:31:28.640Z,1.17
2022-10-17T18:33:56.895Z,0.63
2022-10-17T18:36:26.047Z,1.10
2022-10-17T18:38:53.533Z,0.95
2022-10-17T18:41:22.549Z,0.50
2022-10-17T18:43:50.387Z,1.55
2022-10-17T18:46:20.074Z,1.35
2022-10-17T18:48:47.863Z,1.38
2022-10-17T18:51:21.165Z,1.90
2022-10-17T18:53:50.211Z,1.05
2022-10-17T18:56:17.942Z,1.17
2022-10-17T18:58:45.109Z,1.70
2022-10-17T19:01:17.788Z,1.88
2022-10-17T19:03:45.944Z,1.00
2022-10-17T19:06:16.312Z,2.33
2022-10-17T19:08:43.545Z,1.27
2022-10-17T19:11:14.247Z,3.78
2022-10-17T19:13:41.696Z,0.85
2022-10-17T19:16:12.238Z,0.73
2022-10-17T19:18:39.444Z,0.40
2022-10-17T19:21:08.697Z,0.80
2022-10-17T19:23:36.320Z,0.98
2022-10-17T19:26:11.195Z,3.08
2022-10-17T19:28:41.526Z,1.38
2022-10-17T19:31:08.943Z,2.10
2022-10-17T19:33:35.748Z,1.15
2022-10-17T19:36:07.164Z,1.50
2022-10-17T19:38:34.707Z,2.63
2022-10-17T19:41:05.030Z,2.45
2022-10-17T19:43:31.845Z,1.98
2022-10-17T19:46:04.072Z,1.38
2022-10-17T19:48:35.474Z,1.23
2022-10-17T19:51:06.045Z,1.00
2022-10-17T19:53:33.290Z,0.70
2022-10-17T19:56:00.652Z,1.25
2022-10-17T19:58:27.986Z,1.02
2022-10-17T20:01:01.164Z,0.68
2022-10-17T20:03:28.474Z,1.67
2022-10-17T20:05:55.606Z,2.15
2022-10-17T20:08:22.582Z,0.68
2022-10-17T20:10:49.421Z,1.08
2022-10-17T20:13:16.286Z,2.38
2022-10-17T20:15:43.001Z,0.95
2022-10-17T20:18:09.852Z,1.17
2022-10-17T20:20:37.534Z,0.85
2022-10-17T20:23:04.931Z,3.03
2022-10-17T20:25:33.428Z,1.25
2022-10-17T20:28:00.557Z,0.68
2022-10-17T20:30:27.579Z,0.80
2022-10-17T20:32:55.646Z,1.05
2022-10-17T20:35:22.829Z,1.27
2022-10-17T20:37:49.826Z,0.75
2022-10-17T20:40:34.062Z,0.93
2022-10-17T20:43:01.890Z,2.00
2022-10-17T20:45:43.669Z,0.95
2022-10-17T20:48:15.830Z,0.63
2022-10-17T20:50:43.757Z,1.33
2022-10-17T20:53:35.578Z,1.10
2022-10-17T20:56:09.051Z,0.50
2022-10-17T20:58:36.306Z,0.93
2022-10-17T21:01:10.704Z,1.13
2022-10-17T21:03:42.352Z,1.13
2022-10-17T21:06:12.862Z,1.05
2022-10-17T21:08:39.620Z,1.77
2022-10-17T21:11:17.313Z,1.85
2022-10-17T21:13:44.912Z,1.55
2022-10-17T21:16:18.267Z,0.82
2022-10-17T21:18:45.658Z,1.73
2022-10-17T21:21:24.733Z,1.45
2022-10-17T21:23:53.145Z,1.35
2022-10-17T21:26:20.248Z,2.08
2022-10-17T21:28:48.728Z,1.35
2022-10-17T21:31:27.120Z,1.25
2022-10-17T21:33:56.127Z,1.65
2022-10-17T21:36:23.539Z,1.00
2022-10-17T21:38:52.172Z,2.17
2022-10-17T21:41:21.146Z,0.98
2022-10-17T21:43:50.025Z,1.77
2022-10-17T21:46:18.201Z,4.82
2022-10-17T21:48:45.713Z,2.40
2022-10-17T21:51:14.661Z,1.95
2022-10-17T21:53:41.754Z,3.03
2022-10-17T21:56:11.620Z,2.85
2022-10-17T21:58:38.821Z,2.88
2022-10-17T22:01:12.439Z,0.95
2022-10-17T22:03:45.702Z,2.28
2022-10-17T22:09:21.529Z,2.22
2022-10-17T22:11:51.891Z,1.27
2022-10-17T22:14:20.545Z,1.77
2022-10-17T22:16:48.190Z,1.27
2022-10-17T22:19:18.214Z,2.83
2022-10-17T22:21:45.759Z,1.83
2022-10-17T22:24:14.557Z,5.13
2022-10-17T22:26:42.266Z,2.30
2022-10-17T22:29:09.545Z,1.63
2022-10-17T22:31:37.332Z,2.30
2022-10-17T22:34:05.518Z,1.88
2022-10-17T22:36:33.139Z,2.47
2022-10-17T22:38:59.868Z,2.25
2022-10-17T22:41:26.637Z,3.58
2022-10-17T22:43:53.470Z,2.03
2022-10-17T22:46:20.322Z,1.05
2022-10-17T22:48:47.068Z,0.95
2022-10-17T22:51:13.988Z,1.90
2022-10-17T22:53:40.968Z,0.85
2022-10-17T22:56:09.967Z,1.95
2022-10-17T22:58:37.072Z,0.70
2022-10-17T23:01:04.962Z,0.95
2022-10-17T23:03:32.222Z,2.55
2022-10-17T23:05:59.340Z,0.50
2022-10-17T23:08:27.017Z,0.50
2022-10-17T23:10:54.291Z,0.40
2022-10-17T23:13:21.982Z,1.08
2022-10-17T23:15:55.968Z,0.52
2022-10-17T23:18:23.873Z,1.75
2022-10-17T23:20:50.864Z,1.02
2022-10-17T23:23:18.323Z,2.05
2022-10-17T23:25:45.258Z,1.52
2022-10-17T23:28:12.221Z,0.63
2022-10-17T23:30:39.647Z,0.50
2022-10-17T23:33:06.858Z,0.60
2022-10-17T23:35:34.432Z,0.73
2022-10-17T23:38:01.239Z,0.20
2022-10-17T23:40:28.246Z,0.88
2022-10-17T23:42:55.953Z,1.35
2022-10-17T23:45:22.748Z,2.03
2022-10-17T23:47:49.531Z,1.42
2022-10-17T23:50:16.512Z,0.80
2022-10-17T23:52:43.450Z,0.55
2022-10-17T23:55:11.015Z,2.05
2022-10-17T23:57:37.771Z,2.40
