createdAt,value
2022-07-27T00:00:47.799Z,18.40
2022-07-27T00:03:14.543Z,18.40
2022-07-27T00:05:41.183Z,18.40
2022-07-27T00:08:07.797Z,18.40
2022-07-27T00:10:35.601Z,18.40
2022-07-27T00:13:03.344Z,18.50
2022-07-27T00:15:30.104Z,18.50
2022-07-27T00:18:00.638Z,18.60
2022-07-27T00:20:28.403Z,18.50
2022-07-27T00:22:55.539Z,18.50
2022-07-27T00:25:22.950Z,18.50
2022-07-27T00:27:49.932Z,18.50
2022-07-27T00:30:16.881Z,18.50
2022-07-27T00:32:43.548Z,18.50
2022-07-27T00:35:11.464Z,18.50
2022-07-27T00:37:39.998Z,18.60
2022-07-27T00:40:07.702Z,18.60
2022-07-27T00:42:34.738Z,18.60
2022-07-27T00:45:03.236Z,18.60
2022-07-27T00:47:29.907Z,18.60
2022-07-27T00:49:57.577Z,18.60
2022-07-27T00:52:24.861Z,18.50
2022-07-27T00:54:52.228Z,18.40
2022-07-27T00:57:19.234Z,18.40
2022-07-27T00:59:45.825Z,18.40
2022-07-27T01:02:12.581Z,18.30
2022-07-27T01:04:46.723Z,18.30
2022-07-27T01:07:14.178Z,18.40
2022-07-27T01:09:59.850Z,18.30
2022-07-27T01:12:29.566Z,18.30
2022-07-27T01:14:57.919Z,18.30
2022-07-27T01:17:26.212Z,18.30
2022-07-27T01:19:53.476Z,18.40
2022-07-27T01:22:20.189Z,18.40
2022-07-27T01:24:48.128Z,18.40
2022-07-27T01:27:14.806Z,18.30
2022-07-27T01:29:41.806Z,18.30
2022-07-27T01:32:08.827Z,18.30
2022-07-27T01:34:35.770Z,18.20
2022-07-27T01:37:03.700Z,18.20
2022-07-27T01:39:31.165Z,18.00
2022-07-27T01:41:58.506Z,18.00
2022-07-27T01:44:25.367Z,18.00
2022-07-27T01:46:52.097Z,18.00
2022-07-27T01:49:19.101Z,18.10
2022-07-27T01:51:45.878Z,18.10
2022-07-27T01:54:12.793Z,18.10
2022-07-27T01:56:39.438Z,18.00
2022-07-27T01:59:06.094Z,18.00
2022-07-27T02:01:32.722Z,18.00
2022-07-27T02:03:59.366Z,18.00
2022-07-27T02:06:26.005Z,18.00
2022-07-27T02:08:52.637Z,17.90
2022-07-27T02:11:37.753Z,17.80
2022-07-27T02:14:04.411Z,17.80
2022-07-27T02:16:31.063Z,17.70
2022-07-27T02:18:57.914Z,17.70
2022-07-27T02:21:24.721Z,17.60
2022-07-27T02:23:51.474Z,17.50
2022-07-27T02:26:18.052Z,17.50
2022-07-27T02:28:44.659Z,17.40
2022-07-27T02:31:11.247Z,17.40
2022-07-27T02:33:37.863Z,17.40
2022-07-27T02:36:04.896Z,17.40
2022-07-27T02:38:31.467Z,17.30
2022-07-27T02:40:58.073Z,17.30
2022-07-27T02:43:24.705Z,17.20
2022-07-27T02:45:51.937Z,17.10
2022-07-27T02:48:18.686Z,17.10
2022-07-27T02:50:45.313Z,17.00
2022-07-27T02:53:11.925Z,16.90
2022-07-27T02:55:38.523Z,16.90
2022-07-27T02:58:05.140Z,16.80
2022-07-27T03:00:31.734Z,16.80
2022-07-27T03:02:58.346Z,16.80
2022-07-27T03:05:25.147Z,16.70
2022-07-27T03:07:51.751Z,16.60
2022-07-27T03:10:18.426Z,16.50
2022-07-27T03:12:45.738Z,16.40
2022-07-27T03:15:12.345Z,16.30
2022-07-27T03:17:39.009Z,16.30
2022-07-27T03:20:09.384Z,16.20
2022-07-27T03:22:37.658Z,16.10
2022-07-27T03:25:04.709Z,16.10
2022-07-27T03:27:31.319Z,16.10
2022-07-27T03:29:58.018Z,16.10
2022-07-27T03:32:24.799Z,16.20
2022-07-27T03:34:51.775Z,16.20
2022-07-27T03:37:19.051Z,16.30
2022-07-27T03:39:46.029Z,16.30
2022-07-27T03:42:12.951Z,16.30
2022-07-27T03:44:39.699Z,16.20
2022-07-27T03:47:06.369Z,16.20
2022-07-27T03:49:33.247Z,16.20
2022-07-27T03:51:59.888Z,16.20
2022-07-27T03:54:26.960Z,16.20
2022-07-27T03:56:53.551Z,16.20
2022-07-27T03:59:20.221Z,16.10
2022-07-27T04:01:47.433Z,16.10
2022-07-27T04:04:14.175Z,16.10
2022-07-27T04:06:40.826Z,16.10
2022-07-27T04:09:08.090Z,16.00
2022-07-27T04:11:35.825Z,16.00
2022-07-27T04:14:04.566Z,16.10
2022-07-27T04:16:36.259Z,16.20
2022-07-27T04:19:03.665Z,16.40
2022-07-27T04:21:33.663Z,16.50
2022-07-27T04:24:01.663Z,16.60
2022-07-27T04:26:28.582Z,16.60
2022-07-27T04:28:55.389Z,16.70
2022-07-27T04:31:23.141Z,16.70
2022-07-27T04:33:50.079Z,16.80
2022-07-27T04:36:16.749Z,16.90
2022-07-27T04:38:43.378Z,16.90
2022-07-27T04:41:09.927Z,17.00
2022-07-27T04:43:36.618Z,17.10
2022-07-27T04:46:04.575Z,17.10
2022-07-27T04:48:35.278Z,17.20
2022-07-27T04:51:02.249Z,17.40
2022-07-27T04:53:28.866Z,17.30
2022-07-27T04:55:55.618Z,17.40
2022-07-27T04:58:22.281Z,17.40
2022-07-27T05:00:49.026Z,17.40
2022-07-27T05:03:15.797Z,17.50
2022-07-27T05:05:50.214Z,17.60
2022-07-27T05:08:17.642Z,17.70
2022-07-27T05:10:44.247Z,17.80
2022-07-27T05:13:11.082Z,17.80
2022-07-27T05:15:55.352Z,17.80
2022-07-27T05:18:23.406Z,17.90
2022-07-27T05:20:50.467Z,18.00
2022-07-27T05:23:17.922Z,18.10
2022-07-27T05:25:44.674Z,18.10
2022-07-27T05:28:12.569Z,18.10
2022-07-27T05:30:39.228Z,18.10
2022-07-27T05:33:05.893Z,18.10
2022-07-27T05:35:32.571Z,18.20
2022-07-27T05:37:59.464Z,18.50
2022-07-27T05:40:26.422Z,18.40
2022-07-27T05:42:53.247Z,18.50
2022-07-27T05:45:19.997Z,18.60
2022-07-27T05:47:46.700Z,18.60
2022-07-27T05:50:14.293Z,18.70
2022-07-27T05:52:40.985Z,18.70
2022-07-27T05:55:08.071Z,18.70
2022-07-27T05:57:34.834Z,18.70
2022-07-27T06:00:01.633Z,18.80
2022-07-27T06:02:30.168Z,18.60
2022-07-27T06:04:56.999Z,18.60
2022-07-27T06:07:42.552Z,18.60
2022-07-27T06:10:11.416Z,18.80
2022-07-27T06:12:43.799Z,18.50
2022-07-27T06:15:11.828Z,18.70
2022-07-27T06:17:38.662Z,19.00
2022-07-27T06:20:08.014Z,19.10
2022-07-27T06:22:45.239Z,19.20
2022-07-27T06:25:12.410Z,19.30
2022-07-27T06:27:39.122Z,19.50
2022-07-27T06:30:06.767Z,19.50
2022-07-27T06:32:33.383Z,19.40
2022-07-27T06:35:01.584Z,19.40
2022-07-27T06:37:29.583Z,19.60
2022-07-27T06:39:56.755Z,19.70
2022-07-27T06:42:23.407Z,19.70
2022-07-27T06:44:50.171Z,19.60
2022-07-27T06:47:16.786Z,19.50
2022-07-27T06:49:43.437Z,19.30
2022-07-27T06:52:10.018Z,19.90
2022-07-27T06:54:36.827Z,20.10
2022-07-27T06:57:03.543Z,20.20
2022-07-27T06:59:42.892Z,20.20
2022-07-27T07:02:10.564Z,20.20
2022-07-27T07:04:37.280Z,20.20
2022-07-27T07:07:07.135Z,20.50
2022-07-27T07:09:34.328Z,20.60
2022-07-27T07:12:01.088Z,20.80
2022-07-27T07:14:27.907Z,20.90
2022-07-27T07:16:54.960Z,20.80
2022-07-27T07:19:21.556Z,20.90
2022-07-27T07:21:48.609Z,21.00
2022-07-27T07:24:15.291Z,21.20
2022-07-27T07:26:41.967Z,21.20
2022-07-27T07:29:09.129Z,20.60
2022-07-27T07:31:36.213Z,20.60
2022-07-27T07:34:02.904Z,20.50
2022-07-27T07:36:29.655Z,20.80
2022-07-27T07:38:56.348Z,20.80
2022-07-27T07:41:23.673Z,20.90
2022-07-27T07:43:50.694Z,20.70
2022-07-27T07:46:17.385Z,20.90
2022-07-27T07:48:44.134Z,21.20
2022-07-27T07:51:11.504Z,21.20
2022-07-27T07:53:41.790Z,21.50
2022-07-27T07:56:09.262Z,21.40
2022-07-27T07:58:35.909Z,21.70
2022-07-27T08:01:02.520Z,22.00
2022-07-27T08:03:29.309Z,22.00
2022-07-27T08:05:56.068Z,21.90
2022-07-27T08:08:24.680Z,21.50
2022-07-27T08:10:51.702Z,22.00
2022-07-27T08:13:22.219Z,21.80
2022-07-27T08:15:49.917Z,22.00
2022-07-27T08:18:16.571Z,22.20
2022-07-27T08:20:43.378Z,22.50
2022-07-27T08:23:10.697Z,21.80
2022-07-27T08:25:39.344Z,21.90
2022-07-27T08:28:06.292Z,21.90
2022-07-27T08:30:34.308Z,22.30
2022-07-27T08:33:02.323Z,22.80
2022-07-27T08:35:30.033Z,23.00
2022-07-27T08:37:57.415Z,22.40
2022-07-27T08:40:43.674Z,22.50
2022-07-27T08:43:18.885Z,22.60
2022-07-27T08:46:00.418Z,23.00
2022-07-27T08:48:29.333Z,22.70
2022-07-27T08:50:56.111Z,22.70
2022-07-27T08:53:23.782Z,23.20
2022-07-27T08:55:51.026Z,22.40
2022-07-27T08:58:17.682Z,22.40
2022-07-27T09:00:46.765Z,22.50
2022-07-27T09:03:19.086Z,22.40
2022-07-27T09:05:52.017Z,23.10
2022-07-27T09:08:23.902Z,23.10
2022-07-27T09:10:51.867Z,23.20
2022-07-27T09:13:22.119Z,23.20
2022-07-27T09:16:17.991Z,23.30
2022-07-27T09:18:44.403Z,22.30
2022-07-27T09:21:19.886Z,22.60
2022-07-27T09:23:48.530Z,22.10
2022-07-27T09:26:31.864Z,22.00
2022-07-27T09:29:06.433Z,21.90
2022-07-27T09:31:50.117Z,21.90
2022-07-27T09:34:33.244Z,22.10
2022-07-27T09:37:03.338Z,22.10
2022-07-27T09:39:32.700Z,22.20
2022-07-27T09:42:02.356Z,22.10
2022-07-27T09:44:44.820Z,21.90
2022-07-27T09:47:28.539Z,22.00
2022-07-27T09:50:20.004Z,22.20
2022-07-27T09:52:47.062Z,22.40
2022-07-27T09:55:14.309Z,22.60
2022-07-27T09:57:57.663Z,22.40
2022-07-27T10:00:25.818Z,22.90
2022-07-27T10:02:53.934Z,22.80
2022-07-27T10:05:24.151Z,23.10
2022-07-27T10:07:52.656Z,23.10
2022-07-27T10:10:19.624Z,23.10
2022-07-27T10:12:51.895Z,23.00
2022-07-27T10:15:21.296Z,23.00
2022-07-27T10:20:18.420Z,22.50
2022-07-27T10:22:53.303Z,22.40
2022-07-27T10:25:21.954Z,22.80
2022-07-27T10:28:08.493Z,23.70
2022-07-27T10:30:35.567Z,24.20
2022-07-27T10:33:13.097Z,24.60
2022-07-27T10:35:40.134Z,23.90
2022-07-27T10:38:11.159Z,23.90
2022-07-27T10:40:38.953Z,23.20
2022-07-27T10:43:20.202Z,23.20
2022-07-27T10:46:00.825Z,23.80
2022-07-27T10:48:45.911Z,24.50
2022-07-27T10:51:16.926Z,24.40
2022-07-27T10:56:56.008Z,23.90
2022-07-27T11:02:41.931Z,24.40
2022-07-27T11:05:24.940Z,24.50
2022-07-27T11:08:34.602Z,25.00
2022-07-27T11:10:45.697Z,25.50
2022-07-27T11:13:13.295Z,26.00
2022-07-27T11:26:01.994Z,25.60
2022-07-27T11:28:33.770Z,25.60
2022-07-27T11:31:03.685Z,25.70
2022-07-27T11:33:30.947Z,25.60
2022-07-27T11:36:00.408Z,25.30
2022-07-27T11:38:27.371Z,25.50
2022-07-27T11:40:57.001Z,25.50
2022-07-27T11:43:38.972Z,25.10
2022-07-27T11:46:25.480Z,24.60
2022-07-27T11:49:06.575Z,24.10
2022-07-27T11:51:40.846Z,24.10
2022-07-27T11:54:32.004Z,24.10
2022-07-27T11:57:05.604Z,24.20
2022-07-27T11:59:34.212Z,24.10
2022-07-27T12:02:09.804Z,24.10
2022-07-27T12:04:38.438Z,24.70
2022-07-27T12:07:15.551Z,24.60
2022-07-27T12:09:49.760Z,25.20
2022-07-27T12:12:27.239Z,25.50
2022-07-27T12:14:59.157Z,26.00
2022-07-27T12:17:34.685Z,26.00
2022-07-27T12:20:15.653Z,25.60
2022-07-27T12:22:43.819Z,25.80
2022-07-27T12:25:17.750Z,25.70
2022-07-27T12:28:04.508Z,25.80
2022-07-27T12:30:31.207Z,25.40
2022-07-27T12:32:58.312Z,25.20
2022-07-27T12:35:35.894Z,25.10
2022-07-27T12:38:08.740Z,25.10
2022-07-27T12:40:46.908Z,25.00
2022-07-27T12:43:20.550Z,25.40
2022-07-27T12:45:51.995Z,25.90
2022-07-27T12:48:27.310Z,25.50
2022-07-27T12:51:05.351Z,26.10
2022-07-27T12:53:33.443Z,25.60
2022-07-27T12:56:02.770Z,25.50
2022-07-27T12:58:29.833Z,26.30
2022-07-27T13:00:56.673Z,26.10
2022-07-27T13:03:23.635Z,26.20
2022-07-27T13:05:50.270Z,26.00
2022-07-27T13:10:44.452Z,26.60
2022-07-27T13:13:11.851Z,26.10
2022-07-27T13:15:38.700Z,26.80
2022-07-27T13:18:05.529Z,25.80
2022-07-27T13:20:32.380Z,25.70
2022-07-27T13:22:58.991Z,25.40
2022-07-27T13:25:25.695Z,25.40
2022-07-27T13:27:52.419Z,25.40
2022-07-27T13:30:19.447Z,25.40
2022-07-27T13:32:46.995Z,25.50
2022-07-27T13:35:14.339Z,25.40
2022-07-27T13:37:41.406Z,25.50
2022-07-27T13:40:09.791Z,25.40
2022-07-27T13:42:37.170Z,25.50
2022-07-27T13:45:11.187Z,25.50
2022-07-27T13:47:39.579Z,25.80
2022-07-27T13:50:16.772Z,26.00
2022-07-27T13:52:45.044Z,25.90
2022-07-27T13:55:14.052Z,25.90
2022-07-27T13:57:40.642Z,26.20
2022-07-27T14:00:07.830Z,26.30
2022-07-27T14:02:34.460Z,26.90
2022-07-27T14:05:01.103Z,26.60
2022-07-27T14:07:29.259Z,26.70
2022-07-27T14:10:18.988Z,26.10
2022-07-27T14:12:45.724Z,25.70
2022-07-27T14:15:12.484Z,26.00
2022-07-27T14:17:39.103Z,25.60
2022-07-27T14:20:06.564Z,25.00
2022-07-27T14:22:33.177Z,25.30
2022-07-27T14:24:59.782Z,25.20
2022-07-27T14:27:26.381Z,25.30
2022-07-27T14:30:03.843Z,25.10
2022-07-27T14:32:30.480Z,25.30
2022-07-27T14:34:57.036Z,25.40
2022-07-27T14:37:23.708Z,25.50
2022-07-27T14:39:50.294Z,25.70
2022-07-27T14:42:19.561Z,25.90
2022-07-27T14:44:46.256Z,25.80
2022-07-27T14:47:12.978Z,25.70
2022-07-27T14:49:39.590Z,25.70
2022-07-27T14:52:08.555Z,25.80
2022-07-27T14:54:37.805Z,25.90
2022-07-27T14:59:32.227Z,27.00
2022-07-27T15:01:58.820Z,27.50
2022-07-27T15:04:25.956Z,27.70
2022-07-27T15:06:52.726Z,27.20
2022-07-27T15:09:20.267Z,26.80
2022-07-27T15:11:48.465Z,26.70
2022-07-27T15:14:16.813Z,26.70
2022-07-27T15:16:43.491Z,26.40
2022-07-27T15:19:10.920Z,26.20
2022-07-27T15:21:37.806Z,26.20
2022-07-27T15:24:04.626Z,25.90
2022-07-27T15:26:32.901Z,26.10
2022-07-27T15:28:59.638Z,26.50
2022-07-27T15:31:27.609Z,27.10
2022-07-27T15:33:54.909Z,27.60
2022-07-27T15:36:32.297Z,27.30
2022-07-27T15:39:00.641Z,26.80
2022-07-27T15:41:27.325Z,26.70
2022-07-27T15:43:53.921Z,26.00
2022-07-27T15:46:27.672Z,26.00
2022-07-27T15:48:54.914Z,26.70
2022-07-27T15:51:21.690Z,27.90
2022-07-27T15:53:48.330Z,29.10
2022-07-27T15:56:15.012Z,29.50
2022-07-27T15:58:41.607Z,29.10
2022-07-27T16:01:10.363Z,28.30
2022-07-27T16:03:39.019Z,28.10
2022-07-27T16:06:05.985Z,29.10
2022-07-27T16:08:32.611Z,29.50
2022-07-27T16:13:26.346Z,31.00
2022-07-27T16:16:11.560Z,32.20
2022-07-27T16:18:39.206Z,32.60
2022-07-27T16:21:07.069Z,30.70
2022-07-27T16:23:34.894Z,31.90
2022-07-27T16:26:06.303Z,32.00
2022-07-27T16:28:36.854Z,31.30
2022-07-27T16:38:29.037Z,30.60
2022-07-27T16:40:55.642Z,31.10
2022-07-27T16:43:22.759Z,30.90
2022-07-27T16:45:52.519Z,31.70
2022-07-27T16:48:19.496Z,30.80
2022-07-27T16:50:46.184Z,30.10
2022-07-27T16:53:15.097Z,28.50
2022-07-27T16:55:41.665Z,28.50
2022-07-27T16:58:10.067Z,27.20
2022-07-27T17:00:38.764Z,27.60
2022-07-27T17:03:06.292Z,27.20
2022-07-27T17:05:33.038Z,26.70
2022-07-27T17:08:00.073Z,26.40
2022-07-27T17:10:27.709Z,26.60
2022-07-27T17:12:54.795Z,26.60
2022-07-27T17:15:22.561Z,26.70
2022-07-27T17:17:49.304Z,27.40
2022-07-27T17:20:16.112Z,27.90
2022-07-27T17:22:54.816Z,28.20
2022-07-27T17:25:21.736Z,27.50
2022-07-27T17:27:48.633Z,27.00
2022-07-27T17:30:15.829Z,27.80
2022-07-27T17:38:03.539Z,29.80
2022-07-27T17:40:23.608Z,30.30
2022-07-27T17:42:52.344Z,29.70
2022-07-27T17:45:19.044Z,29.80
2022-07-27T17:47:48.102Z,28.00
2022-07-27T17:50:14.696Z,27.90
2022-07-27T17:55:09.210Z,25.40
2022-07-27T17:57:36.038Z,24.80
2022-07-27T18:00:05.482Z,24.40
2022-07-27T18:02:33.810Z,24.10
2022-07-27T18:05:00.395Z,23.80
2022-07-27T18:07:26.980Z,23.50
2022-07-27T18:09:53.643Z,23.40
2022-07-27T18:12:21.781Z,23.30
2022-07-27T18:15:07.803Z,23.20
2022-07-27T18:17:39.110Z,23.10
2022-07-27T18:20:09.935Z,22.90
2022-07-27T18:22:38.592Z,22.80
2022-07-27T18:25:06.978Z,22.70
2022-07-27T18:27:35.287Z,22.60
2022-07-27T18:30:04.360Z,22.50
2022-07-27T18:32:31.190Z,22.60
2022-07-27T18:34:57.762Z,22.30
2022-07-27T18:37:24.332Z,22.30
2022-07-27T18:39:50.978Z,22.10
2022-07-27T18:42:17.601Z,22.00
2022-07-27T18:44:44.232Z,21.90
2022-07-27T18:47:10.862Z,21.90
2022-07-27T18:49:37.490Z,21.80
2022-07-27T18:52:04.962Z,21.80
2022-07-27T18:54:31.553Z,21.70
2022-07-27T18:56:58.231Z,21.70
2022-07-27T18:59:24.896Z,21.60
2022-07-27T19:01:51.631Z,21.70
2022-07-27T19:04:18.208Z,21.60
2022-07-27T19:06:45.068Z,21.60
2022-07-27T19:11:41.214Z,21.40
2022-07-27T19:14:07.857Z,21.40
2022-07-27T19:16:35.787Z,21.40
2022-07-27T19:19:03.090Z,21.30
2022-07-27T19:21:30.714Z,21.30
2022-07-27T19:23:57.407Z,21.30
2022-07-27T19:26:24.140Z,21.10
2022-07-27T19:28:50.783Z,21.10
2022-07-27T19:31:22.722Z,21.10
2022-07-27T19:33:51.066Z,21.00
2022-07-27T19:36:18.188Z,21.00
2022-07-27T19:38:44.832Z,20.90
2022-07-27T19:41:11.711Z,21.00
2022-07-27T19:43:38.314Z,21.00
2022-07-27T19:46:05.291Z,20.90
2022-07-27T19:48:32.048Z,20.90
2022-07-27T19:51:04.778Z,20.90
2022-07-27T19:53:35.289Z,20.80
2022-07-27T19:56:01.922Z,20.70
2022-07-27T19:58:28.639Z,20.60
2022-07-27T20:00:55.782Z,20.50
2022-07-27T20:03:22.778Z,20.40
2022-07-27T20:05:49.521Z,20.40
2022-07-27T20:08:16.498Z,20.30
2022-07-27T20:10:43.343Z,20.10
2022-07-27T20:13:10.468Z,20.10
2022-07-27T20:15:37.147Z,20.00
2022-07-27T20:18:04.050Z,19.90
2022-07-27T20:20:30.863Z,19.80
2022-07-27T20:22:58.325Z,19.80
2022-07-27T20:25:25.099Z,19.70
2022-07-27T20:27:52.061Z,19.60
2022-07-27T20:30:19.876Z,19.60
2022-07-27T20:32:48.310Z,19.60
2022-07-27T20:35:16.063Z,19.70
2022-07-27T20:37:44.192Z,19.70
2022-07-27T20:40:11.850Z,19.60
2022-07-27T20:42:42.731Z,19.60
2022-07-27T20:45:11.243Z,19.50
2022-07-27T20:47:38.383Z,19.50
2022-07-27T20:50:12.131Z,19.50
2022-07-27T20:52:40.468Z,19.40
2022-07-27T20:55:08.531Z,19.40
2022-07-27T20:57:35.891Z,19.30
2022-07-27T21:00:03.020Z,19.40
2022-07-27T21:02:29.704Z,19.30
2022-07-27T21:04:57.196Z,19.30
2022-07-27T21:07:25.540Z,19.30
2022-07-27T21:09:52.189Z,19.40
2022-07-27T21:12:18.857Z,19.40
2022-07-27T21:14:45.483Z,19.30
2022-07-27T21:17:12.098Z,19.40
2022-07-27T21:19:38.747Z,19.50
2022-07-27T21:22:05.426Z,19.50
2022-07-27T21:24:32.101Z,19.50
2022-07-27T21:27:04.496Z,19.50
2022-07-27T21:29:31.975Z,19.40
2022-07-27T21:31:59.019Z,19.40
2022-07-27T21:34:25.598Z,19.40
2022-07-27T21:36:52.447Z,19.40
2022-07-27T21:39:19.875Z,19.30
2022-07-27T21:41:46.708Z,19.30
2022-07-27T21:44:13.746Z,19.20
2022-07-27T21:46:40.770Z,19.20
2022-07-27T21:49:07.915Z,19.10
2022-07-27T21:51:34.694Z,19.10
2022-07-27T21:54:01.405Z,19.10
2022-07-27T21:56:28.196Z,18.90
2022-07-27T21:58:54.838Z,18.90
2022-07-27T22:01:21.575Z,18.70
2022-07-27T22:03:48.508Z,18.60
2022-07-27T22:06:15.332Z,18.50
2022-07-27T22:08:42.050Z,18.40
2022-07-27T22:11:08.745Z,18.30
2022-07-27T22:13:35.380Z,18.30
2022-07-27T22:16:02.179Z,18.20
2022-07-27T22:18:28.956Z,18.30
2022-07-27T22:20:56.136Z,18.20
2022-07-27T22:23:23.288Z,18.20
2022-07-27T22:25:50.317Z,18.20
2022-07-27T22:28:16.978Z,18.10
2022-07-27T22:30:43.594Z,18.00
2022-07-27T22:33:30.136Z,17.90
2022-07-27T22:35:57.760Z,17.80
2022-07-27T22:38:24.433Z,17.80
2022-07-27T22:40:55.087Z,17.70
2022-07-27T22:43:22.411Z,17.60
2022-07-27T22:45:49.931Z,17.50
2022-07-27T22:48:16.645Z,17.50
2022-07-27T22:50:45.333Z,17.50
2022-07-27T22:53:11.963Z,17.40
2022-07-27T22:55:38.878Z,17.30
2022-07-27T22:58:05.577Z,17.30
2022-07-27T23:00:32.394Z,17.30
2022-07-27T23:02:59.359Z,17.20
2022-07-27T23:05:26.010Z,17.20
2022-07-27T23:07:52.622Z,17.10
2022-07-27T23:10:38.095Z,17.10
2022-07-27T23:13:04.679Z,17.00
2022-07-27T23:15:31.363Z,17.00
2022-07-27T23:17:58.038Z,17.00
2022-07-27T23:20:24.640Z,17.20
2022-07-27T23:22:52.547Z,17.30
2022-07-27T23:25:19.960Z,17.50
2022-07-27T23:27:49.310Z,17.60
2022-07-27T23:30:16.044Z,17.60
2022-07-27T23:32:42.653Z,17.70
2022-07-27T23:35:09.502Z,17.70
2022-07-27T23:37:36.495Z,17.80
2022-07-27T23:40:04.200Z,17.80
2022-07-27T23:42:30.866Z,17.90
2022-07-27T23:44:57.479Z,17.90
2022-07-27T23:47:24.171Z,17.90
2022-07-27T23:49:50.755Z,17.90
2022-07-27T23:52:17.333Z,17.90
2022-07-27T23:54:43.970Z,17.90
2022-07-27T23:57:10.600Z,17.90
2022-07-27T23:59:37.203Z,17.80
